createdAt,value
2017-03-22T00:00:42.374Z,68.01
2017-03-22T00:01:52.734Z,68.01
2017-03-22T00:03:02.794Z,67.91
2017-03-22T00:04:12.835Z,67.91
2017-03-22T00:05:23.180Z,67.91
2017-03-22T00:06:33.580Z,68.11
2017-03-22T00:07:43.941Z,67.82
2017-03-22T00:08:53.981Z,67.91
2017-03-22T00:10:04.005Z,68.01
2017-03-22T00:11:14.402Z,68.01
2017-03-22T00:12:24.735Z,67.91
2017-03-22T00:13:34.488Z,68.01
2017-03-22T00:14:44.828Z,67.72
2017-03-22T00:15:54.910Z,67.82
2017-03-22T00:17:05.248Z,68.49
2017-03-22T00:18:15.593Z,67.72
2017-03-22T00:19:25.623Z,68.4
2017-03-22T00:20:35.656Z,68.3
2017-03-22T00:21:45.699Z,68.59
2017-03-22T00:22:56.046Z,68.59
2017-03-22T00:24:06.394Z,68.59
2017-03-22T00:25:16.128Z,68.11
2017-03-22T00:26:26.149Z,68.07
2017-03-22T00:27:36.502Z,68.27
2017-03-22T00:28:46.853Z,68.27
2017-03-22T00:29:57.205Z,68.27
2017-03-22T00:31:06.930Z,68.3
2017-03-22T00:32:16.969Z,68.27
2017-03-22T00:33:27.321Z,68.27
2017-03-22T00:34:37.668Z,68.17
2017-03-22T00:35:48.012Z,68.36
2017-03-22T00:36:58.388Z,68.4
2017-03-22T00:38:08.409Z,68.74
2017-03-22T00:39:17.817Z,68.55
2017-03-22T00:40:28.200Z,68.55
2017-03-22T00:41:38.549Z,68.74
2017-03-22T00:42:48.890Z,68.36
2017-03-22T00:43:58.932Z,68.36
2017-03-22T00:45:09.280Z,68.55
2017-03-22T00:46:19.626Z,68.27
2017-03-22T00:47:29.961Z,68.46
2017-03-22T00:48:39.983Z,68.55
2017-03-22T00:49:50.340Z,68.36
2017-03-22T00:51:00.711Z,68.74
2017-03-22T00:52:11.056Z,68.84
2017-03-22T00:53:21.404Z,68.62
2017-03-22T00:54:31.748Z,69.23
2017-03-22T00:55:41.478Z,69.23
2017-03-22T00:56:51.501Z,68.52
2017-03-22T00:58:01.222Z,69
2017-03-22T00:59:11.563Z,68.9
2017-03-22T01:00:21.926Z,69.48
2017-03-22T01:01:32.287Z,69.48
2017-03-22T01:02:42.607Z,69.48
2017-03-22T01:03:52.971Z,69.29
2017-03-22T01:05:03.305Z,69.19
2017-03-22T01:06:13.648Z,69.48
2017-03-22T01:07:23.676Z,69
2017-03-22T01:08:33.725Z,69.19
2017-03-22T01:09:44.097Z,69.29
2017-03-22T01:10:54.435Z,69.48
2017-03-22T01:12:04.466Z,68.9
2017-03-22T01:13:14.816Z,69.19
2017-03-22T01:14:25.176Z,68.9
2017-03-22T01:15:34.910Z,69
2017-03-22T01:16:45.262Z,69.48
2017-03-22T01:17:55.335Z,69.19
2017-03-22T01:19:05.673Z,69.38
2017-03-22T01:20:15.385Z,69.19
2017-03-22T01:21:25.733Z,69.09
2017-03-22T01:22:36.081Z,69.38
2017-03-22T01:23:46.418Z,69.57
2017-03-22T01:24:56.756Z,68.8
2017-03-22T01:26:07.112Z,68.62
2017-03-22T01:27:17.155Z,68.8
2017-03-22T01:28:27.498Z,68.77
2017-03-22T01:29:37.559Z,68.8
2017-03-22T01:30:47.596Z,68.9
2017-03-22T01:31:57.944Z,68.9
2017-03-22T01:33:08.295Z,68.68
2017-03-22T01:34:18.339Z,68.62
2017-03-22T01:35:28.686Z,68.8
2017-03-22T01:36:39.032Z,68.62
2017-03-22T01:37:49.360Z,68.33
2017-03-22T01:38:59.728Z,68.52
2017-03-22T01:40:10.093Z,68.52
2017-03-22T01:41:20.118Z,68.52
2017-03-22T01:42:30.126Z,68.52
2017-03-22T01:43:40.154Z,68.33
2017-03-22T01:44:50.200Z,68.23
2017-03-22T01:46:00.223Z,68.23
2017-03-22T01:47:10.567Z,68.23
2017-03-22T01:48:20.990Z,68.8
2017-03-22T01:49:30.718Z,68.62
2017-03-22T01:50:40.757Z,68.42
2017-03-22T01:51:50.484Z,68.62
2017-03-22T01:53:00.830Z,68.8
2017-03-22T01:54:10.871Z,68.8
2017-03-22T01:55:20.916Z,68.71
2017-03-22T01:56:30.951Z,68.8
2017-03-22T01:57:40.974Z,68.71
2017-03-22T01:58:51.016Z,68.8
2017-03-22T02:00:01.413Z,68.9
2017-03-22T02:01:11.749Z,69.19
2017-03-22T02:02:21.776Z,69
2017-03-22T02:03:32.123Z,68.8
2017-03-22T02:04:42.463Z,68.71
2017-03-22T02:05:52.490Z,68.8
2017-03-22T02:07:02.525Z,68.71
2017-03-22T02:08:12.877Z,68.9
2017-03-22T02:09:23.271Z,68.9
2017-03-22T02:10:33.608Z,68.33
2017-03-22T02:11:43.956Z,68.33
2017-03-22T02:12:54.299Z,68.62
2017-03-22T02:14:04.338Z,68.71
2017-03-22T02:15:14.686Z,68.8
2017-03-22T02:16:25.026Z,68.71
2017-03-22T02:17:35.361Z,68.8
2017-03-22T02:18:45.405Z,68.8
2017-03-22T02:19:55.745Z,68.8
2017-03-22T02:21:06.098Z,68.9
2017-03-22T02:22:16.444Z,68.8
2017-03-22T02:23:26.792Z,68.8
2017-03-22T02:24:37.123Z,68.8
2017-03-22T02:25:47.470Z,68.8
2017-03-22T02:26:57.811Z,68.8
2017-03-22T02:28:07.834Z,68.9
2017-03-22T02:29:18.189Z,68.9
2017-03-22T02:30:28.540Z,68.8
2017-03-22T02:31:37.945Z,69
2017-03-22T02:32:48.278Z,68.9
2017-03-22T02:33:58.626Z,68.9
2017-03-22T02:35:08.984Z,68.62
2017-03-22T02:36:19.015Z,69.48
2017-03-22T02:37:29.367Z,69.19
2017-03-22T02:38:39.749Z,69.29
2017-03-22T02:39:50.095Z,69.29
2017-03-22T02:41:00.127Z,69.48
2017-03-22T02:42:10.157Z,69.19
2017-03-22T02:43:20.495Z,69.48
2017-03-22T02:44:30.217Z,69.38
2017-03-22T02:45:40.541Z,69.19
2017-03-22T02:46:50.890Z,69.48
2017-03-22T02:48:00.917Z,69
2017-03-22T02:49:11.255Z,69.48
2017-03-22T02:50:21.607Z,69.29
2017-03-22T02:51:31.952Z,69.29
2017-03-22T02:52:42.295Z,69.38
2017-03-22T02:53:52.648Z,69.19
2017-03-22T02:55:02.996Z,69.19
2017-03-22T02:56:12.710Z,69.29
2017-03-22T02:57:23.035Z,69.48
2017-03-22T02:58:33.372Z,69.48
2017-03-22T02:59:43.722Z,69.19
2017-03-22T03:00:54.065Z,69.19
2017-03-22T03:32:11.669Z,66.12
2017-03-22T03:33:22.012Z,67.17
2017-03-22T03:34:32.344Z,67.83
2017-03-22T03:35:42.681Z,68.41
2017-03-22T03:36:53.013Z,68.7
2017-03-22T03:38:03.345Z,69.46
2017-03-22T03:39:13.375Z,70.03
2017-03-22T03:40:23.390Z,69.68
2017-03-22T03:41:33.735Z,69.97
2017-03-22T03:42:43.763Z,69.87
2017-03-22T03:43:53.780Z,69.97
2017-03-22T03:45:04.157Z,70.01
2017-03-22T03:46:14.488Z,70.01
2017-03-22T03:47:24.823Z,69.62
2017-03-22T03:48:35.207Z,69.43
2017-03-22T03:49:45.298Z,69.85
2017-03-22T03:50:55.662Z,70.04
2017-03-22T03:52:06.024Z,69.76
2017-03-22T03:53:16.053Z,69.56
2017-03-22T03:54:26.404Z,69.85
2017-03-22T03:55:36.762Z,69.66
2017-03-22T03:56:47.119Z,69.31
2017-03-22T03:57:57.474Z,69.41
2017-03-22T03:59:07.512Z,69.6
2017-03-22T04:00:17.552Z,69.7
2017-03-22T04:01:27.579Z,69.89
2017-03-22T04:02:37.947Z,69.79
2017-03-22T04:03:48.293Z,69.21
2017-03-22T04:04:58.321Z,68.84
2017-03-22T04:06:08.673Z,69.41
2017-03-22T04:07:19.063Z,68.84
2017-03-22T04:08:29.405Z,69.02
2017-03-22T04:09:39.772Z,69.79
2017-03-22T04:10:50.104Z,69.31
2017-03-22T04:12:00.440Z,69.02
2017-03-22T04:13:10.472Z,69.31
2017-03-22T04:14:20.208Z,68.84
2017-03-22T04:15:30.242Z,69.5
2017-03-22T04:16:40.586Z,68.74
2017-03-22T04:17:50.919Z,68.74
2017-03-22T04:19:00.969Z,69.02
2017-03-22T04:20:11.292Z,68.93
2017-03-22T04:21:21.629Z,68.93
2017-03-22T04:22:31.665Z,69.12
2017-03-22T04:23:42.013Z,69.12
2017-03-22T04:24:52.353Z,69.12
2017-03-22T04:26:02.439Z,68.93
2017-03-22T04:27:12.478Z,69.12
2017-03-22T04:28:22.821Z,69.12
2017-03-22T04:29:33.167Z,69.02
2017-03-22T04:30:43.505Z,69.21
2017-03-22T04:31:53.853Z,69.02
2017-03-22T04:33:04.207Z,69.02
2017-03-22T04:34:14.539Z,69.12
2017-03-22T04:35:24.879Z,68.93
2017-03-22T04:36:35.207Z,69.21
2017-03-22T04:37:45.552Z,69.41
2017-03-22T04:38:55.898Z,69.02
2017-03-22T04:40:06.228Z,69.21
2017-03-22T04:41:16.569Z,69.21
2017-03-22T04:42:26.915Z,69.31
2017-03-22T04:43:37.248Z,69.12
2017-03-22T04:44:47.570Z,69.12
2017-03-22T04:45:57.913Z,68.93
2017-03-22T04:47:08.258Z,68.93
2017-03-22T04:48:18.612Z,69.12
2017-03-22T04:49:28.945Z,69.02
2017-03-22T04:50:39.306Z,68.84
2017-03-22T04:51:49.341Z,69.31
2017-03-22T04:52:59.671Z,68.84
2017-03-22T04:54:09.707Z,69.12
2017-03-22T04:55:20.076Z,69.12
2017-03-22T04:56:30.411Z,69.02
2017-03-22T04:57:40.733Z,69.02
2017-03-22T04:58:51.079Z,69.12
2017-03-22T05:00:01.437Z,69.21
2017-03-22T05:01:11.778Z,69.21
2017-03-22T05:02:21.800Z,69.12
2017-03-22T05:03:31.817Z,69.12
2017-03-22T05:04:42.174Z,68.93
2017-03-22T05:05:52.510Z,69.31
2017-03-22T05:07:02.853Z,69.31
2017-03-22T05:08:13.198Z,69.21
2017-03-22T05:09:23.225Z,69.21
2017-03-22T05:10:33.251Z,69.21
2017-03-22T05:11:43.607Z,69.41
2017-03-22T05:12:53.949Z,68.93
2017-03-22T05:14:04.311Z,68.93
2017-03-22T05:15:14.034Z,69.21
2017-03-22T05:16:24.065Z,69.21
2017-03-22T05:17:34.423Z,69.12
2017-03-22T05:18:44.757Z,69.21
2017-03-22T05:19:54.795Z,69.12
2017-03-22T05:21:05.139Z,69.41
2017-03-22T05:22:15.161Z,68.84
2017-03-22T05:23:25.201Z,68.93
2017-03-22T05:24:35.557Z,68.84
2017-03-22T05:25:45.908Z,69.21
2017-03-22T05:26:56.238Z,69.31
2017-03-22T05:28:06.592Z,69.31
2017-03-22T05:29:16.953Z,69.02
2017-03-22T05:30:26.679Z,69.21
2017-03-22T05:31:36.702Z,69.12
2017-03-22T05:32:46.720Z,69.21
2017-03-22T05:33:57.070Z,68.93
2017-03-22T05:35:07.455Z,69.12
2017-03-22T05:36:17.478Z,69.12
2017-03-22T05:37:27.495Z,69.12
2017-03-22T05:38:37.839Z,69.41
2017-03-22T05:39:48.180Z,69.12
2017-03-22T05:40:58.530Z,69.31
2017-03-22T05:42:08.549Z,69.21
2017-03-22T05:43:18.907Z,69.12
2017-03-22T05:44:29.256Z,69.12
2017-03-22T05:45:39.586Z,69.02
2017-03-22T05:46:49.925Z,69.12
2017-03-22T05:48:00.265Z,69.02
2017-03-22T05:49:10.610Z,69.5
2017-03-22T05:50:20.966Z,68.74
2017-03-22T05:51:30.699Z,68.74
2017-03-22T05:52:41.043Z,68.74
2017-03-22T05:53:51.075Z,68.74
2017-03-22T05:55:01.428Z,68.55
2017-03-22T05:56:11.790Z,68.55
2017-03-22T05:57:22.116Z,68.26
2017-03-22T05:58:32.461Z,68.45
2017-03-22T05:59:42.803Z,68.35
2017-03-22T06:00:52.845Z,68.45
2017-03-22T06:02:03.184Z,68.35
2017-03-22T06:03:13.546Z,68.35
2017-03-22T06:04:23.892Z,68.26
2017-03-22T06:05:34.243Z,68.26
2017-03-22T06:06:44.253Z,68.26
2017-03-22T06:07:54.603Z,68.26
2017-03-22T06:09:04.969Z,68.77
2017-03-22T06:10:15.309Z,68.49
2017-03-22T06:11:25.642Z,68.49
2017-03-22T06:12:35.959Z,68.49
2017-03-22T06:13:46.339Z,68.68
2017-03-22T06:14:56.361Z,68.49
2017-03-22T06:16:06.696Z,68.68
2017-03-22T06:17:16.093Z,68.68
2017-03-22T06:18:26.439Z,68.68
2017-03-22T06:19:36.766Z,68.58
2017-03-22T06:20:47.101Z,68.68
2017-03-22T06:21:57.435Z,68.49
2017-03-22T06:23:07.472Z,68.39
2017-03-22T06:24:17.827Z,68.68
2017-03-22T06:25:27.854Z,68.58
2017-03-22T06:26:38.202Z,68.58
2017-03-22T06:27:48.534Z,68.49
2017-03-22T06:28:58.876Z,68.49
2017-03-22T06:30:09.234Z,68.58
2017-03-22T06:31:19.265Z,68.77
2017-03-22T06:32:29.613Z,68.68
2017-03-22T06:33:39.951Z,68.58
2017-03-22T06:34:50.298Z,68.49
2017-03-22T06:36:00.336Z,68.58
2017-03-22T06:37:10.364Z,68.49
2017-03-22T06:38:20.390Z,68.68
2017-03-22T06:39:30.721Z,68.39
2017-03-22T06:40:40.430Z,68.39
2017-03-22T06:41:50.760Z,68.68
2017-03-22T06:43:00.799Z,68.58
2017-03-22T06:44:11.155Z,68.77
2017-03-22T06:45:21.199Z,68.39
2017-03-22T06:46:31.536Z,68.68
2017-03-22T06:47:41.567Z,68.29
2017-03-22T06:48:51.907Z,68.49
2017-03-22T06:50:01.951Z,68.49
2017-03-22T06:51:12.294Z,68.58
2017-03-22T06:52:22.623Z,68.1
2017-03-22T06:53:32.667Z,68.29
2017-03-22T06:54:43.009Z,68.68
2017-03-22T06:55:53.035Z,68.39
2017-03-22T06:57:03.400Z,68.39
2017-03-22T06:58:13.783Z,68.58
2017-03-22T06:59:24.120Z,68.29
2017-03-22T07:00:34.475Z,68.39
2017-03-22T07:01:44.838Z,68.58
2017-03-22T07:02:54.906Z,68.68
2017-03-22T07:04:04.941Z,68.58
2017-03-22T07:05:15.294Z,68.39
2017-03-22T07:06:25.323Z,68.49
2017-03-22T07:07:35.656Z,68.1
2017-03-22T07:08:46.003Z,67.91
2017-03-22T07:09:56.347Z,68.42
2017-03-22T07:11:06.698Z,68.13
2017-03-22T07:12:16.719Z,67.85
2017-03-22T07:13:26.752Z,68.04
2017-03-22T07:14:37.091Z,67.76
2017-03-22T07:15:47.121Z,67.66
2017-03-22T07:16:57.462Z,67.69
2017-03-22T07:18:07.798Z,67.79
2017-03-22T07:19:17.834Z,67.31
2017-03-22T07:20:27.866Z,67.79
2017-03-22T07:21:37.896Z,67.41
2017-03-22T07:22:47.915Z,68.07
2017-03-22T07:23:58.276Z,67.79
2017-03-22T07:25:08.606Z,67.79
2017-03-22T07:26:18.954Z,68.07
2017-03-22T07:27:29.290Z,67.98
2017-03-22T07:28:39.616Z,67.44
2017-03-22T07:29:49.671Z,67.41
2017-03-22T07:31:00.059Z,67.91
2017-03-22T07:32:10.434Z,67.15
2017-03-22T07:33:20.791Z,67.91
2017-03-22T07:34:30.828Z,67.63
2017-03-22T07:35:41.193Z,68.01
2017-03-22T07:36:51.227Z,67.72
2017-03-22T07:38:01.284Z,67.6
2017-03-22T07:39:11.660Z,67.5
2017-03-22T07:40:22.080Z,67.79
2017-03-22T07:41:32.420Z,68.07
2017-03-22T07:42:42.777Z,67.5
2017-03-22T07:43:53.164Z,67.54
2017-03-22T07:45:03.532Z,68.01
2017-03-22T07:46:13.569Z,67.82
2017-03-22T07:47:23.914Z,68.3
2017-03-22T07:48:34.265Z,68.21
2017-03-22T07:49:44.319Z,68.68
2017-03-22T07:50:54.660Z,68.3
2017-03-22T07:52:04.992Z,68.49
2017-03-22T07:53:15.349Z,68.21
2017-03-22T07:54:25.377Z,68.07
2017-03-22T07:55:35.101Z,68.17
2017-03-22T07:56:45.135Z,68.07
2017-03-22T07:57:55.478Z,68.27
2017-03-22T07:59:05.814Z,68.46
2017-03-22T08:00:16.181Z,68.27
2017-03-22T08:01:26.242Z,68.17
2017-03-22T08:02:36.616Z,68.68
2017-03-22T08:03:46.970Z,68.07
2017-03-22T08:04:57.302Z,68.3
2017-03-22T08:06:07.022Z,68.17
2017-03-22T08:07:17.362Z,68.55
2017-03-22T08:08:27.706Z,68.65
2017-03-22T08:09:38.072Z,68.36
2017-03-22T08:10:48.406Z,68.46
2017-03-22T08:11:58.759Z,68.17
2017-03-22T08:13:09.120Z,68.65
2017-03-22T08:14:19.470Z,68.46
2017-03-22T08:15:29.834Z,68.42
2017-03-22T08:16:39.872Z,68.33
2017-03-22T08:17:50.228Z,68.52
2017-03-22T08:19:00.287Z,68.71
2017-03-22T08:20:10.631Z,68.33
2017-03-22T08:21:20.357Z,68.62
2017-03-22T08:22:30.716Z,68.62
2017-03-22T08:23:40.759Z,68.52
2017-03-22T08:24:51.134Z,68.27
2017-03-22T08:26:01.165Z,68.27
2017-03-22T08:27:11.529Z,68.55
2017-03-22T08:28:21.568Z,68.23
2017-03-22T08:29:31.930Z,68.17
2017-03-22T08:30:42.258Z,68.27
2017-03-22T08:31:52.292Z,68.23
2017-03-22T08:33:02.336Z,68.13
2017-03-22T08:34:12.353Z,68.23
2017-03-22T08:35:22.380Z,68.8
2017-03-22T08:36:32.409Z,68.8
2017-03-22T08:37:42.744Z,68.62
2017-03-22T08:38:52.789Z,68.8
2017-03-22T08:40:03.131Z,68.52
2017-03-22T08:41:13.169Z,68.8
2017-03-22T08:42:23.525Z,68.52
2017-03-22T08:43:33.902Z,68.52
2017-03-22T08:44:44.247Z,68.62
2017-03-22T08:45:53.680Z,68.52
2017-03-22T08:47:04.020Z,68.33
2017-03-22T08:48:14.059Z,68.23
2017-03-22T08:49:23.783Z,68.13
2017-03-22T08:50:33.812Z,68.23
2017-03-22T08:51:44.150Z,68.13
2017-03-22T08:52:54.181Z,67.66
2017-03-22T08:54:04.530Z,67.94
2017-03-22T08:55:14.885Z,67.47
2017-03-22T08:56:25.237Z,67.79
2017-03-22T08:57:34.958Z,68.07
2017-03-22T08:58:45.308Z,68.33
2017-03-22T08:59:55.651Z,67.6
2017-03-22T09:01:06.002Z,68.33
2017-03-22T09:02:16.372Z,68.52
2017-03-22T09:03:26.730Z,68.23
2017-03-22T09:04:37.097Z,68.13
2017-03-22T09:05:47.458Z,68.33
2017-03-22T09:06:57.813Z,68.52
2017-03-22T09:08:08.154Z,68.52
2017-03-22T09:09:17.861Z,68.52
2017-03-22T09:10:28.224Z,68.52
2017-03-22T09:11:38.560Z,68.68
2017-03-22T09:12:48.905Z,68.52
2017-03-22T09:13:59.242Z,68.42
2017-03-22T09:15:09.578Z,68.68
2017-03-22T09:16:19.910Z,68.2
2017-03-22T09:17:30.301Z,68.29
2017-03-22T09:18:40.341Z,68.29
2017-03-22T09:19:50.378Z,68.58
2017-03-22T09:21:00.717Z,68.68
2017-03-22T09:22:11.066Z,68.49
2017-03-22T09:23:21.428Z,68.29
2017-03-22T09:24:31.784Z,68.68
2017-03-22T09:25:42.136Z,68.58
2017-03-22T09:26:52.509Z,68.49
2017-03-22T09:28:02.865Z,68.49
2017-03-22T09:29:13.237Z,68.58
2017-03-22T09:30:23.594Z,68.77
2017-03-22T09:31:33.329Z,68.39
2017-03-22T09:32:43.665Z,68.58
2017-03-22T09:33:53.712Z,68.49
2017-03-22T09:35:03.759Z,68.29
2017-03-22T09:36:13.800Z,68.2
2017-03-22T09:37:24.156Z,68.39
2017-03-22T09:38:33.910Z,67.91
2017-03-22T09:39:43.931Z,67.91
2017-03-22T09:40:54.281Z,67.82
2017-03-22T09:42:04.299Z,67.63
2017-03-22T09:43:14.322Z,67.66
2017-03-22T09:44:24.679Z,67.76
2017-03-22T09:45:34.709Z,67.76
2017-03-22T09:46:45.093Z,67.63
2017-03-22T09:47:55.462Z,67.72
2017-03-22T09:49:05.810Z,67.53
2017-03-22T09:50:15.840Z,67.66
2017-03-22T09:51:26.176Z,67.56
2017-03-22T09:52:36.524Z,67.56
2017-03-22T09:53:46.796Z,67.76
2017-03-22T09:54:57.137Z,67.94
2017-03-22T09:56:07.488Z,68.04
2017-03-22T09:57:17.538Z,67.76
2017-03-22T09:58:27.869Z,67.76
2017-03-22T09:59:37.904Z,67.76
2017-03-22T10:00:48.267Z,67.76
2017-03-22T10:01:58.607Z,67.56
2017-03-22T10:03:08.953Z,67.76
2017-03-22T10:04:19.291Z,67.56
2017-03-22T10:05:29.328Z,68.04
2017-03-22T10:06:39.364Z,67.76
2017-03-22T10:07:49.403Z,67.66
2017-03-22T10:08:59.757Z,67.94
2017-03-22T10:10:09.470Z,68.2
2017-03-22T10:11:19.821Z,68.2
2017-03-22T10:12:30.190Z,68.2
2017-03-22T10:13:40.530Z,68.39
2017-03-22T10:14:50.229Z,68.01
2017-03-22T10:16:00.586Z,68.49
2017-03-22T10:17:10.613Z,67.63
2017-03-22T10:18:20.635Z,67.14
2017-03-22T10:19:30.987Z,67.18
2017-03-22T10:20:41.345Z,67.56
2017-03-22T10:21:51.679Z,67.41
2017-03-22T10:23:01.711Z,67.02
2017-03-22T10:24:12.163Z,67.21
2017-03-22T10:25:22.525Z,67.31
2017-03-22T10:26:32.871Z,67.41
2017-03-22T10:27:43.267Z,67.5
2017-03-22T10:28:53.606Z,67.21
2017-03-22T10:30:03.959Z,67.21
2017-03-22T10:31:14.311Z,66.74
2017-03-22T10:32:24.660Z,66.58
2017-03-22T10:33:34.689Z,67.02
2017-03-22T10:34:44.704Z,67.31
2017-03-22T10:35:55.038Z,67.31
2017-03-22T10:37:05.368Z,67.21
2017-03-22T10:38:15.387Z,67.21
2017-03-22T10:39:25.102Z,67.5
2017-03-22T10:40:35.130Z,67.79
2017-03-22T10:41:45.157Z,67.6
2017-03-22T10:42:55.191Z,67.21
2017-03-22T10:44:05.531Z,67.69
2017-03-22T10:45:15.550Z,67.76
2017-03-22T10:46:25.887Z,67.85
2017-03-22T10:47:35.928Z,67.56
2017-03-22T10:48:46.270Z,67.56
2017-03-22T10:49:56.586Z,67.76
2017-03-22T10:51:06.610Z,67.85
2017-03-22T10:52:16.948Z,67.76
2017-03-22T10:53:27.278Z,67.76
2017-03-22T10:54:37.619Z,67.76
2017-03-22T10:55:47.645Z,67.76
2017-03-22T10:56:58.000Z,67.66
2017-03-22T10:58:08.034Z,67.47
2017-03-22T10:59:18.362Z,67.85
2017-03-22T11:00:28.695Z,67.91
2017-03-22T11:01:38.724Z,67.63
2017-03-22T11:02:49.091Z,67.91
2017-03-22T11:03:59.447Z,67.72
2017-03-22T11:05:09.476Z,67.91
2017-03-22T11:06:19.847Z,67.91
2017-03-22T11:07:30.193Z,67.91
2017-03-22T11:08:40.513Z,67.72
2017-03-22T11:09:50.872Z,67.63
2017-03-22T11:11:00.904Z,67.82
2017-03-22T11:12:11.244Z,67.53
2017-03-22T11:13:21.582Z,68.1
2017-03-22T11:14:31.601Z,68.1
2017-03-22T11:15:41.939Z,67.82
2017-03-22T11:16:52.303Z,68.01
2017-03-22T11:18:02.890Z,67.53
2017-03-22T11:19:12.914Z,67.63
2017-03-22T11:20:22.632Z,67.72
2017-03-22T11:21:32.976Z,67.82
2017-03-22T11:22:43.337Z,67.82
2017-03-22T11:23:53.695Z,67.34
2017-03-22T11:25:03.423Z,67.91
2017-03-22T11:26:13.452Z,67.43
2017-03-22T11:27:23.806Z,67.24
2017-03-22T11:28:34.136Z,67.34
2017-03-22T11:29:44.467Z,66.86
2017-03-22T11:30:54.195Z,67.14
2017-03-22T11:32:04.520Z,67.72
2017-03-22T11:33:14.212Z,67.82
2017-03-22T11:34:24.275Z,66.86
2017-03-22T11:35:34.632Z,67.91
2017-03-22T11:36:44.662Z,67.14
2017-03-22T11:37:54.382Z,67.43
2017-03-22T11:39:04.091Z,67.24
2017-03-22T11:40:14.107Z,67.18
2017-03-22T11:41:24.453Z,66.89
2017-03-22T11:42:34.485Z,66.8
2017-03-22T11:43:44.832Z,66.61
2017-03-22T11:44:55.187Z,66.35
2017-03-22T11:46:05.215Z,66.51
2017-03-22T11:47:15.557Z,67.08
2017-03-22T11:48:25.599Z,66.61
2017-03-22T11:49:35.628Z,66.8
2017-03-22T11:50:45.969Z,67.18
2017-03-22T11:51:55.689Z,67.18
2017-03-22T11:53:06.045Z,66.89
2017-03-22T11:54:16.388Z,66.99
2017-03-22T11:55:26.749Z,66.61
2017-03-22T11:56:37.087Z,66.16
2017-03-22T11:57:47.442Z,66.64
2017-03-22T11:58:57.805Z,66.89
2017-03-22T12:00:08.133Z,67.47
2017-03-22T12:01:18.491Z,67.37
2017-03-22T12:02:28.837Z,67.27
2017-03-22T12:03:38.865Z,67.05
2017-03-22T12:04:49.192Z,67.43
2017-03-22T12:05:59.557Z,67.34
2017-03-22T12:07:09.883Z,67.72
2017-03-22T12:08:19.893Z,66.76
2017-03-22T12:09:30.225Z,67.34
2017-03-22T12:10:40.365Z,67.69
2017-03-22T12:11:50.700Z,67.59
2017-03-22T12:13:01.036Z,67.21
2017-03-22T12:14:11.373Z,67.78
2017-03-22T12:15:21.707Z,67.49
2017-03-22T12:16:31.416Z,67.21
2017-03-22T12:17:41.741Z,67.24
2017-03-22T12:18:51.817Z,67.34
2017-03-22T12:20:02.243Z,67.34
2017-03-22T12:21:12.612Z,67.02
2017-03-22T12:22:22.932Z,66.92
2017-03-22T12:23:32.645Z,67.11
2017-03-22T12:24:42.991Z,67.11
2017-03-22T12:25:53.017Z,67.69
2017-03-22T12:27:03.085Z,67.69
2017-03-22T12:28:13.430Z,67.59
2017-03-22T12:29:23.760Z,67.11
2017-03-22T12:30:34.118Z,66.92
2017-03-22T12:31:44.446Z,67.4
2017-03-22T12:32:54.488Z,67.11
2017-03-22T12:34:04.825Z,66.92
2017-03-22T12:35:15.159Z,66.28
2017-03-22T12:36:25.500Z,66.86
2017-03-22T12:37:35.543Z,66.57
2017-03-22T12:38:45.877Z,66.57
2017-03-22T12:39:56.251Z,67.24
2017-03-22T12:41:06.345Z,66.38
2017-03-22T12:42:16.679Z,66.38
2017-03-22T12:43:27.025Z,66.51
2017-03-22T12:44:37.370Z,65.74
2017-03-22T12:45:47.716Z,65.49
2017-03-22T12:46:57.750Z,64.43
2017-03-22T12:48:08.091Z,64.76
2017-03-22T12:49:18.432Z,64.76
2017-03-22T12:50:28.769Z,64.76
2017-03-22T12:51:38.787Z,65.14
2017-03-22T12:52:49.132Z,65.33
2017-03-22T12:53:59.482Z,66.25
2017-03-22T12:55:09.819Z,66.35
2017-03-22T12:56:20.167Z,66.61
2017-03-22T12:57:30.504Z,66.51
2017-03-22T12:58:40.206Z,67.24
2017-03-22T12:59:49.987Z,67.14
2017-03-22T13:01:00.335Z,67.05
2017-03-22T13:02:10.686Z,67.02
2017-03-22T13:03:21.062Z,66.92
2017-03-22T13:04:31.399Z,67.11
2017-03-22T13:05:41.755Z,67.02
2017-03-22T13:06:51.794Z,67.11
2017-03-22T13:08:01.512Z,67.4
2017-03-22T13:09:11.860Z,67.4
2017-03-22T13:10:21.882Z,67.3
2017-03-22T13:11:31.935Z,67.49
2017-03-22T13:12:42.017Z,67.27
2017-03-22T13:13:52.364Z,67.36
2017-03-22T13:15:02.414Z,66.79
2017-03-22T13:16:12.761Z,67.21
2017-03-22T13:17:22.808Z,67.27
2017-03-22T13:18:32.831Z,66.79
2017-03-22T13:19:43.187Z,67.08
2017-03-22T13:20:53.204Z,67.36
2017-03-22T13:22:03.276Z,67.18
2017-03-22T13:23:13.625Z,67.08
2017-03-22T13:24:23.355Z,67.08
2017-03-22T13:25:33.730Z,67.08
2017-03-22T13:26:43.753Z,66.79
2017-03-22T13:27:53.781Z,67.36
2017-03-22T13:29:03.811Z,67.27
2017-03-22T13:30:14.152Z,67.27
2017-03-22T13:31:24.503Z,67.18
2017-03-22T13:32:34.854Z,67.18
2017-03-22T13:33:45.218Z,67.18
2017-03-22T13:34:55.540Z,67.46
2017-03-22T13:36:05.897Z,66.89
2017-03-22T13:37:16.311Z,67.08
2017-03-22T13:38:26.646Z,67.18
2017-03-22T13:39:36.370Z,67.08
2017-03-22T13:40:46.728Z,67.08
2017-03-22T13:41:57.071Z,67.08
2017-03-22T13:43:07.097Z,66.99
2017-03-22T13:44:17.126Z,67.08
2017-03-22T13:45:27.480Z,67.18
2017-03-22T13:46:37.859Z,67.18
2017-03-22T13:47:48.234Z,66.7
2017-03-22T13:48:58.559Z,66.89
2017-03-22T13:50:08.601Z,66.5
2017-03-22T13:51:18.629Z,66.31
2017-03-22T13:52:28.969Z,66.31
2017-03-22T13:53:39.329Z,66.6
2017-03-22T13:54:49.676Z,66.6
2017-03-22T13:56:00.014Z,66.6
2017-03-22T13:57:10.049Z,66.5
2017-03-22T13:58:20.391Z,66.13
2017-03-22T13:59:30.766Z,66.31
2017-03-22T14:00:41.357Z,66.41
2017-03-22T14:01:51.736Z,66.79
2017-03-22T14:03:01.780Z,66.6
2017-03-22T14:04:11.505Z,66.99
2017-03-22T14:05:21.829Z,66.89
2017-03-22T14:06:31.871Z,66.6
2017-03-22T14:07:41.905Z,66.89
2017-03-22T14:08:51.627Z,66.41
2017-03-22T14:10:01.971Z,66.03
2017-03-22T14:11:11.683Z,66.41
2017-03-22T14:12:21.729Z,67.02
2017-03-22T14:13:31.452Z,66.35
2017-03-22T14:14:41.799Z,66.22
2017-03-22T14:15:51.515Z,66.5
2017-03-22T14:17:01.859Z,66.63
2017-03-22T14:18:12.213Z,66.35
2017-03-22T14:19:22.247Z,66.54
2017-03-22T14:20:32.277Z,66.89
2017-03-22T14:21:42.626Z,66.6
2017-03-22T14:22:52.999Z,67.18
2017-03-22T14:24:02.731Z,66.89
2017-03-22T14:25:13.089Z,67.08
2017-03-22T14:26:22.818Z,67.18
2017-03-22T14:27:32.528Z,67.18
2017-03-22T14:28:42.879Z,67.18
2017-03-22T14:29:52.601Z,67.08
2017-03-22T14:31:03.001Z,66.89
2017-03-22T14:32:13.334Z,67.08
2017-03-22T14:33:23.692Z,66.6
2017-03-22T14:34:34.028Z,66.89
2017-03-22T14:35:44.378Z,66.6
2017-03-22T14:36:54.707Z,66.31
2017-03-22T14:38:04.736Z,66.92
2017-03-22T14:39:15.113Z,66.63
2017-03-22T14:40:24.524Z,66.16
2017-03-22T14:41:34.568Z,66.63
2017-03-22T14:42:44.898Z,66.92
2017-03-22T14:43:55.283Z,66.73
2017-03-22T14:45:05.626Z,66.83
2017-03-22T14:46:15.651Z,66.35
2017-03-22T14:47:25.994Z,66.47
2017-03-22T14:48:36.026Z,66.09
2017-03-22T14:49:46.052Z,66.09
2017-03-22T14:50:56.455Z,66.47
2017-03-22T14:52:06.789Z,66.38
2017-03-22T14:53:17.127Z,66.47
2017-03-22T14:54:27.496Z,66.47
2017-03-22T14:55:37.844Z,66.76
2017-03-22T14:56:48.193Z,66.57
2017-03-22T14:57:58.560Z,66.57
2017-03-22T14:59:08.893Z,66.57
2017-03-22T15:00:19.232Z,66.76
2017-03-22T15:01:29.581Z,66.25
2017-03-22T15:02:39.681Z,66.92
2017-03-22T15:03:50.035Z,67.21
2017-03-22T15:05:00.081Z,67.4
2017-03-22T15:06:10.422Z,67.21
2017-03-22T15:07:20.793Z,67.21
2017-03-22T15:08:30.909Z,67.21
2017-03-22T15:09:41.263Z,66.83
2017-03-22T15:10:51.305Z,66.63
2017-03-22T15:12:01.658Z,67.11
2017-03-22T15:13:11.705Z,67.21
2017-03-22T15:14:22.284Z,67.02
2017-03-22T15:15:32.632Z,67.49
2017-03-22T15:16:42.980Z,67.21
2017-03-22T15:17:53.354Z,67.3
2017-03-22T15:19:03.687Z,67.3
2017-03-22T15:20:14.097Z,67.21
2017-03-22T15:21:24.455Z,67.02
2017-03-22T15:22:34.505Z,67.11
2017-03-22T15:23:44.864Z,67.18
2017-03-22T15:24:55.194Z,67.84
2017-03-22T15:26:05.542Z,66.89
2017-03-22T15:27:15.884Z,67.55
2017-03-22T15:28:26.219Z,66.7
2017-03-22T15:29:35.935Z,67.75
2017-03-22T15:30:46.292Z,67.65
2017-03-22T15:31:56.634Z,67.55
2017-03-22T15:33:07.017Z,67.27
2017-03-22T15:34:17.384Z,67.18
2017-03-22T15:35:27.455Z,67.08
2017-03-22T15:36:37.839Z,67.05
2017-03-22T15:37:48.186Z,67.08
2017-03-22T15:38:58.212Z,67.81