createdAt,value
2018-12-01T00:00:51.952Z,68.52
2018-12-01T00:15:51.344Z,69.19
2018-12-01T00:30:56.292Z,69.67
2018-12-01T00:45:53.335Z,68.54
2018-12-01T01:00:52.068Z,68.96
2018-12-01T01:15:51.459Z,69.66
2018-12-01T01:30:51.419Z,70.37
2018-12-01T01:45:50.926Z,71.03
2018-12-01T02:00:52.784Z,69.98
2018-12-01T02:15:51.697Z,70.03
2018-12-01T02:30:51.562Z,70.28
2018-12-01T03:00:50.839Z,70.03
2018-12-01T03:15:50.908Z,69.22
2018-12-01T03:30:50.685Z,70.31
2018-12-01T03:45:51.154Z,70.52
2018-12-01T04:00:54.065Z,71.17
2018-12-01T04:15:51.578Z,71.84
2018-12-01T04:30:53.872Z,71.38
2018-12-01T04:45:51.340Z,71.37
2018-12-01T05:00:52.256Z,71.30
2018-12-01T05:15:56.666Z,70.74
2018-12-01T05:30:53.158Z,70.60
2018-12-01T05:45:51.482Z,69.68
2018-12-01T06:00:51.258Z,68.88
2018-12-01T06:15:51.160Z,68.81
2018-12-01T06:30:51.122Z,66.63
2018-12-01T06:45:53.453Z,63.53
2018-12-01T07:00:53.399Z,60.76
2018-12-01T07:15:51.319Z,59.52
2018-12-01T07:30:51.301Z,58.06
2018-12-01T07:45:50.636Z,55.49
2018-12-01T08:00:51.507Z,53.69
2018-12-01T08:15:52.244Z,51.00
2018-12-01T11:30:50.716Z,54.82
2018-12-01T11:45:51.513Z,54.90
2018-12-01T12:00:51.394Z,55.75
2018-12-01T12:15:51.371Z,56.72
2018-12-01T12:30:51.396Z,57.68
2018-12-01T12:45:52.797Z,57.91
2018-12-01T13:00:51.678Z,58.52
2018-12-01T13:15:51.551Z,58.64
2018-12-01T13:30:52.781Z,59.85
2018-12-01T13:45:50.913Z,61.56
2018-12-01T14:00:52.784Z,62.45
2018-12-01T14:15:50.603Z,63.11
2018-12-01T14:30:51.548Z,64.52
2018-12-01T14:45:51.082Z,65.51
2018-12-01T15:00:50.898Z,65.90
2018-12-01T15:15:51.022Z,66.18
2018-12-01T15:30:51.735Z,68.22
2018-12-01T15:45:51.707Z,71.05
2018-12-01T16:00:50.625Z,71.87
2018-12-01T16:15:57.556Z,72.05
2018-12-01T16:30:51.101Z,72.05
2018-12-01T16:45:52.076Z,71.48
2018-12-01T17:00:51.363Z,72.23
2018-12-01T17:15:53.569Z,72.30
2018-12-01T17:30:51.534Z,72.55
2018-12-01T17:45:51.107Z,72.34
2018-12-01T18:00:53.491Z,71.79
2018-12-01T18:15:53.479Z,71.83
2018-12-01T18:30:52.334Z,72.80
2018-12-01T18:45:52.366Z,72.54
2018-12-01T19:00:53.012Z,72.54
2018-12-01T19:15:51.106Z,72.50
2018-12-01T19:30:51.517Z,72.73
2018-12-01T19:45:50.998Z,73.57
2018-12-01T20:00:55.210Z,72.92
2018-12-01T20:15:55.094Z,71.99
2018-12-01T20:30:52.765Z,72.61
2018-12-01T20:45:51.186Z,72.71
2018-12-01T21:00:50.596Z,73.62
2018-12-01T21:15:51.578Z,73.43
2018-12-01T21:30:51.549Z,72.87
2018-12-01T21:45:51.255Z,72.51
2018-12-01T22:00:54.329Z,73.03
2018-12-01T22:15:51.239Z,73.36
2018-12-01T22:30:53.677Z,72.74
2018-12-01T22:45:51.579Z,73.07
2018-12-01T23:00:59.419Z,73.49
2018-12-01T23:15:51.346Z,72.87
2018-12-01T23:30:53.046Z,72.66
2018-12-01T23:45:52.586Z,72.93
