createdAt,value
2019-04-06T00:01:50.248Z,47.67
2019-04-06T00:04:22.724Z,48.00
2019-04-06T00:06:55.261Z,49.85
2019-04-06T00:09:27.460Z,50.10
2019-04-06T00:11:59.852Z,52.60
2019-04-06T00:14:33.384Z,50.73
2019-04-06T00:17:05.985Z,52.23
2019-04-06T00:19:38.583Z,49.53
2019-04-06T00:22:11.127Z,49.60
2019-04-06T00:24:43.451Z,49.10
2019-04-06T00:27:17.053Z,50.17
2019-04-06T00:29:49.299Z,49.30
2019-04-06T00:32:22.864Z,52.45
2019-04-06T00:34:55.926Z,53.58
2019-04-06T00:37:28.432Z,55.33
2019-04-06T00:40:00.694Z,48.43
2019-04-06T00:42:33.022Z,51.00
2019-04-06T00:45:05.743Z,53.08
2019-04-06T00:47:38.435Z,51.05
2019-04-06T00:50:10.757Z,47.73
2019-04-06T00:52:43.006Z,50.55
2019-04-06T00:55:15.701Z,51.40
2019-04-06T00:57:48.209Z,50.60
2019-04-06T01:00:20.386Z,51.25
2019-04-06T01:02:52.536Z,48.65
2019-04-06T01:05:24.686Z,49.03
2019-04-06T01:07:58.198Z,48.35
2019-04-06T01:10:30.827Z,49.77
2019-04-06T01:13:03.222Z,46.08
2019-04-06T01:15:35.670Z,40.87
2019-04-06T01:18:08.280Z,41.07
2019-04-06T01:20:40.688Z,40.90
2019-04-06T01:23:13.060Z,39.67
2019-04-06T01:25:45.107Z,39.70
2019-04-06T01:28:17.430Z,40.50
2019-04-06T01:30:49.689Z,40.88
2019-04-06T01:33:22.073Z,41.05
2019-04-06T01:35:54.690Z,40.95
2019-04-06T01:38:27.186Z,38.08
2019-04-06T01:40:59.421Z,62.88
2019-04-06T01:43:31.713Z,39.48
2019-04-06T01:46:05.223Z,36.00
2019-04-06T01:48:37.549Z,33.60
2019-04-06T01:51:11.309Z,34.60
2019-04-06T01:53:43.556Z,30.20
2019-04-06T01:56:18.725Z,32.30
2019-04-06T01:58:49.118Z,34.13
2019-04-06T02:01:22.685Z,36.23
2019-04-06T02:03:55.216Z,34.65
2019-04-06T02:06:27.360Z,31.00
2019-04-06T02:08:59.466Z,30.70
2019-04-06T02:11:31.763Z,31.27
2019-04-06T02:14:04.042Z,26.25
2019-04-06T02:16:36.116Z,25.17
2019-04-06T02:19:08.548Z,25.97
2019-04-06T02:21:40.746Z,27.77
2019-04-06T02:24:12.915Z,34.53
2019-04-06T02:26:45.097Z,28.60
2019-04-06T02:29:17.281Z,30.50
2019-04-06T02:31:50.890Z,31.30
2019-04-06T02:34:24.857Z,30.48
2019-04-06T02:36:58.789Z,38.40
2019-04-06T02:39:32.463Z,32.23
2019-04-06T02:42:06.313Z,33.23
2019-04-06T02:44:38.600Z,30.10
2019-04-06T02:47:10.907Z,33.23
2019-04-06T02:49:46.410Z,31.10
2019-04-06T02:52:18.721Z,29.50
2019-04-06T02:54:51.231Z,30.80
2019-04-06T02:57:23.687Z,30.95
2019-04-06T02:59:56.259Z,31.05
2019-04-06T03:02:28.503Z,30.60
2019-04-06T03:05:00.812Z,33.33
2019-04-06T03:07:33.379Z,28.83
2019-04-06T03:10:07.274Z,29.92
2019-04-06T03:12:39.824Z,31.30
2019-04-06T03:15:15.282Z,32.05
2019-04-06T03:17:47.510Z,26.05
2019-04-06T03:20:20.346Z,27.37
2019-04-06T03:22:52.783Z,26.42
2019-04-06T03:25:25.136Z,24.63
2019-04-06T03:27:57.362Z,26.35
2019-04-06T03:30:30.077Z,69.57
2019-04-06T03:33:02.595Z,90.17
2019-04-06T03:35:34.904Z,31.37
2019-04-06T03:38:07.535Z,34.13
2019-04-06T03:40:39.909Z,26.73
2019-04-06T03:43:12.419Z,36.47
2019-04-06T03:45:44.779Z,28.57
2019-04-06T03:48:17.106Z,28.50
2019-04-06T03:50:50.061Z,85.57
2019-04-06T03:53:22.573Z,123.03
2019-04-06T03:55:54.966Z,60.33
2019-04-06T03:58:27.254Z,32.10
2019-04-06T04:00:59.517Z,30.32
2019-04-06T04:03:31.661Z,25.62
2019-04-06T04:06:03.962Z,29.70
2019-04-06T04:08:36.550Z,23.95
2019-04-06T04:11:08.759Z,26.48
2019-04-06T04:13:41.193Z,36.55
2019-04-06T04:16:13.878Z,29.87
2019-04-06T04:18:46.275Z,26.50
2019-04-06T04:21:18.551Z,27.70
2019-04-06T04:23:50.902Z,23.53
2019-04-06T04:26:23.388Z,23.70
2019-04-06T04:28:55.772Z,24.65
2019-04-06T04:31:28.387Z,25.52
2019-04-06T04:34:01.653Z,25.85
2019-04-06T04:36:33.921Z,23.57
2019-04-06T04:39:09.472Z,22.98
2019-04-06T04:41:41.631Z,23.38
2019-04-06T04:44:14.156Z,26.77
2019-04-06T04:46:46.694Z,24.90
2019-04-06T04:49:18.866Z,24.90
2019-04-06T04:51:51.478Z,28.98
2019-04-06T04:54:23.971Z,29.52
2019-04-06T04:56:56.835Z,24.77
2019-04-06T04:59:29.074Z,23.55
2019-04-06T05:02:02.239Z,29.72
2019-04-06T05:04:34.681Z,31.80
2019-04-06T05:07:06.992Z,27.73
2019-04-06T05:09:39.230Z,26.65
2019-04-06T05:12:11.348Z,25.68
2019-04-06T05:14:46.407Z,25.83
2019-04-06T05:17:18.639Z,24.92
2019-04-06T05:19:50.914Z,29.67
2019-04-06T05:22:23.636Z,28.52
2019-04-06T05:24:56.065Z,42.48
2019-04-06T05:27:28.321Z,34.33
2019-04-06T05:30:00.740Z,25.27
2019-04-06T05:32:34.361Z,27.52
2019-04-06T05:35:08.442Z,26.77
2019-04-06T05:37:40.870Z,30.87
2019-04-06T05:40:13.479Z,28.23
2019-04-06T05:42:45.817Z,26.68
2019-04-06T05:45:18.137Z,28.23
2019-04-06T05:47:50.284Z,29.07
2019-04-06T05:50:22.622Z,27.10
2019-04-06T05:52:54.846Z,32.28
2019-04-06T05:55:27.091Z,28.02
2019-04-06T05:58:04.412Z,27.95
2019-04-06T06:00:32.934Z,30.65
2019-04-06T06:03:05.267Z,31.50
2019-04-06T06:05:40.241Z,26.45
2019-04-06T06:08:11.544Z,28.98
2019-04-06T06:10:43.700Z,35.15
2019-04-06T06:13:15.983Z,33.60
2019-04-06T06:15:48.563Z,33.48
2019-04-06T06:18:26.297Z,27.10
2019-04-06T06:20:54.559Z,27.40
2019-04-06T06:23:27.920Z,27.87
2019-04-06T06:26:00.177Z,31.10
2019-04-06T06:28:32.707Z,29.37
2019-04-06T06:31:05.066Z,28.67
2019-04-06T06:33:37.204Z,33.30
2019-04-06T06:36:09.634Z,38.65
2019-04-06T06:38:41.944Z,34.88
2019-04-06T06:41:14.341Z,29.15
2019-04-06T06:43:46.723Z,40.35
2019-04-06T06:46:18.977Z,33.28
2019-04-06T06:48:51.126Z,32.73
2019-04-06T06:51:23.387Z,26.37
2019-04-06T06:53:56.847Z,25.67
2019-04-06T06:56:29.122Z,29.35
2019-04-06T06:59:01.542Z,25.17
2019-04-06T07:01:33.952Z,30.88
2019-04-06T07:04:06.105Z,27.53
2019-04-06T07:06:39.542Z,25.00
2019-04-06T07:09:11.870Z,26.35
2019-04-06T07:11:44.181Z,24.50
2019-04-06T07:14:16.530Z,23.90
2019-04-06T07:16:48.924Z,23.22
2019-04-06T07:19:21.166Z,24.07
2019-04-06T07:21:53.502Z,25.70
2019-04-06T07:24:25.822Z,24.53
2019-04-06T07:26:58.047Z,25.00
2019-04-06T07:29:30.441Z,23.27
2019-04-06T07:32:02.647Z,35.15
2019-04-06T07:34:34.977Z,33.08
2019-04-06T07:37:07.382Z,25.20
2019-04-06T07:39:39.426Z,23.18
2019-04-06T07:42:11.557Z,21.52
2019-04-06T07:44:43.802Z,23.30
2019-04-06T07:47:16.249Z,22.57
2019-04-06T07:49:48.346Z,26.85
2019-04-06T07:52:20.364Z,23.42
2019-04-06T07:54:52.705Z,22.07
2019-04-06T07:57:25.414Z,21.95
2019-04-06T07:59:58.357Z,20.30
2019-04-06T08:02:30.753Z,23.10
2019-04-06T08:05:03.153Z,29.40
2019-04-06T08:07:35.586Z,28.27
2019-04-06T08:10:08.142Z,22.10
2019-04-06T08:12:40.345Z,26.45
2019-04-06T08:15:12.641Z,21.30
2019-04-06T08:17:45.195Z,22.07
2019-04-06T08:20:17.505Z,24.27
2019-04-06T08:22:49.771Z,22.52
2019-04-06T08:25:22.397Z,20.85
2019-04-06T08:27:54.969Z,21.60
2019-04-06T08:30:27.707Z,21.73
2019-04-06T08:33:00.022Z,28.12
2019-04-06T08:35:32.530Z,24.33
2019-04-06T08:38:04.863Z,21.30
2019-04-06T08:40:37.080Z,23.07
2019-04-06T08:43:09.444Z,30.80
2019-04-06T08:45:41.795Z,28.70
2019-04-06T08:48:14.062Z,22.05
2019-04-06T08:50:46.451Z,34.92
2019-04-06T08:53:18.800Z,25.52
2019-04-06T08:55:51.122Z,25.02
2019-04-06T08:58:23.489Z,19.93
2019-04-06T09:00:56.941Z,25.88
2019-04-06T09:03:29.622Z,23.30
2019-04-06T09:06:02.164Z,22.13
2019-04-06T09:08:34.503Z,26.15
2019-04-06T09:11:06.817Z,25.77
2019-04-06T09:13:40.804Z,22.30
2019-04-06T09:16:12.413Z,38.07
2019-04-06T09:18:44.891Z,28.85
2019-04-06T09:21:17.276Z,24.20
2019-04-06T09:23:49.559Z,24.35
2019-04-06T09:26:22.161Z,23.70
2019-04-06T09:28:54.589Z,22.60
2019-04-06T09:31:26.921Z,22.73
2019-04-06T09:33:59.310Z,23.05
2019-04-06T09:36:31.869Z,22.52
2019-04-06T09:39:04.186Z,22.50
2019-04-06T09:41:36.545Z,21.95
2019-04-06T09:44:09.978Z,22.02
2019-04-06T09:46:43.406Z,24.12
2019-04-06T09:49:16.916Z,30.10
2019-04-06T09:51:50.372Z,35.45
2019-04-06T09:54:23.806Z,27.13
2019-04-06T09:56:57.275Z,24.70
2019-04-06T09:59:35.903Z,23.15
2019-04-06T10:02:06.325Z,23.18
2019-04-06T10:04:40.350Z,38.47
2019-04-06T10:07:14.206Z,33.18
2019-04-06T10:09:47.868Z,32.80
2019-04-06T10:12:21.640Z,22.40
2019-04-06T10:14:55.381Z,25.23
2019-04-06T10:17:29.263Z,22.32
2019-04-06T10:20:03.269Z,22.45
2019-04-06T10:22:36.971Z,23.95
2019-04-06T10:25:11.384Z,25.23
2019-04-06T10:27:45.694Z,26.12
2019-04-06T10:30:19.320Z,25.52
2019-04-06T10:32:53.432Z,24.50
2019-04-06T10:35:26.917Z,24.45
2019-04-06T10:38:05.322Z,24.20
2019-04-06T10:40:39.462Z,28.23
2019-04-06T10:43:13.852Z,23.92
2019-04-06T10:45:47.633Z,40.28
2019-04-06T10:48:21.583Z,27.98
2019-04-06T10:50:55.130Z,33.50
2019-04-06T10:53:29.698Z,34.15
2019-04-06T10:56:03.799Z,29.18
2019-04-06T10:58:37.542Z,31.10
2019-04-06T11:01:20.145Z,36.88
2019-04-06T11:03:53.751Z,36.63
2019-04-06T11:06:27.665Z,33.15
2019-04-06T11:09:01.355Z,34.05
2019-04-06T11:11:36.400Z,37.93
2019-04-06T11:14:10.219Z,33.78
2019-04-06T11:16:43.611Z,33.63
2019-04-06T11:19:17.056Z,33.63
2019-04-06T11:21:50.572Z,31.87
2019-04-06T11:24:24.238Z,33.08
2019-04-06T11:26:57.925Z,35.45
2019-04-06T11:29:32.464Z,36.90
2019-04-06T11:32:06.277Z,35.48
2019-04-06T11:34:40.086Z,43.73
2019-04-06T11:37:14.479Z,38.77
2019-04-06T11:39:48.277Z,42.70
2019-04-06T11:42:22.037Z,34.27
2019-04-06T11:44:55.556Z,32.98
2019-04-06T11:47:29.034Z,48.85
2019-04-06T11:50:03.711Z,44.10
2019-04-06T11:52:37.406Z,57.78
2019-04-06T11:55:10.991Z,38.15
2019-04-06T11:57:44.478Z,36.28
2019-04-06T12:00:25.896Z,33.33
2019-04-06T12:02:53.619Z,35.07
2019-04-06T12:05:27.310Z,42.55
2019-04-06T12:08:01.225Z,40.20
2019-04-06T12:10:35.242Z,43.48
2019-04-06T12:13:09.650Z,39.45
2019-04-06T12:15:43.536Z,37.30
2019-04-06T12:18:18.489Z,37.10
2019-04-06T12:20:52.699Z,42.40
2019-04-06T12:23:26.356Z,34.13
2019-04-06T12:26:00.548Z,35.28
2019-04-06T12:28:34.225Z,38.25
2019-04-06T12:31:08.134Z,40.48
2019-04-06T12:33:42.137Z,38.23
2019-04-06T12:36:15.881Z,43.73
2019-04-06T12:38:49.767Z,48.30
2019-04-06T12:41:23.217Z,40.30
2019-04-06T12:43:56.746Z,41.77
2019-04-06T12:46:30.311Z,49.23
2019-04-06T12:49:04.298Z,44.83
2019-04-06T12:51:37.902Z,46.77
2019-04-06T12:54:11.461Z,42.78
2019-04-06T12:56:45.159Z,38.38
2019-04-06T12:59:18.861Z,37.60
2019-04-06T13:01:53.155Z,41.83
2019-04-06T13:04:26.725Z,38.33
2019-04-06T13:07:00.443Z,40.67
2019-04-06T13:09:34.625Z,40.73
2019-04-06T13:12:08.419Z,42.65
2019-04-06T13:14:42.172Z,37.70
2019-04-06T13:17:15.810Z,40.67
2019-04-06T13:19:49.561Z,46.60
2019-04-06T13:22:23.979Z,42.05
2019-04-06T13:24:58.203Z,44.10
2019-04-06T13:27:31.880Z,57.35
2019-04-06T13:30:05.876Z,48.30
2019-04-06T13:32:39.460Z,50.52
2019-04-06T13:35:13.162Z,45.63
2019-04-06T13:37:48.128Z,47.13
2019-04-06T13:40:22.619Z,53.43
2019-04-06T13:42:56.320Z,43.60
2019-04-06T13:45:30.353Z,42.50
2019-04-06T13:48:04.139Z,39.42
2019-04-06T13:50:37.839Z,42.60
2019-04-06T13:53:11.544Z,42.03
2019-04-06T13:55:45.552Z,46.98
2019-04-06T13:58:19.205Z,39.90
2019-04-06T14:00:52.658Z,45.75
2019-04-06T14:03:26.038Z,52.95
2019-04-06T14:05:59.562Z,49.75
2019-04-06T14:08:33.558Z,48.83
2019-04-06T14:11:07.701Z,52.20
2019-04-06T14:13:41.304Z,53.02
2019-04-06T14:16:15.340Z,50.40
2019-04-06T14:18:48.910Z,45.03
2019-04-06T14:21:23.089Z,41.92
2019-04-06T14:23:56.799Z,55.33
2019-04-06T14:26:30.904Z,60.12
2019-04-06T14:29:04.728Z,53.20
2019-04-06T14:31:38.487Z,45.10
2019-04-06T14:34:12.012Z,46.75
2019-04-06T14:36:45.354Z,46.42
2019-04-06T14:39:18.813Z,50.93
2019-04-06T14:41:53.277Z,55.50
2019-04-06T14:44:27.407Z,57.43
2019-04-06T14:47:00.943Z,56.80
2019-04-06T14:49:34.583Z,60.52
2019-04-06T14:52:08.630Z,63.20
2019-04-06T14:54:42.606Z,75.10
2019-04-06T14:57:16.173Z,94.80
2019-04-06T14:59:51.093Z,60.03
2019-04-06T15:02:24.777Z,61.53
2019-04-06T15:04:58.185Z,58.28
2019-04-06T15:07:31.915Z,54.23
2019-04-06T15:10:06.143Z,63.73
2019-04-06T15:12:40.263Z,83.35
2019-04-06T15:15:16.041Z,66.70
2019-04-06T15:17:49.829Z,55.33
2019-04-06T15:20:23.400Z,50.23
2019-04-06T15:22:57.311Z,53.73
2019-04-06T15:25:31.422Z,50.20
2019-04-06T15:28:06.395Z,49.93
2019-04-06T15:30:40.358Z,49.77
2019-04-06T15:33:14.069Z,54.60
2019-04-06T15:35:47.671Z,58.75
2019-04-06T15:38:21.322Z,58.42
2019-04-06T15:40:56.210Z,54.70
2019-04-06T15:43:33.981Z,81.78
2019-04-06T15:46:07.954Z,75.30
2019-04-06T15:48:41.841Z,66.77
2019-04-06T15:51:15.390Z,63.87
2019-04-06T15:53:48.798Z,56.95
2019-04-06T15:56:22.337Z,59.23
2019-04-06T15:58:55.694Z,54.40
2019-04-06T16:01:29.242Z,52.60
2019-04-06T16:04:03.127Z,66.70
2019-04-06T16:06:36.811Z,50.28
2019-04-06T16:09:10.836Z,51.17
2019-04-06T16:11:45.226Z,49.83
2019-04-06T16:14:19.242Z,52.93
2019-04-06T16:16:54.392Z,44.27
2019-04-06T16:19:28.091Z,47.08
2019-04-06T16:22:01.896Z,49.13
2019-04-06T16:24:36.129Z,45.57
2019-04-06T16:27:09.814Z,47.67
2019-04-06T16:29:43.635Z,47.33
2019-04-06T16:32:18.690Z,46.25
2019-04-06T16:34:52.249Z,46.65
2019-04-06T16:37:25.947Z,50.33
2019-04-06T16:39:59.965Z,53.23
2019-04-06T16:42:33.927Z,58.58
2019-04-06T16:45:08.908Z,80.30
2019-04-06T16:47:42.819Z,53.00
2019-04-06T16:50:16.587Z,45.45
2019-04-06T16:52:50.517Z,59.35
2019-04-06T16:55:24.033Z,101.78
2019-04-06T16:57:59.210Z,54.00
2019-04-06T17:00:32.959Z,53.48
2019-04-06T17:03:07.153Z,54.95
2019-04-06T17:05:40.795Z,57.90
2019-04-06T17:08:14.376Z,55.30
2019-04-06T17:10:48.306Z,55.40
2019-04-06T17:13:22.225Z,54.65
2019-04-06T17:15:56.070Z,57.27
2019-04-06T17:18:29.922Z,60.37
2019-04-06T17:21:04.661Z,55.67
2019-04-06T17:23:38.574Z,98.78
2019-04-06T17:26:12.979Z,65.28
2019-04-06T17:28:46.827Z,69.20
2019-04-06T17:31:21.850Z,66.28
2019-04-06T17:33:55.566Z,64.17
2019-04-06T17:36:29.200Z,61.23
2019-04-06T17:39:03.806Z,59.35
2019-04-06T17:41:37.855Z,63.17
2019-04-06T17:44:11.627Z,69.53
2019-04-06T17:46:45.170Z,67.85
2019-04-06T17:49:18.641Z,63.87
2019-04-06T17:51:52.091Z,59.77
2019-04-06T17:54:25.769Z,63.25
2019-04-06T17:56:59.294Z,70.57
2019-04-06T17:59:32.960Z,60.43
2019-04-06T18:02:07.690Z,67.00
2019-04-06T18:04:41.485Z,58.03
2019-04-06T18:07:15.098Z,60.65
2019-04-06T18:09:49.201Z,66.35
2019-04-06T18:12:23.033Z,65.92
2019-04-06T18:14:55.536Z,63.85
2019-04-06T18:17:28.801Z,65.72
2019-04-06T18:20:02.202Z,84.25
2019-04-06T18:22:34.706Z,69.25
2019-04-06T18:25:08.051Z,59.30
2019-04-06T18:27:40.775Z,57.10
2019-04-06T18:30:13.181Z,61.85
2019-04-06T18:32:57.062Z,59.15
2019-04-06T18:35:20.294Z,59.15
2019-04-06T18:37:53.997Z,60.40
2019-04-06T18:40:27.990Z,62.60
2019-04-06T18:43:00.858Z,65.03
2019-04-06T18:45:33.781Z,72.72
2019-04-06T18:48:06.027Z,63.57
2019-04-06T18:50:39.085Z,66.77
2019-04-06T18:53:11.546Z,65.22
2019-04-06T18:55:43.929Z,66.75
2019-04-06T18:58:16.245Z,63.10
2019-04-06T19:00:48.625Z,63.48
2019-04-06T19:03:20.890Z,66.70
2019-04-06T19:05:54.028Z,61.65
2019-04-06T19:08:26.396Z,62.45
2019-04-06T19:10:58.908Z,65.17
2019-04-06T19:13:31.482Z,66.72
2019-04-06T19:16:04.054Z,62.78
2019-04-06T19:18:36.422Z,62.30
2019-04-06T19:21:08.615Z,68.15
2019-04-06T19:23:41.089Z,65.65
2019-04-06T19:26:13.991Z,60.60
2019-04-06T19:28:47.464Z,64.77
2019-04-06T19:31:19.797Z,67.82
2019-04-06T19:33:52.193Z,60.12
2019-04-06T19:36:24.799Z,65.83
2019-04-06T19:38:57.811Z,61.63
2019-04-06T19:41:30.542Z,64.17
2019-04-06T19:44:03.636Z,62.03
2019-04-06T19:46:36.306Z,60.33
2019-04-06T19:49:08.731Z,62.13
2019-04-06T19:51:41.124Z,62.05
2019-04-06T19:54:13.400Z,56.40
2019-04-06T19:56:45.662Z,59.05
2019-04-06T19:59:18.563Z,59.42
2019-04-06T20:01:51.385Z,60.03
2019-04-06T20:04:24.425Z,61.68
2019-04-06T20:06:56.971Z,67.12
2019-04-06T20:09:29.396Z,66.17
2019-04-06T20:12:05.668Z,58.57
2019-04-06T20:14:35.349Z,58.85
2019-04-06T20:17:08.890Z,59.42
2019-04-06T20:19:41.697Z,64.47
2019-04-06T20:22:14.154Z,63.87
2019-04-06T20:24:46.202Z,66.53
2019-04-06T20:27:18.593Z,68.28
2019-04-06T20:29:50.963Z,66.00
2019-04-06T20:32:23.533Z,64.23
2019-04-06T20:34:56.022Z,62.88
2019-04-06T20:37:28.170Z,64.50
2019-04-06T20:40:00.478Z,66.02
2019-04-06T20:42:32.839Z,64.20
2019-04-06T20:45:06.734Z,66.30
2019-04-06T20:47:40.484Z,65.50
2019-04-06T20:50:13.501Z,62.80
2019-04-06T20:52:46.033Z,66.35
2019-04-06T20:55:18.325Z,66.70
2019-04-06T20:57:50.815Z,73.50
2019-04-06T21:00:23.413Z,69.12
2019-04-06T21:02:55.675Z,66.80
2019-04-06T21:05:27.880Z,68.05
2019-04-06T21:08:00.878Z,71.37
2019-04-06T21:10:33.127Z,137.13
2019-04-06T21:13:06.802Z,144.13
2019-04-06T21:15:39.482Z,120.82
2019-04-06T21:18:12.141Z,116.03
2019-04-06T21:20:46.309Z,144.60
2019-04-06T21:23:18.631Z,189.67
2019-04-06T21:25:50.886Z,131.57
2019-04-06T21:28:23.472Z,111.25
2019-04-06T21:30:55.859Z,99.03
2019-04-06T21:33:28.618Z,89.50
2019-04-06T21:36:00.750Z,95.75
2019-04-06T21:38:33.195Z,110.97
2019-04-06T21:41:05.707Z,104.78
2019-04-06T21:43:38.182Z,96.83
2019-04-06T21:46:10.583Z,86.37
2019-04-06T21:48:43.388Z,86.63
2019-04-06T21:51:16.442Z,85.80
2019-04-06T21:53:48.774Z,85.32
2019-04-06T21:56:21.370Z,86.55
2019-04-06T21:58:53.594Z,82.78
2019-04-06T22:01:26.427Z,81.55
2019-04-06T22:03:58.806Z,83.45
2019-04-06T22:06:31.649Z,88.20
2019-04-06T22:09:05.234Z,87.57
2019-04-06T22:11:37.686Z,86.50
2019-04-06T22:14:10.045Z,89.00
2019-04-06T22:16:42.595Z,84.25
2019-04-06T22:19:15.707Z,88.78
2019-04-06T22:21:48.495Z,92.08
2019-04-06T22:24:21.278Z,86.45
2019-04-06T22:26:53.775Z,88.65
2019-04-06T22:29:25.929Z,81.80
2019-04-06T22:31:58.478Z,85.45
2019-04-06T22:34:38.547Z,84.92
2019-04-06T22:37:04.235Z,81.97
2019-04-06T22:39:36.525Z,79.82
2019-04-06T22:42:08.940Z,83.37
2019-04-06T22:44:41.592Z,79.65
2019-04-06T22:47:14.040Z,82.57
2019-04-06T22:49:46.684Z,85.80
2019-04-06T22:52:19.646Z,89.47
2019-04-06T22:54:52.906Z,79.25
2019-04-06T22:57:26.049Z,88.05
2019-04-06T22:59:58.676Z,84.03
2019-04-06T23:02:32.801Z,85.92
2019-04-06T23:05:07.019Z,85.30
2019-04-06T23:07:39.492Z,88.22
2019-04-06T23:10:11.882Z,101.02
2019-04-06T23:12:44.838Z,135.55
2019-04-06T23:15:17.511Z,120.83
2019-04-06T23:17:50.017Z,98.37
2019-04-06T23:20:22.754Z,93.37
2019-04-06T23:22:55.446Z,96.85
2019-04-06T23:25:31.085Z,88.75
2019-04-06T23:28:02.405Z,92.42
2019-04-06T23:30:34.692Z,90.13
2019-04-06T23:33:07.017Z,97.00
2019-04-06T23:35:39.692Z,91.70
2019-04-06T23:38:12.284Z,94.60
2019-04-06T23:40:44.667Z,94.47
2019-04-06T23:43:17.042Z,98.03
2019-04-06T23:45:49.382Z,103.80
2019-04-06T23:48:21.965Z,96.85
2019-04-06T23:50:54.427Z,99.77
2019-04-06T23:53:26.679Z,97.80
2019-04-06T23:55:59.092Z,94.42
2019-04-06T23:58:31.444Z,100.22
