createdAt,value
2017-06-04T00:00:32.841Z,1004.85
2017-06-04T00:01:32.838Z,1004.85
2017-06-04T00:02:32.865Z,1004.82
2017-06-04T00:03:32.891Z,1004.78
2017-06-04T00:04:32.917Z,1004.76
2017-06-04T00:05:32.941Z,1004.77
2017-06-04T00:06:32.968Z,1004.76
2017-06-04T00:07:32.995Z,1004.7
2017-06-04T00:08:33.020Z,1004.68
2017-06-04T00:09:33.045Z,1004.67
2017-06-04T00:10:33.070Z,1004.66
2017-06-04T00:11:33.096Z,1004.64
2017-06-04T00:12:33.122Z,1004.64
2017-06-04T00:13:33.147Z,1004.64
2017-06-04T00:14:33.173Z,1004.61
2017-06-04T00:15:33.199Z,1004.56
2017-06-04T00:16:33.224Z,1004.51
2017-06-04T00:17:33.250Z,1004.52
2017-06-04T00:18:33.275Z,1004.53
2017-06-04T00:19:33.301Z,1004.53
2017-06-04T00:20:33.331Z,1004.5
2017-06-04T00:21:33.351Z,1004.54
2017-06-04T00:22:33.379Z,1004.49
2017-06-04T00:23:33.403Z,1004.46
2017-06-04T00:25:33.454Z,1004.46
2017-06-04T00:26:33.480Z,1004.43
2017-06-04T00:27:33.505Z,1004.45
2017-06-04T00:28:33.531Z,1004.4
2017-06-04T00:29:33.557Z,1004.44
2017-06-04T00:30:33.583Z,1004.42
2017-06-04T00:31:33.607Z,1004.41
2017-06-04T00:32:33.633Z,1004.41
2017-06-04T00:33:33.659Z,1004.4
2017-06-04T00:34:33.684Z,1004.37
2017-06-04T00:35:33.710Z,1004.33
2017-06-04T00:36:33.735Z,1004.33
2017-06-04T00:37:33.762Z,1004.28
2017-06-04T00:38:33.786Z,1004.28
2017-06-04T00:39:33.811Z,1004.26
2017-06-04T00:41:33.863Z,1004.3
2017-06-04T00:42:33.889Z,1004.29
2017-06-04T00:43:33.914Z,1004.3
2017-06-04T00:44:33.940Z,1004.35
2017-06-04T00:45:33.964Z,1004.36
2017-06-04T00:46:33.991Z,1004.35
2017-06-04T00:47:34.016Z,1004.36
2017-06-04T00:48:34.042Z,1004.37
2017-06-04T00:49:34.066Z,1004.39
2017-06-04T00:50:34.092Z,1004.38
2017-06-04T00:51:34.118Z,1004.37
2017-06-04T00:52:34.143Z,1004.33
2017-06-04T00:53:34.168Z,1004.35
2017-06-04T00:54:34.194Z,1004.35
2017-06-04T00:55:34.220Z,1004.31
2017-06-04T00:57:34.270Z,1004.33
2017-06-04T00:58:34.297Z,1004.32
2017-06-04T00:59:34.322Z,1004.33
2017-06-04T01:00:34.346Z,1004.31
2017-06-04T01:01:34.372Z,1004.26
2017-06-04T01:02:34.398Z,1004.26
2017-06-04T01:03:34.424Z,1004.21
2017-06-04T01:04:34.448Z,1004.14
2017-06-04T01:05:34.474Z,1004.13
2017-06-04T01:06:34.500Z,1004.11
2017-06-04T01:07:34.524Z,1004.06
2017-06-04T01:08:34.550Z,1004.04
2017-06-04T01:09:34.576Z,1004.04
2017-06-04T01:10:34.602Z,1004.05
2017-06-04T01:11:34.625Z,1004.03
2017-06-04T01:13:34.677Z,1004.09
2017-06-04T01:14:34.702Z,1004.05
2017-06-04T01:15:34.727Z,1004.03
2017-06-04T01:16:34.755Z,1004.03
2017-06-04T01:17:34.778Z,1004
2017-06-04T01:18:34.804Z,1003.99
2017-06-04T01:19:34.829Z,1004
2017-06-04T01:20:34.856Z,1003.98
2017-06-04T01:21:34.880Z,1003.98
2017-06-04T01:22:34.904Z,1003.92
2017-06-04T01:23:34.931Z,1003.92
2017-06-04T01:24:34.956Z,1003.93
2017-06-04T01:25:34.981Z,1003.91
2017-06-04T01:26:35.007Z,1003.9
2017-06-04T01:28:35.058Z,1003.84
2017-06-04T01:29:35.082Z,1003.83
2017-06-04T01:30:35.112Z,1003.84
2017-06-04T01:31:35.133Z,1003.84
2017-06-04T01:32:35.159Z,1003.81
2017-06-04T01:33:35.184Z,1003.84
2017-06-04T01:34:35.210Z,1003.82
2017-06-04T01:35:35.235Z,1003.84
2017-06-04T01:36:35.259Z,1003.83
2017-06-04T01:37:35.285Z,1003.79
2017-06-04T01:38:35.310Z,1003.8
2017-06-04T01:39:35.336Z,1003.76
2017-06-04T01:40:35.360Z,1003.74
2017-06-04T01:41:35.386Z,1003.72
2017-06-04T01:42:35.411Z,1003.74
2017-06-04T01:43:35.437Z,1003.71
2017-06-04T01:44:35.462Z,1003.68
2017-06-04T01:45:35.487Z,1003.69
2017-06-04T01:46:35.512Z,1003.64
2017-06-04T01:47:35.537Z,1003.61
2017-06-04T01:48:35.563Z,1003.61
2017-06-04T01:49:35.589Z,1003.61
2017-06-04T01:50:35.613Z,1003.63
2017-06-04T01:51:35.638Z,1003.62
2017-06-04T01:52:35.664Z,1003.6
2017-06-04T01:53:35.689Z,1003.6
2017-06-04T01:54:35.715Z,1003.61
2017-06-04T01:55:35.740Z,1003.56
2017-06-04T01:56:35.765Z,1003.56
2017-06-04T01:57:35.791Z,1003.57
2017-06-04T01:58:35.815Z,1003.51
2017-06-04T02:00:35.866Z,1003.5
2017-06-04T02:01:35.892Z,1003.47
2017-06-04T02:02:35.915Z,1003.48
2017-06-04T02:03:35.942Z,1003.51
2017-06-04T02:04:35.967Z,1003.46
2017-06-04T02:05:35.993Z,1003.49
2017-06-04T02:06:36.016Z,1003.49
2017-06-04T02:07:36.042Z,1003.45
2017-06-04T02:08:36.068Z,1003.46
2017-06-04T02:09:36.092Z,1003.45
2017-06-04T02:10:36.118Z,1003.49
2017-06-04T02:11:36.144Z,1003.43
2017-06-04T02:12:36.169Z,1003.45
2017-06-04T02:13:36.197Z,1003.44
2017-06-04T02:14:36.220Z,1003.42
2017-06-04T02:16:36.270Z,1003.4
2017-06-04T02:17:36.295Z,1003.41
2017-06-04T02:18:36.321Z,1003.36
2017-06-04T02:19:36.346Z,1003.39
2017-06-04T02:20:36.371Z,1003.39
2017-06-04T02:21:36.397Z,1003.44
2017-06-04T02:22:36.472Z,1003.48
2017-06-04T02:23:36.448Z,1003.46
2017-06-04T02:24:36.472Z,1003.52
2017-06-04T02:25:36.497Z,1003.51
2017-06-04T02:26:36.522Z,1003.51
2017-06-04T02:27:36.549Z,1003.51
2017-06-04T02:28:36.573Z,1003.51
2017-06-04T02:29:36.599Z,1003.48
2017-06-04T02:30:36.624Z,1003.46
2017-06-04T02:32:36.675Z,1003.4
2017-06-04T02:33:36.701Z,1003.42
2017-06-04T02:34:36.725Z,1003.43
2017-06-04T02:35:36.751Z,1003.45
2017-06-04T02:36:36.776Z,1003.42
2017-06-04T02:37:36.802Z,1003.43
2017-06-04T02:38:36.828Z,1003.41
2017-06-04T02:39:36.852Z,1003.37
2017-06-04T02:40:36.877Z,1003.37
2017-06-04T02:41:36.902Z,1003.34
2017-06-04T02:42:36.927Z,1003.32
2017-06-04T02:43:36.953Z,1003.33
2017-06-04T02:44:36.978Z,1003.31
2017-06-04T02:45:37.004Z,1003.32
2017-06-04T02:46:37.078Z,1003.34
2017-06-04T02:48:37.078Z,1003.33
2017-06-04T02:49:37.104Z,1003.32
2017-06-04T02:50:37.130Z,1003.24
2017-06-04T02:51:37.155Z,1003.26
2017-06-04T02:52:37.180Z,1003.24
2017-06-04T02:53:37.204Z,1003.24
2017-06-04T02:54:37.230Z,1003.22
2017-06-04T02:55:37.306Z,1003.24
2017-06-04T02:56:37.282Z,1003.21
2017-06-04T02:57:37.306Z,1003.26
2017-06-04T02:58:37.331Z,1003.27
2017-06-04T02:59:37.357Z,1003.3
2017-06-04T03:00:37.382Z,1003.32
2017-06-04T03:01:37.408Z,1003.39
2017-06-04T03:03:37.459Z,1003.41
2017-06-04T03:04:37.484Z,1003.42
2017-06-04T03:05:37.510Z,1003.45
2017-06-04T03:06:37.534Z,1003.44
2017-06-04T03:07:37.560Z,1003.45
2017-06-04T03:08:37.585Z,1003.37
2017-06-04T03:09:37.610Z,1003.36
2017-06-04T03:10:37.636Z,1003.32
2017-06-04T03:11:37.660Z,1003.31
2017-06-04T03:12:37.686Z,1003.33
2017-06-04T03:13:37.711Z,1003.31
2017-06-04T03:14:37.737Z,1003.34
2017-06-04T03:15:37.761Z,1003.36
2017-06-04T03:16:37.787Z,1003.34
2017-06-04T03:17:37.813Z,1003.38
2017-06-04T03:18:37.838Z,1003.38
2017-06-04T03:19:37.862Z,1003.37
2017-06-04T03:20:37.888Z,1003.36
2017-06-04T03:21:37.914Z,1003.34
2017-06-04T03:22:37.938Z,1003.32
2017-06-04T03:23:37.963Z,1003.31
2017-06-04T03:24:37.989Z,1003.31
2017-06-04T03:25:38.014Z,1003.26
2017-06-04T03:26:38.038Z,1003.23
2017-06-04T03:27:38.065Z,1003.2
2017-06-04T03:28:38.093Z,1003.19
2017-06-04T03:29:38.116Z,1003.2
2017-06-04T03:30:38.140Z,1003.17
2017-06-04T03:31:38.166Z,1003.11
2017-06-04T03:32:38.191Z,1003.11
2017-06-04T03:33:38.216Z,1003.07
2017-06-04T03:35:38.267Z,1003.1
2017-06-04T03:36:38.292Z,1003.14
2017-06-04T03:37:38.317Z,1003.13
2017-06-04T03:38:38.342Z,1003.14
2017-06-04T03:39:38.368Z,1003.15
2017-06-04T03:40:38.393Z,1003.16
2017-06-04T03:41:38.418Z,1003.16
2017-06-04T03:42:38.444Z,1003.13
2017-06-04T03:43:38.469Z,1003.15
2017-06-04T03:44:38.494Z,1003.17
2017-06-04T03:45:38.519Z,1003.2
2017-06-04T03:46:38.545Z,1003.2
2017-06-04T03:47:38.570Z,1003.2
2017-06-04T03:48:38.594Z,1003.24
2017-06-04T03:49:38.619Z,1003.24
2017-06-04T03:51:38.672Z,1003.22
2017-06-04T03:52:38.696Z,1003.21
2017-06-04T03:53:38.752Z,1003.18
2017-06-04T03:54:38.748Z,1003.16
2017-06-04T03:55:38.771Z,1003.13
2017-06-04T03:56:38.798Z,1003.13
2017-06-04T03:57:38.823Z,1003.09
2017-06-04T03:58:38.847Z,1003.06
2017-06-04T03:59:38.873Z,1003.03
2017-06-04T04:00:38.898Z,1003
2017-06-04T04:01:38.924Z,1003.02
2017-06-04T04:02:38.950Z,1002.98
2017-06-04T04:03:38.974Z,1002.98
2017-06-04T04:04:39.002Z,1002.97
2017-06-04T04:05:39.024Z,1002.96
2017-06-04T04:07:39.075Z,1002.9
2017-06-04T04:08:39.101Z,1002.91
2017-06-04T04:09:39.177Z,1002.87
2017-06-04T04:10:39.151Z,1002.85
2017-06-04T04:11:39.178Z,1002.84
2017-06-04T04:12:39.203Z,1002.83
2017-06-04T04:13:39.228Z,1002.83
2017-06-04T04:14:39.254Z,1002.82
2017-06-04T04:15:39.280Z,1002.88
2017-06-04T04:16:39.304Z,1002.81
2017-06-04T04:17:39.328Z,1002.88
2017-06-04T04:18:39.354Z,1002.86
2017-06-04T04:19:39.379Z,1002.84
2017-06-04T04:20:39.405Z,1002.82
2017-06-04T04:21:39.430Z,1002.8
2017-06-04T04:23:39.481Z,1002.83
2017-06-04T04:24:39.506Z,1002.78
2017-06-04T04:25:39.531Z,1002.77
2017-06-04T04:26:39.557Z,1002.76
2017-06-04T04:27:39.582Z,1002.75
2017-06-04T04:28:39.607Z,1002.72
2017-06-04T04:29:39.632Z,1002.75
2017-06-04T04:30:39.659Z,1002.75
2017-06-04T04:31:39.684Z,1002.76
2017-06-04T04:32:39.708Z,1002.63
2017-06-04T04:33:39.738Z,1002.63
2017-06-04T04:34:39.761Z,1002.66
2017-06-04T04:35:39.785Z,1002.62
2017-06-04T04:36:39.811Z,1002.59
2017-06-04T04:38:39.862Z,1002.57
2017-06-04T04:39:39.886Z,1002.57
2017-06-04T04:40:39.912Z,1002.59
2017-06-04T04:41:39.938Z,1002.57
2017-06-04T04:42:39.963Z,1002.61
2017-06-04T04:43:39.988Z,1002.62
2017-06-04T04:44:40.014Z,1002.62
2017-06-04T04:45:40.039Z,1002.59
2017-06-04T04:46:40.064Z,1002.61
2017-06-04T04:47:40.141Z,1002.61
2017-06-04T04:48:40.118Z,1002.61
2017-06-04T04:49:40.141Z,1002.63
2017-06-04T04:50:40.167Z,1002.69
2017-06-04T04:51:40.192Z,1002.7
2017-06-04T04:52:40.217Z,1002.69
2017-06-04T04:53:40.244Z,1002.71
2017-06-04T04:54:40.269Z,1002.73
2017-06-04T04:55:40.294Z,1002.69
2017-06-04T04:56:40.320Z,1002.72
2017-06-04T04:57:40.345Z,1002.7
2017-06-04T04:58:40.370Z,1002.73
2017-06-04T04:59:40.396Z,1002.7
2017-06-04T05:00:40.422Z,1002.71
2017-06-04T05:01:40.447Z,1002.72
2017-06-04T05:02:40.472Z,1002.71
2017-06-04T05:03:40.497Z,1002.74
2017-06-04T05:04:40.525Z,1002.77
2017-06-04T05:05:40.548Z,1002.77
2017-06-04T05:06:40.574Z,1002.8
2017-06-04T05:07:40.600Z,1002.85
2017-06-04T05:08:40.624Z,1002.88
2017-06-04T05:10:40.676Z,1002.85
2017-06-04T05:11:40.702Z,1002.83
2017-06-04T05:12:40.726Z,1002.85
2017-06-04T05:13:40.752Z,1002.83
2017-06-04T05:14:40.778Z,1002.81
2017-06-04T05:15:40.804Z,1002.83
2017-06-04T05:16:40.829Z,1002.8
2017-06-04T05:17:40.854Z,1002.81
2017-06-04T05:18:40.880Z,1002.77
2017-06-04T05:19:40.905Z,1002.8
2017-06-04T05:20:40.931Z,1002.84
2017-06-04T05:21:40.956Z,1002.86
2017-06-04T05:22:40.982Z,1002.85
2017-06-04T05:23:41.006Z,1002.88
2017-06-04T05:24:41.032Z,1002.89
2017-06-04T05:26:41.084Z,1002.93
2017-06-04T05:27:41.108Z,1002.89
2017-06-04T05:28:41.134Z,1002.89
2017-06-04T05:29:41.161Z,1002.91
2017-06-04T05:30:41.185Z,1002.93
2017-06-04T05:31:41.211Z,1002.88
2017-06-04T05:32:41.237Z,1002.91
2017-06-04T05:33:41.261Z,1002.87
2017-06-04T05:34:41.287Z,1002.89
2017-06-04T05:35:41.313Z,1002.92
2017-06-04T05:36:41.339Z,1002.88
2017-06-04T05:37:41.365Z,1002.91
2017-06-04T05:38:41.389Z,1002.91
2017-06-04T05:39:41.415Z,1002.92
2017-06-04T05:40:41.442Z,1002.93
2017-06-04T05:42:41.492Z,1002.9
2017-06-04T05:43:41.518Z,1002.91
2017-06-04T05:44:41.544Z,1002.97
2017-06-04T05:45:41.568Z,1002.95
2017-06-04T05:46:41.595Z,1002.98
2017-06-04T05:47:41.620Z,1002.98
2017-06-04T05:48:41.645Z,1002.97
2017-06-04T05:49:41.671Z,1003.02
2017-06-04T05:50:41.697Z,1002.99
2017-06-04T05:51:41.723Z,1002.99
2017-06-04T05:52:41.748Z,1003.03
2017-06-04T05:53:41.774Z,1003
2017-06-04T05:54:41.799Z,1003
2017-06-04T05:55:41.826Z,1002.99
2017-06-04T05:56:41.851Z,1003
2017-06-04T05:58:41.905Z,1003
2017-06-04T05:59:41.928Z,1003.03
2017-06-04T06:00:41.954Z,1003.04
2017-06-04T06:01:41.978Z,1003.07
2017-06-04T06:02:42.005Z,1003.09
2017-06-04T06:03:42.029Z,1003.08
2017-06-04T06:04:42.055Z,1003.13
2017-06-04T06:05:42.081Z,1003.03
2017-06-04T06:06:42.108Z,1003.07
2017-06-04T06:07:42.132Z,1003.03
2017-06-04T06:08:42.158Z,1003.06
2017-06-04T06:09:42.184Z,1003.1
2017-06-04T06:10:42.210Z,1003.08
2017-06-04T06:11:42.235Z,1003.07
2017-06-04T06:13:42.288Z,1003.04
2017-06-04T06:14:42.313Z,1003.04
2017-06-04T06:15:42.339Z,1002.98
2017-06-04T06:16:42.366Z,1003.01
2017-06-04T06:17:42.391Z,1003.02
2017-06-04T06:18:42.416Z,1003
2017-06-04T06:19:42.441Z,1003.02
2017-06-04T06:20:42.467Z,1003.02
2017-06-04T06:21:42.493Z,1002.99
2017-06-04T06:22:42.519Z,1002.98
2017-06-04T06:23:42.544Z,1002.98
2017-06-04T06:24:42.570Z,1002.96
2017-06-04T06:25:42.596Z,1002.94
2017-06-04T06:26:42.622Z,1002.91
2017-06-04T06:27:42.648Z,1002.93
2017-06-04T06:28:42.677Z,1002.93
2017-06-04T06:29:42.698Z,1002.89
2017-06-04T06:30:42.725Z,1002.89
2017-06-04T06:31:42.750Z,1002.88
2017-06-04T06:32:42.776Z,1002.9
2017-06-04T06:33:42.804Z,1002.91
2017-06-04T06:34:42.827Z,1002.9
2017-06-04T06:35:42.853Z,1002.93
2017-06-04T06:36:42.880Z,1002.91
2017-06-04T06:37:42.904Z,1002.94
2017-06-04T06:38:42.930Z,1002.94
2017-06-04T06:39:42.956Z,1002.92
2017-06-04T06:40:42.981Z,1002.93
2017-06-04T06:41:43.007Z,1002.95
2017-06-04T06:42:43.033Z,1002.95
2017-06-04T06:43:43.058Z,1002.9
2017-06-04T06:45:43.110Z,1002.94
2017-06-04T06:46:43.136Z,1002.93
2017-06-04T06:47:43.161Z,1002.9
2017-06-04T06:48:43.187Z,1002.9
2017-06-04T06:49:43.213Z,1002.9
2017-06-04T06:50:43.239Z,1002.92
2017-06-04T06:51:43.264Z,1002.91
2017-06-04T06:52:43.290Z,1002.91
2017-06-04T06:53:43.316Z,1002.91
2017-06-04T06:54:43.341Z,1002.93
2017-06-04T06:55:43.368Z,1002.93
2017-06-04T06:56:43.393Z,1002.9
2017-06-04T06:57:43.419Z,1002.94
2017-06-04T06:58:43.444Z,1002.93
2017-06-04T06:59:43.470Z,1002.93
2017-06-04T07:01:43.522Z,1002.92
2017-06-04T07:02:43.547Z,1002.94
2017-06-04T07:03:43.573Z,1003
2017-06-04T07:04:43.599Z,1002.96
2017-06-04T07:05:43.625Z,1002.96
2017-06-04T07:06:43.650Z,1002.94
2017-06-04T07:07:43.676Z,1002.94
2017-06-04T07:08:43.702Z,1002.94
2017-06-04T07:09:43.727Z,1002.91
2017-06-04T07:10:43.754Z,1002.91
2017-06-04T07:11:43.780Z,1002.89
2017-06-04T07:12:43.805Z,1002.86
2017-06-04T07:13:43.830Z,1002.86
2017-06-04T07:14:43.856Z,1002.86
2017-06-04T07:15:43.881Z,1002.87
2017-06-04T07:17:43.933Z,1002.92
2017-06-04T07:18:43.959Z,1002.9
2017-06-04T07:19:43.985Z,1002.89
2017-06-04T07:20:44.011Z,1002.89
2017-06-04T07:21:44.036Z,1002.87
2017-06-04T07:22:44.062Z,1002.87
2017-06-04T07:23:44.088Z,1002.87
2017-06-04T07:24:44.113Z,1002.87
2017-06-04T07:25:44.140Z,1002.86
2017-06-04T07:26:44.165Z,1002.88
2017-06-04T07:27:44.190Z,1002.87
2017-06-04T07:28:44.217Z,1002.85
2017-06-04T07:29:44.242Z,1002.85
2017-06-04T07:30:44.268Z,1002.86
2017-06-04T07:31:44.294Z,1002.88
2017-06-04T07:33:44.345Z,1002.85
2017-06-04T07:34:44.371Z,1002.83
2017-06-04T07:35:44.396Z,1002.85
2017-06-04T07:36:44.422Z,1002.84
2017-06-04T07:37:44.448Z,1002.85
2017-06-04T07:38:44.473Z,1002.84
2017-06-04T07:39:44.499Z,1002.85
2017-06-04T07:40:44.525Z,1002.83
2017-06-04T07:41:44.552Z,1002.82
2017-06-04T07:42:44.576Z,1002.81
2017-06-04T07:43:44.602Z,1002.77
2017-06-04T07:44:44.628Z,1002.75
2017-06-04T07:45:44.654Z,1002.73
2017-06-04T07:46:44.681Z,1002.73
2017-06-04T07:48:44.732Z,1002.67
2017-06-04T07:49:44.757Z,1002.64
2017-06-04T07:50:44.783Z,1002.62
2017-06-04T07:51:44.808Z,1002.59
2017-06-04T07:52:44.834Z,1002.55
2017-06-04T07:53:44.860Z,1002.56
2017-06-04T07:54:44.886Z,1002.51
2017-06-04T07:55:44.911Z,1002.51
2017-06-04T07:56:44.936Z,1002.53
2017-06-04T07:57:44.963Z,1002.55
2017-06-04T07:58:44.988Z,1002.54
2017-06-04T07:59:45.014Z,1002.53
2017-06-04T08:00:45.039Z,1002.57
2017-06-04T08:01:45.065Z,1002.52
2017-06-04T08:02:45.091Z,1002.54
2017-06-04T08:03:45.117Z,1002.52
2017-06-04T08:04:45.142Z,1002.51
2017-06-04T08:05:45.168Z,1002.55
2017-06-04T08:06:45.194Z,1002.52
2017-06-04T08:07:45.219Z,1002.49
2017-06-04T08:08:45.244Z,1002.51
2017-06-04T08:09:45.270Z,1002.52
2017-06-04T08:10:45.296Z,1002.51
2017-06-04T08:11:45.322Z,1002.53
2017-06-04T08:12:45.348Z,1002.5
2017-06-04T08:13:45.373Z,1002.49
2017-06-04T08:14:45.399Z,1002.48
2017-06-04T08:15:45.424Z,1002.5
2017-06-04T08:16:45.450Z,1002.47
2017-06-04T08:17:45.476Z,1002.44
2017-06-04T08:18:45.502Z,1002.44
2017-06-04T08:20:45.554Z,1002.39
2017-06-04T08:21:45.579Z,1002.44
2017-06-04T08:22:45.604Z,1002.43
2017-06-04T08:23:45.629Z,1002.47
2017-06-04T08:24:45.655Z,1002.48
2017-06-04T08:25:45.681Z,1002.52
2017-06-04T08:26:45.705Z,1002.57
2017-06-04T08:27:45.731Z,1002.6
2017-06-04T08:28:45.756Z,1002.58
2017-06-04T08:29:45.783Z,1002.62
2017-06-04T08:30:45.807Z,1002.59
2017-06-04T08:31:45.833Z,1002.55
2017-06-04T08:32:45.859Z,1002.58
2017-06-04T08:33:45.883Z,1002.56
2017-06-04T08:34:45.909Z,1002.59
2017-06-04T08:36:45.960Z,1002.51
2017-06-04T08:37:45.985Z,1002.53
2017-06-04T08:38:46.011Z,1002.49
2017-06-04T08:39:46.044Z,1002.51
2017-06-04T08:40:46.062Z,1002.53
2017-06-04T08:41:46.087Z,1002.51
2017-06-04T08:42:46.113Z,1002.51
2017-06-04T08:43:46.138Z,1002.49
2017-06-04T08:44:46.163Z,1002.45
2017-06-04T08:45:46.189Z,1002.45
2017-06-04T08:46:46.215Z,1002.45
2017-06-04T08:47:46.241Z,1002.45
2017-06-04T08:48:46.266Z,1002.38
2017-06-04T08:49:46.291Z,1002.39
2017-06-04T08:50:46.317Z,1002.45
2017-06-04T08:52:46.368Z,1002.47
2017-06-04T08:53:46.394Z,1002.41
2017-06-04T08:54:46.419Z,1002.44
2017-06-04T08:55:46.444Z,1002.44
2017-06-04T08:56:46.470Z,1002.48
2017-06-04T08:57:46.496Z,1002.43
2017-06-04T08:58:46.522Z,1002.44
2017-06-04T08:59:46.547Z,1002.43
2017-06-04T09:00:46.573Z,1002.37
2017-06-04T09:01:46.599Z,1002.4
2017-06-04T09:02:46.624Z,1002.41
2017-06-04T09:03:46.650Z,1002.39
2017-06-04T09:04:46.676Z,1002.41
2017-06-04T09:05:46.701Z,1002.4
2017-06-04T09:06:46.726Z,1002.42
2017-06-04T09:08:46.778Z,1002.42
2017-06-04T09:09:46.804Z,1002.4
2017-06-04T09:10:46.830Z,1002.34
2017-06-04T09:11:46.854Z,1002.37
2017-06-04T09:12:46.881Z,1002.34
2017-06-04T09:13:46.906Z,1002.37
2017-06-04T09:14:46.932Z,1002.35
2017-06-04T09:15:46.958Z,1002.35
2017-06-04T09:16:46.984Z,1002.33
2017-06-04T09:17:47.009Z,1002.34
2017-06-04T09:18:47.043Z,1002.31
2017-06-04T09:19:47.060Z,1002.32
2017-06-04T09:20:47.085Z,1002.33
2017-06-04T09:21:47.127Z,1002.3
2017-06-04T09:23:47.164Z,1002.29
2017-06-04T09:24:47.188Z,1002.33
2017-06-04T09:25:47.215Z,1002.31
2017-06-04T09:26:47.240Z,1002.33
2017-06-04T09:27:47.267Z,1002.34
2017-06-04T09:28:47.293Z,1002.35
2017-06-04T09:29:47.317Z,1002.33
2017-06-04T09:30:47.343Z,1002.32
2017-06-04T09:31:47.368Z,1002.4
2017-06-04T09:32:47.394Z,1002.39
2017-06-04T09:33:47.420Z,1002.46
2017-06-04T09:34:47.445Z,1002.51
2017-06-04T09:35:47.470Z,1002.49
2017-06-04T09:36:47.496Z,1002.52
2017-06-04T09:37:47.522Z,1002.57
2017-06-04T09:38:47.548Z,1002.57
2017-06-04T09:39:47.573Z,1002.62
2017-06-04T09:40:47.599Z,1002.59
2017-06-04T09:41:47.624Z,1002.61
2017-06-04T09:42:47.649Z,1002.59
2017-06-04T09:43:47.674Z,1002.56
2017-06-04T09:44:47.700Z,1002.6
2017-06-04T09:45:47.726Z,1002.58
2017-06-04T09:46:47.750Z,1002.61
2017-06-04T09:47:47.776Z,1002.67
2017-06-04T09:48:47.805Z,1002.66
2017-06-04T09:49:47.828Z,1002.71
2017-06-04T09:50:47.852Z,1002.77
2017-06-04T09:51:47.877Z,1002.75
2017-06-04T09:52:47.903Z,1002.79
2017-06-04T09:53:47.928Z,1002.83
2017-06-04T09:55:47.978Z,1002.85
2017-06-04T09:56:48.004Z,1002.85
2017-06-04T09:57:48.030Z,1002.91
2017-06-04T09:58:48.053Z,1002.88
2017-06-04T09:59:48.079Z,1002.9
2017-06-04T10:00:48.103Z,1002.92
2017-06-04T10:01:48.128Z,1002.93
2017-06-04T10:02:48.154Z,1002.97
2017-06-04T10:03:48.179Z,1002.97
2017-06-04T10:04:48.204Z,1002.98
2017-06-04T10:05:48.230Z,1002.99
2017-06-04T10:06:48.255Z,1003.02
2017-06-04T10:07:48.279Z,1003.03
2017-06-04T10:08:48.304Z,1003.07
2017-06-04T10:09:48.329Z,1003.07
2017-06-04T10:11:48.379Z,1003.09
2017-06-04T10:12:48.404Z,1003.12
2017-06-04T10:13:48.479Z,1003.14
2017-06-04T10:14:48.455Z,1003.13
2017-06-04T10:15:48.478Z,1003.14
2017-06-04T10:16:48.503Z,1003.12
2017-06-04T10:17:48.529Z,1003.17
2017-06-04T10:18:48.554Z,1003.16
2017-06-04T10:19:48.579Z,1003.17
2017-06-04T10:20:48.604Z,1003.17
2017-06-04T10:21:48.629Z,1003.19
2017-06-04T10:22:48.654Z,1003.19
2017-06-04T10:23:48.678Z,1003.23
2017-06-04T10:24:48.703Z,1003.2
2017-06-04T10:25:48.729Z,1003.23
2017-06-04T10:27:48.778Z,1003.25
2017-06-04T10:28:48.804Z,1003.25
2017-06-04T10:29:48.829Z,1003.22
2017-06-04T10:30:48.853Z,1003.22
2017-06-04T10:31:48.878Z,1003.25
2017-06-04T10:32:48.903Z,1003.22
2017-06-04T10:33:48.929Z,1003.26
2017-06-04T10:34:48.953Z,1003.29
2017-06-04T10:35:48.978Z,1003.29
2017-06-04T10:36:49.003Z,1003.31
2017-06-04T10:37:49.027Z,1003.3
2017-06-04T10:38:49.053Z,1003.31
2017-06-04T10:39:49.078Z,1003.38
2017-06-04T10:40:49.104Z,1003.35
2017-06-04T10:41:49.128Z,1003.39
2017-06-04T10:43:49.178Z,1003.35
2017-06-04T10:44:49.204Z,1003.41
2017-06-04T10:45:49.228Z,1003.42
2017-06-04T10:46:49.253Z,1003.46
2017-06-04T10:47:49.278Z,1003.52
2017-06-04T10:48:49.304Z,1003.48
2017-06-04T10:49:49.328Z,1003.52
2017-06-04T10:50:49.354Z,1003.55
2017-06-04T10:51:49.379Z,1003.55
2017-06-04T10:52:49.404Z,1003.58
2017-06-04T10:53:49.428Z,1003.55
2017-06-04T10:54:49.454Z,1003.57
2017-06-04T10:55:49.479Z,1003.53
2017-06-04T10:56:49.505Z,1003.56
2017-06-04T10:58:49.556Z,1003.62
2017-06-04T10:59:49.580Z,1003.62
2017-06-04T11:00:49.656Z,1003.61
2017-06-04T11:01:49.631Z,1003.62
2017-06-04T11:02:49.656Z,1003.66
2017-06-04T11:03:49.680Z,1003.64
2017-06-04T11:04:49.706Z,1003.66
2017-06-04T11:05:49.731Z,1003.67
2017-06-04T11:06:49.755Z,1003.66
2017-06-04T11:07:49.781Z,1003.72
2017-06-04T11:08:49.806Z,1003.73
2017-06-04T11:09:49.834Z,1003.74
2017-06-04T11:10:49.857Z,1003.71
2017-06-04T11:11:49.882Z,1003.81
2017-06-04T11:12:49.907Z,1003.71
2017-06-04T11:13:49.932Z,1003.78
2017-06-04T11:14:49.956Z,1003.77
2017-06-04T11:15:49.983Z,1003.78
2017-06-04T11:16:50.008Z,1003.8
2017-06-04T11:17:50.032Z,1003.85
2017-06-04T11:18:50.058Z,1003.86
2017-06-04T11:19:50.083Z,1003.84
2017-06-04T11:20:50.109Z,1003.86
2017-06-04T11:21:50.133Z,1003.89
2017-06-04T11:22:50.158Z,1003.92
2017-06-04T11:23:50.184Z,1003.92
2017-06-04T11:24:50.211Z,1003.91
2017-06-04T11:25:50.235Z,1003.92
2017-06-04T11:26:50.261Z,1003.91
2017-06-04T11:27:50.290Z,1003.83
2017-06-04T11:28:50.311Z,1003.92
2017-06-04T11:30:50.362Z,1003.97
2017-06-04T11:31:50.388Z,1003.95
2017-06-04T11:32:50.412Z,1003.98
2017-06-04T11:33:50.438Z,1004.05
2017-06-04T11:34:50.464Z,1003.97
2017-06-04T11:35:50.490Z,1004.04
2017-06-04T11:36:50.515Z,1003.96
2017-06-04T11:37:50.540Z,1003.94
2017-06-04T11:38:50.566Z,1003.97
2017-06-04T11:39:50.591Z,1003.98
2017-06-04T11:40:50.617Z,1004.01
2017-06-04T11:41:50.642Z,1004.02
2017-06-04T11:42:50.700Z,1004.04
2017-06-04T11:43:50.693Z,1004.02
2017-06-04T11:44:50.719Z,1004.08
2017-06-04T11:46:50.770Z,1004.09
2017-06-04T11:47:50.795Z,1004.05
2017-06-04T11:48:50.820Z,1004.14
2017-06-04T11:49:50.846Z,1004.06
2017-06-04T11:50:50.871Z,1004.15
2017-06-04T11:51:50.897Z,1004.1
2017-06-04T11:52:50.923Z,1004.15
2017-06-04T11:53:50.948Z,1004.15
2017-06-04T11:54:50.973Z,1004.1
2017-06-04T11:55:50.998Z,1004.14
2017-06-04T11:56:51.025Z,1004.2
2017-06-04T11:57:51.050Z,1004.17
2017-06-04T11:58:51.074Z,1004.2
2017-06-04T11:59:51.100Z,1004.24
2017-06-04T12:00:51.125Z,1004.2
2017-06-04T12:02:51.176Z,1004.19
2017-06-04T12:03:51.202Z,1004.15
2017-06-04T12:04:51.227Z,1004.19
2017-06-04T12:05:51.251Z,1004.21
2017-06-04T12:06:51.277Z,1004.23
2017-06-04T12:07:51.303Z,1004.26
2017-06-04T12:08:51.328Z,1004.3
2017-06-04T12:09:51.352Z,1004.28
2017-06-04T12:10:51.378Z,1004.31
2017-06-04T12:11:51.403Z,1004.39
2017-06-04T12:12:51.428Z,1004.33
2017-06-04T12:13:51.453Z,1004.39
2017-06-04T12:14:51.478Z,1004.38
2017-06-04T12:15:51.504Z,1004.45
2017-06-04T12:16:51.529Z,1004.5
2017-06-04T12:18:51.579Z,1004.47
2017-06-04T12:19:51.605Z,1004.59
2017-06-04T12:20:51.629Z,1004.52
2017-06-04T12:21:51.654Z,1004.67
2017-06-04T12:22:51.680Z,1004.59
2017-06-04T12:23:51.705Z,1004.64
2017-06-04T12:24:51.730Z,1004.64
2017-06-04T12:25:51.755Z,1004.62
2017-06-04T12:26:51.781Z,1004.56
2017-06-04T12:27:51.805Z,1004.63
2017-06-04T12:28:51.831Z,1004.68
2017-06-04T12:29:51.856Z,1004.75
2017-06-04T12:30:51.882Z,1004.73
2017-06-04T12:31:51.907Z,1004.71
2017-06-04T12:33:51.958Z,1004.81
2017-06-04T12:34:51.982Z,1004.8
2017-06-04T12:35:52.008Z,1004.89
2017-06-04T12:36:52.034Z,1004.8
2017-06-04T12:37:52.059Z,1004.87
2017-06-04T12:38:52.084Z,1004.84
2017-06-04T12:39:52.110Z,1004.84
2017-06-04T12:40:52.135Z,1004.95
2017-06-04T12:41:52.160Z,1004.88
2017-06-04T12:42:52.186Z,1004.92
2017-06-04T12:43:52.214Z,1004.97
2017-06-04T12:44:52.237Z,1004.98
2017-06-04T12:45:52.270Z,1005.01
2017-06-04T12:46:52.288Z,1005.03
2017-06-04T12:47:52.313Z,1005.08
2017-06-04T12:48:52.339Z,1005.03