createdAt,value
2016-09-05T00:00:56.367Z,0
2016-09-05T00:01:57.007Z,0
2016-09-05T00:02:57.644Z,0
2016-09-05T00:03:58.287Z,0
2016-09-05T00:04:58.933Z,0
2016-09-05T00:05:59.580Z,0
2016-09-05T00:07:00.238Z,0
2016-09-05T00:08:00.923Z,0
2016-09-05T00:09:01.587Z,0
2016-09-05T00:10:02.294Z,0
2016-09-05T00:11:02.942Z,0
2016-09-05T00:12:03.577Z,0
2016-09-05T00:13:04.204Z,0
2016-09-05T00:14:04.827Z,0
2016-09-05T00:15:05.481Z,0
2016-09-05T00:16:06.118Z,0
2016-09-05T00:17:06.776Z,0
2016-09-05T00:18:07.443Z,0
2016-09-05T00:19:08.121Z,0
2016-09-05T00:20:08.763Z,0
2016-09-05T00:21:09.433Z,0
2016-09-05T00:22:10.077Z,0
2016-09-05T00:23:10.737Z,0
2016-09-05T00:24:11.370Z,0
2016-09-05T00:25:12.033Z,0
2016-09-05T00:26:12.662Z,0
2016-09-05T00:27:13.306Z,0
2016-09-05T00:28:13.927Z,0
2016-09-05T00:29:14.565Z,0
2016-09-05T00:30:15.205Z,0
2016-09-05T00:31:15.850Z,0
2016-09-05T00:32:16.495Z,0
2016-09-05T00:33:17.134Z,0
2016-09-05T00:34:17.790Z,0
2016-09-05T00:35:18.446Z,0
2016-09-05T00:36:19.095Z,0
2016-09-05T00:37:19.730Z,0
2016-09-05T00:38:20.359Z,0
2016-09-05T00:39:20.979Z,0
2016-09-05T00:40:21.633Z,0
2016-09-05T00:41:22.267Z,0
2016-09-05T00:42:22.896Z,0
2016-09-05T00:43:23.525Z,0
2016-09-05T00:44:24.184Z,0
2016-09-05T00:45:24.821Z,0
2016-09-05T00:46:25.483Z,0
2016-09-05T00:47:26.131Z,0
2016-09-05T00:48:26.811Z,0
2016-09-05T00:49:27.455Z,0
2016-09-05T00:50:28.114Z,0
2016-09-05T00:51:28.772Z,0
2016-09-05T00:52:29.432Z,0
2016-09-05T00:53:30.073Z,0
2016-09-05T00:54:30.751Z,0
2016-09-05T00:55:31.390Z,0
2016-09-05T00:56:32.027Z,0
2016-09-05T00:57:32.670Z,0
2016-09-05T00:58:33.342Z,0
2016-09-05T00:59:33.987Z,0
2016-09-05T01:00:34.612Z,0
2016-09-05T01:01:35.305Z,0
2016-09-05T01:02:35.933Z,0
2016-09-05T01:03:36.576Z,0
2016-09-05T01:04:37.261Z,0
2016-09-05T01:05:37.919Z,0
2016-09-05T01:06:38.570Z,0
2016-09-05T01:07:39.213Z,0
2016-09-05T01:08:39.845Z,0
2016-09-05T01:09:40.475Z,0
2016-09-05T01:10:41.127Z,0
2016-09-05T01:11:41.773Z,0
2016-09-05T01:12:42.421Z,0
2016-09-05T01:13:43.036Z,0
2016-09-05T01:14:43.673Z,0
2016-09-05T01:15:44.315Z,0
2016-09-05T01:16:44.951Z,0
2016-09-05T01:17:45.590Z,0
2016-09-05T01:18:46.222Z,0
2016-09-05T01:19:46.874Z,0
2016-09-05T01:20:47.499Z,0
2016-09-05T01:21:48.139Z,0
2016-09-05T01:22:48.781Z,0
2016-09-05T01:23:49.461Z,0
2016-09-05T01:24:50.130Z,0
2016-09-05T01:25:50.787Z,0
2016-09-05T01:26:51.429Z,0
2016-09-05T01:27:52.073Z,0
2016-09-05T01:28:52.702Z,0
2016-09-05T01:29:53.333Z,0
2016-09-05T01:30:53.971Z,0
2016-09-05T01:31:54.641Z,0
2016-09-05T01:32:55.276Z,0
2016-09-05T01:33:55.900Z,0
2016-09-05T01:34:56.515Z,0
2016-09-05T01:35:57.157Z,0
2016-09-05T01:36:57.778Z,0
2016-09-05T01:37:58.420Z,0
2016-09-05T01:38:59.059Z,0
2016-09-05T01:39:59.716Z,0
2016-09-05T01:41:00.345Z,0
2016-09-05T01:42:00.978Z,0
2016-09-05T01:43:01.607Z,0
2016-09-05T01:44:02.244Z,0
2016-09-05T01:45:02.885Z,0
2016-09-05T01:46:03.518Z,0
2016-09-05T01:47:04.174Z,0
2016-09-05T01:48:04.798Z,0
2016-09-05T01:49:05.464Z,0
2016-09-05T01:50:06.085Z,0
2016-09-05T01:51:06.801Z,0
2016-09-05T01:52:07.438Z,0
2016-09-05T01:53:08.091Z,0
2016-09-05T01:54:08.719Z,0
2016-09-05T01:55:09.390Z,0
2016-09-05T01:56:10.058Z,0
2016-09-05T01:57:10.694Z,0
2016-09-05T01:58:11.337Z,0
2016-09-05T01:59:11.999Z,0
2016-09-05T02:00:12.620Z,0
2016-09-05T02:01:13.259Z,0
2016-09-05T02:02:13.931Z,0
2016-09-05T02:03:14.610Z,0
2016-09-05T02:04:15.241Z,0
2016-09-05T02:05:15.868Z,0
2016-09-05T02:06:16.508Z,0
2016-09-05T02:07:17.150Z,0
2016-09-05T02:08:17.803Z,0
2016-09-05T02:09:18.453Z,0
2016-09-05T02:10:19.086Z,0
2016-09-05T02:11:19.702Z,0
2016-09-05T02:12:20.320Z,0
2016-09-05T02:13:20.935Z,0
2016-09-05T02:14:21.564Z,0
2016-09-05T02:15:22.182Z,0
2016-09-05T02:16:22.804Z,0
2016-09-05T02:17:23.428Z,0
2016-09-05T02:18:24.051Z,0
2016-09-05T02:19:24.694Z,0
2016-09-05T02:20:25.311Z,0
2016-09-05T02:21:25.948Z,0
2016-09-05T02:22:26.597Z,0
2016-09-05T02:23:27.221Z,0
2016-09-05T02:24:27.865Z,0
2016-09-05T02:25:28.519Z,0
2016-09-05T02:26:29.145Z,0
2016-09-05T02:27:29.792Z,0
2016-09-05T02:28:30.414Z,0
2016-09-05T02:29:31.071Z,0
2016-09-05T02:30:31.721Z,0
2016-09-05T02:31:32.358Z,0
2016-09-05T02:32:32.986Z,0
2016-09-05T02:33:33.622Z,0
2016-09-05T02:34:34.244Z,0
2016-09-05T02:35:34.866Z,0
2016-09-05T02:36:35.539Z,0
2016-09-05T02:37:36.200Z,0
2016-09-05T02:38:36.842Z,0
2016-09-05T02:39:37.479Z,0
2016-09-05T02:40:38.101Z,0
2016-09-05T02:41:38.721Z,0
2016-09-05T02:42:39.353Z,0
2016-09-05T02:43:39.999Z,0
2016-09-05T02:44:40.650Z,0
2016-09-05T02:45:41.348Z,0
2016-09-05T02:46:42.033Z,0
2016-09-05T02:47:42.650Z,0
2016-09-05T02:48:43.294Z,0
2016-09-05T02:49:43.923Z,0
2016-09-05T02:50:44.556Z,0
2016-09-05T02:51:45.217Z,0
2016-09-05T02:52:45.855Z,0
2016-09-05T02:53:46.475Z,0
2016-09-05T02:54:47.094Z,0
2016-09-05T02:55:47.719Z,0
2016-09-05T02:56:48.360Z,0
2016-09-05T02:57:48.986Z,0
2016-09-05T02:58:49.604Z,0
2016-09-05T02:59:50.263Z,0
2016-09-05T03:00:50.898Z,0
2016-09-05T03:01:51.580Z,0
2016-09-05T03:02:52.172Z,0
2016-09-05T03:03:52.818Z,0
2016-09-05T03:04:53.459Z,0
2016-09-05T03:05:54.103Z,0
2016-09-05T03:06:54.745Z,0
2016-09-05T03:07:55.378Z,0
2016-09-05T03:08:55.993Z,0
2016-09-05T03:09:56.622Z,0
2016-09-05T03:10:57.266Z,0
2016-09-05T03:11:57.892Z,0
2016-09-05T03:12:58.515Z,0
2016-09-05T03:13:59.143Z,0
2016-09-05T03:14:59.763Z,0
2016-09-05T03:16:00.383Z,0
2016-09-05T03:17:00.998Z,0
2016-09-05T03:18:01.623Z,0
2016-09-05T03:19:02.235Z,0
2016-09-05T03:20:02.871Z,0
2016-09-05T03:21:03.498Z,0
2016-09-05T03:22:04.116Z,0
2016-09-05T03:23:04.734Z,0
2016-09-05T03:24:05.355Z,0
2016-09-05T03:25:05.970Z,0
2016-09-05T03:26:06.607Z,0
2016-09-05T03:27:07.245Z,0
2016-09-05T03:28:07.882Z,0
2016-09-05T03:29:08.516Z,0
2016-09-05T03:30:09.149Z,0
2016-09-05T03:31:09.789Z,0
2016-09-05T03:32:10.412Z,0
2016-09-05T03:33:11.034Z,0
2016-09-05T03:34:11.671Z,0
2016-09-05T03:35:12.313Z,0
2016-09-05T03:36:12.949Z,0
2016-09-05T03:37:13.585Z,0
2016-09-05T03:38:14.207Z,0
2016-09-05T03:39:14.824Z,0
2016-09-05T03:40:15.453Z,0
2016-09-05T03:41:16.066Z,0
2016-09-05T03:42:16.706Z,0
2016-09-05T03:43:17.384Z,0
2016-09-05T03:44:18.033Z,0
2016-09-05T03:45:18.648Z,0
2016-09-05T03:46:19.271Z,0
2016-09-05T03:47:19.924Z,0
2016-09-05T03:48:20.590Z,0
2016-09-05T03:49:21.226Z,0
2016-09-05T03:50:21.873Z,0
2016-09-05T03:51:22.513Z,0
2016-09-05T03:52:23.138Z,0
2016-09-05T03:53:23.795Z,0
2016-09-05T03:54:24.438Z,0
2016-09-05T03:55:25.082Z,0
2016-09-05T03:56:25.730Z,0
2016-09-05T03:57:26.383Z,0
2016-09-05T03:58:27.054Z,0
2016-09-05T03:59:27.696Z,0
2016-09-05T04:00:28.338Z,0
2016-09-05T04:01:28.967Z,0
2016-09-05T04:02:29.590Z,0
2016-09-05T04:03:30.236Z,0
2016-09-05T04:04:30.868Z,0
2016-09-05T04:05:31.514Z,0
2016-09-05T04:06:32.156Z,0
2016-09-05T04:07:32.775Z,0
2016-09-05T04:08:33.400Z,0
2016-09-05T04:09:34.042Z,0
2016-09-05T04:10:34.677Z,0
2016-09-05T04:11:35.322Z,4
2016-09-05T04:12:35.952Z,4
2016-09-05T04:13:36.597Z,0
2016-09-05T04:14:37.244Z,4
2016-09-05T04:15:37.893Z,4
2016-09-05T04:16:38.535Z,4
2016-09-05T04:17:39.158Z,4
2016-09-05T04:18:39.794Z,8
2016-09-05T04:19:40.432Z,8
2016-09-05T04:20:41.060Z,8
2016-09-05T04:21:41.695Z,8
2016-09-05T04:22:42.335Z,12
2016-09-05T04:23:42.985Z,16
2016-09-05T04:24:43.656Z,20
2016-09-05T04:25:44.287Z,20
2016-09-05T04:26:44.925Z,24
2016-09-05T04:27:45.593Z,40
2016-09-05T04:28:46.225Z,48
2016-09-05T04:29:46.860Z,44
2016-09-05T04:30:47.504Z,56
2016-09-05T04:31:48.159Z,52
2016-09-05T04:32:48.812Z,60
2016-09-05T04:33:49.454Z,68
2016-09-05T04:34:50.115Z,64
2016-09-05T04:35:50.774Z,76
2016-09-05T04:36:51.416Z,72
2016-09-05T04:37:52.082Z,76
2016-09-05T04:38:52.728Z,80
2016-09-05T04:39:53.361Z,84
2016-09-05T04:40:54.018Z,84
2016-09-05T04:41:54.669Z,96
2016-09-05T04:42:55.363Z,108
2016-09-05T04:43:56.019Z,112
2016-09-05T04:44:56.654Z,124
2016-09-05T04:45:57.304Z,140
2016-09-05T04:46:57.947Z,160
2016-09-05T04:47:58.596Z,188
2016-09-05T04:48:59.241Z,192
2016-09-05T04:49:59.898Z,196
2016-09-05T04:51:00.524Z,224
2016-09-05T04:52:01.164Z,236
2016-09-05T04:53:01.806Z,260
2016-09-05T04:54:02.467Z,272
2016-09-05T04:55:03.113Z,244
2016-09-05T04:56:03.734Z,252
2016-09-05T04:57:04.359Z,280
2016-09-05T04:58:05.024Z,280
2016-09-05T04:59:05.692Z,248
2016-09-05T05:00:06.360Z,268
2016-09-05T05:01:07.027Z,288
2016-09-05T05:02:07.656Z,284
2016-09-05T05:03:08.295Z,268
2016-09-05T05:04:08.937Z,240
2016-09-05T05:05:09.576Z,268
2016-09-05T05:06:10.236Z,308
2016-09-05T05:07:10.931Z,392
2016-09-05T05:08:11.573Z,420
2016-09-05T05:09:12.253Z,448
2016-09-05T05:10:12.895Z,508
2016-09-05T05:11:13.538Z,524
2016-09-05T05:12:14.169Z,460
2016-09-05T05:13:14.824Z,388
2016-09-05T05:14:15.466Z,352
2016-09-05T05:15:16.114Z,392
2016-09-05T05:16:16.748Z,412
2016-09-05T05:17:17.380Z,336
2016-09-05T05:18:18.021Z,344
2016-09-05T05:19:18.664Z,396
2016-09-05T05:20:19.286Z,408
2016-09-05T05:21:19.942Z,428
2016-09-05T05:22:20.589Z,412
2016-09-05T05:23:21.248Z,456
2016-09-05T05:24:21.880Z,460
2016-09-05T05:25:22.534Z,444
2016-09-05T05:26:23.173Z,532
2016-09-05T05:27:23.807Z,652
2016-09-05T05:28:24.443Z,732
2016-09-05T05:29:25.083Z,828
2016-09-05T05:30:25.734Z,848
2016-09-05T05:31:26.383Z,788
2016-09-05T05:32:27.028Z,764
2016-09-05T05:33:27.679Z,856
2016-09-05T05:34:28.317Z,836
2016-09-05T05:35:28.954Z,884
2016-09-05T05:36:29.607Z,732
2016-09-05T05:37:30.243Z,812
2016-09-05T05:38:30.897Z,912
2016-09-05T05:39:31.526Z,1072
2016-09-05T05:40:32.172Z,1020
2016-09-05T05:41:32.833Z,1004
2016-09-05T05:42:33.497Z,1108
2016-09-05T05:43:34.160Z,996
2016-09-05T05:44:34.781Z,984
2016-09-05T05:45:35.449Z,1096
2016-09-05T05:46:36.082Z,1076
2016-09-05T05:47:36.742Z,1028
2016-09-05T05:48:37.377Z,1116
2016-09-05T05:49:38.050Z,1180
2016-09-05T05:50:38.722Z,1116
2016-09-05T05:51:39.403Z,1168
2016-09-05T05:52:40.047Z,1244
2016-09-05T05:53:40.684Z,1280
2016-09-05T05:54:41.331Z,1408
2016-09-05T05:55:41.997Z,1648
2016-09-05T05:56:42.628Z,1704
2016-09-05T05:57:43.274Z,1912
2016-09-05T05:58:43.923Z,2084
2016-09-05T05:59:44.550Z,1876
2016-09-05T06:00:45.427Z,1520
2016-09-05T06:01:46.094Z,1636
2016-09-05T06:02:46.750Z,1628
2016-09-05T06:03:47.375Z,1848
2016-09-05T06:04:48.030Z,1848
2016-09-05T06:05:48.688Z,2028
2016-09-05T06:06:49.318Z,1732
2016-09-05T06:07:49.964Z,1724
2016-09-05T06:08:50.582Z,1808
2016-09-05T06:09:51.246Z,1552
2016-09-05T06:10:51.878Z,1440
2016-09-05T06:11:52.517Z,1428
2016-09-05T06:12:53.150Z,1424
2016-09-05T06:13:53.807Z,1484
2016-09-05T06:14:54.472Z,1900
2016-09-05T06:15:55.111Z,2616
2016-09-05T06:16:55.739Z,2936
2016-09-05T06:17:56.356Z,2800
2016-09-05T06:18:57.066Z,3236
2016-09-05T06:19:57.701Z,3084
2016-09-05T06:20:58.369Z,4064
2016-09-05T06:21:59.036Z,6268
2016-09-05T06:22:59.675Z,7512
2016-09-05T06:24:00.288Z,7020
2016-09-05T06:25:00.919Z,5808
2016-09-05T06:26:01.559Z,7856
2016-09-05T06:27:02.185Z,8172
2016-09-05T06:28:02.813Z,4064
2016-09-05T06:29:03.468Z,5964
2016-09-05T06:30:04.116Z,4748
2016-09-05T06:31:04.899Z,4452
2016-09-05T06:32:05.426Z,4572
2016-09-05T06:33:06.054Z,5088
2016-09-05T06:34:06.699Z,8636
2016-09-05T06:35:07.347Z,10696
2016-09-05T06:36:07.981Z,8652
2016-09-05T06:37:08.616Z,8356
2016-09-05T06:38:09.246Z,8688
2016-09-05T06:39:09.919Z,6308
2016-09-05T06:40:10.670Z,7496
2016-09-05T06:41:11.329Z,5592
2016-09-05T06:42:11.968Z,4764
2016-09-05T06:43:12.718Z,3740
2016-09-05T06:44:13.393Z,2976
2016-09-05T06:45:14.031Z,2772
2016-09-05T06:46:14.729Z,2200
2016-09-05T06:47:15.360Z,2084
2016-09-05T06:48:15.985Z,2840
2016-09-05T06:49:16.618Z,3084
2016-09-05T06:50:17.250Z,3020
2016-09-05T06:51:17.891Z,2552
2016-09-05T06:52:18.544Z,2688
2016-09-05T06:53:19.177Z,2820
2016-09-05T06:54:19.843Z,2588
2016-09-05T06:55:20.482Z,4328
2016-09-05T06:56:21.133Z,6064
2016-09-05T06:57:21.752Z,5216
2016-09-05T06:58:22.431Z,5228
2016-09-05T06:59:23.066Z,4440
2016-09-05T07:00:23.714Z,6448
2016-09-05T07:01:24.351Z,6540
2016-09-05T07:02:25.020Z,5620
2016-09-05T07:03:25.643Z,5496
2016-09-05T07:04:26.268Z,5404
2016-09-05T07:05:26.936Z,5336
2016-09-05T07:06:27.844Z,4268
2016-09-05T07:07:28.249Z,3904
2016-09-05T07:08:28.892Z,4112
2016-09-05T07:09:29.560Z,3756
2016-09-05T07:10:30.236Z,3952
2016-09-05T07:11:30.862Z,3928
2016-09-05T07:12:31.504Z,3584
2016-09-05T07:13:32.141Z,3948
2016-09-05T07:14:32.802Z,4768
2016-09-05T07:15:33.398Z,4144
2016-09-05T07:16:34.031Z,2744
2016-09-05T07:17:34.636Z,2276
2016-09-05T07:18:35.261Z,2552
2016-09-05T07:19:35.926Z,1964
2016-09-05T07:20:36.557Z,2056
2016-09-05T07:21:37.192Z,2584
2016-09-05T07:22:37.843Z,3172
2016-09-05T07:23:38.471Z,3084
2016-09-05T07:24:39.418Z,3016
2016-09-05T07:25:40.897Z,2800
2016-09-05T07:26:41.583Z,2624
2016-09-05T07:27:42.209Z,2848
2016-09-05T07:28:42.859Z,3320
2016-09-05T07:29:43.507Z,3172
2016-09-05T07:30:44.137Z,3024
2016-09-05T07:31:44.778Z,2292
2016-09-05T07:32:45.427Z,1948
2016-09-05T07:33:46.054Z,2216
2016-09-05T07:34:46.698Z,2624
2016-09-05T07:35:47.363Z,2964
2016-09-05T07:36:48.040Z,2792
2016-09-05T07:37:48.681Z,2688
2016-09-05T07:38:49.327Z,2540
2016-09-05T07:39:49.985Z,3280
2016-09-05T07:40:50.647Z,3748
2016-09-05T07:41:51.309Z,3440
2016-09-05T07:42:51.939Z,3224
2016-09-05T07:43:52.573Z,2812
2016-09-05T07:44:53.221Z,2848
2016-09-05T07:45:53.874Z,3084
2016-09-05T07:46:54.503Z,3304
2016-09-05T07:47:55.132Z,3580
2016-09-05T07:48:55.792Z,3556
2016-09-05T07:49:56.440Z,3248
2016-09-05T07:50:57.093Z,3084
2016-09-05T07:51:57.738Z,3056
2016-09-05T07:52:58.358Z,2860
2016-09-05T07:53:59.000Z,2692
2016-09-05T07:54:59.640Z,3004
2016-09-05T07:56:00.286Z,3172
2016-09-05T07:57:00.926Z,3204
2016-09-05T07:58:01.563Z,3096
2016-09-05T07:59:02.194Z,3704
2016-09-05T08:00:02.831Z,3616
2016-09-05T08:01:03.467Z,3964
2016-09-05T08:02:04.090Z,4448
2016-09-05T08:03:04.713Z,3892
2016-09-05T08:04:05.335Z,4476
2016-09-05T08:05:05.967Z,3592
2016-09-05T08:06:06.605Z,3548
2016-09-05T08:07:07.291Z,3716
2016-09-05T08:08:07.922Z,3460
2016-09-05T08:09:08.572Z,3336
2016-09-05T08:10:09.196Z,2968
2016-09-05T08:11:09.836Z,3396
2016-09-05T08:12:10.467Z,3404
2016-09-05T08:13:11.108Z,3128
2016-09-05T08:14:11.724Z,3820
2016-09-05T08:15:12.365Z,4500
2016-09-05T08:16:12.996Z,4308
2016-09-05T08:17:13.622Z,4192
2016-09-05T08:18:14.254Z,4136
2016-09-05T08:19:14.908Z,4172
2016-09-05T08:20:15.542Z,3896
2016-09-05T08:21:16.199Z,4080
2016-09-05T08:22:16.835Z,4704
2016-09-05T08:23:17.476Z,5204
2016-09-05T08:24:18.120Z,6196
2016-09-05T08:25:18.753Z,7320
2016-09-05T08:26:19.377Z,8484
2016-09-05T08:27:20.005Z,8844
2016-09-05T08:28:20.652Z,7204
2016-09-05T08:29:21.286Z,8568
2016-09-05T08:30:21.935Z,8164
2016-09-05T08:31:22.565Z,7168
2016-09-05T08:32:23.185Z,8352
2016-09-05T08:33:23.829Z,16772
2016-09-05T08:34:24.472Z,15236
2016-09-05T08:35:25.100Z,10972
2016-09-05T08:36:25.730Z,11756
2016-09-05T08:37:26.377Z,10972
2016-09-05T08:38:27.020Z,9704
2016-09-05T08:39:27.644Z,9200
2016-09-05T08:40:28.287Z,9628
2016-09-05T08:41:28.948Z,11592
2016-09-05T08:42:29.568Z,13356
2016-09-05T08:43:30.191Z,12488
2016-09-05T08:44:30.825Z,11972
2016-09-05T08:45:31.465Z,36352
2016-09-05T08:46:32.095Z,40224
2016-09-05T08:47:32.725Z,66240
2016-09-05T08:48:33.354Z,40064
2016-09-05T08:49:34.005Z,62272
2016-09-05T08:50:34.667Z,68352
2016-09-05T08:51:35.310Z,70784
2016-09-05T08:52:35.958Z,77728
2016-09-05T08:53:36.607Z,23968
2016-09-05T08:54:37.267Z,38144
2016-09-05T08:55:37.915Z,23456
2016-09-05T08:56:39.283Z,38656
2016-09-05T08:57:39.921Z,12212
2016-09-05T08:58:40.571Z,19168
2016-09-05T08:59:41.207Z,19296
2016-09-05T09:00:41.830Z,21568
2016-09-05T09:01:42.476Z,30848
2016-09-05T09:02:43.140Z,37280
2016-09-05T09:03:43.793Z,28352
2016-09-05T09:04:44.458Z,23232
2016-09-05T09:05:45.107Z,34528
2016-09-05T09:06:45.761Z,30016
2016-09-05T09:07:46.408Z,48288
2016-09-05T09:08:47.071Z,62016
2016-09-05T09:09:47.729Z,59232
2016-09-05T09:10:48.390Z,26784
2016-09-05T09:11:49.032Z,46240
2016-09-05T09:12:49.679Z,18400
2016-09-05T09:13:50.473Z,28672
2016-09-05T09:14:51.181Z,37824
2016-09-05T09:15:51.861Z,42656
2016-09-05T09:16:52.530Z,16036
2016-09-05T09:17:53.169Z,12768
2016-09-05T09:18:53.814Z,7456
2016-09-05T09:19:54.465Z,4616
2016-09-05T09:20:55.116Z,3172
2016-09-05T09:21:55.740Z,2188
2016-09-05T09:22:56.388Z,1892
2016-09-05T09:23:57.030Z,1744
2016-09-05T09:24:57.703Z,1588
2016-09-05T09:25:58.333Z,1456
2016-09-05T09:26:58.976Z,2072
2016-09-05T09:27:59.611Z,2668
2016-09-05T09:29:00.257Z,3344
2016-09-05T09:30:00.915Z,4920
2016-09-05T09:31:01.551Z,6472
2016-09-05T09:32:02.185Z,7820
2016-09-05T09:33:02.848Z,8868
2016-09-05T09:34:03.497Z,9748
2016-09-05T09:35:04.149Z,11316
2016-09-05T09:36:04.794Z,11544
2016-09-05T09:37:05.426Z,12160
2016-09-05T09:38:06.063Z,12944
2016-09-05T09:39:06.706Z,15444
2016-09-05T09:40:07.326Z,17824
2016-09-05T09:41:07.961Z,17408
2016-09-05T09:42:08.612Z,14136
2016-09-05T09:43:09.247Z,10656
2016-09-05T09:44:09.881Z,9648
2016-09-05T09:45:10.503Z,9864
2016-09-05T09:46:11.196Z,11004
2016-09-05T09:47:11.822Z,12468
2016-09-05T09:48:12.480Z,12768
2016-09-05T09:49:13.123Z,9572
2016-09-05T09:50:13.779Z,9196
2016-09-05T09:51:14.418Z,7184
2016-09-05T09:52:15.051Z,5168
2016-09-05T09:53:15.692Z,4056
2016-09-05T09:54:16.328Z,4504
2016-09-05T09:55:16.981Z,4648
2016-09-05T09:56:17.626Z,4660
2016-09-05T09:57:18.270Z,5028
2016-09-05T09:58:18.939Z,5152
2016-09-05T09:59:19.577Z,4648
2016-09-05T10:00:20.222Z,3796
2016-09-05T10:01:20.858Z,3112
2016-09-05T10:02:21.550Z,3052
2016-09-05T10:03:22.190Z,3076
2016-09-05T10:04:22.838Z,2748
2016-09-05T10:05:23.495Z,2464
2016-09-05T10:06:24.099Z,2568
2016-09-05T10:07:24.719Z,2652
2016-09-05T10:08:25.350Z,2872
2016-09-05T10:09:25.976Z,2972
2016-09-05T10:10:26.617Z,3164
2016-09-05T10:11:27.257Z,3488
2016-09-05T10:12:27.902Z,3928
2016-09-05T10:13:28.561Z,4632
2016-09-05T10:14:29.259Z,5832
2016-09-05T10:15:29.934Z,6416
2016-09-05T10:16:30.574Z,6512
2016-09-05T10:17:31.222Z,6424
2016-09-05T10:18:31.873Z,6532
2016-09-05T10:19:32.521Z,6592
2016-09-05T10:20:33.161Z,6616
2016-09-05T10:21:33.827Z,6872
2016-09-05T10:22:34.481Z,7912
2016-09-05T10:23:35.144Z,9260
2016-09-05T10:24:35.794Z,11316
2016-09-05T10:25:36.437Z,13948
2016-09-05T10:26:37.113Z,15540
2016-09-05T10:27:37.768Z,16108
2016-09-05T10:28:38.409Z,16160
2016-09-05T10:29:39.082Z,16080
2016-09-05T10:30:39.724Z,13628
2016-09-05T10:31:40.380Z,10944
2016-09-05T10:32:41.023Z,8908
2016-09-05T10:33:41.666Z,7284
2016-09-05T10:34:42.299Z,6072
2016-09-05T10:35:42.919Z,4688
2016-09-05T10:36:43.611Z,3608
2016-09-05T10:37:44.221Z,2800
2016-09-05T10:38:44.972Z,2264
2016-09-05T10:39:45.604Z,1740
2016-09-05T10:40:46.274Z,1336
2016-09-05T10:41:46.915Z,1196
2016-09-05T10:42:47.558Z,1112
2016-09-05T10:43:48.191Z,1216
2016-09-05T10:44:48.833Z,1360
2016-09-05T10:45:49.464Z,1520
2016-09-05T10:46:50.114Z,1816
2016-09-05T10:47:50.765Z,1792
2016-09-05T10:48:51.401Z,1872
2016-09-05T10:49:52.021Z,1956
2016-09-05T10:50:52.642Z,2020
2016-09-05T10:51:53.288Z,2128
2016-09-05T10:52:53.915Z,2284
2016-09-05T10:53:54.552Z,2548
2016-09-05T10:54:55.183Z,2668
2016-09-05T10:55:55.827Z,2872
2016-09-05T10:56:56.478Z,3140
2016-09-05T10:57:57.121Z,3428
2016-09-05T10:58:57.763Z,3720
2016-09-05T10:59:58.401Z,4052
2016-09-05T11:00:59.056Z,4288
2016-09-05T11:01:59.699Z,4580
2016-09-05T11:03:00.332Z,4996
2016-09-05T11:04:00.967Z,5364
2016-09-05T11:05:01.605Z,5664
2016-09-05T11:06:02.242Z,5948
2016-09-05T11:07:02.878Z,6292
2016-09-05T11:08:03.513Z,6696
2016-09-05T11:09:04.134Z,7132
2016-09-05T11:10:04.765Z,7816
2016-09-05T11:11:05.431Z,8476
2016-09-05T11:12:06.099Z,9100
2016-09-05T11:13:06.737Z,9712
2016-09-05T11:14:07.371Z,10472
2016-09-05T11:15:08.017Z,11344
2016-09-05T11:16:08.652Z,12076
2016-09-05T11:17:09.271Z,12816
2016-09-05T11:18:09.915Z,12576
2016-09-05T11:19:10.588Z,10864
2016-09-05T11:20:11.270Z,9068
2016-09-05T11:21:11.895Z,7736
2016-09-05T11:22:12.525Z,6960
2016-09-05T11:23:13.178Z,6636
2016-09-05T11:24:13.858Z,6032
2016-09-05T11:25:14.808Z,5380
2016-09-05T11:26:15.418Z,4976
2016-09-05T11:27:16.072Z,4272
2016-09-05T11:28:16.822Z,3920
2016-09-05T11:29:17.468Z,3616
2016-09-05T11:30:18.127Z,3312
2016-09-05T11:31:18.817Z,2828
2016-09-05T11:32:19.468Z,2576
2016-09-05T11:33:20.131Z,2724
2016-09-05T11:34:20.770Z,2628
2016-09-05T11:35:21.405Z,2612
2016-09-05T11:36:22.066Z,2428
2016-09-05T11:37:22.736Z,2304
2016-09-05T11:38:23.451Z,2328
2016-09-05T11:39:24.083Z,2420
2016-09-05T11:40:24.778Z,2556
2016-09-05T11:41:25.428Z,2732
2016-09-05T11:42:26.082Z,2936
2016-09-05T11:43:26.724Z,3168
2016-09-05T11:44:27.397Z,3488
2016-09-05T11:45:28.049Z,3836
2016-09-05T11:46:28.711Z,4056
2016-09-05T11:47:29.362Z,4192
2016-09-05T11:48:30.028Z,4264
2016-09-05T11:49:30.706Z,4408
2016-09-05T11:50:31.344Z,4712
2016-09-05T11:51:31.970Z,5056
2016-09-05T11:52:32.634Z,5296
2016-09-05T11:53:33.410Z,5500
2016-09-05T11:54:34.055Z,5816
2016-09-05T11:55:34.760Z,6176
2016-09-05T11:56:35.422Z,6836
2016-09-05T11:57:36.037Z,7400
2016-09-05T11:58:36.691Z,7920
2016-09-05T11:59:37.332Z,8548
2016-09-05T12:00:37.990Z,9132
2016-09-05T12:01:38.651Z,9556
2016-09-05T12:02:39.280Z,10060
2016-09-05T12:03:39.930Z,10444
2016-09-05T12:04:40.582Z,10648
2016-09-05T12:05:41.223Z,10676
2016-09-05T12:06:41.874Z,10580
2016-09-05T12:07:42.594Z,10428
2016-09-05T12:08:43.254Z,10188
2016-09-05T12:09:43.892Z,9928
2016-09-05T12:10:44.539Z,9568
2016-09-05T12:11:45.186Z,9364
2016-09-05T12:12:45.835Z,9272
2016-09-05T12:13:46.487Z,8836
2016-09-05T12:14:47.125Z,8352
2016-09-05T12:15:47.775Z,7868
2016-09-05T12:16:48.415Z,7220
2016-09-05T12:17:49.057Z,6600
2016-09-05T12:18:49.689Z,5648
2016-09-05T12:19:50.345Z,4668
2016-09-05T12:20:50.987Z,3888
2016-09-05T12:21:51.630Z,3468
2016-09-05T12:22:52.281Z,3320
2016-09-05T12:23:52.937Z,3324
2016-09-05T12:24:53.661Z,3292
2016-09-05T12:25:54.308Z,3096
2016-09-05T12:26:54.942Z,2956
2016-09-05T12:27:55.578Z,2756
2016-09-05T12:28:56.209Z,2552
2016-09-05T12:29:56.848Z,2432
2016-09-05T12:30:57.482Z,2380
2016-09-05T12:31:58.107Z,2400
2016-09-05T12:33:59.373Z,2616
2016-09-05T12:35:00.015Z,2784
2016-09-05T12:36:00.672Z,2916
2016-09-05T12:37:01.309Z,3072
2016-09-05T12:38:01.973Z,3232
2016-09-05T12:39:02.636Z,3372
2016-09-05T12:40:03.282Z,3416
2016-09-05T12:41:03.922Z,3468
2016-09-05T12:42:04.571Z,3516
2016-09-05T12:43:05.196Z,3560
2016-09-05T12:44:05.826Z,3672
2016-09-05T12:45:06.475Z,3680
2016-09-05T12:46:07.128Z,3588
2016-09-05T12:47:07.760Z,3536
2016-09-05T12:48:08.393Z,3636
2016-09-05T12:49:09.036Z,3856
2016-09-05T12:50:09.659Z,4184
2016-09-05T12:51:10.328Z,4640
2016-09-05T12:52:10.961Z,5260
2016-09-05T12:53:11.600Z,6044
2016-09-05T12:54:12.222Z,6724
2016-09-05T12:55:12.873Z,7312
2016-09-05T12:56:13.512Z,7764
2016-09-05T12:57:14.155Z,7900
2016-09-05T12:58:14.773Z,7860
2016-09-05T12:59:15.497Z,7840
2016-09-05T13:00:16.198Z,7944
2016-09-05T13:01:16.829Z,7976
2016-09-05T13:02:17.458Z,7924
2016-09-05T13:03:18.113Z,7860
2016-09-05T13:04:18.789Z,7776
2016-09-05T13:05:19.429Z,7748
2016-09-05T13:06:20.079Z,7820
2016-09-05T13:07:20.713Z,7932
2016-09-05T13:08:21.382Z,8076
2016-09-05T13:09:22.009Z,8164
2016-09-05T13:10:22.642Z,8240
2016-09-05T13:11:23.288Z,8328
2016-09-05T13:12:23.909Z,8432
2016-09-05T13:13:24.556Z,8496
2016-09-05T13:14:25.227Z,8564
2016-09-05T13:15:25.880Z,8664
2016-09-05T13:16:26.506Z,8884
2016-09-05T13:17:27.146Z,8992
2016-09-05T13:18:27.786Z,9052
2016-09-05T13:19:28.430Z,8872
2016-09-05T13:20:29.048Z,8804
2016-09-05T13:21:29.690Z,8840
2016-09-05T13:22:30.336Z,8968
2016-09-05T13:23:30.961Z,8980
2016-09-05T13:24:31.596Z,8972
2016-09-05T13:25:32.237Z,9000
2016-09-05T13:26:32.960Z,9036
2016-09-05T13:27:33.600Z,9104
2016-09-05T13:28:34.259Z,8960
2016-09-05T13:29:34.904Z,8884
2016-09-05T13:30:35.567Z,8868
2016-09-05T13:31:36.215Z,8972
2016-09-05T13:32:36.837Z,9016
2016-09-05T13:33:37.473Z,8952
2016-09-05T13:34:38.113Z,8784
2016-09-05T13:35:38.745Z,8644
2016-09-05T13:36:39.411Z,8544
2016-09-05T13:37:40.058Z,8608
2016-09-05T13:38:40.685Z,8620
2016-09-05T13:39:41.323Z,8560
2016-09-05T13:40:41.976Z,8468
2016-09-05T13:41:42.600Z,8364
2016-09-05T13:42:43.249Z,8236
2016-09-05T13:43:43.875Z,8100
2016-09-05T13:44:44.528Z,8064
2016-09-05T13:45:45.166Z,8276
2016-09-05T13:46:45.787Z,8548
2016-09-05T13:47:46.414Z,8640
2016-09-05T13:48:47.050Z,8640
2016-09-05T13:49:47.690Z,8516
2016-09-05T13:50:48.315Z,8572
2016-09-05T13:51:48.947Z,8688
2016-09-05T13:52:49.575Z,8716
2016-09-05T13:53:50.195Z,8888
2016-09-05T13:54:50.814Z,8784
2016-09-05T13:55:51.449Z,8688