createdAt,value
2023-03-11T00:04:58.948Z,0
2023-03-11T00:09:59.003Z,0
2023-03-11T00:14:58.688Z,0
2023-03-11T00:19:59.092Z,0
2023-03-11T00:24:58.912Z,0
2023-03-11T00:29:58.813Z,0
2023-03-11T00:34:58.732Z,0
2023-03-11T00:39:58.914Z,0
2023-03-11T00:44:58.713Z,0
2023-03-11T00:49:58.936Z,0
2023-03-11T00:54:58.826Z,0
2023-03-11T00:59:58.976Z,0
2023-03-11T01:04:58.924Z,0
2023-03-11T01:09:58.662Z,0
2023-03-11T01:14:58.794Z,0
2023-03-11T01:19:58.747Z,0
2023-03-11T01:24:59.249Z,0
2023-03-11T01:29:59.224Z,0
2023-03-11T01:34:58.755Z,0
2023-03-11T01:44:58.810Z,0
2023-03-11T01:49:58.676Z,0
2023-03-11T01:54:58.984Z,0
2023-03-11T01:59:58.730Z,0
2023-03-11T02:04:58.803Z,0
2023-03-11T02:09:58.827Z,0
2023-03-11T02:14:59.004Z,0
2023-03-11T02:19:58.804Z,0
2023-03-11T02:24:58.560Z,0
2023-03-11T02:29:59.638Z,0
2023-03-11T02:34:58.993Z,0
2023-03-11T02:40:27.578Z,0
2023-03-11T02:45:01.748Z,0
2023-03-11T02:49:58.737Z,0
2023-03-11T02:54:58.804Z,0
2023-03-11T02:59:58.644Z,0
2023-03-11T03:04:59.031Z,0
2023-03-11T03:09:58.642Z,0
2023-03-11T03:14:58.850Z,0
2023-03-11T03:19:58.600Z,0
2023-03-11T03:24:58.535Z,0
2023-03-11T03:29:58.795Z,0
2023-03-11T03:34:58.539Z,0
2023-03-11T03:39:58.876Z,0
2023-03-11T03:44:58.503Z,0
2023-03-11T03:49:58.735Z,0
2023-03-11T03:54:58.554Z,0
2023-03-11T03:59:59.113Z,0
2023-03-11T04:04:58.683Z,0
2023-03-11T04:09:58.912Z,0
2023-03-11T04:14:58.485Z,0
2023-03-11T04:19:58.678Z,0
2023-03-11T04:24:58.851Z,0
2023-03-11T04:29:58.779Z,0
2023-03-11T04:34:58.506Z,0
2023-03-11T04:39:58.483Z,0
2023-03-11T04:44:58.743Z,0
2023-03-11T04:49:58.992Z,0
2023-03-11T04:54:58.538Z,0
2023-03-11T04:59:58.788Z,0
2023-03-11T05:04:58.738Z,0
2023-03-11T05:09:58.777Z,0
2023-03-11T05:14:58.770Z,0
2023-03-11T05:19:58.801Z,0
2023-03-11T05:24:58.546Z,0
2023-03-11T05:29:58.474Z,0
2023-03-11T05:34:58.426Z,0
2023-03-11T05:39:58.785Z,0
2023-03-11T05:44:58.558Z,0
2023-03-11T05:49:58.648Z,0
2023-03-11T05:54:58.761Z,0
2023-03-11T05:59:58.541Z,0
2023-03-11T06:04:58.849Z,0
2023-03-11T06:09:58.616Z,0
2023-03-11T06:14:58.550Z,0
2023-03-11T06:19:58.483Z,0
2023-03-11T06:24:58.603Z,0
2023-03-11T06:29:58.465Z,0
2023-03-11T06:34:58.639Z,0
2023-03-11T06:39:58.618Z,0
2023-03-11T06:44:58.517Z,1
2023-03-11T06:49:58.562Z,1
2023-03-11T06:54:58.395Z,1
2023-03-11T06:59:58.672Z,1
2023-03-11T07:04:58.589Z,1
2023-03-11T07:09:58.744Z,1
2023-03-11T07:14:58.545Z,1
2023-03-11T07:19:58.703Z,1
2023-03-11T07:24:58.632Z,1
2023-03-11T07:29:58.374Z,1
2023-03-11T07:34:58.560Z,1
2023-03-11T07:39:58.681Z,1
2023-03-11T07:44:58.391Z,1
2023-03-11T07:49:58.592Z,1
2023-03-11T07:54:58.652Z,1
2023-03-11T07:59:58.406Z,2
2023-03-11T08:04:58.336Z,2
2023-03-11T08:09:58.581Z,2
2023-03-11T08:14:58.415Z,2
2023-03-11T08:19:58.721Z,2
2023-03-11T08:24:58.583Z,2
2023-03-11T08:29:58.850Z,2
2023-03-11T08:34:58.633Z,2
2023-03-11T08:39:58.641Z,2
2023-03-11T08:44:58.310Z,2
2023-03-11T08:49:58.242Z,2
2023-03-11T08:54:58.428Z,2
2023-03-11T08:59:58.481Z,1
2023-03-11T09:04:58.400Z,1
2023-03-11T09:09:58.317Z,1
2023-03-11T09:14:58.267Z,1
2023-03-11T09:19:58.496Z,1
2023-03-11T09:24:58.240Z,1
2023-03-11T09:29:58.530Z,1
2023-03-11T09:34:58.473Z,1
2023-03-11T09:39:58.506Z,1
2023-03-11T09:44:58.497Z,1
2023-03-11T09:49:58.220Z,1
2023-03-11T09:54:58.492Z,1
2023-03-11T10:00:00.631Z,1
2023-03-11T10:05:01.448Z,0
2023-03-11T10:09:58.325Z,0
2023-03-11T10:14:58.164Z,0
2023-03-11T10:19:58.361Z,0
2023-03-11T10:25:02.301Z,0
2023-03-11T10:29:58.362Z,0
2023-03-11T10:34:58.170Z,0
2023-03-11T10:45:17.274Z,0
2023-03-11T10:54:59.597Z,0
2023-03-11T11:00:29.604Z,0
2023-03-11T11:05:05.509Z,0
2023-03-11T11:09:58.370Z,0
2023-03-11T11:14:58.620Z,0
2023-03-11T11:25:36.548Z,0
2023-03-11T11:30:04.329Z,0
2023-03-11T11:34:58.373Z,0
2023-03-11T11:40:10.700Z,0
2023-03-11T11:44:58.051Z,0
2023-03-11T11:49:58.408Z,0
2023-03-11T11:54:58.072Z,0
2023-03-11T11:59:58.117Z,0
2023-03-11T12:05:40.491Z,0
2023-03-11T12:09:58.321Z,0
2023-03-11T12:15:02.104Z,0
2023-03-11T12:20:01.609Z,0
2023-03-11T12:25:01.384Z,0
2023-03-11T12:29:59.324Z,0
2023-03-11T12:34:59.297Z,0
2023-03-11T12:45:05.339Z,0
2023-03-11T12:54:58.037Z,0
2023-03-11T13:00:07.839Z,0
2023-03-11T13:05:27.134Z,0
2023-03-11T13:14:58.969Z,0
2023-03-11T13:20:47.304Z,0
2023-03-11T13:25:05.134Z,0
2023-03-11T13:30:02.359Z,0
2023-03-11T13:40:01.083Z,0
2023-03-11T13:45:01.149Z,0
2023-03-11T13:50:06.378Z,0
2023-03-11T13:55:05.123Z,0
2023-03-11T14:00:04.382Z,0
2023-03-11T14:09:58.065Z,0
2023-03-11T14:15:01.206Z,0
2023-03-11T14:19:58.347Z,0
2023-03-11T14:24:57.942Z,0
2023-03-11T14:29:58.656Z,0
2023-03-11T14:34:58.052Z,0
2023-03-11T14:39:58.072Z,0
2023-03-11T14:49:58.107Z,0
2023-03-11T14:54:59.063Z,0
2023-03-11T14:59:58.115Z,0
2023-03-11T15:04:59.510Z,0
2023-03-11T15:09:58.649Z,0
2023-03-11T15:14:59.475Z,0
2023-03-11T15:19:58.213Z,0
2023-03-11T15:24:59.270Z,0
2023-03-11T15:29:58.214Z,0
2023-03-11T15:34:58.144Z,0
2023-03-11T15:39:58.214Z,0
2023-03-11T15:45:13.977Z,0
2023-03-11T15:49:58.110Z,0
2023-03-11T15:54:58.090Z,0
2023-03-11T15:59:58.003Z,0
2023-03-11T16:04:58.157Z,0
2023-03-11T16:09:58.297Z,0
2023-03-11T16:14:58.045Z,0
2023-03-11T16:19:58.110Z,0
2023-03-11T16:24:58.148Z,0
2023-03-11T16:29:57.911Z,0
2023-03-11T16:34:58.196Z,0
2023-03-11T16:39:58.119Z,0
2023-03-11T16:44:58.305Z,0
2023-03-11T16:49:58.030Z,0
2023-03-11T16:54:57.857Z,0
2023-03-11T16:59:58.000Z,0
2023-03-11T17:04:58.193Z,1
2023-03-11T17:09:58.091Z,1
2023-03-11T17:14:58.100Z,1
2023-03-11T17:19:58.267Z,1
2023-03-11T17:24:58.007Z,1
2023-03-11T17:29:58.780Z,1
2023-03-11T17:34:57.919Z,1
2023-03-11T17:39:57.978Z,1
2023-03-11T17:44:58.059Z,2
2023-03-11T17:49:58.184Z,2
2023-03-11T17:54:57.982Z,2
2023-03-11T17:59:57.938Z,1
2023-03-11T18:04:57.814Z,1
2023-03-11T18:09:58.123Z,1
2023-03-11T18:14:57.705Z,1
2023-03-11T18:19:57.840Z,2
2023-03-11T18:24:57.820Z,2
2023-03-11T18:29:58.021Z,2
2023-03-11T18:34:57.998Z,3
2023-03-11T18:39:57.771Z,3
2023-03-11T18:44:58.162Z,3
2023-03-11T18:49:58.006Z,4
2023-03-11T18:54:57.773Z,4
2023-03-11T18:59:57.978Z,5
2023-03-11T19:04:57.956Z,5
2023-03-11T19:09:57.867Z,5
2023-03-11T19:14:57.795Z,6
2023-03-11T19:19:57.924Z,6
2023-03-11T19:24:57.749Z,7
2023-03-11T19:29:57.910Z,7
2023-03-11T19:34:57.914Z,8
2023-03-11T19:39:58.131Z,8
2023-03-11T19:44:57.714Z,9
2023-03-11T19:49:58.087Z,9
2023-03-11T19:54:57.673Z,9
2023-03-11T19:59:58.098Z,10
2023-03-11T20:04:58.177Z,10
2023-03-11T20:10:01.459Z,11
2023-03-11T20:14:58.218Z,11
2023-03-11T20:19:58.189Z,12
2023-03-11T20:24:57.941Z,13
2023-03-11T20:29:57.795Z,13
2023-03-11T20:34:57.763Z,14
2023-03-11T20:39:58.127Z,15
2023-03-11T20:44:57.927Z,15
2023-03-11T20:49:58.169Z,16
2023-03-11T20:54:58.023Z,17
2023-03-11T20:59:57.959Z,17
2023-03-11T21:04:57.837Z,17
2023-03-11T21:09:57.828Z,17
2023-03-11T21:14:57.908Z,17
2023-03-11T21:19:58.053Z,16
2023-03-11T21:24:57.698Z,16
2023-03-11T21:29:57.686Z,16
2023-03-11T21:34:58.412Z,15
2023-03-11T21:39:57.911Z,15
2023-03-11T21:44:57.698Z,15
2023-03-11T21:49:57.768Z,15
2023-03-11T21:54:58.017Z,14
2023-03-11T21:59:57.800Z,14
2023-03-11T22:04:58.185Z,14
2023-03-11T22:09:57.980Z,13
2023-03-11T22:14:58.013Z,13
2023-03-11T22:19:58.042Z,13
2023-03-11T22:24:57.724Z,13
2023-03-11T22:29:57.662Z,12
2023-03-11T22:34:57.569Z,12
2023-03-11T22:39:57.591Z,12
2023-03-11T22:44:57.811Z,12
2023-03-11T22:49:57.625Z,12
2023-03-11T22:54:57.727Z,12
2023-03-11T22:59:57.542Z,12
2023-03-11T23:04:58.013Z,12
2023-03-11T23:09:57.539Z,12
2023-03-11T23:14:57.750Z,12
2023-03-11T23:19:57.683Z,12
2023-03-11T23:24:57.585Z,12
2023-03-11T23:29:57.692Z,12
2023-03-11T23:34:57.544Z,12
2023-03-11T23:39:57.652Z,12
2023-03-11T23:44:57.590Z,12
2023-03-11T23:49:57.905Z,12
2023-03-11T23:54:57.930Z,12
2023-03-11T23:59:57.467Z,12
