createdAt,value
2017-06-14T00:00:31.815Z,12.90
2017-06-14T00:01:28.095Z,12.90
2017-06-14T00:02:24.366Z,12.90
2017-06-14T00:03:21.606Z,12.90
2017-06-14T00:04:17.851Z,12.90
2017-06-14T00:05:15.006Z,12.90
2017-06-14T00:06:12.173Z,12.90
2017-06-14T00:07:08.443Z,12.90
2017-06-14T00:08:04.690Z,12.90
2017-06-14T00:09:00.983Z,12.90
2017-06-14T00:09:57.266Z,12.89
2017-06-14T00:10:54.423Z,12.90
2017-06-14T00:11:50.686Z,12.89
2017-06-14T00:12:46.967Z,12.89
2017-06-14T00:13:43.222Z,12.89
2017-06-14T00:14:39.483Z,12.89
2017-06-14T00:15:35.722Z,12.89
2017-06-14T00:16:31.982Z,12.89
2017-06-14T00:17:28.241Z,12.89
2017-06-14T00:18:24.499Z,12.89
2017-06-14T00:19:20.776Z,12.89
2017-06-14T00:20:17.016Z,12.89
2017-06-14T00:21:13.328Z,12.89
2017-06-14T00:22:09.606Z,12.89
2017-06-14T00:23:05.871Z,12.89
2017-06-14T00:24:02.139Z,12.89
2017-06-14T00:24:58.418Z,12.89
2017-06-14T00:25:54.672Z,12.89
2017-06-14T00:26:50.951Z,12.89
2017-06-14T00:27:47.215Z,12.89
2017-06-14T00:28:43.463Z,12.89
2017-06-14T00:29:39.748Z,12.87
2017-06-14T00:30:36.023Z,12.89
2017-06-14T00:31:32.289Z,12.89
2017-06-14T00:32:28.655Z,12.89
2017-06-14T00:33:24.947Z,12.87
2017-06-14T00:34:21.210Z,12.87
2017-06-14T00:35:17.484Z,12.89
2017-06-14T00:36:13.747Z,12.87
2017-06-14T00:37:10.055Z,12.87
2017-06-14T00:38:06.299Z,12.87
2017-06-14T00:39:02.557Z,12.87
2017-06-14T00:39:58.858Z,12.87
2017-06-14T00:40:55.131Z,12.87
2017-06-14T00:41:51.395Z,12.87
2017-06-14T00:42:47.655Z,12.87
2017-06-14T00:43:43.911Z,12.87
2017-06-14T00:44:40.178Z,12.87
2017-06-14T00:45:36.494Z,12.87
2017-06-14T00:46:32.791Z,12.87
2017-06-14T00:47:29.088Z,12.87
2017-06-14T00:48:25.330Z,12.87
2017-06-14T00:49:21.573Z,12.87
2017-06-14T00:50:17.842Z,12.87
2017-06-14T00:51:14.124Z,12.87
2017-06-14T00:52:10.370Z,12.87
2017-06-14T00:53:06.627Z,12.87
2017-06-14T00:54:02.896Z,12.87
2017-06-14T00:54:59.173Z,12.87
2017-06-14T00:55:55.426Z,12.87
2017-06-14T00:56:51.719Z,12.86
2017-06-14T00:57:47.967Z,12.86
2017-06-14T00:58:44.247Z,12.86
2017-06-14T00:59:40.506Z,12.86
2017-06-14T01:00:36.759Z,12.87
2017-06-14T01:01:33.006Z,12.86
2017-06-14T01:02:29.271Z,12.86
2017-06-14T01:03:25.530Z,12.87
2017-06-14T01:04:21.807Z,12.87
2017-06-14T01:05:18.051Z,12.86
2017-06-14T01:06:14.302Z,12.87
2017-06-14T01:07:10.555Z,12.86
2017-06-14T01:08:06.802Z,12.86
2017-06-14T01:09:03.077Z,12.86
2017-06-14T01:09:59.338Z,12.84
2017-06-14T01:10:55.580Z,12.86
2017-06-14T01:11:51.839Z,12.86
2017-06-14T01:12:48.111Z,12.86
2017-06-14T01:13:44.385Z,12.86
2017-06-14T01:14:40.666Z,12.86
2017-06-14T01:15:37.018Z,12.86
2017-06-14T01:16:33.275Z,12.84
2017-06-14T01:17:29.535Z,12.84
2017-06-14T01:18:25.778Z,12.86
2017-06-14T01:19:22.042Z,12.86
2017-06-14T01:20:18.307Z,12.86
2017-06-14T01:21:14.562Z,12.84
2017-06-14T01:22:10.802Z,12.86
2017-06-14T01:23:07.059Z,12.84
2017-06-14T01:24:03.306Z,12.84
2017-06-14T01:24:59.586Z,12.84
2017-06-14T01:25:55.841Z,12.84
2017-06-14T01:26:52.092Z,12.86
2017-06-14T01:27:48.349Z,12.84
2017-06-14T01:28:44.603Z,12.84
2017-06-14T01:29:40.850Z,12.84
2017-06-14T01:30:37.119Z,12.84
2017-06-14T01:31:33.372Z,12.84
2017-06-14T01:32:29.610Z,12.84
2017-06-14T01:33:25.856Z,12.84
2017-06-14T01:34:22.098Z,12.84
2017-06-14T01:35:18.346Z,12.84
2017-06-14T01:36:14.614Z,12.84
2017-06-14T01:37:10.875Z,12.84
2017-06-14T01:38:07.119Z,12.84
2017-06-14T01:39:03.374Z,12.84
2017-06-14T01:39:59.670Z,12.84
2017-06-14T01:40:55.982Z,12.84
2017-06-14T01:41:52.264Z,12.84
2017-06-14T01:42:48.510Z,12.84
2017-06-14T01:43:44.769Z,12.84
2017-06-14T01:44:41.034Z,12.83
2017-06-14T01:45:37.275Z,12.84
2017-06-14T01:46:33.539Z,12.84
2017-06-14T01:47:29.786Z,12.84
2017-06-14T01:48:26.022Z,12.84
2017-06-14T01:49:22.290Z,12.83
2017-06-14T01:50:18.535Z,12.84
2017-06-14T01:51:14.794Z,12.83
2017-06-14T01:52:11.054Z,12.83
2017-06-14T01:53:07.295Z,12.83
2017-06-14T01:54:03.542Z,12.84
2017-06-14T01:54:59.792Z,12.83
2017-06-14T01:55:56.041Z,12.83
2017-06-14T01:56:52.330Z,12.83
2017-06-14T01:57:48.592Z,12.83
2017-06-14T01:58:44.830Z,12.83
2017-06-14T01:59:41.082Z,12.83
2017-06-14T02:00:37.336Z,12.83
2017-06-14T02:01:33.582Z,12.83
2017-06-14T02:02:29.842Z,12.83
2017-06-14T02:03:26.082Z,12.83
2017-06-14T02:04:22.342Z,12.83
2017-06-14T02:05:18.610Z,12.83
2017-06-14T02:06:14.859Z,12.83
2017-06-14T02:07:11.106Z,12.83
2017-06-14T02:08:07.378Z,12.83
2017-06-14T02:09:03.619Z,12.83
2017-06-14T02:09:59.895Z,12.82
2017-06-14T02:10:56.482Z,12.83
2017-06-14T02:11:52.742Z,12.83
2017-06-14T02:12:49.019Z,12.83
2017-06-14T02:13:45.258Z,12.83
2017-06-14T02:14:41.503Z,12.83
2017-06-14T02:15:37.743Z,12.83
2017-06-14T02:16:33.990Z,12.83
2017-06-14T02:17:30.266Z,12.83
2017-06-14T02:18:26.522Z,12.83
2017-06-14T02:19:22.766Z,12.83
2017-06-14T02:20:19.015Z,12.82
2017-06-14T02:21:15.251Z,12.83
2017-06-14T02:22:11.503Z,12.83
2017-06-14T02:23:07.771Z,12.83
2017-06-14T02:24:04.059Z,12.82
2017-06-14T02:25:00.330Z,12.82
2017-06-14T02:25:56.586Z,12.82
2017-06-14T02:26:52.839Z,12.82
2017-06-14T02:27:49.125Z,12.82
2017-06-14T02:28:45.370Z,12.83
2017-06-14T02:29:41.610Z,12.82
2017-06-14T02:30:37.894Z,12.82
2017-06-14T02:31:34.147Z,12.82
2017-06-14T02:32:30.403Z,12.83
2017-06-14T02:33:26.663Z,12.83
2017-06-14T02:34:22.903Z,12.82
2017-06-14T02:35:19.160Z,12.83
2017-06-14T02:36:15.407Z,12.82
2017-06-14T02:37:11.655Z,12.82
2017-06-14T02:38:07.903Z,12.82
2017-06-14T02:39:04.187Z,12.82
2017-06-14T02:40:00.446Z,12.82
2017-06-14T02:40:56.695Z,12.82
2017-06-14T02:41:52.934Z,12.82
2017-06-14T02:42:49.183Z,12.82
2017-06-14T02:43:45.432Z,12.82
2017-06-14T02:44:41.710Z,12.82
2017-06-14T02:45:37.959Z,12.82
2017-06-14T02:46:34.202Z,12.82
2017-06-14T02:47:30.450Z,12.82
2017-06-14T02:48:26.702Z,12.82
2017-06-14T02:49:22.942Z,12.82
2017-06-14T02:50:19.223Z,12.82
2017-06-14T02:51:15.474Z,12.82
2017-06-14T02:52:11.715Z,12.82
2017-06-14T02:53:07.962Z,12.82
2017-06-14T02:54:04.203Z,12.82
2017-06-14T02:55:00.471Z,12.82
2017-06-14T02:55:56.711Z,12.80
2017-06-14T02:56:52.962Z,12.82
2017-06-14T02:57:49.214Z,12.82
2017-06-14T02:58:45.450Z,12.82
2017-06-14T02:59:41.690Z,12.82
2017-06-14T03:00:37.959Z,12.82
2017-06-14T03:01:34.202Z,12.82
2017-06-14T03:02:30.443Z,12.82
2017-06-14T03:03:26.694Z,12.82
2017-06-14T03:04:22.938Z,12.82
2017-06-14T03:05:19.198Z,12.82
2017-06-14T03:06:15.446Z,12.82
2017-06-14T03:07:11.686Z,12.82
2017-06-14T03:08:07.935Z,12.82
2017-06-14T03:09:04.176Z,12.82
2017-06-14T03:10:00.422Z,12.82
2017-06-14T03:10:56.687Z,12.82
2017-06-14T03:11:52.934Z,12.82
2017-06-14T03:12:49.175Z,12.82
2017-06-14T03:13:45.426Z,12.82
2017-06-14T03:14:41.679Z,12.87
2017-06-14T03:15:37.914Z,12.90
2017-06-14T03:16:34.192Z,12.92
2017-06-14T03:17:30.441Z,12.93
2017-06-14T03:18:26.690Z,12.95
2017-06-14T03:19:22.935Z,12.96
2017-06-14T03:20:19.188Z,12.96
2017-06-14T03:21:20.139Z,12.98
2017-06-14T03:22:16.418Z,12.98
2017-06-14T03:23:12.718Z,12.98
2017-06-14T03:24:08.983Z,12.99
2017-06-14T03:25:05.250Z,12.99
2017-06-14T03:26:01.510Z,13.02
2017-06-14T03:26:57.818Z,13.02
2017-06-14T03:27:54.083Z,13.04
2017-06-14T03:28:50.383Z,13.05
2017-06-14T03:29:46.691Z,13.05
2017-06-14T03:30:42.964Z,13.06
2017-06-14T03:31:39.418Z,13.06
2017-06-14T03:32:35.726Z,13.08
2017-06-14T03:33:32.023Z,13.08
2017-06-14T03:34:28.319Z,13.09
2017-06-14T03:35:25.055Z,13.09
2017-06-14T03:36:21.347Z,13.11
2017-06-14T03:37:17.666Z,13.12
2017-06-14T03:38:13.964Z,13.15
2017-06-14T03:39:10.270Z,13.18
2017-06-14T03:40:06.563Z,13.20
2017-06-14T03:41:02.862Z,13.21
2017-06-14T03:41:59.144Z,13.24
2017-06-14T03:42:55.459Z,13.26
2017-06-14T03:43:51.743Z,13.26
2017-06-14T03:44:48.027Z,13.27
2017-06-14T03:45:44.455Z,13.28
2017-06-14T03:46:40.790Z,13.30
2017-06-14T03:47:37.281Z,13.31
2017-06-14T03:48:33.719Z,13.33
2017-06-14T03:49:30.024Z,13.34
2017-06-14T03:50:26.332Z,13.36
2017-06-14T03:51:22.670Z,13.37
2017-06-14T03:52:19.004Z,13.39
2017-06-14T03:53:16.419Z,13.40
2017-06-14T03:54:12.729Z,13.42
2017-06-14T03:55:09.193Z,13.43
2017-06-14T03:56:05.475Z,13.43
2017-06-14T03:57:01.795Z,13.45
2017-06-14T03:57:58.107Z,13.45
2017-06-14T03:58:55.499Z,13.46
2017-06-14T03:59:51.887Z,13.48
2017-06-14T04:00:48.345Z,13.50
2017-06-14T04:01:44.863Z,13.50
2017-06-14T04:02:41.143Z,13.50
2017-06-14T04:03:37.447Z,13.52
2017-06-14T04:04:33.743Z,13.53
2017-06-14T04:05:30.014Z,13.55
2017-06-14T04:06:26.407Z,13.55
2017-06-14T04:07:22.956Z,13.56
2017-06-14T04:08:19.560Z,13.56
2017-06-14T04:09:16.091Z,13.56
2017-06-14T04:10:12.373Z,13.59
2017-06-14T04:11:08.651Z,13.59
2017-06-14T04:12:04.982Z,13.61
2017-06-14T04:13:01.255Z,13.62
2017-06-14T04:13:57.529Z,13.64
2017-06-14T04:14:53.803Z,13.64
2017-06-14T04:15:50.134Z,13.65
2017-06-14T04:16:46.414Z,13.65
2017-06-14T04:17:42.697Z,13.67
2017-06-14T04:18:38.998Z,13.68
2017-06-14T04:19:35.275Z,13.68
2017-06-14T04:20:31.539Z,13.68
2017-06-14T04:21:27.795Z,13.70
2017-06-14T04:22:24.035Z,13.70
2017-06-14T04:23:20.287Z,13.70
2017-06-14T04:24:16.530Z,13.70
2017-06-14T04:25:12.795Z,13.70
2017-06-14T04:26:09.114Z,13.71
2017-06-14T04:27:05.422Z,13.71
2017-06-14T04:28:01.822Z,13.72
2017-06-14T04:28:58.175Z,13.72
2017-06-14T04:29:54.468Z,13.72
2017-06-14T04:30:50.788Z,13.75
2017-06-14T04:31:47.176Z,13.75
2017-06-14T04:32:43.540Z,13.75
2017-06-14T04:33:39.863Z,13.77
2017-06-14T04:34:36.169Z,13.77
2017-06-14T04:35:32.464Z,13.77
2017-06-14T04:36:28.798Z,13.77
2017-06-14T04:37:25.075Z,13.78
2017-06-14T04:38:21.359Z,13.78
2017-06-14T04:39:17.614Z,13.78
2017-06-14T04:40:13.854Z,13.80
2017-06-14T04:41:10.115Z,13.80
2017-06-14T04:42:06.404Z,13.80
2017-06-14T04:43:02.694Z,13.80
2017-06-14T04:43:58.946Z,13.81
2017-06-14T04:44:55.199Z,13.81
2017-06-14T04:45:51.462Z,13.83
2017-06-14T04:46:47.725Z,13.83
2017-06-14T04:47:43.986Z,13.83
2017-06-14T04:48:40.242Z,13.83
2017-06-14T04:49:36.511Z,13.84
2017-06-14T04:50:32.744Z,13.84
2017-06-14T04:51:29.011Z,13.84
2017-06-14T04:52:25.275Z,13.86
2017-06-14T04:53:21.575Z,13.87
2017-06-14T04:54:17.826Z,13.89
2017-06-14T04:55:14.067Z,13.89
2017-06-14T04:56:10.320Z,13.89
2017-06-14T04:57:06.595Z,13.90
2017-06-14T04:58:02.882Z,13.90
2017-06-14T04:58:59.166Z,13.90
2017-06-14T04:59:55.423Z,13.91
2017-06-14T05:00:51.690Z,13.91
2017-06-14T05:01:47.944Z,13.91
2017-06-14T05:02:44.218Z,13.91
2017-06-14T05:03:40.482Z,13.93
2017-06-14T05:04:36.738Z,13.94
2017-06-14T05:05:32.987Z,13.94
2017-06-14T05:06:29.243Z,13.94
2017-06-14T05:07:25.491Z,13.94
2017-06-14T05:08:21.771Z,13.94
2017-06-14T05:09:18.038Z,13.96
2017-06-14T05:10:14.278Z,13.96
2017-06-14T05:11:10.535Z,13.96
2017-06-14T05:12:06.775Z,13.96
2017-06-14T05:13:03.036Z,13.96
2017-06-14T05:13:59.311Z,13.96
2017-06-14T05:14:55.610Z,13.96
2017-06-14T05:15:51.943Z,13.96
2017-06-14T05:16:48.190Z,13.96
2017-06-14T05:17:44.446Z,13.96
2017-06-14T05:18:40.717Z,13.96
2017-06-14T05:19:37.018Z,13.96
2017-06-14T05:20:33.267Z,13.96
2017-06-14T05:21:29.514Z,13.96
2017-06-14T05:22:25.759Z,13.96
2017-06-14T05:23:22.034Z,13.90
2017-06-14T05:24:18.310Z,13.90
2017-06-14T05:25:14.555Z,13.96
2017-06-14T05:26:10.825Z,13.91
2017-06-14T05:27:07.083Z,13.91
2017-06-14T05:28:03.338Z,13.90
2017-06-14T05:28:59.634Z,13.96
2017-06-14T05:29:55.952Z,13.96
2017-06-14T05:30:52.199Z,13.96
2017-06-14T05:31:48.442Z,13.96
2017-06-14T05:32:44.679Z,13.96
2017-06-14T05:33:40.960Z,13.96
2017-06-14T05:34:37.239Z,13.96
2017-06-14T05:35:33.514Z,13.96
2017-06-14T05:36:30.028Z,13.96
2017-06-14T05:37:28.487Z,13.96
2017-06-14T05:38:24.773Z,13.96
2017-06-14T05:39:21.026Z,13.90
2017-06-14T05:40:17.288Z,13.96
2017-06-14T05:41:13.534Z,13.91
2017-06-14T05:42:09.806Z,13.96
2017-06-14T05:43:06.059Z,13.96
2017-06-14T05:44:02.442Z,13.90
2017-06-14T05:44:58.706Z,13.96
2017-06-14T05:45:54.982Z,13.97
2017-06-14T05:46:51.239Z,13.96
2017-06-14T05:47:47.491Z,13.91
2017-06-14T05:48:43.742Z,13.97
2017-06-14T05:49:39.983Z,13.96
2017-06-14T05:50:36.266Z,13.96
2017-06-14T05:51:32.532Z,13.96
2017-06-14T05:52:28.794Z,13.91
2017-06-14T05:53:25.172Z,13.97
2017-06-14T05:54:21.430Z,13.97
2017-06-14T05:55:17.698Z,13.91
2017-06-14T05:56:13.994Z,13.97
2017-06-14T05:57:10.254Z,13.97
2017-06-14T05:58:06.511Z,13.91
2017-06-14T05:59:02.775Z,13.91
2017-06-14T05:59:59.027Z,13.91
2017-06-14T06:00:55.302Z,13.99
2017-06-14T06:01:51.611Z,14.00
2017-06-14T06:02:47.868Z,13.97
2017-06-14T06:03:44.119Z,13.97
2017-06-14T06:04:40.394Z,13.97
2017-06-14T06:05:36.663Z,13.99
2017-06-14T06:06:32.927Z,13.97
2017-06-14T06:07:29.187Z,13.91
2017-06-14T06:08:25.478Z,13.97
2017-06-14T06:09:21.734Z,13.97
2017-06-14T06:10:17.976Z,13.97
2017-06-14T06:11:14.234Z,13.96
2017-06-14T06:12:10.545Z,13.96
2017-06-14T06:13:06.797Z,13.90
2017-06-14T06:14:03.043Z,13.96
2017-06-14T06:14:59.290Z,13.96
2017-06-14T06:15:55.535Z,13.91
2017-06-14T06:16:51.788Z,13.96
2017-06-14T06:17:48.074Z,13.97
2017-06-14T06:18:44.315Z,13.91
2017-06-14T06:19:40.582Z,13.91
2017-06-14T06:20:36.847Z,13.97
2017-06-14T06:21:33.103Z,13.97
2017-06-14T06:22:29.367Z,13.91
2017-06-14T06:23:25.627Z,13.93
2017-06-14T06:24:21.893Z,13.97
2017-06-14T06:25:18.146Z,13.99
2017-06-14T06:26:14.394Z,13.93
2017-06-14T06:27:10.671Z,13.93
2017-06-14T06:28:06.930Z,13.93
2017-06-14T06:29:03.198Z,14.00
2017-06-14T06:29:59.446Z,13.94
2017-06-14T06:30:55.690Z,14.00
2017-06-14T06:31:51.946Z,13.94
2017-06-14T06:32:48.210Z,13.94
2017-06-14T06:33:44.484Z,13.94
2017-06-14T06:34:40.739Z,13.94
2017-06-14T06:35:36.995Z,14.02
2017-06-14T06:36:33.242Z,14.02
2017-06-14T06:37:29.498Z,13.94
2017-06-14T06:38:25.770Z,14.02
2017-06-14T06:39:22.023Z,14.02
2017-06-14T06:40:18.278Z,14.02
2017-06-14T06:41:14.655Z,14.02
2017-06-14T06:42:10.931Z,13.94
2017-06-14T06:43:07.207Z,13.94
2017-06-14T06:44:03.478Z,13.94
2017-06-14T06:44:59.735Z,14.02
2017-06-14T06:45:56.022Z,14.02
2017-06-14T06:46:52.283Z,14.02
2017-06-14T06:47:48.542Z,14.02
2017-06-14T06:48:44.818Z,13.94
2017-06-14T06:49:41.082Z,13.94
2017-06-14T06:50:37.347Z,14.02
2017-06-14T06:51:33.609Z,14.02
2017-06-14T06:52:29.877Z,14.02
2017-06-14T06:53:26.131Z,14.02
2017-06-14T06:54:22.396Z,13.96
2017-06-14T06:55:18.675Z,13.94
2017-06-14T06:56:14.923Z,13.94
2017-06-14T06:57:11.188Z,13.96
2017-06-14T06:58:07.434Z,13.94
2017-06-14T06:59:03.710Z,14.02
2017-06-14T06:59:59.992Z,13.96
2017-06-14T07:00:56.275Z,13.94
2017-06-14T07:01:52.530Z,13.96
2017-06-14T07:02:48.786Z,14.03
2017-06-14T07:03:45.050Z,13.94
2017-06-14T07:04:41.414Z,14.05
2017-06-14T07:05:37.692Z,13.96
2017-06-14T07:06:33.987Z,13.96
2017-06-14T07:07:30.235Z,14.03
2017-06-14T07:08:26.491Z,13.96
2017-06-14T07:09:22.764Z,13.96
2017-06-14T07:10:19.026Z,14.03
2017-06-14T07:11:15.287Z,14.05
2017-06-14T07:12:11.542Z,14.02
2017-06-14T07:13:07.806Z,13.96
2017-06-14T07:14:04.083Z,14.03
2017-06-14T07:15:00.343Z,13.96
2017-06-14T07:15:56.618Z,14.05
2017-06-14T07:16:52.903Z,13.96
2017-06-14T07:17:49.218Z,14.03
2017-06-14T07:18:45.535Z,13.96
2017-06-14T07:19:41.790Z,13.96
2017-06-14T07:20:38.388Z,13.96
2017-06-14T07:21:34.651Z,14.03
2017-06-14T07:22:30.930Z,13.96
2017-06-14T07:23:27.191Z,13.96
2017-06-14T07:24:23.483Z,13.96
2017-06-14T07:25:19.734Z,13.94
2017-06-14T07:26:15.986Z,13.96
2017-06-14T07:27:12.322Z,13.96
2017-06-14T07:28:08.591Z,14.05
2017-06-14T07:29:04.845Z,13.96
2017-06-14T07:30:01.090Z,13.96
2017-06-14T07:30:57.410Z,14.03
2017-06-14T07:31:53.670Z,13.96
2017-06-14T07:32:49.939Z,13.94
2017-06-14T07:33:46.183Z,13.96
2017-06-14T07:34:42.471Z,13.96
2017-06-14T07:35:38.723Z,13.96
2017-06-14T07:36:34.988Z,13.96
2017-06-14T07:37:31.243Z,13.96
2017-06-14T07:38:27.517Z,14.05
2017-06-14T07:39:23.775Z,13.94
2017-06-14T07:40:20.037Z,13.96
2017-06-14T07:41:16.307Z,14.05
2017-06-14T07:42:12.558Z,13.96
2017-06-14T07:43:08.845Z,14.05
2017-06-14T07:44:05.096Z,13.94
2017-06-14T07:45:01.351Z,13.94
2017-06-14T07:45:57.602Z,13.94
2017-06-14T07:46:53.863Z,13.94
2017-06-14T07:47:50.125Z,13.94
2017-06-14T07:48:46.391Z,13.96
2017-06-14T07:49:42.642Z,13.94
2017-06-14T07:50:38.914Z,13.94
2017-06-14T07:51:35.171Z,14.05
2017-06-14T07:52:31.420Z,13.94
2017-06-14T07:53:27.702Z,13.94
2017-06-14T07:54:23.947Z,13.96
2017-06-14T07:55:20.199Z,14.05
2017-06-14T07:56:16.454Z,13.94
2017-06-14T07:57:12.724Z,14.05
2017-06-14T07:58:08.971Z,13.94
2017-06-14T07:59:05.235Z,13.94
2017-06-14T08:00:01.487Z,13.94
2017-06-14T08:00:57.754Z,14.06
2017-06-14T08:01:54.019Z,13.94
2017-06-14T08:02:50.267Z,13.94
2017-06-14T08:03:46.526Z,13.94
2017-06-14T08:04:42.811Z,13.94
2017-06-14T08:05:39.074Z,13.94
2017-06-14T08:06:35.335Z,13.94
2017-06-14T08:07:31.601Z,13.94
2017-06-14T08:08:27.859Z,13.94
2017-06-14T08:09:24.123Z,14.06
2017-06-14T08:10:20.367Z,13.94
2017-06-14T08:11:16.631Z,13.94
2017-06-14T08:12:12.891Z,13.94
2017-06-14T08:13:09.150Z,14.06
2017-06-14T08:14:05.415Z,13.94
2017-06-14T08:15:01.681Z,13.94
2017-06-14T08:15:57.934Z,13.94
2017-06-14T08:16:54.182Z,13.94
2017-06-14T08:17:50.447Z,13.94
2017-06-14T08:18:46.706Z,13.94
2017-06-14T08:19:43.886Z,13.94
2017-06-14T08:20:40.139Z,14.06
2017-06-14T08:21:36.398Z,13.94
2017-06-14T08:22:32.659Z,13.94
2017-06-14T08:23:28.907Z,14.08
2017-06-14T08:24:25.178Z,13.94
2017-06-14T08:25:21.458Z,13.94
2017-06-14T08:26:17.714Z,13.94
2017-06-14T08:27:13.955Z,14.08
2017-06-14T08:28:10.210Z,13.94
2017-06-14T08:29:06.475Z,13.94
2017-06-14T08:30:02.770Z,13.94
2017-06-14T08:30:59.047Z,13.94
2017-06-14T08:31:55.290Z,14.08
2017-06-14T08:32:51.546Z,14.09
2017-06-14T08:33:47.795Z,13.94
2017-06-14T08:34:44.042Z,13.93
2017-06-14T08:35:40.346Z,13.94
2017-06-14T08:36:36.587Z,13.94
2017-06-14T08:37:32.855Z,13.93
2017-06-14T08:38:29.102Z,13.93
2017-06-14T08:39:25.363Z,13.94
2017-06-14T08:40:21.634Z,13.93
2017-06-14T08:41:17.898Z,13.91
2017-06-14T08:42:14.166Z,13.91
2017-06-14T08:43:10.443Z,13.91
2017-06-14T08:44:06.690Z,13.90
2017-06-14T08:45:02.948Z,13.90
2017-06-14T08:45:59.198Z,13.90
2017-06-14T08:46:55.471Z,13.90
2017-06-14T08:47:51.745Z,13.89
2017-06-14T08:48:47.998Z,13.89
2017-06-14T08:49:44.263Z,13.86
2017-06-14T08:50:40.524Z,13.84
2017-06-14T08:51:36.818Z,13.84
2017-06-14T08:52:33.075Z,13.83
2017-06-14T08:53:29.347Z,13.83
2017-06-14T08:54:25.611Z,13.83
2017-06-14T08:55:21.872Z,14.34
2017-06-14T08:56:18.115Z,13.80
2017-06-14T08:57:14.374Z,13.80
2017-06-14T08:58:10.658Z,13.78
2017-06-14T08:59:06.939Z,13.90
2017-06-14T09:00:03.281Z,13.78
2017-06-14T09:00:59.547Z,13.80
2017-06-14T09:01:55.839Z,13.80
2017-06-14T09:02:52.114Z,13.78
2017-06-14T09:03:48.373Z,13.80
2017-06-14T09:04:44.647Z,13.80
2017-06-14T09:05:40.903Z,13.80
2017-06-14T09:06:37.238Z,13.78
2017-06-14T09:07:33.527Z,13.72
2017-06-14T09:08:29.788Z,13.71
2017-06-14T09:09:26.061Z,13.68
2017-06-14T09:10:22.344Z,13.70
2017-06-14T09:11:18.598Z,13.68
2017-06-14T09:12:14.850Z,13.68
2017-06-14T09:13:11.123Z,13.71
2017-06-14T09:14:07.420Z,14.24
2017-06-14T09:15:03.699Z,13.68
2017-06-14T09:15:59.957Z,13.68
2017-06-14T09:16:56.219Z,13.71
2017-06-14T09:17:52.490Z,13.70
2017-06-14T09:18:48.739Z,13.70
2017-06-14T09:19:44.983Z,13.70
2017-06-14T09:20:41.242Z,13.68
2017-06-14T09:21:37.487Z,13.67
2017-06-14T09:22:33.738Z,13.68
2017-06-14T09:23:30.003Z,13.70
2017-06-14T09:24:26.263Z,13.70
2017-06-14T09:25:22.521Z,13.70
2017-06-14T09:26:18.779Z,13.70
2017-06-14T09:27:15.023Z,13.68
2017-06-14T09:28:11.286Z,13.68
2017-06-14T09:29:07.553Z,13.68
2017-06-14T09:30:03.809Z,13.68
2017-06-14T09:31:00.109Z,13.68
2017-06-14T09:31:56.354Z,13.70
2017-06-14T09:32:52.611Z,13.70
2017-06-14T09:33:48.879Z,13.68
2017-06-14T09:34:45.131Z,13.70
2017-06-14T09:35:41.387Z,13.71
2017-06-14T09:36:37.655Z,13.70
2017-06-14T09:37:33.927Z,14.22
2017-06-14T09:38:30.190Z,13.75
2017-06-14T09:39:26.471Z,13.74
2017-06-14T09:40:22.718Z,13.70
2017-06-14T09:41:18.980Z,13.72
2017-06-14T09:42:15.233Z,13.71
2017-06-14T09:43:11.495Z,13.72
2017-06-14T09:44:07.759Z,13.74
2017-06-14T09:45:04.034Z,13.71
2017-06-14T09:46:00.290Z,13.71
2017-06-14T09:46:56.550Z,14.28
2017-06-14T09:47:52.794Z,13.71
2017-06-14T09:48:49.058Z,13.70
2017-06-14T09:49:45.307Z,13.68
2017-06-14T09:50:41.563Z,13.70
2017-06-14T09:51:37.814Z,13.70
2017-06-14T09:52:34.063Z,13.67
2017-06-14T09:53:30.327Z,13.67
2017-06-14T09:54:26.583Z,13.67
2017-06-14T09:55:22.838Z,13.65
2017-06-14T09:56:19.138Z,13.67
2017-06-14T09:57:15.387Z,13.67
2017-06-14T09:58:11.690Z,13.72
2017-06-14T09:59:07.954Z,13.70
2017-06-14T10:00:04.195Z,13.70
2017-06-14T10:01:00.725Z,13.68
2017-06-14T10:01:56.982Z,13.67
2017-06-14T10:02:53.232Z,13.64
2017-06-14T10:03:49.484Z,13.64
2017-06-14T10:04:45.734Z,13.64
2017-06-14T10:05:42.011Z,13.62
2017-06-14T10:06:38.238Z,13.64
2017-06-14T10:07:34.486Z,13.64
2017-06-14T10:08:30.799Z,13.64
2017-06-14T10:09:27.075Z,13.65
2017-06-14T10:10:23.323Z,13.64
2017-06-14T10:11:19.583Z,13.61
2017-06-14T10:12:15.830Z,13.62
2017-06-14T10:13:12.076Z,13.62
2017-06-14T10:14:08.322Z,13.59
2017-06-14T10:15:04.586Z,13.59
2017-06-14T10:16:00.855Z,13.61
2017-06-14T10:16:57.115Z,13.61
2017-06-14T10:17:53.374Z,13.59
2017-06-14T10:18:49.614Z,14.18
2017-06-14T10:19:45.855Z,13.59
2017-06-14T10:20:42.107Z,13.59
2017-06-14T10:21:38.375Z,13.61
2017-06-14T10:22:34.669Z,13.64
2017-06-14T10:23:30.907Z,13.61
2017-06-14T10:24:27.375Z,13.59
2017-06-14T10:25:23.639Z,13.61
2017-06-14T10:26:19.908Z,13.61
2017-06-14T10:27:16.187Z,13.59
2017-06-14T10:28:12.430Z,13.59
2017-06-14T10:29:08.671Z,13.58
2017-06-14T10:30:04.926Z,13.59
2017-06-14T10:31:01.171Z,13.59
2017-06-14T10:31:57.427Z,13.58
2017-06-14T10:32:53.703Z,13.58
2017-06-14T10:33:49.964Z,13.56
2017-06-14T10:34:46.207Z,13.56
2017-06-14T10:35:42.450Z,13.56
2017-06-14T10:36:38.690Z,13.55
2017-06-14T10:37:34.962Z,13.55
2017-06-14T10:38:31.211Z,13.53
2017-06-14T10:39:27.487Z,13.53
2017-06-14T10:40:23.723Z,13.55
2017-06-14T10:41:19.958Z,13.53
2017-06-14T10:42:16.219Z,13.53
2017-06-14T10:43:12.498Z,13.52
2017-06-14T10:44:08.738Z,13.53
2017-06-14T10:45:04.995Z,13.52
2017-06-14T10:46:01.251Z,13.52
2017-06-14T10:46:57.491Z,13.50
2017-06-14T10:47:53.745Z,13.50
2017-06-14T10:48:50.034Z,13.52
2017-06-14T10:49:46.274Z,13.53
2017-06-14T10:50:42.527Z,13.52
2017-06-14T10:51:38.771Z,13.52
2017-06-14T10:52:35.034Z,13.52
2017-06-14T10:53:31.279Z,13.52
2017-06-14T10:54:27.547Z,13.50
2017-06-14T10:55:23.799Z,13.50
2017-06-14T10:56:20.038Z,13.50
2017-06-14T10:57:16.279Z,13.50
2017-06-14T10:58:12.522Z,13.50
2017-06-14T10:59:08.767Z,13.50
2017-06-14T11:00:05.043Z,13.49
2017-06-14T11:01:01.279Z,13.50
2017-06-14T11:01:57.539Z,13.52
2017-06-14T11:02:53.792Z,13.49
2017-06-14T11:03:50.063Z,13.49
2017-06-14T11:04:46.331Z,13.48
2017-06-14T11:05:42.586Z,13.49
2017-06-14T11:06:38.838Z,13.50
2017-06-14T11:07:35.091Z,13.50
2017-06-14T11:08:31.354Z,13.49
2017-06-14T11:09:27.599Z,13.49
2017-06-14T11:10:23.874Z,13.48
2017-06-14T11:11:20.135Z,13.48
2017-06-14T11:12:16.395Z,13.48
2017-06-14T11:13:12.673Z,13.46
2017-06-14T11:14:08.919Z,13.46
2017-06-14T11:15:05.200Z,13.45
2017-06-14T11:16:01.478Z,13.43
2017-06-14T11:16:57.726Z,13.45
2017-06-14T11:17:53.987Z,13.43
2017-06-14T11:18:50.244Z,13.42
2017-06-14T11:19:46.496Z,13.43
2017-06-14T11:20:42.747Z,13.42
2017-06-14T11:21:39.023Z,13.42
2017-06-14T11:22:35.283Z,13.40
2017-06-14T11:23:31.528Z,13.40
2017-06-14T11:24:27.767Z,13.40
2017-06-14T11:25:24.035Z,13.40
2017-06-14T11:26:20.298Z,13.40
2017-06-14T11:27:16.550Z,13.40
2017-06-14T11:28:12.798Z,13.42
2017-06-14T11:29:09.031Z,13.40
2017-06-14T11:30:05.286Z,13.40
2017-06-14T11:31:01.537Z,13.40
2017-06-14T11:31:57.806Z,13.40
2017-06-14T11:32:54.059Z,13.40
2017-06-14T11:33:50.310Z,13.40
2017-06-14T11:34:46.618Z,13.40
2017-06-14T11:35:42.858Z,13.40
2017-06-14T11:36:39.115Z,13.42
2017-06-14T11:37:35.358Z,13.42
2017-06-14T11:38:31.602Z,13.40
2017-06-14T11:39:27.871Z,13.42
2017-06-14T11:40:24.133Z,13.40
2017-06-14T11:41:20.375Z,13.40
2017-06-14T11:42:16.635Z,13.40
2017-06-14T11:43:12.882Z,13.40
2017-06-14T11:44:09.131Z,13.40
2017-06-14T11:45:05.395Z,13.40
2017-06-14T11:46:01.650Z,13.40
2017-06-14T11:46:57.911Z,13.42
2017-06-14T11:47:54.155Z,13.43
2017-06-14T11:48:50.405Z,13.42
2017-06-14T11:49:46.643Z,13.43
2017-06-14T11:50:42.888Z,13.45
2017-06-14T11:51:39.150Z,13.45
2017-06-14T11:52:35.550Z,13.45
2017-06-14T11:53:31.794Z,13.45
2017-06-14T11:54:28.035Z,13.45
2017-06-14T11:55:24.290Z,13.46
2017-06-14T11:56:20.547Z,13.46
2017-06-14T11:57:16.850Z,13.45
2017-06-14T11:58:13.086Z,13.45
2017-06-14T11:59:09.334Z,13.46
2017-06-14T12:00:05.583Z,13.45
2017-06-14T12:01:01.843Z,13.43
2017-06-14T12:01:58.091Z,13.45
2017-06-14T12:02:54.342Z,13.45
2017-06-14T12:03:50.582Z,13.45
2017-06-14T12:04:46.898Z,13.45