createdAt,value
2022-10-04T00:00:26.426Z,10.24
2022-10-04T00:02:56.627Z,10.22
2022-10-04T00:05:25.769Z,9.66
2022-10-04T00:07:57.042Z,9.38
2022-10-04T00:10:27.112Z,9.86
2022-10-04T00:12:58.919Z,10.05
2022-10-04T00:15:27.991Z,10.02
2022-10-04T00:18:01.596Z,9.88
2022-10-04T00:20:48.195Z,9.96
2022-10-04T00:23:30.026Z,9.94
2022-10-04T00:25:58.632Z,10.03
2022-10-04T00:28:32.719Z,10.03
2022-10-04T00:31:24.806Z,9.75
2022-10-04T00:33:54.325Z,9.65
2022-10-04T00:36:32.967Z,9.98
2022-10-04T00:39:05.337Z,9.66
2022-10-04T00:41:53.581Z,9.60
2022-10-04T00:44:26.861Z,10.00
2022-10-04T00:46:55.947Z,9.52
2022-10-04T00:49:26.171Z,9.71
2022-10-04T00:51:57.301Z,9.51
2022-10-04T00:54:30.996Z,9.70
2022-10-04T00:57:01.442Z,9.75
2022-10-04T00:59:32.816Z,9.86
2022-10-04T01:02:03.883Z,9.77
2022-10-04T01:04:38.127Z,9.90
2022-10-04T01:07:07.530Z,9.93
2022-10-04T01:09:37.888Z,9.89
2022-10-04T01:12:08.550Z,9.72
2022-10-04T01:14:43.262Z,9.68
2022-10-04T01:17:11.042Z,9.76
2022-10-04T01:19:41.434Z,9.77
2022-10-04T01:22:14.130Z,9.58
2022-10-04T01:24:43.943Z,9.73
2022-10-04T01:27:30.119Z,9.55
2022-10-04T01:29:58.967Z,9.42
2022-10-04T01:32:26.740Z,9.42
2022-10-04T01:34:54.535Z,9.51
2022-10-04T01:37:22.316Z,9.39
2022-10-04T01:39:51.468Z,9.34
2022-10-04T01:42:23.091Z,9.41
2022-10-04T01:44:56.418Z,9.28
2022-10-04T01:47:32.604Z,9.46
2022-10-04T01:50:03.963Z,9.55
2022-10-04T01:52:35.014Z,9.43
2022-10-04T01:55:06.091Z,9.32
2022-10-04T01:57:36.565Z,9.52
2022-10-04T02:00:06.958Z,9.34
2022-10-04T02:02:37.692Z,9.48
2022-10-04T02:05:08.207Z,9.54
2022-10-04T02:07:38.790Z,9.29
2022-10-04T02:10:10.388Z,9.27
2022-10-04T02:12:38.970Z,9.47
2022-10-04T02:15:11.507Z,9.67
2022-10-04T02:17:43.049Z,9.55
2022-10-04T02:20:12.919Z,9.22
2022-10-04T02:22:43.169Z,9.43
2022-10-04T02:25:14.572Z,9.42
2022-10-04T02:27:42.417Z,9.09
2022-10-04T02:30:11.462Z,9.13
2022-10-04T02:32:57.577Z,9.08
2022-10-04T02:35:27.392Z,9.12
2022-10-04T02:38:04.062Z,9.03
2022-10-04T02:40:40.758Z,9.17
2022-10-04T02:43:14.959Z,9.16
2022-10-04T02:45:50.647Z,8.97
2022-10-04T02:48:36.758Z,8.92
2022-10-04T02:51:17.369Z,8.91
2022-10-04T02:54:02.306Z,8.81
2022-10-04T02:56:33.306Z,9.22
2022-10-04T02:59:03.760Z,9.05
2022-10-04T03:01:44.921Z,9.46
2022-10-04T03:04:15.883Z,9.46
2022-10-04T03:06:46.774Z,9.51
2022-10-04T03:09:16.519Z,9.32
2022-10-04T03:11:47.835Z,9.32
2022-10-04T03:14:19.052Z,9.39
2022-10-04T03:16:53.749Z,9.34
2022-10-04T03:19:24.617Z,9.40
2022-10-04T03:21:55.259Z,9.27
2022-10-04T03:24:26.074Z,9.44
2022-10-04T03:26:57.322Z,9.69
2022-10-04T03:29:28.059Z,9.69
2022-10-04T03:31:58.578Z,9.62
2022-10-04T03:34:29.971Z,9.64
2022-10-04T03:37:00.207Z,9.68
2022-10-04T03:39:33.592Z,9.42
2022-10-04T03:42:08.267Z,9.55
2022-10-04T03:44:37.109Z,9.49
2022-10-04T03:47:11.470Z,9.51
2022-10-04T03:49:41.084Z,8.96
2022-10-04T03:52:09.515Z,8.99
2022-10-04T03:54:37.349Z,9.25
2022-10-04T03:57:07.199Z,9.51
2022-10-04T03:59:36.544Z,9.72
2022-10-04T04:02:07.127Z,9.33
2022-10-04T04:04:42.005Z,9.14
2022-10-04T04:07:13.148Z,9.30
2022-10-04T04:09:44.150Z,9.44
2022-10-04T04:12:17.047Z,9.54
2022-10-04T04:14:45.783Z,9.10
2022-10-04T04:17:35.769Z,9.23
2022-10-04T04:20:07.699Z,9.46
2022-10-04T04:22:36.678Z,9.33
2022-10-04T04:25:08.322Z,9.39
2022-10-04T04:27:40.574Z,9.56
2022-10-04T04:30:09.371Z,9.57
2022-10-04T04:32:39.679Z,9.29
2022-10-04T04:35:08.544Z,9.54
2022-10-04T04:37:36.718Z,9.58
2022-10-04T04:40:20.790Z,9.50
2022-10-04T04:42:50.615Z,9.61
2022-10-04T04:45:20.975Z,9.62
2022-10-04T04:47:50.443Z,9.79
2022-10-04T04:50:19.362Z,9.57
2022-10-04T04:52:48.330Z,9.65
2022-10-04T04:55:19.439Z,9.59
2022-10-04T04:57:47.916Z,9.65
2022-10-04T05:00:23.605Z,9.66
2022-10-04T05:02:56.228Z,9.32
2022-10-04T05:05:28.006Z,9.29
2022-10-04T05:08:10.429Z,9.37
2022-10-04T05:10:40.083Z,9.38
2022-10-04T05:13:10.030Z,9.34
2022-10-04T05:15:41.650Z,9.61
2022-10-04T05:18:29.362Z,9.48
2022-10-04T05:20:58.686Z,9.56
2022-10-04T05:23:26.424Z,9.75
2022-10-04T05:25:54.398Z,9.53
2022-10-04T05:28:22.359Z,9.45
2022-10-04T05:31:01.606Z,9.39
2022-10-04T05:33:39.636Z,9.84
2022-10-04T05:36:28.378Z,9.77
2022-10-04T05:39:03.484Z,9.79
2022-10-04T05:41:33.981Z,9.89
2022-10-04T05:44:02.713Z,9.73
2022-10-04T05:46:32.473Z,9.71
2022-10-04T05:49:02.098Z,9.69
2022-10-04T05:51:31.286Z,9.62
2022-10-04T05:54:01.243Z,9.83
2022-10-04T05:56:48.881Z,10.06
2022-10-04T05:59:24.380Z,10.07
2022-10-04T06:01:58.111Z,10.11
2022-10-04T06:04:42.600Z,10.15
2022-10-04T06:07:16.612Z,9.92
2022-10-04T06:09:52.157Z,10.12
2022-10-04T06:12:30.175Z,10.14
2022-10-04T06:15:09.166Z,10.02
2022-10-04T06:17:47.448Z,9.81
2022-10-04T06:20:29.737Z,10.00
2022-10-04T06:22:59.855Z,10.21
2022-10-04T06:25:30.055Z,10.29
2022-10-04T06:28:02.267Z,10.48
2022-10-04T06:30:32.885Z,10.43
2022-10-04T06:33:15.229Z,10.58
2022-10-04T06:35:53.095Z,10.58
2022-10-04T06:38:35.833Z,10.72
2022-10-04T06:41:16.733Z,10.86
2022-10-04T06:43:56.776Z,10.90
2022-10-04T06:46:27.957Z,10.83
2022-10-04T06:49:08.338Z,10.49
2022-10-04T06:51:44.641Z,10.60
2022-10-04T06:54:20.838Z,10.97
2022-10-04T06:57:00.581Z,10.73
2022-10-04T06:59:45.090Z,10.88
2022-10-04T07:02:16.075Z,11.03
2022-10-04T07:05:07.713Z,10.84
2022-10-04T07:07:36.991Z,11.18
2022-10-04T07:10:16.649Z,11.47
2022-10-04T07:12:51.306Z,11.53
2022-10-04T07:15:21.355Z,11.55
2022-10-04T07:17:50.116Z,11.63
2022-10-04T07:20:25.258Z,11.49
2022-10-04T07:22:57.327Z,11.60
2022-10-04T07:25:27.361Z,11.18
2022-10-04T07:28:11.024Z,11.20
2022-10-04T07:30:41.401Z,11.52
2022-10-04T07:33:09.973Z,11.73
2022-10-04T07:35:44.944Z,11.78
2022-10-04T07:38:17.236Z,11.61
2022-10-04T07:40:53.338Z,11.83
2022-10-04T07:43:23.565Z,11.56
2022-10-04T07:45:51.928Z,11.69
2022-10-04T07:48:23.385Z,11.89
2022-10-04T07:50:59.178Z,11.72
2022-10-04T07:53:29.059Z,11.71
2022-10-04T07:55:58.519Z,11.43
2022-10-04T07:58:30.152Z,11.60
2022-10-04T08:00:59.932Z,11.81
2022-10-04T08:03:41.659Z,11.81
2022-10-04T08:06:14.289Z,12.08
2022-10-04T08:08:49.584Z,12.20
2022-10-04T08:11:24.503Z,11.52
2022-10-04T08:13:54.901Z,11.37
2022-10-04T08:16:32.402Z,11.89
2022-10-04T08:19:07.383Z,12.21
2022-10-04T08:21:48.923Z,12.28
2022-10-04T08:24:21.469Z,12.07
2022-10-04T08:27:14.138Z,12.23
2022-10-04T08:29:58.163Z,12.02
2022-10-04T08:32:32.785Z,12.29
2022-10-04T08:35:16.401Z,11.37
2022-10-04T08:37:55.762Z,12.04
2022-10-04T08:40:44.110Z,11.90
2022-10-04T08:43:34.119Z,12.35
2022-10-04T08:46:15.027Z,12.32
2022-10-04T08:49:02.871Z,12.52
2022-10-04T08:51:51.160Z,12.45
2022-10-04T08:54:35.647Z,12.59
2022-10-04T08:57:16.311Z,12.49
2022-10-04T08:59:57.887Z,12.52
2022-10-04T09:02:49.795Z,12.46
2022-10-04T09:05:26.303Z,12.53
2022-10-04T09:08:11.964Z,12.51
2022-10-04T09:11:08.106Z,11.75
2022-10-04T09:13:45.107Z,12.63
2022-10-04T09:16:19.851Z,12.51
2022-10-04T09:18:54.104Z,12.05
2022-10-04T09:21:40.951Z,12.52
2022-10-04T09:24:28.779Z,12.30
2022-10-04T09:27:08.864Z,12.21
2022-10-04T09:29:53.012Z,12.52
2022-10-04T09:32:49.137Z,12.11
2022-10-04T09:35:25.251Z,12.40
2022-10-04T09:38:03.909Z,12.54
2022-10-04T09:40:53.857Z,12.73
2022-10-04T09:43:59.002Z,12.83
2022-10-04T09:46:44.901Z,12.17
2022-10-04T09:49:22.522Z,12.63
2022-10-04T09:52:02.197Z,12.80
2022-10-04T09:54:47.682Z,12.25
2022-10-04T09:57:19.608Z,12.80
2022-10-04T10:00:07.034Z,13.02
2022-10-04T10:02:58.516Z,13.07
2022-10-04T10:05:32.680Z,12.61
2022-10-04T10:08:07.906Z,12.06
2022-10-04T10:10:58.610Z,12.34
2022-10-04T10:13:42.183Z,12.66
2022-10-04T10:16:29.904Z,13.06
2022-10-04T10:19:07.096Z,12.60
2022-10-04T10:21:48.024Z,12.87
2022-10-04T10:24:39.740Z,12.31
2022-10-04T10:27:14.939Z,12.49
2022-10-04T10:29:59.342Z,11.97
2022-10-04T10:32:39.602Z,12.75
2022-10-04T10:35:28.055Z,13.06
2022-10-04T10:38:14.106Z,12.72
2022-10-04T10:40:49.203Z,13.00
2022-10-04T10:43:38.444Z,13.19
2022-10-04T10:46:19.175Z,13.47
2022-10-04T10:49:06.101Z,13.50
2022-10-04T10:51:44.308Z,13.39
2022-10-04T10:54:42.452Z,13.29
2022-10-04T10:57:26.181Z,13.40
2022-10-04T11:00:12.019Z,13.28
2022-10-04T11:03:12.120Z,13.35
2022-10-04T11:05:58.056Z,13.41
2022-10-04T11:08:43.994Z,12.95
2022-10-04T11:11:33.363Z,13.12
2022-10-04T11:14:48.164Z,13.18
2022-10-04T11:17:35.028Z,13.33
2022-10-04T11:20:43.416Z,13.29
2022-10-04T11:23:51.980Z,13.40
2022-10-04T11:26:48.431Z,13.14
2022-10-04T11:29:32.852Z,13.43
2022-10-04T11:32:35.520Z,12.84
2022-10-04T11:35:39.865Z,12.93
2022-10-04T11:38:17.599Z,12.82
2022-10-04T11:41:11.016Z,13.28
2022-10-04T11:43:57.030Z,13.39
2022-10-04T11:46:36.340Z,13.70
2022-10-04T11:49:35.669Z,13.54
2022-10-04T11:52:26.987Z,13.55
2022-10-04T11:55:22.116Z,13.22
2022-10-04T11:57:57.163Z,13.40
2022-10-04T12:00:27.874Z,13.68
2022-10-04T12:03:37.253Z,13.55
2022-10-04T12:06:24.459Z,13.84
2022-10-04T12:09:05.494Z,14.01
2022-10-04T12:12:19.764Z,13.95
2022-10-04T12:15:05.578Z,13.21
2022-10-04T12:17:52.533Z,13.75
2022-10-04T12:20:38.857Z,13.44
2022-10-04T12:23:49.423Z,13.75
2022-10-04T12:26:56.309Z,13.25
2022-10-04T12:29:48.856Z,13.86
2022-10-04T12:32:24.618Z,13.83
2022-10-04T12:35:00.056Z,13.74
2022-10-04T12:37:39.782Z,13.92
2022-10-04T12:40:22.902Z,13.33
2022-10-04T12:42:59.701Z,13.45
2022-10-04T12:45:53.210Z,13.31
2022-10-04T12:48:32.887Z,13.84
2022-10-04T12:51:13.527Z,14.04
2022-10-04T12:53:49.931Z,14.36
2022-10-04T12:56:33.593Z,14.42
2022-10-04T12:59:18.229Z,14.39
2022-10-04T13:01:55.949Z,14.51
2022-10-04T13:04:38.992Z,14.58
2022-10-04T13:07:48.516Z,14.40
2022-10-04T13:10:33.654Z,14.35
2022-10-04T13:13:24.785Z,14.46
2022-10-04T13:18:56.385Z,14.63
2022-10-04T13:21:58.084Z,14.66
2022-10-04T13:24:31.963Z,14.72
2022-10-04T13:27:08.571Z,14.53
2022-10-04T13:29:46.946Z,14.44
2022-10-04T13:32:19.656Z,14.49
2022-10-04T13:34:56.479Z,14.57
2022-10-04T13:37:37.407Z,14.63
2022-10-04T13:40:37.301Z,14.17
2022-10-04T13:43:43.121Z,14.67
2022-10-04T13:46:24.087Z,14.46
2022-10-04T13:49:02.412Z,14.72
2022-10-04T13:51:46.768Z,14.76
2022-10-04T13:54:47.151Z,14.75
2022-10-04T13:57:26.970Z,14.76
2022-10-04T14:00:05.259Z,14.83
2022-10-04T14:03:00.218Z,14.80
2022-10-04T14:06:17.774Z,14.62
2022-10-04T14:09:17.774Z,14.95
2022-10-04T14:12:40.234Z,14.79
2022-10-04T14:15:43.717Z,14.85
2022-10-04T14:18:59.759Z,14.77
2022-10-04T14:22:00.120Z,14.86
2022-10-04T14:24:51.877Z,15.09
2022-10-04T14:27:44.259Z,14.92
2022-10-04T14:30:20.737Z,14.94
2022-10-04T14:33:19.191Z,14.96
2022-10-04T14:35:57.221Z,15.03
2022-10-04T14:38:56.349Z,14.97
2022-10-04T14:41:56.657Z,15.04
2022-10-04T14:44:45.512Z,15.09
2022-10-04T14:47:28.748Z,14.84
2022-10-04T14:50:09.874Z,14.96
2022-10-04T14:52:50.211Z,14.92
2022-10-04T14:55:49.174Z,14.99
2022-10-04T14:58:26.424Z,15.11
2022-10-04T15:01:12.878Z,14.91
2022-10-04T15:04:00.438Z,15.09
2022-10-04T15:06:40.260Z,14.84
2022-10-04T15:09:21.114Z,14.78
2022-10-04T15:12:25.563Z,15.01
2022-10-04T15:15:07.171Z,14.87
2022-10-04T15:17:40.208Z,14.78
2022-10-04T15:20:20.658Z,14.80
2022-10-04T15:22:54.038Z,14.93
2022-10-04T15:25:55.057Z,15.07
2022-10-04T15:28:47.068Z,15.02
2022-10-04T15:31:22.128Z,15.08
2022-10-04T15:34:02.570Z,15.02
2022-10-04T15:36:49.296Z,15.19
2022-10-04T15:39:44.459Z,15.08
2022-10-04T15:42:17.395Z,15.04
2022-10-04T15:45:18.629Z,15.27
2022-10-04T15:48:06.363Z,15.17
2022-10-04T15:50:40.277Z,15.31
2022-10-04T15:53:26.930Z,15.25
2022-10-04T15:56:25.021Z,15.16
2022-10-04T15:59:29.556Z,15.19
2022-10-04T16:02:24.287Z,15.42
2022-10-04T16:05:03.352Z,15.18
2022-10-04T16:07:40.538Z,15.32
2022-10-04T16:10:19.096Z,15.28
2022-10-04T16:13:14.278Z,15.31
2022-10-04T16:15:48.135Z,15.46
2022-10-04T16:18:40.531Z,15.37
2022-10-04T16:21:26.466Z,15.24
2022-10-04T16:24:30.223Z,15.41
2022-10-04T16:27:24.138Z,15.53
2022-10-04T16:30:25.461Z,15.43
2022-10-04T16:33:06.457Z,15.46
2022-10-04T16:35:41.326Z,15.59
2022-10-04T16:38:23.359Z,15.49
2022-10-04T16:41:09.382Z,15.66
2022-10-04T16:43:48.977Z,15.62
2022-10-04T16:46:30.348Z,15.40
2022-10-04T16:49:02.151Z,15.48
2022-10-04T16:51:53.191Z,15.33
2022-10-04T16:54:47.453Z,15.24
2022-10-04T16:57:22.500Z,15.40
2022-10-04T16:59:54.958Z,15.49
2022-10-04T17:03:00.426Z,15.39
2022-10-04T17:05:44.874Z,15.40
2022-10-04T17:08:27.614Z,15.10
2022-10-04T17:11:28.163Z,15.50
2022-10-04T17:14:00.998Z,15.53
2022-10-04T17:16:36.978Z,15.44
2022-10-04T17:19:28.231Z,15.61
2022-10-04T17:22:07.216Z,15.71
2022-10-04T17:24:51.538Z,15.54
2022-10-04T17:27:46.106Z,15.59
2022-10-04T17:30:18.249Z,15.86
2022-10-04T17:33:00.972Z,15.37
2022-10-04T17:35:59.684Z,15.61
2022-10-04T17:38:36.632Z,15.78
2022-10-04T17:41:16.435Z,15.55
2022-10-04T17:44:07.467Z,15.57
2022-10-04T17:46:42.221Z,15.68
2022-10-04T17:49:37.354Z,15.69
2022-10-04T17:52:31.271Z,15.81
2022-10-04T17:55:16.683Z,15.84
2022-10-04T17:57:51.932Z,15.76
2022-10-04T18:00:23.746Z,15.85
2022-10-04T18:03:02.856Z,15.30
2022-10-04T18:05:35.297Z,15.81
2022-10-04T18:08:14.683Z,15.61
2022-10-04T18:10:50.480Z,15.41
2022-10-04T18:13:29.795Z,15.83
2022-10-04T18:16:07.072Z,15.63
2022-10-04T18:18:41.166Z,15.90
2022-10-04T18:21:27.358Z,15.27
2022-10-04T18:23:58.230Z,15.83
2022-10-04T18:26:29.798Z,15.84
2022-10-04T18:29:01.784Z,15.97
2022-10-04T18:31:37.688Z,15.82
2022-10-04T18:34:28.058Z,15.57
2022-10-04T18:37:16.182Z,15.82
2022-10-04T18:39:53.280Z,15.80
2022-10-04T18:42:28.709Z,15.67
2022-10-04T18:45:00.631Z,15.67
2022-10-04T18:47:35.297Z,15.77
2022-10-04T18:50:16.113Z,15.84
2022-10-04T18:52:55.719Z,15.39
2022-10-04T18:55:31.624Z,15.70
2022-10-04T18:58:28.721Z,15.58
2022-10-04T19:01:29.526Z,16.03
2022-10-04T19:04:01.773Z,15.85
2022-10-04T19:06:33.307Z,15.61
2022-10-04T19:09:08.802Z,15.75
2022-10-04T19:11:42.145Z,16.11
2022-10-04T19:14:24.071Z,15.93
2022-10-04T19:17:00.067Z,15.62
2022-10-04T19:19:42.618Z,15.71
2022-10-04T19:22:23.263Z,15.75
2022-10-04T19:25:02.383Z,15.83
2022-10-04T19:27:36.459Z,16.11
2022-10-04T19:30:15.304Z,15.55
2022-10-04T19:33:13.952Z,15.76
2022-10-04T19:36:09.012Z,15.87
2022-10-04T19:38:52.301Z,15.79
2022-10-04T19:41:39.242Z,16.10
2022-10-04T19:44:21.298Z,16.23
2022-10-04T19:46:57.815Z,16.29
2022-10-04T19:49:38.339Z,15.56
2022-10-04T19:52:21.975Z,16.03
2022-10-04T19:54:54.114Z,16.33
2022-10-04T19:57:31.101Z,16.21
2022-10-04T19:59:59.374Z,16.11
2022-10-04T20:02:27.290Z,16.16
2022-10-04T20:04:57.414Z,16.08
2022-10-04T20:07:27.591Z,16.29
2022-10-04T20:09:57.985Z,16.15
2022-10-04T20:12:37.159Z,16.16
2022-10-04T20:15:43.297Z,16.38
2022-10-04T20:18:51.138Z,15.82
2022-10-04T20:21:31.215Z,16.14
2022-10-04T20:24:01.424Z,16.20
2022-10-04T20:26:53.615Z,15.97
2022-10-04T20:29:57.095Z,16.13
2022-10-04T20:32:56.546Z,16.22
2022-10-04T20:36:04.697Z,16.21
2022-10-04T20:39:06.235Z,16.31
2022-10-04T20:42:05.101Z,15.87
2022-10-04T20:44:44.889Z,16.20
2022-10-04T20:47:31.856Z,16.26
2022-10-04T20:50:01.647Z,16.17
2022-10-04T20:52:31.744Z,16.28
2022-10-04T20:55:02.922Z,16.36
2022-10-04T20:57:40.589Z,16.22
2022-10-04T21:02:17.857Z,16.09
2022-10-04T21:03:50.645Z,15.66
2022-10-04T21:06:18.566Z,15.72
2022-10-04T21:08:46.487Z,16.28
2022-10-04T21:11:20.498Z,16.36
2022-10-04T21:14:00.009Z,16.39
2022-10-04T21:16:47.807Z,16.50
2022-10-04T21:19:50.245Z,16.43
2022-10-04T21:22:39.623Z,16.32
2022-10-04T21:25:35.153Z,16.21
2022-10-04T21:28:30.621Z,16.12
2022-10-04T21:30:58.841Z,16.32
2022-10-04T21:33:26.802Z,16.03
2022-10-04T21:35:54.748Z,16.08
2022-10-04T21:38:22.735Z,16.58
2022-10-04T21:40:50.723Z,16.50
2022-10-04T21:43:18.659Z,16.51
2022-10-04T21:45:48.060Z,16.43
2022-10-04T21:48:16.037Z,16.26
2022-10-04T21:50:44.033Z,15.95
2022-10-04T21:53:12.034Z,16.47
2022-10-04T21:55:40.075Z,16.54
2022-10-04T21:58:08.034Z,15.99
2022-10-04T22:00:36.150Z,16.43
2022-10-04T22:03:05.674Z,16.50
2022-10-04T22:05:33.566Z,16.35
2022-10-04T22:08:01.548Z,16.40
2022-10-04T22:10:29.573Z,16.46
2022-10-04T22:12:57.621Z,16.27
2022-10-04T22:15:27.385Z,15.87
2022-10-04T22:17:56.333Z,16.11
2022-10-04T22:20:26.874Z,16.13
2022-10-04T22:22:55.935Z,16.32
2022-10-04T22:25:25.362Z,16.49
2022-10-04T22:27:54.321Z,16.52
2022-10-04T22:30:25.064Z,16.37
2022-10-04T22:32:56.235Z,16.60
2022-10-04T22:35:26.039Z,16.57
2022-10-04T22:37:54.621Z,16.66
2022-10-04T22:40:24.226Z,16.31
2022-10-04T22:42:53.658Z,16.60
2022-10-04T22:45:25.013Z,16.56
2022-10-04T22:47:53.372Z,16.64
2022-10-04T22:50:34.340Z,16.53
2022-10-04T22:53:08.605Z,16.63
2022-10-04T22:55:36.734Z,16.54
2022-10-04T22:58:05.445Z,16.58
2022-10-04T23:00:33.411Z,16.51
2022-10-04T23:03:02.106Z,16.46
2022-10-04T23:05:30.231Z,16.47
2022-10-04T23:07:59.495Z,16.17
2022-10-04T23:10:27.489Z,16.52
2022-10-04T23:12:55.405Z,16.51
2022-10-04T23:15:23.468Z,16.56
2022-10-04T23:17:55.604Z,16.68
2022-10-04T23:20:24.245Z,16.28
2022-10-04T23:22:54.630Z,16.47
2022-10-04T23:25:27.594Z,16.46
2022-10-04T23:27:59.506Z,16.36
2022-10-04T23:30:27.784Z,16.61
2022-10-04T23:33:01.067Z,16.49
2022-10-04T23:35:33.265Z,16.33
2022-10-04T23:38:07.045Z,16.55
2022-10-04T23:40:36.564Z,16.58
2022-10-04T23:43:06.718Z,16.40
2022-10-04T23:45:41.692Z,16.71
2022-10-04T23:48:12.179Z,16.72
2022-10-04T23:50:40.754Z,16.24
2022-10-04T23:53:23.991Z,16.58
2022-10-04T23:55:54.951Z,16.49
2022-10-04T23:58:24.931Z,16.35
