createdAt,value
2023-05-05T00:00:58.324Z,76.08
2023-05-05T00:03:25.472Z,76.13
2023-05-05T00:05:57.419Z,75.59
2023-05-05T00:08:23.967Z,75.77
2023-05-05T00:10:52.430Z,76.45
2023-05-05T00:13:20.586Z,77.61
2023-05-05T00:15:49.157Z,77.89
2023-05-05T00:18:17.153Z,77.90
2023-05-05T00:20:44.555Z,77.41
2023-05-05T00:23:11.002Z,77.33
2023-05-05T00:25:37.559Z,77.21
2023-05-05T00:28:04.232Z,78.23
2023-05-05T00:30:30.785Z,78.09
2023-05-05T00:32:57.402Z,78.19
2023-05-05T00:35:24.012Z,77.13
2023-05-05T00:37:50.505Z,78.88
2023-05-05T00:40:18.677Z,78.33
2023-05-05T00:42:47.321Z,78.32
2023-05-05T00:45:15.763Z,78.69
2023-05-05T00:47:44.986Z,80.05
2023-05-05T00:50:15.737Z,79.37
2023-05-05T00:52:42.422Z,78.91
2023-05-05T00:55:09.426Z,76.04
2023-05-05T00:57:36.094Z,78.39
2023-05-05T01:00:02.855Z,78.78
2023-05-05T01:02:31.181Z,76.18
2023-05-05T01:04:58.452Z,75.47
2023-05-05T01:07:45.552Z,75.31
2023-05-05T01:10:40.919Z,76.12
2023-05-05T01:13:32.262Z,74.99
2023-05-05T01:16:03.820Z,75.45
2023-05-05T01:18:53.921Z,74.38
2023-05-05T01:21:28.853Z,75.13
2023-05-05T01:24:14.153Z,76.16
2023-05-05T01:26:59.061Z,75.84
2023-05-05T01:29:48.410Z,76.38
2023-05-05T01:32:18.376Z,77.57
2023-05-05T01:34:56.076Z,77.36
2023-05-05T01:37:29.071Z,76.86
2023-05-05T01:39:59.235Z,77.90
2023-05-05T01:42:28.932Z,77.59
2023-05-05T01:44:57.238Z,78.28
2023-05-05T01:47:24.738Z,77.98
2023-05-05T01:49:52.334Z,78.17
2023-05-05T01:52:20.390Z,78.25
2023-05-05T01:54:47.957Z,78.77
2023-05-05T01:57:15.232Z,79.20
2023-05-05T01:59:41.853Z,79.33
2023-05-05T02:02:10.959Z,79.66
2023-05-05T02:04:41.575Z,79.59
2023-05-05T02:07:08.810Z,78.97
2023-05-05T02:09:37.061Z,79.33
2023-05-05T02:12:05.255Z,79.57
2023-05-05T02:14:32.838Z,79.70
2023-05-05T02:16:59.641Z,79.86
2023-05-05T02:19:36.297Z,80.48
2023-05-05T02:22:03.082Z,82.94
2023-05-05T02:24:29.640Z,85.45
2023-05-05T02:26:58.259Z,86.18
2023-05-05T02:29:32.931Z,87.22
2023-05-05T02:32:06.055Z,87.71
2023-05-05T02:34:38.271Z,88.44
2023-05-05T02:37:08.657Z,90.88
2023-05-05T02:39:45.312Z,91.67
2023-05-05T02:42:18.410Z,91.84
2023-05-05T02:44:45.811Z,92.68
2023-05-05T02:47:12.280Z,92.29
2023-05-05T02:49:38.739Z,92.58
2023-05-05T02:52:05.445Z,93.58
2023-05-05T02:54:33.158Z,93.90
2023-05-05T02:57:00.583Z,93.89
2023-05-05T02:59:27.084Z,94.39
2023-05-05T03:02:02.680Z,94.72
2023-05-05T03:04:39.950Z,95.79
2023-05-05T03:07:13.187Z,95.73
2023-05-05T03:09:55.892Z,94.90
2023-05-05T03:12:28.247Z,95.38
2023-05-05T03:14:56.246Z,95.14
2023-05-05T03:17:24.647Z,95.21
2023-05-05T03:19:51.920Z,94.42
2023-05-05T03:22:18.588Z,94.56
2023-05-05T03:24:50.008Z,94.75
2023-05-05T03:27:16.472Z,94.07
2023-05-05T03:29:42.988Z,93.61
2023-05-05T03:32:09.567Z,93.10
2023-05-05T03:34:37.711Z,93.05
2023-05-05T03:37:04.202Z,93.46
2023-05-05T03:39:31.108Z,93.56
2023-05-05T03:41:57.580Z,94.22
2023-05-05T03:44:24.107Z,94.24
2023-05-05T03:46:50.600Z,93.96
2023-05-05T03:49:17.103Z,94.14
2023-05-05T03:51:44.288Z,94.00
2023-05-05T03:54:11.004Z,94.55
2023-05-05T03:56:37.484Z,94.44
2023-05-05T03:59:04.019Z,94.80
2023-05-05T04:01:31.439Z,94.23
2023-05-05T04:03:58.011Z,94.92
2023-05-05T04:06:24.671Z,93.97
2023-05-05T04:08:51.856Z,94.08
2023-05-05T04:11:18.317Z,95.04
2023-05-05T04:13:44.843Z,94.81
2023-05-05T04:16:11.460Z,95.19
2023-05-05T04:18:38.282Z,95.69
2023-05-05T04:21:04.800Z,95.60
2023-05-05T04:23:31.363Z,95.80
2023-05-05T04:25:57.865Z,95.83
2023-05-05T04:28:24.439Z,95.74
2023-05-05T04:30:50.921Z,95.71
2023-05-05T04:33:17.440Z,95.52
2023-05-05T04:35:43.884Z,95.56
2023-05-05T04:38:10.333Z,95.87
2023-05-05T04:40:41.284Z,95.36
2023-05-05T04:43:09.603Z,95.92
2023-05-05T04:45:36.148Z,95.25
2023-05-05T04:48:04.314Z,96.46
2023-05-05T04:50:31.390Z,96.42
2023-05-05T04:52:57.905Z,96.70
2023-05-05T04:55:24.410Z,96.23
2023-05-05T04:57:50.989Z,95.44
2023-05-05T05:00:17.706Z,96.10
2023-05-05T05:02:44.333Z,95.77
2023-05-05T05:05:10.932Z,95.43
2023-05-05T05:07:37.379Z,95.35
2023-05-05T05:10:04.307Z,94.98
2023-05-05T05:12:30.907Z,95.88
2023-05-05T05:14:57.387Z,95.45
2023-05-05T05:17:24.842Z,95.28
2023-05-05T05:19:51.484Z,94.78
2023-05-05T05:22:17.928Z,94.44
2023-05-05T05:24:44.367Z,94.93
2023-05-05T05:27:11.385Z,94.81
2023-05-05T05:29:37.949Z,95.40
2023-05-05T05:32:04.745Z,95.60
2023-05-05T05:34:31.416Z,94.74
2023-05-05T05:36:57.910Z,94.94
2023-05-05T05:39:24.413Z,94.30
2023-05-05T05:41:51.405Z,94.86
2023-05-05T05:44:17.955Z,94.27
2023-05-05T05:46:44.464Z,94.78
2023-05-05T05:49:11.060Z,94.86
2023-05-05T05:51:37.612Z,94.32
2023-05-05T05:54:04.216Z,94.62
2023-05-05T05:56:30.945Z,94.38
2023-05-05T05:58:57.625Z,94.17
2023-05-05T06:01:24.072Z,93.95
2023-05-05T06:03:50.648Z,93.30
2023-05-05T06:06:17.223Z,92.78
2023-05-05T06:08:43.836Z,93.57
2023-05-05T06:11:10.306Z,93.52
2023-05-05T06:13:36.801Z,91.89
2023-05-05T06:16:03.391Z,90.78
2023-05-05T06:18:29.852Z,90.64
2023-05-05T06:20:56.432Z,90.39
2023-05-05T06:23:22.983Z,89.30
2023-05-05T06:25:49.515Z,88.89
2023-05-05T06:28:16.241Z,88.91
2023-05-05T06:30:42.700Z,87.68
2023-05-05T06:33:09.182Z,86.98
2023-05-05T06:35:35.687Z,86.47
2023-05-05T06:38:02.179Z,85.10
2023-05-05T06:40:28.667Z,84.42
2023-05-05T06:42:55.253Z,83.89
2023-05-05T06:45:21.766Z,83.83
2023-05-05T06:47:49.109Z,83.79
2023-05-05T06:50:15.701Z,82.34
2023-05-05T06:52:42.558Z,82.40
2023-05-05T06:55:09.322Z,82.44
2023-05-05T06:57:35.811Z,81.32
2023-05-05T07:00:06.128Z,80.26
2023-05-05T07:02:33.782Z,80.84
2023-05-05T07:05:00.370Z,79.80
2023-05-05T07:07:27.061Z,80.75
2023-05-05T07:09:53.541Z,79.79
2023-05-05T07:12:20.043Z,79.84
2023-05-05T07:14:47.011Z,80.11
2023-05-05T07:17:13.531Z,78.80
2023-05-05T07:19:40.008Z,79.24
2023-05-05T07:22:06.596Z,78.17
2023-05-05T07:24:33.033Z,76.97
2023-05-05T07:27:01.300Z,77.55
2023-05-05T07:29:27.761Z,77.49
2023-05-05T07:31:54.290Z,78.40
2023-05-05T07:34:20.920Z,77.08
2023-05-05T07:36:47.483Z,76.11
2023-05-05T07:39:15.278Z,75.88
2023-05-05T07:41:42.499Z,75.72
2023-05-05T07:44:09.077Z,74.90
2023-05-05T07:46:35.671Z,73.61
2023-05-05T07:49:02.197Z,73.55
2023-05-05T07:51:28.780Z,73.09
2023-05-05T07:53:55.932Z,72.60
2023-05-05T07:56:22.482Z,71.81
2023-05-05T07:58:48.929Z,73.56
2023-05-05T08:01:15.955Z,71.47
2023-05-05T08:03:42.729Z,71.10
2023-05-05T08:06:09.943Z,72.07
2023-05-05T08:08:37.007Z,70.26
2023-05-05T08:11:04.257Z,69.28
2023-05-05T08:13:30.841Z,69.33
2023-05-05T08:15:57.328Z,68.66
2023-05-05T08:18:24.561Z,68.37
2023-05-05T08:20:51.944Z,66.22
2023-05-05T08:23:18.581Z,68.65
2023-05-05T08:25:45.017Z,67.13
2023-05-05T08:28:11.813Z,66.19
2023-05-05T08:30:38.536Z,66.54
2023-05-05T08:33:05.144Z,66.67
2023-05-05T08:35:31.637Z,65.71
2023-05-05T08:37:59.310Z,65.88
2023-05-05T08:40:31.792Z,66.14
2023-05-05T08:42:58.973Z,67.36
2023-05-05T08:45:27.799Z,68.48
2023-05-05T08:47:56.721Z,68.26
2023-05-05T08:50:28.198Z,66.11
2023-05-05T08:53:11.566Z,66.13
2023-05-05T08:55:50.972Z,66.68
2023-05-05T08:58:22.084Z,66.77
2023-05-05T09:00:49.827Z,65.37
2023-05-05T09:03:16.748Z,65.50
2023-05-05T09:05:43.941Z,65.92
2023-05-05T09:08:11.230Z,66.00
2023-05-05T09:10:41.546Z,66.54
2023-05-05T09:13:08.493Z,64.75
2023-05-05T09:15:35.439Z,65.08
2023-05-05T09:18:02.464Z,65.91
2023-05-05T09:20:39.757Z,66.92
2023-05-05T09:23:15.472Z,66.09
2023-05-05T09:25:45.818Z,66.15
2023-05-05T09:28:17.258Z,66.63
2023-05-05T09:30:46.694Z,65.53
2023-05-05T09:33:13.904Z,64.80
2023-05-05T09:35:50.875Z,65.51
2023-05-05T09:38:17.960Z,66.49
2023-05-05T09:40:46.856Z,66.70
2023-05-05T09:43:13.591Z,66.05
2023-05-05T09:45:40.062Z,66.45
2023-05-05T09:48:07.406Z,67.72
2023-05-05T09:50:44.241Z,68.66
2023-05-05T09:53:10.982Z,70.32
2023-05-05T09:55:38.098Z,70.74
2023-05-05T09:58:27.239Z,69.42
2023-05-05T10:00:55.693Z,67.90
2023-05-05T10:03:22.678Z,68.02
2023-05-05T10:05:54.123Z,68.87
2023-05-05T10:08:22.709Z,69.10
2023-05-05T10:10:53.542Z,69.10
2023-05-05T10:13:22.211Z,70.04
2023-05-05T10:15:53.942Z,67.78
2023-05-05T10:18:25.173Z,83.29
2023-05-05T10:21:02.972Z,95.62
2023-05-05T10:23:41.557Z,100.00
2023-05-05T10:26:12.621Z,100.00
2023-05-05T10:28:54.915Z,100.00
2023-05-05T10:31:28.418Z,100.00
2023-05-05T10:34:03.413Z,100.00
2023-05-05T10:36:30.575Z,100.00
2023-05-05T10:39:00.167Z,100.00
2023-05-05T10:41:27.000Z,100.00
2023-05-05T10:43:58.784Z,100.00
2023-05-05T10:46:27.223Z,100.00
2023-05-05T10:49:06.968Z,100.00
2023-05-05T10:52:00.301Z,100.00
2023-05-05T10:55:01.795Z,100.00
2023-05-05T10:57:29.408Z,100.00
2023-05-05T10:59:55.947Z,100.00
2023-05-05T11:02:29.674Z,100.00
2023-05-05T11:05:22.686Z,100.00
2023-05-05T11:07:51.106Z,100.00
2023-05-05T11:10:22.792Z,100.00
2023-05-05T11:12:52.279Z,100.00
2023-05-05T11:15:28.330Z,100.00
2023-05-05T11:17:56.469Z,100.00
2023-05-05T11:20:35.535Z,100.00
2023-05-05T11:23:01.959Z,100.00
2023-05-05T11:25:34.570Z,100.00
2023-05-05T11:28:21.204Z,100.00
2023-05-05T11:30:57.846Z,100.00
2023-05-05T11:33:37.647Z,100.00
2023-05-05T11:36:06.497Z,100.00
2023-05-05T11:39:08.660Z,100.00
2023-05-05T11:41:59.734Z,100.00
2023-05-05T11:44:33.966Z,100.00
2023-05-05T11:47:06.175Z,100.00
2023-05-05T11:49:37.596Z,100.00
2023-05-05T11:52:07.454Z,100.00
2023-05-05T11:54:47.473Z,100.00
2023-05-05T11:57:15.087Z,100.00
2023-05-05T11:59:55.023Z,100.00
2023-05-05T12:02:22.943Z,100.00
2023-05-05T12:04:50.904Z,100.00
2023-05-05T12:07:19.046Z,100.00
2023-05-05T12:09:47.227Z,100.00
2023-05-05T12:12:14.709Z,100.00
2023-05-05T12:14:47.314Z,100.00
2023-05-05T12:17:14.151Z,100.00
2023-05-05T12:19:48.895Z,100.00
2023-05-05T12:22:23.336Z,100.00
2023-05-05T12:25:01.501Z,100.00
2023-05-05T12:27:29.123Z,100.00
2023-05-05T12:29:56.857Z,100.00
2023-05-05T12:32:27.919Z,100.00
2023-05-05T12:34:58.891Z,100.00
2023-05-05T12:37:26.836Z,100.00
2023-05-05T12:39:56.661Z,100.00
2023-05-05T12:42:25.421Z,100.00
2023-05-05T12:44:52.171Z,100.00
2023-05-05T12:47:32.484Z,100.00
2023-05-05T12:50:00.250Z,100.00
2023-05-05T12:52:45.783Z,100.00
2023-05-05T12:55:13.227Z,100.00
2023-05-05T12:57:58.524Z,100.00
2023-05-05T13:00:25.654Z,100.00
2023-05-05T13:02:53.039Z,100.00
2023-05-05T13:05:41.079Z,100.00
2023-05-05T13:08:07.557Z,100.00
2023-05-05T13:10:33.981Z,100.00
2023-05-05T13:13:00.563Z,100.00
2023-05-05T13:15:27.907Z,100.00
2023-05-05T13:18:01.451Z,100.00
2023-05-05T13:20:28.205Z,100.00
2023-05-05T13:22:54.695Z,100.00
2023-05-05T13:25:21.192Z,100.00
2023-05-05T13:27:47.836Z,100.00
2023-05-05T13:30:14.684Z,100.00
2023-05-05T13:32:41.340Z,100.00
2023-05-05T13:35:08.993Z,100.00
2023-05-05T13:37:35.701Z,100.00
2023-05-05T13:40:02.398Z,100.00
2023-05-05T13:42:28.880Z,100.00
2023-05-05T13:44:55.363Z,100.00
2023-05-05T13:47:21.872Z,100.00
2023-05-05T13:49:48.913Z,100.00
2023-05-05T13:52:15.347Z,100.00
2023-05-05T13:54:41.985Z,100.00
2023-05-05T13:57:08.844Z,100.00
2023-05-05T13:59:35.342Z,100.00
2023-05-05T14:02:01.953Z,100.00
2023-05-05T14:04:28.491Z,100.00
2023-05-05T14:06:55.026Z,100.00
2023-05-05T14:09:21.562Z,100.00
2023-05-05T14:11:48.045Z,100.00
2023-05-05T14:14:14.528Z,100.00
2023-05-05T14:16:41.089Z,100.00
2023-05-05T14:19:07.585Z,100.00
2023-05-05T14:21:34.487Z,100.00
2023-05-05T14:24:01.088Z,100.00
2023-05-05T14:26:29.542Z,100.00
2023-05-05T14:28:56.065Z,100.00
2023-05-05T14:31:22.615Z,100.00
2023-05-05T14:33:49.210Z,100.00
2023-05-05T14:36:15.693Z,100.00
2023-05-05T14:38:42.874Z,100.00
2023-05-05T14:41:09.612Z,100.00
2023-05-05T14:43:36.806Z,100.00
2023-05-05T14:46:06.796Z,100.00
2023-05-05T14:48:34.111Z,100.00
2023-05-05T14:51:00.709Z,100.00
2023-05-05T14:53:27.243Z,100.00
2023-05-05T14:55:53.704Z,100.00
2023-05-05T14:58:22.425Z,100.00
2023-05-05T15:00:48.926Z,100.00
2023-05-05T15:03:15.507Z,100.00
2023-05-05T15:05:42.135Z,100.00
2023-05-05T15:08:08.661Z,100.00
2023-05-05T15:10:35.147Z,100.00
2023-05-05T15:13:01.604Z,100.00
2023-05-05T15:15:28.227Z,100.00
2023-05-05T15:17:54.788Z,100.00
2023-05-05T15:20:21.343Z,100.00
2023-05-05T15:22:49.477Z,100.00
2023-05-05T15:25:16.274Z,100.00
2023-05-05T15:27:42.844Z,100.00
2023-05-05T15:30:11.190Z,100.00
2023-05-05T15:32:37.891Z,100.00
2023-05-05T15:35:04.720Z,100.00
2023-05-05T15:37:31.377Z,100.00
2023-05-05T15:39:58.394Z,100.00
2023-05-05T15:42:24.992Z,100.00
2023-05-05T15:44:51.767Z,100.00
2023-05-05T15:47:18.334Z,100.00
2023-05-05T15:49:44.883Z,100.00
2023-05-05T15:52:11.711Z,100.00
2023-05-05T15:54:38.256Z,100.00
2023-05-05T15:57:04.760Z,100.00
2023-05-05T15:59:31.257Z,100.00
2023-05-05T16:01:57.696Z,100.00
2023-05-05T16:04:24.190Z,100.00
2023-05-05T16:06:50.763Z,100.00
2023-05-05T16:09:17.677Z,100.00
2023-05-05T16:11:44.393Z,100.00
2023-05-05T16:14:10.848Z,100.00
2023-05-05T16:16:37.377Z,100.00
2023-05-05T16:19:03.891Z,100.00
2023-05-05T16:21:30.998Z,100.00
2023-05-05T16:23:57.507Z,100.00
2023-05-05T16:26:24.003Z,100.00
2023-05-05T16:28:50.738Z,100.00
2023-05-05T16:31:17.276Z,100.00
2023-05-05T16:33:44.173Z,100.00
2023-05-05T16:36:11.993Z,100.00
2023-05-05T16:38:39.314Z,100.00
2023-05-05T16:41:08.639Z,100.00
2023-05-05T16:43:37.223Z,100.00
2023-05-05T16:46:04.168Z,100.00
2023-05-05T16:48:30.761Z,100.00
2023-05-05T16:50:57.817Z,100.00
2023-05-05T16:53:24.750Z,100.00
2023-05-05T16:55:52.461Z,100.00
2023-05-05T16:58:20.672Z,100.00
2023-05-05T17:00:49.015Z,100.00
2023-05-05T17:03:17.015Z,100.00
2023-05-05T17:05:44.815Z,100.00
2023-05-05T17:08:14.021Z,100.00
2023-05-05T17:10:42.125Z,100.00
2023-05-05T17:13:09.983Z,100.00
2023-05-05T17:15:37.531Z,100.00
2023-05-05T17:18:05.422Z,100.00
2023-05-05T17:20:32.687Z,100.00
2023-05-05T17:22:59.411Z,100.00
2023-05-05T17:25:26.216Z,100.00
2023-05-05T17:27:52.897Z,100.00
2023-05-05T17:30:19.558Z,100.00
2023-05-05T17:32:46.194Z,100.00
2023-05-05T17:35:13.609Z,100.00
2023-05-05T17:37:40.249Z,100.00
2023-05-05T17:40:07.458Z,100.00
2023-05-05T17:42:33.970Z,100.00
2023-05-05T17:45:00.613Z,100.00
2023-05-05T17:47:27.544Z,100.00
2023-05-05T17:49:55.834Z,100.00
2023-05-05T17:52:23.522Z,100.00
2023-05-05T17:54:50.712Z,100.00
2023-05-05T17:57:18.802Z,100.00
2023-05-05T17:59:45.251Z,100.00
2023-05-05T18:02:11.729Z,100.00
2023-05-05T18:04:38.483Z,100.00
2023-05-05T18:07:05.324Z,100.00
2023-05-05T18:09:31.963Z,100.00
2023-05-05T18:11:58.428Z,100.00
2023-05-05T18:14:25.013Z,100.00
2023-05-05T18:16:52.461Z,100.00
2023-05-05T18:19:21.151Z,100.00
2023-05-05T18:21:48.657Z,100.00
2023-05-05T18:24:20.460Z,100.00
2023-05-05T18:26:52.223Z,100.00
2023-05-05T18:29:19.575Z,100.00
2023-05-05T18:31:49.329Z,100.00
2023-05-05T18:34:16.846Z,100.00
2023-05-05T18:36:43.641Z,100.00
2023-05-05T18:39:10.210Z,100.00
2023-05-05T18:41:37.043Z,100.00
2023-05-05T18:44:03.864Z,100.00
2023-05-05T18:46:30.501Z,100.00
2023-05-05T18:48:57.036Z,100.00
2023-05-05T18:51:23.487Z,100.00
2023-05-05T18:53:49.976Z,100.00
2023-05-05T18:56:16.462Z,100.00
2023-05-05T18:58:42.915Z,100.00
2023-05-05T19:01:09.478Z,100.00
2023-05-05T19:03:36.217Z,100.00
2023-05-05T19:06:08.853Z,100.00
2023-05-05T19:08:35.458Z,100.00
2023-05-05T19:11:01.973Z,100.00
2023-05-05T19:13:28.544Z,100.00
2023-05-05T19:15:57.117Z,100.00
2023-05-05T19:18:24.445Z,100.00
2023-05-05T19:20:51.110Z,100.00
2023-05-05T19:23:17.680Z,100.00
2023-05-05T19:25:44.395Z,100.00
2023-05-05T19:28:11.380Z,100.00
2023-05-05T19:30:37.938Z,100.00
2023-05-05T19:33:04.630Z,100.00
2023-05-05T19:35:31.528Z,100.00
2023-05-05T19:37:58.045Z,100.00
2023-05-05T19:40:24.565Z,100.00
2023-05-05T19:42:51.117Z,100.00
2023-05-05T19:45:17.895Z,100.00
2023-05-05T19:47:44.477Z,100.00
2023-05-05T19:50:11.422Z,100.00
2023-05-05T19:52:38.436Z,100.00
2023-05-05T19:55:05.511Z,100.00
2023-05-05T19:57:32.195Z,100.00
2023-05-05T19:59:58.665Z,100.00
2023-05-05T20:02:27.164Z,100.00
2023-05-05T20:04:53.984Z,100.00
2023-05-05T20:07:20.808Z,100.00
2023-05-05T20:09:47.312Z,100.00
2023-05-05T20:12:13.979Z,100.00
2023-05-05T20:14:40.558Z,100.00
2023-05-05T20:17:07.099Z,100.00
2023-05-05T20:19:33.641Z,100.00
2023-05-05T20:22:00.402Z,100.00
2023-05-05T20:24:28.894Z,100.00
2023-05-05T20:26:55.472Z,100.00
2023-05-05T20:29:22.550Z,100.00
2023-05-05T20:31:49.251Z,100.00
2023-05-05T20:34:15.907Z,100.00
2023-05-05T20:36:42.417Z,100.00
2023-05-05T20:39:15.318Z,100.00
2023-05-05T20:41:42.060Z,100.00
2023-05-05T20:44:11.484Z,100.00
2023-05-05T20:46:38.081Z,100.00
2023-05-05T20:49:04.709Z,100.00
2023-05-05T20:51:34.275Z,100.00
2023-05-05T20:54:02.114Z,100.00
2023-05-05T20:56:28.823Z,100.00
2023-05-05T20:58:56.693Z,100.00
2023-05-05T21:01:23.290Z,100.00
2023-05-05T21:03:49.822Z,100.00
2023-05-05T21:06:16.331Z,100.00
2023-05-05T21:08:42.778Z,100.00
2023-05-05T21:11:09.990Z,100.00
2023-05-05T21:13:36.734Z,100.00
2023-05-05T21:16:04.102Z,100.00
2023-05-05T21:18:30.759Z,100.00
2023-05-05T21:20:57.285Z,100.00
2023-05-05T21:23:23.748Z,100.00
2023-05-05T21:25:50.286Z,100.00
2023-05-05T21:28:16.819Z,100.00
2023-05-05T21:30:43.671Z,100.00
2023-05-05T21:33:10.820Z,100.00
2023-05-05T21:35:37.438Z,100.00
2023-05-05T21:38:03.960Z,100.00
2023-05-05T21:40:30.492Z,100.00
2023-05-05T21:42:56.963Z,100.00
2023-05-05T21:45:23.518Z,100.00
2023-05-05T21:47:50.077Z,100.00
2023-05-05T21:50:16.588Z,100.00
2023-05-05T21:52:43.095Z,100.00
2023-05-05T21:55:11.059Z,100.00
2023-05-05T21:57:37.589Z,100.00
2023-05-05T22:00:05.972Z,100.00
2023-05-05T22:02:33.587Z,100.00
2023-05-05T22:05:00.170Z,100.00
2023-05-05T22:07:26.742Z,100.00
2023-05-05T22:09:53.310Z,100.00
2023-05-05T22:12:19.793Z,100.00
2023-05-05T22:14:46.288Z,100.00
2023-05-05T22:17:13.210Z,100.00
2023-05-05T22:19:42.355Z,100.00
2023-05-05T22:22:08.798Z,100.00
2023-05-05T22:24:35.315Z,100.00
2023-05-05T22:27:01.892Z,100.00
2023-05-05T22:29:28.537Z,100.00
2023-05-05T22:31:55.047Z,100.00
2023-05-05T22:34:22.099Z,100.00
2023-05-05T22:36:49.080Z,100.00
2023-05-05T22:39:15.560Z,100.00
2023-05-05T22:41:42.055Z,100.00
2023-05-05T22:44:08.541Z,100.00
2023-05-05T22:46:35.009Z,100.00
2023-05-05T22:49:01.560Z,100.00
2023-05-05T22:51:28.142Z,100.00
2023-05-05T22:53:54.759Z,100.00
2023-05-05T22:56:21.417Z,100.00
2023-05-05T22:58:48.302Z,100.00
2023-05-05T23:01:14.906Z,100.00
2023-05-05T23:03:41.517Z,100.00
2023-05-05T23:06:08.169Z,100.00
2023-05-05T23:08:34.649Z,100.00
2023-05-05T23:11:01.167Z,100.00
2023-05-05T23:13:27.796Z,100.00
2023-05-05T23:15:54.248Z,100.00
2023-05-05T23:18:20.828Z,100.00
2023-05-05T23:20:47.355Z,100.00
2023-05-05T23:23:13.819Z,100.00
2023-05-05T23:25:40.804Z,100.00
2023-05-05T23:28:07.393Z,100.00
2023-05-05T23:30:33.972Z,100.00
2023-05-05T23:33:01.246Z,100.00
2023-05-05T23:35:27.821Z,100.00
2023-05-05T23:37:54.327Z,100.00
2023-05-05T23:40:21.090Z,100.00
2023-05-05T23:42:47.577Z,100.00
2023-05-05T23:45:14.046Z,100.00
2023-05-05T23:47:40.678Z,100.00
2023-05-05T23:50:07.836Z,100.00
2023-05-05T23:52:34.333Z,100.00
2023-05-05T23:55:00.820Z,100.00
2023-05-05T23:57:27.425Z,100.00
2023-05-05T23:59:53.856Z,100.00
