createdAt,value
2018-03-22T00:00:08.287Z,-3.80
2018-03-22T00:02:36.526Z,-3.80
2018-03-22T00:05:04.672Z,-3.80
2018-03-22T00:07:32.871Z,-3.90
2018-03-22T00:10:00.989Z,-3.90
2018-03-22T00:12:29.581Z,-3.90
2018-03-22T00:14:57.701Z,-4.00
2018-03-22T00:17:25.846Z,-4.00
2018-03-22T00:19:54.042Z,-4.00
2018-03-22T00:22:38.997Z,-4.10
2018-03-22T00:25:07.272Z,-4.10
2018-03-22T00:27:35.485Z,-4.20
2018-03-22T00:30:03.726Z,-4.20
2018-03-22T00:32:31.918Z,-4.30
2018-03-22T00:35:00.067Z,-4.30
2018-03-22T00:37:28.190Z,-4.30
2018-03-22T00:39:56.396Z,-4.40
2018-03-22T00:42:24.502Z,-4.40
2018-03-22T00:44:52.622Z,-4.40
2018-03-22T00:47:20.760Z,-4.50
2018-03-22T00:49:48.876Z,-4.50
2018-03-22T00:52:17.875Z,-4.60
2018-03-22T00:54:46.106Z,-4.60
2018-03-22T00:57:14.224Z,-4.60
2018-03-22T00:59:42.361Z,-4.60
2018-03-22T01:02:10.839Z,-4.60
2018-03-22T01:04:39.553Z,-4.60
2018-03-22T01:07:07.688Z,-4.50
2018-03-22T01:09:36.061Z,-4.50
2018-03-22T01:12:04.277Z,-4.60
2018-03-22T01:14:32.981Z,-4.50
2018-03-22T01:17:01.109Z,-4.60
2018-03-22T01:19:29.283Z,-4.60
2018-03-22T01:21:57.421Z,-4.60
2018-03-22T01:24:25.535Z,-4.60
2018-03-22T01:26:53.667Z,-4.60
2018-03-22T01:29:21.780Z,-4.60
2018-03-22T01:31:49.934Z,-4.60
2018-03-22T01:34:18.087Z,-4.70
2018-03-22T01:36:46.387Z,-4.70
2018-03-22T01:39:14.671Z,-4.70
2018-03-22T01:41:42.894Z,-4.80
2018-03-22T01:44:11.050Z,-4.80
2018-03-22T01:46:39.156Z,-4.80
2018-03-22T01:49:07.284Z,-4.80
2018-03-22T01:51:35.388Z,-4.90
2018-03-22T01:54:04.124Z,-4.90
2018-03-22T01:56:32.366Z,-4.90
2018-03-22T01:59:00.614Z,-4.90
2018-03-22T02:01:29.504Z,-4.90
2018-03-22T02:03:57.652Z,-4.90
2018-03-22T02:06:25.774Z,-4.90
2018-03-22T02:08:53.942Z,-4.90
2018-03-22T02:11:22.048Z,-4.90
2018-03-22T02:13:50.155Z,-5.00
2018-03-22T02:16:18.324Z,-5.00
2018-03-22T02:18:46.565Z,-5.00
2018-03-22T02:21:14.659Z,-5.00
2018-03-22T02:23:42.794Z,-5.10
2018-03-22T02:26:10.907Z,-5.10
2018-03-22T02:28:39.017Z,-5.10
2018-03-22T02:31:07.201Z,-5.10
2018-03-22T02:33:35.339Z,-5.20
2018-03-22T02:36:03.463Z,-5.20
2018-03-22T02:38:31.656Z,-5.20
2018-03-22T02:40:59.887Z,-5.30
2018-03-22T02:43:28.126Z,-5.30
2018-03-22T02:45:56.408Z,-5.30
2018-03-22T02:48:24.588Z,-5.40
2018-03-22T02:50:52.809Z,-5.40
2018-03-22T02:53:20.995Z,-5.50
2018-03-22T02:55:49.130Z,-5.50
2018-03-22T02:58:17.264Z,-5.50
2018-03-22T03:00:45.928Z,-5.60
2018-03-22T03:03:14.042Z,-5.60
2018-03-22T03:05:42.272Z,-5.60
2018-03-22T03:08:10.451Z,-5.70
2018-03-22T03:10:38.576Z,-5.70
2018-03-22T03:13:07.532Z,-5.80
2018-03-22T03:15:35.670Z,-5.80
2018-03-22T03:18:04.253Z,-5.80
2018-03-22T03:20:32.373Z,-5.80
2018-03-22T03:23:00.530Z,-5.90
2018-03-22T03:25:28.672Z,-5.90
2018-03-22T03:27:56.832Z,-5.90
2018-03-22T03:30:25.024Z,-5.90
2018-03-22T03:32:53.140Z,-6.00
2018-03-22T03:35:21.262Z,-6.00
2018-03-22T03:37:49.376Z,-6.00
2018-03-22T03:40:17.489Z,-6.00
2018-03-22T03:42:45.623Z,-6.00
2018-03-22T03:45:13.746Z,-6.10
2018-03-22T03:47:41.861Z,-6.10
2018-03-22T03:50:09.984Z,-6.10
2018-03-22T03:52:38.237Z,-6.20
2018-03-22T03:55:06.433Z,-6.20
2018-03-22T03:57:34.555Z,-6.20
2018-03-22T04:00:02.711Z,-6.20
2018-03-22T04:02:30.831Z,-6.20
2018-03-22T04:04:58.955Z,-6.20
2018-03-22T04:07:27.197Z,-6.20
2018-03-22T04:09:55.317Z,-6.20
2018-03-22T04:12:23.429Z,-6.20
2018-03-22T04:14:52.345Z,-6.20
2018-03-22T04:17:20.469Z,-6.20
2018-03-22T04:19:48.605Z,-6.20
2018-03-22T04:22:16.865Z,-6.20
2018-03-22T04:24:44.989Z,-6.20
2018-03-22T04:27:13.934Z,-6.20
2018-03-22T04:29:42.051Z,-6.20
2018-03-22T04:32:10.195Z,-6.10
2018-03-22T04:34:38.353Z,-6.10
2018-03-22T04:37:06.479Z,-6.10
2018-03-22T04:39:34.977Z,-6.00
2018-03-22T04:42:03.124Z,-6.00
2018-03-22T04:44:31.227Z,-5.90
2018-03-22T04:46:59.368Z,-5.90
2018-03-22T04:49:27.469Z,-5.80
2018-03-22T04:51:55.631Z,-5.80
2018-03-22T04:54:23.768Z,-5.80
2018-03-22T04:56:51.896Z,-5.80
2018-03-22T04:59:20.080Z,-5.80
2018-03-22T05:01:48.187Z,-5.80
2018-03-22T05:04:16.442Z,-5.80
2018-03-22T05:06:48.776Z,-5.80
2018-03-22T05:09:17.680Z,-5.80
2018-03-22T05:11:45.811Z,-5.80
2018-03-22T05:14:13.996Z,-5.70
2018-03-22T05:16:42.124Z,-5.70
2018-03-22T05:19:10.252Z,-5.70
2018-03-22T05:21:38.488Z,-5.60
2018-03-22T05:24:07.435Z,-5.60
2018-03-22T05:26:35.550Z,-5.50
2018-03-22T05:29:04.358Z,-5.40
2018-03-22T05:31:44.446Z,-5.40
2018-03-22T05:34:14.215Z,-5.30
2018-03-22T05:36:42.356Z,-5.30
2018-03-22T05:39:10.444Z,-5.20
2018-03-22T05:44:34.384Z,-5.10
2018-03-22T05:47:02.479Z,-5.00
2018-03-22T05:49:30.617Z,-4.90
2018-03-22T05:51:58.778Z,-4.90
2018-03-22T05:54:26.923Z,-4.80
2018-03-22T05:56:55.087Z,-4.70
2018-03-22T05:59:23.193Z,-4.70
2018-03-22T06:01:51.336Z,-4.60
2018-03-22T06:04:19.439Z,-4.50
2018-03-22T06:06:47.560Z,-4.40
2018-03-22T06:09:15.687Z,-4.40
2018-03-22T06:11:44.325Z,-4.30
2018-03-22T06:14:13.160Z,-4.20
2018-03-22T06:16:41.439Z,-4.10
2018-03-22T06:19:09.552Z,-4.00
2018-03-22T06:21:37.658Z,-3.90
2018-03-22T06:24:05.786Z,-3.80
2018-03-22T06:26:33.956Z,-3.80
2018-03-22T06:29:02.129Z,-3.70
2018-03-22T06:31:30.271Z,-3.70
2018-03-22T06:33:58.421Z,-3.60
2018-03-22T06:36:26.568Z,-3.50
2018-03-22T06:38:54.687Z,-3.40
2018-03-22T06:41:22.913Z,-3.40
2018-03-22T06:43:51.026Z,-3.30
2018-03-22T06:46:19.253Z,-3.20
2018-03-22T06:48:48.149Z,-3.20
2018-03-22T06:51:16.282Z,-3.10
2018-03-22T06:53:44.480Z,-3.00
2018-03-22T06:56:12.607Z,-2.90
2018-03-22T06:58:40.738Z,-2.80
2018-03-22T07:01:08.849Z,-2.70
2018-03-22T07:03:37.092Z,-2.70
2018-03-22T07:06:05.261Z,-2.60
2018-03-22T07:08:33.391Z,-2.50
2018-03-22T07:11:01.548Z,-2.40
2018-03-22T07:13:29.688Z,-2.30
2018-03-22T07:15:57.822Z,-2.20
2018-03-22T07:18:25.917Z,-2.10
2018-03-22T07:20:54.049Z,-2.00
2018-03-22T07:23:26.315Z,-1.90
2018-03-22T07:25:55.413Z,-1.80
2018-03-22T07:28:35.592Z,-1.60
2018-03-22T07:31:04.246Z,-1.50
2018-03-22T07:33:32.394Z,-1.40
2018-03-22T07:36:00.639Z,-1.30
2018-03-22T07:38:28.747Z,-1.20
2018-03-22T07:40:56.899Z,-1.10
2018-03-22T07:43:34.892Z,-1.00
2018-03-22T07:46:03.025Z,-0.90
2018-03-22T07:48:31.130Z,-0.80
2018-03-22T07:50:59.240Z,-0.70
2018-03-22T07:53:27.346Z,-0.60
2018-03-22T07:55:55.496Z,-0.50
2018-03-22T07:58:23.742Z,-0.40
2018-03-22T08:00:51.980Z,-0.30
2018-03-22T08:03:20.574Z,-0.20
2018-03-22T08:05:49.529Z,0.00
2018-03-22T08:08:17.617Z,0.00
2018-03-22T08:10:45.738Z,0.10
2018-03-22T08:13:13.838Z,0.10
2018-03-22T08:15:42.510Z,0.20
2018-03-22T08:18:10.676Z,0.30
2018-03-22T08:20:38.954Z,0.40
2018-03-22T08:23:07.185Z,0.50
2018-03-22T08:25:36.094Z,0.70
2018-03-22T08:28:04.187Z,0.70
2018-03-22T08:30:32.287Z,0.90
2018-03-22T08:33:00.428Z,1.00
2018-03-22T08:35:28.527Z,1.20
2018-03-22T08:37:56.683Z,1.30
2018-03-22T08:40:24.825Z,1.40
2018-03-22T08:42:52.945Z,1.60
2018-03-22T08:45:21.039Z,1.80
2018-03-22T08:47:49.835Z,1.90
2018-03-22T08:50:18.238Z,2.00
2018-03-22T08:52:46.321Z,2.20
2018-03-22T08:55:14.456Z,2.40
2018-03-22T08:57:42.574Z,2.60
2018-03-22T09:00:10.702Z,2.80
2018-03-22T09:02:38.788Z,2.90
2018-03-22T09:05:07.702Z,3.00
2018-03-22T09:07:35.802Z,3.00
2018-03-22T09:10:03.996Z,3.10
2018-03-22T09:12:32.107Z,3.20
2018-03-22T09:15:00.214Z,3.30
2018-03-22T09:17:28.330Z,3.40
2018-03-22T09:19:56.428Z,3.40
2018-03-22T09:22:24.565Z,3.50
2018-03-22T09:24:52.647Z,3.60
2018-03-22T09:27:20.748Z,3.60
2018-03-22T09:29:48.914Z,3.60
2018-03-22T09:32:17.152Z,3.60
2018-03-22T09:34:45.321Z,3.70
2018-03-22T09:37:13.485Z,3.80
2018-03-22T09:39:41.570Z,3.80
2018-03-22T09:42:10.311Z,3.90
2018-03-22T09:44:38.404Z,3.90
2018-03-22T09:47:06.595Z,4.10
2018-03-22T09:49:34.829Z,4.20
2018-03-22T09:52:03.009Z,4.30
2018-03-22T09:54:31.117Z,4.40
2018-03-22T09:56:59.276Z,4.60
2018-03-22T09:59:28.081Z,5.00
2018-03-22T10:01:56.189Z,5.00
2018-03-22T10:04:25.074Z,5.20
2018-03-22T10:06:53.199Z,5.20
2018-03-22T10:09:21.931Z,5.30
2018-03-22T10:11:50.076Z,5.40
2018-03-22T10:14:18.245Z,5.50
2018-03-22T10:16:46.387Z,5.60
2018-03-22T10:19:14.545Z,5.80
2018-03-22T10:21:42.690Z,5.90
2018-03-22T10:24:10.751Z,6.00
2018-03-22T10:26:38.903Z,6.00
2018-03-22T10:29:07.045Z,5.90
2018-03-22T10:31:35.174Z,5.90
2018-03-22T10:34:03.304Z,5.90
2018-03-22T10:36:31.408Z,5.90
2018-03-22T10:39:00.291Z,6.10
2018-03-22T10:41:28.410Z,6.20
2018-03-22T10:43:56.538Z,6.40
2018-03-22T10:46:24.620Z,6.70
2018-03-22T10:48:52.778Z,6.90
2018-03-22T10:51:20.968Z,7.10
2018-03-22T10:53:49.114Z,7.20
2018-03-22T10:56:17.258Z,7.40
2018-03-22T10:58:45.760Z,7.50
2018-03-22T11:01:19.286Z,7.60
2018-03-22T11:03:53.572Z,7.70
2018-03-22T11:06:21.691Z,7.80
2018-03-22T11:08:49.802Z,8.10
2018-03-22T11:11:17.937Z,8.30
2018-03-22T11:13:46.012Z,8.40
2018-03-22T11:16:14.895Z,8.40
2018-03-22T11:18:42.979Z,8.30
2018-03-22T11:21:11.839Z,8.40
2018-03-22T11:23:39.994Z,8.40
2018-03-22T11:26:17.001Z,8.50
2018-03-22T11:28:45.165Z,8.70
2018-03-22T11:31:13.381Z,8.70
2018-03-22T11:33:42.241Z,9.00
2018-03-22T11:36:10.347Z,9.00
2018-03-22T11:38:38.468Z,9.20
2018-03-22T11:41:06.575Z,9.30
2018-03-22T11:43:34.728Z,9.50
2018-03-22T11:46:02.909Z,9.40
2018-03-22T11:48:31.170Z,9.20
2018-03-22T11:50:59.391Z,9.10
2018-03-22T11:53:27.615Z,8.80
2018-03-22T11:55:55.777Z,8.50
2018-03-22T11:58:23.880Z,8.40
2018-03-22T12:00:52.050Z,8.30
2018-03-22T12:03:20.160Z,8.40
2018-03-22T12:05:48.278Z,8.50
2018-03-22T12:08:16.390Z,8.80
2018-03-22T12:10:44.510Z,9.00
2018-03-22T12:13:12.640Z,9.30
2018-03-22T12:15:40.758Z,9.40
2018-03-22T12:18:08.864Z,9.40
2018-03-22T12:20:37.044Z,9.20
2018-03-22T12:23:05.146Z,9.10
2018-03-22T12:25:33.296Z,8.80
2018-03-22T12:28:01.421Z,8.50
2018-03-22T12:30:29.521Z,8.30
2018-03-22T12:32:57.618Z,8.20
2018-03-22T12:35:25.734Z,8.30
2018-03-22T12:37:53.840Z,8.60
2018-03-22T12:40:21.983Z,8.80
2018-03-22T12:42:50.084Z,8.90
2018-03-22T12:45:18.173Z,9.00
2018-03-22T12:47:46.322Z,9.00
2018-03-22T12:50:14.425Z,9.10
2018-03-22T12:52:42.587Z,9.20
2018-03-22T12:55:10.695Z,9.30
2018-03-22T12:57:38.810Z,9.30
2018-03-22T13:00:06.974Z,9.30
2018-03-22T13:02:35.038Z,9.50
2018-03-22T13:05:03.140Z,9.60
2018-03-22T13:07:31.241Z,9.60
2018-03-22T13:10:00.179Z,9.50
2018-03-22T13:12:28.285Z,9.50
2018-03-22T13:14:56.416Z,9.40
2018-03-22T13:17:24.529Z,9.30
2018-03-22T13:19:52.657Z,9.10
2018-03-22T13:22:20.772Z,8.80
2018-03-22T13:24:48.886Z,8.60
2018-03-22T13:27:17.289Z,8.50
2018-03-22T13:29:45.408Z,8.50
2018-03-22T13:32:14.002Z,8.50
2018-03-22T13:34:42.868Z,8.50
2018-03-22T13:37:11.016Z,8.50
2018-03-22T13:39:39.140Z,8.60
2018-03-22T13:42:07.304Z,8.60
2018-03-22T13:44:35.456Z,8.50
2018-03-22T13:47:03.551Z,8.70
2018-03-22T13:49:31.677Z,9.20
2018-03-22T13:51:59.792Z,9.70
2018-03-22T13:54:28.874Z,10.20
2018-03-22T13:56:57.005Z,10.20
2018-03-22T13:59:25.117Z,10.30
2018-03-22T14:01:53.267Z,10.60
2018-03-22T14:04:21.983Z,10.80
2018-03-22T14:06:50.195Z,10.80
2018-03-22T14:09:18.299Z,10.90
2018-03-22T14:11:46.615Z,10.90
2018-03-22T14:14:14.833Z,10.90
2018-03-22T14:16:43.057Z,11.00
2018-03-22T14:19:11.253Z,10.90
2018-03-22T14:21:39.525Z,10.80
2018-03-22T14:24:07.868Z,10.70
2018-03-22T14:26:36.059Z,10.30
2018-03-22T14:29:04.949Z,9.70
2018-03-22T14:31:33.101Z,9.70
2018-03-22T14:34:01.222Z,9.40
2018-03-22T14:36:29.349Z,9.20
2018-03-22T14:38:57.450Z,8.90
2018-03-22T14:41:26.516Z,8.40
2018-03-22T14:43:54.757Z,8.30
2018-03-22T14:46:22.928Z,8.10
2018-03-22T14:48:51.038Z,8.00
2018-03-22T14:51:19.213Z,7.90
2018-03-22T14:53:47.320Z,7.90
2018-03-22T14:56:15.410Z,7.90
2018-03-22T14:58:43.556Z,7.80
2018-03-22T15:01:11.668Z,7.80
2018-03-22T15:03:39.805Z,7.90
2018-03-22T15:06:08.678Z,8.10
2018-03-22T15:08:36.834Z,8.10
2018-03-22T15:11:05.628Z,8.20
2018-03-22T15:13:33.802Z,8.20
2018-03-22T15:16:01.965Z,8.10
2018-03-22T15:18:30.092Z,8.00
2018-03-22T15:20:58.205Z,7.90
2018-03-22T15:23:26.292Z,7.80
2018-03-22T15:25:54.423Z,7.90
2018-03-22T15:28:22.579Z,7.90
2018-03-22T15:30:50.632Z,7.80
2018-03-22T15:33:18.738Z,7.70
2018-03-22T15:35:46.893Z,7.50
2018-03-22T15:38:15.001Z,7.50
2018-03-22T15:40:43.101Z,7.40
2018-03-22T15:43:11.829Z,7.20
2018-03-22T15:45:40.691Z,6.90
2018-03-22T15:48:08.809Z,6.90
2018-03-22T15:50:36.947Z,6.80
2018-03-22T15:53:05.054Z,6.70
2018-03-22T15:55:33.161Z,6.60
2018-03-22T15:58:01.288Z,6.50
2018-03-22T16:00:29.747Z,6.50
2018-03-22T16:02:58.600Z,6.40
2018-03-22T16:05:26.706Z,6.30
2018-03-22T16:07:56.414Z,6.30
2018-03-22T16:10:24.523Z,6.30
2018-03-22T16:12:52.784Z,6.20
2018-03-22T16:15:20.870Z,6.20
2018-03-22T16:17:48.986Z,6.20
2018-03-22T16:20:18.280Z,6.10
2018-03-22T16:22:46.597Z,6.00
2018-03-22T16:25:14.750Z,5.90
2018-03-22T16:27:42.889Z,5.80
2018-03-22T16:30:11.016Z,5.70
2018-03-22T16:32:39.176Z,5.60
2018-03-22T16:35:07.536Z,5.60
2018-03-22T16:37:35.716Z,5.50
2018-03-22T16:40:04.561Z,5.40
2018-03-22T16:42:32.686Z,5.40
2018-03-22T16:45:00.867Z,5.20
2018-03-22T16:47:31.725Z,5.10
2018-03-22T16:49:59.853Z,5.00
2018-03-22T16:52:28.011Z,4.80
2018-03-22T16:54:56.109Z,4.80
2018-03-22T16:57:24.234Z,4.70
2018-03-22T16:59:52.337Z,4.60
2018-03-22T17:02:20.458Z,4.50
2018-03-22T17:04:48.599Z,4.40
2018-03-22T17:07:16.705Z,4.30
2018-03-22T17:09:44.920Z,4.20
2018-03-22T17:12:13.196Z,4.20
2018-03-22T17:14:41.301Z,4.10
2018-03-22T17:17:10.158Z,4.00
2018-03-22T17:19:38.373Z,4.00
2018-03-22T17:22:07.650Z,3.90
2018-03-22T17:24:35.810Z,3.80
2018-03-22T17:27:04.093Z,3.80
2018-03-22T17:29:32.260Z,3.70
2018-03-22T17:32:00.500Z,3.60
2018-03-22T17:34:28.746Z,3.60
2018-03-22T17:36:56.950Z,3.50
2018-03-22T17:39:25.934Z,3.30
2018-03-22T17:41:54.109Z,3.30
2018-03-22T17:44:22.257Z,3.20
2018-03-22T17:46:51.133Z,3.00
2018-03-22T17:49:19.295Z,3.00
2018-03-22T17:51:47.471Z,3.00
2018-03-22T17:54:16.487Z,2.80
2018-03-22T17:56:44.722Z,2.80
2018-03-22T17:59:12.928Z,2.70
2018-03-22T18:01:41.201Z,2.70
2018-03-22T18:04:09.394Z,2.60
2018-03-22T18:06:37.497Z,2.50
2018-03-22T18:09:05.628Z,2.50
2018-03-22T18:11:33.778Z,2.40
2018-03-22T18:14:01.948Z,2.40
2018-03-22T18:16:30.100Z,2.40
2018-03-22T18:18:58.524Z,2.40
2018-03-22T18:21:26.675Z,2.30
2018-03-22T18:23:54.985Z,2.30
2018-03-22T18:26:25.093Z,2.30
2018-03-22T18:28:53.348Z,2.30
2018-03-22T18:31:21.520Z,2.30
2018-03-22T18:33:49.663Z,2.30
2018-03-22T18:36:18.269Z,2.30
2018-03-22T18:38:46.457Z,2.30
2018-03-22T18:41:14.792Z,2.40
2018-03-22T18:43:43.050Z,2.40
2018-03-22T18:46:12.753Z,2.40
2018-03-22T18:48:41.150Z,2.40
2018-03-22T18:51:09.404Z,2.40
2018-03-22T18:53:37.911Z,2.30
2018-03-22T18:56:06.797Z,2.40
2018-03-22T18:58:35.232Z,2.40
2018-03-22T19:01:03.559Z,2.30
2018-03-22T19:03:31.996Z,2.30
2018-03-22T19:06:00.197Z,2.30
2018-03-22T19:08:28.480Z,2.70
2018-03-22T19:11:00.733Z,2.30
2018-03-22T19:13:29.320Z,2.20
2018-03-22T19:15:57.563Z,2.20
2018-03-22T19:18:26.670Z,2.20
2018-03-22T19:20:54.950Z,2.20
2018-03-22T19:23:23.199Z,2.10
2018-03-22T19:25:51.529Z,2.10
2018-03-22T19:28:19.870Z,2.10
2018-03-22T19:30:48.127Z,2.00
2018-03-22T19:33:16.253Z,2.00
2018-03-22T19:35:44.570Z,1.90
2018-03-22T19:38:12.885Z,1.90
2018-03-22T19:40:45.946Z,1.90
2018-03-22T19:43:14.123Z,1.90
2018-03-22T19:45:43.255Z,1.80
2018-03-22T19:48:15.994Z,1.80
2018-03-22T19:50:45.541Z,1.80
2018-03-22T19:53:13.872Z,1.80
2018-03-22T20:08:37.963Z,1.30
2018-03-22T20:11:06.290Z,1.30
2018-03-22T20:13:34.468Z,1.30
2018-03-22T20:16:02.808Z,1.30
2018-03-22T20:18:32.066Z,1.40
2018-03-22T20:21:01.378Z,1.50
2018-03-22T20:23:29.854Z,1.50
2018-03-22T20:25:59.594Z,1.50
2018-03-22T20:28:29.008Z,1.60
2018-03-22T20:31:03.072Z,1.60
2018-03-22T20:33:35.320Z,1.70
2018-03-22T20:36:03.980Z,1.70
2018-03-22T20:38:33.963Z,1.80
2018-03-22T20:41:02.186Z,1.80
2018-03-22T20:43:31.731Z,1.80
2018-03-22T20:46:00.740Z,1.80
2018-03-22T20:48:29.428Z,1.80
2018-03-22T20:50:59.500Z,1.80
2018-03-22T20:53:28.708Z,1.90
2018-03-22T20:55:56.929Z,1.90
2018-03-22T21:11:20.638Z,1.80
2018-03-22T21:13:49.174Z,1.40
2018-03-22T21:16:18.605Z,1.30
2018-03-22T21:18:47.538Z,1.30
2018-03-22T21:21:15.758Z,1.40
2018-03-22T21:23:44.108Z,1.50
2018-03-22T21:26:12.407Z,1.50
2018-03-22T21:28:41.838Z,1.60
2018-03-22T21:31:11.259Z,1.70
2018-03-22T21:33:40.340Z,1.70
2018-03-22T21:36:08.762Z,1.80
2018-03-22T21:38:38.104Z,1.80
2018-03-22T21:41:06.546Z,1.80
2018-03-22T21:43:34.915Z,1.80
2018-03-22T21:46:04.147Z,1.80
2018-03-22T21:48:34.082Z,1.90
2018-03-22T21:51:02.355Z,1.90
2018-03-22T21:53:31.158Z,1.90
2018-03-22T21:56:00.121Z,1.90
2018-03-22T21:58:29.360Z,1.90
2018-03-22T22:00:57.969Z,1.90
2018-03-22T22:03:26.499Z,1.90
2018-03-22T22:05:54.597Z,1.90
2018-03-22T22:08:24.078Z,1.80
2018-03-22T22:10:53.329Z,1.80
2018-03-22T22:13:21.450Z,1.80
2018-03-22T22:15:49.599Z,1.70
2018-03-22T22:18:17.707Z,1.60
2018-03-22T22:20:45.845Z,1.60
2018-03-22T22:39:19.768Z,0.70
2018-03-22T22:41:47.893Z,0.70
2018-03-22T22:44:16.118Z,0.70
2018-03-22T22:46:44.322Z,0.70
2018-03-22T22:49:12.686Z,0.80
2018-03-22T22:51:40.863Z,0.80
2018-03-22T22:54:09.050Z,0.90
2018-03-22T22:56:41.371Z,1.00
2018-03-22T22:59:09.432Z,1.10
2018-03-22T23:01:37.594Z,1.10
2018-03-22T23:04:05.768Z,1.20
2018-03-22T23:06:33.920Z,1.20
2018-03-22T23:09:02.065Z,1.30
2018-03-22T23:11:30.189Z,1.30
2018-03-22T23:13:58.537Z,1.30
2018-03-22T23:16:26.656Z,1.40
2018-03-22T23:18:54.806Z,1.40
2018-03-22T23:21:23.053Z,1.40
2018-03-22T23:23:51.186Z,1.40
2018-03-22T23:26:19.329Z,1.50
2018-03-22T23:28:47.544Z,1.40
2018-03-22T23:31:20.799Z,1.50
2018-03-22T23:33:48.983Z,1.40
2018-03-22T23:36:17.111Z,1.40
2018-03-22T23:38:45.669Z,1.50
2018-03-22T23:41:13.806Z,1.40
2018-03-22T23:43:41.954Z,1.40
2018-03-22T23:46:10.197Z,1.50
2018-03-22T23:48:38.405Z,1.50
2018-03-22T23:51:06.563Z,1.50
2018-03-22T23:53:35.225Z,1.50
2018-03-22T23:56:03.333Z,1.50
2018-03-22T23:58:31.459Z,1.50
