createdAt,value
2022-10-01T01:40:12.145Z,7.40
2022-10-01T04:27:28.067Z,7.20
2022-10-01T04:29:57.479Z,7.20
2022-10-01T04:32:24.215Z,7.20
2022-10-01T04:34:53.738Z,7.20
2022-10-01T04:37:23.969Z,7.20
2022-10-01T04:39:50.775Z,7.20
2022-10-01T04:42:17.764Z,7.20
2022-10-01T04:44:44.741Z,7.20
2022-10-01T04:47:11.499Z,7.10
2022-10-01T04:49:38.834Z,7.00
2022-10-01T04:52:05.695Z,7.00
2022-10-01T04:54:32.471Z,7.00
2022-10-01T04:56:59.349Z,7.00
2022-10-01T04:59:26.151Z,7.00
2022-10-01T05:01:52.981Z,7.00
2022-10-01T05:04:19.739Z,7.00
2022-10-01T05:06:46.455Z,7.00
2022-10-01T05:09:13.329Z,7.00
2022-10-01T05:11:40.219Z,7.00
2022-10-01T05:14:06.996Z,7.10
2022-10-01T05:16:33.737Z,7.00
2022-10-01T05:19:00.696Z,7.10
2022-10-01T05:21:27.526Z,7.10
2022-10-01T05:23:54.477Z,7.10
2022-10-01T05:26:21.229Z,7.20
2022-10-01T05:28:47.983Z,7.10
2022-10-01T05:31:15.743Z,7.20
2022-10-01T05:33:42.555Z,7.20
2022-10-01T05:36:09.294Z,7.20
2022-10-01T05:38:38.913Z,7.30
2022-10-01T05:41:06.161Z,7.30
2022-10-01T05:43:32.986Z,7.40
2022-10-01T05:46:04.230Z,7.40
2022-10-01T05:48:34.594Z,7.40
2022-10-01T05:51:03.145Z,7.40
2022-10-01T05:53:29.959Z,7.40
2022-10-01T05:55:58.699Z,7.40
2022-10-01T05:58:26.203Z,7.40
2022-10-01T06:00:55.442Z,7.50
2022-10-01T06:03:22.431Z,7.50
2022-10-01T06:05:49.502Z,7.50
2022-10-01T06:08:16.470Z,7.50
2022-10-01T06:10:43.387Z,7.60
2022-10-01T06:13:10.566Z,7.60
2022-10-01T06:15:38.958Z,7.70
2022-10-01T06:18:07.907Z,7.70
2022-10-01T06:20:35.435Z,7.80
2022-10-01T06:23:02.475Z,7.80
2022-10-01T06:25:29.796Z,7.90
2022-10-01T06:28:01.675Z,7.90
2022-10-01T06:30:31.732Z,8.00
2022-10-01T06:33:02.861Z,8.00
2022-10-01T06:35:30.499Z,8.10
2022-10-01T06:40:32.031Z,8.20
2022-10-01T06:42:59.002Z,8.20
2022-10-01T06:45:27.226Z,8.30
2022-10-01T06:47:55.792Z,8.30
2022-10-01T06:50:23.975Z,8.40
2022-10-01T06:52:52.534Z,8.40
2022-10-01T06:55:21.669Z,8.50
2022-10-01T06:57:53.642Z,8.60
2022-10-01T07:00:20.408Z,8.60
2022-10-01T07:02:47.311Z,8.70
2022-10-01T07:05:14.984Z,8.70
2022-10-01T07:07:41.826Z,8.80
2022-10-01T07:10:10.050Z,8.90
2022-10-01T07:12:37.922Z,8.90
2022-10-01T07:15:06.610Z,9.00
2022-10-01T07:17:34.249Z,9.00
2022-10-01T07:20:01.909Z,9.10
2022-10-01T07:22:28.705Z,9.10
2022-10-01T07:24:55.533Z,9.10
2022-10-01T07:27:22.414Z,9.20
2022-10-01T07:29:49.294Z,9.30
2022-10-01T07:32:16.205Z,9.30
2022-10-01T07:34:43.060Z,9.30
2022-10-01T07:37:10.339Z,9.30
2022-10-01T07:39:37.454Z,9.30
2022-10-01T07:42:04.734Z,9.40
2022-10-01T07:44:31.564Z,9.50
2022-10-01T07:46:58.540Z,9.50
2022-10-01T07:49:26.057Z,9.60
2022-10-01T07:51:54.546Z,9.60
2022-10-01T07:54:22.342Z,9.60
2022-10-01T07:56:52.841Z,9.70
2022-10-01T07:59:19.724Z,9.70
2022-10-01T08:01:51.633Z,9.80
2022-10-01T08:04:37.776Z,9.80
2022-10-01T08:07:05.431Z,9.80
2022-10-01T08:09:32.509Z,9.90
2022-10-01T08:11:59.537Z,9.90
2022-10-01T08:14:26.706Z,10.00
2022-10-01T08:16:56.261Z,10.00
2022-10-01T08:19:23.216Z,10.10
2022-10-01T08:21:50.073Z,10.10
2022-10-01T08:24:17.880Z,10.10
2022-10-01T08:26:44.709Z,10.20
2022-10-01T08:29:16.213Z,10.20
2022-10-01T08:31:43.886Z,10.20
2022-10-01T08:34:10.809Z,10.30
2022-10-01T08:36:38.107Z,10.30
2022-10-01T08:39:04.942Z,10.40
2022-10-01T08:41:44.911Z,10.40
2022-10-01T08:44:21.766Z,10.50
2022-10-01T08:46:50.301Z,10.60
2022-10-01T08:49:38.993Z,10.70
2022-10-01T08:52:28.497Z,10.80
2022-10-01T08:55:06.499Z,10.90
2022-10-01T08:57:42.153Z,11.00
2022-10-01T09:00:17.475Z,11.00
2022-10-01T09:02:46.535Z,11.00
2022-10-01T09:05:24.884Z,11.10
2022-10-01T09:08:25.922Z,11.10
2022-10-01T09:11:07.233Z,11.10
2022-10-01T09:14:12.516Z,11.10
2022-10-01T09:16:56.149Z,11.10
2022-10-01T09:19:51.301Z,11.10
2022-10-01T09:22:21.740Z,11.00
2022-10-01T09:25:15.694Z,10.90
2022-10-01T09:27:42.988Z,10.90
2022-10-01T09:30:24.868Z,10.90
2022-10-01T09:33:20.137Z,10.80
2022-10-01T09:36:13.065Z,10.70
2022-10-01T09:38:47.065Z,10.70
2022-10-01T09:41:14.890Z,10.70
2022-10-01T09:43:44.965Z,10.60
2022-10-01T09:46:17.336Z,10.50
2022-10-01T09:48:59.263Z,10.50
2022-10-01T09:51:47.870Z,10.40
2022-10-01T09:54:43.122Z,10.40
2022-10-01T09:57:12.057Z,10.40
2022-10-01T09:59:53.237Z,10.30
2022-10-01T10:02:24.638Z,10.20
2022-10-01T10:05:02.459Z,10.20
2022-10-01T10:07:35.660Z,10.10
2022-10-01T10:10:23.263Z,10.10
2022-10-01T10:13:05.966Z,10.10
2022-10-01T10:15:33.279Z,10.10
2022-10-01T10:18:21.655Z,10.10
2022-10-01T10:20:53.994Z,10.10
2022-10-01T10:23:23.873Z,10.10
2022-10-01T10:26:09.530Z,10.00
2022-10-01T10:28:46.041Z,10.00
2022-10-01T10:31:27.863Z,10.00
2022-10-01T10:34:19.561Z,10.10
2022-10-01T10:36:47.657Z,10.00
2022-10-01T10:39:25.368Z,10.00
2022-10-01T10:41:53.827Z,10.00
2022-10-01T10:44:24.925Z,10.00
2022-10-01T10:46:53.979Z,10.00
2022-10-01T10:49:31.320Z,10.00
2022-10-01T10:52:02.566Z,10.00
2022-10-01T10:54:40.848Z,10.00
2022-10-01T10:57:30.909Z,10.00
2022-10-01T11:00:25.002Z,10.00
2022-10-01T11:03:04.130Z,10.00
2022-10-01T11:05:33.887Z,10.00
2022-10-01T11:08:07.049Z,10.00
2022-10-01T11:11:04.848Z,10.00
2022-10-01T11:14:03.358Z,10.00
2022-10-01T11:17:20.070Z,10.00
2022-10-01T11:19:52.719Z,10.00
2022-10-01T11:22:25.693Z,10.00
2022-10-01T11:25:14.820Z,10.00
2022-10-01T11:27:57.069Z,10.00
2022-10-01T11:30:30.715Z,10.00
2022-10-01T11:33:36.495Z,10.00
2022-10-01T11:36:25.485Z,9.90
2022-10-01T11:38:59.425Z,9.90
2022-10-01T11:41:51.802Z,9.90
2022-10-01T11:44:31.731Z,9.90
2022-10-01T11:47:03.269Z,9.90
2022-10-01T11:49:51.586Z,9.90
2022-10-01T11:52:42.661Z,9.90
2022-10-01T11:55:51.075Z,10.00
2022-10-01T11:58:52.574Z,10.00
2022-10-01T12:01:43.033Z,10.00
2022-10-01T12:04:28.132Z,9.90
2022-10-01T12:07:13.481Z,9.90
2022-10-01T12:09:49.248Z,9.90
2022-10-01T12:12:22.709Z,10.00
2022-10-01T12:14:56.613Z,10.00
2022-10-01T12:17:34.407Z,10.00
2022-10-01T12:20:05.751Z,10.00
2022-10-01T12:22:39.865Z,10.00
2022-10-01T12:25:12.764Z,10.00
2022-10-01T12:27:48.201Z,10.10
2022-10-01T12:30:17.919Z,10.10
2022-10-01T12:33:15.563Z,10.10
2022-10-01T12:35:58.929Z,10.10
2022-10-01T12:41:24.503Z,10.20
2022-10-01T12:43:57.577Z,10.20
2022-10-01T12:46:35.171Z,10.20
2022-10-01T12:49:25.811Z,10.20
2022-10-01T12:52:21.303Z,10.20
2022-10-01T12:55:08.809Z,10.20
2022-10-01T12:57:53.686Z,10.30
2022-10-01T13:00:23.102Z,10.30
2022-10-01T13:03:12.195Z,10.30
2022-10-01T13:06:13.797Z,10.30
2022-10-01T13:09:02.451Z,10.40
2022-10-01T13:11:44.143Z,10.40
2022-10-01T13:14:18.902Z,10.40
2022-10-01T13:17:00.790Z,10.40
2022-10-01T13:19:55.276Z,10.40
2022-10-01T13:22:48.470Z,10.50
2022-10-01T13:25:40.878Z,10.50
2022-10-01T13:28:18.663Z,10.50
2022-10-01T13:30:51.881Z,10.50
2022-10-01T13:33:24.415Z,10.50
2022-10-01T13:35:57.402Z,10.60
2022-10-01T13:38:38.087Z,10.60
2022-10-01T13:41:07.619Z,10.60
2022-10-01T13:43:35.491Z,10.60
2022-10-01T13:46:11.075Z,10.60
2022-10-01T13:48:48.226Z,10.70
2022-10-01T13:51:16.125Z,10.80
2022-10-01T13:53:43.055Z,10.80
2022-10-01T13:56:13.048Z,10.90
2022-10-01T13:58:42.002Z,10.90
2022-10-01T14:01:24.087Z,10.90
2022-10-01T14:04:19.425Z,10.90
2022-10-01T14:06:53.417Z,10.90
2022-10-01T14:09:24.646Z,11.00
2022-10-01T14:12:15.964Z,11.00
2022-10-01T14:15:12.726Z,11.00
2022-10-01T14:17:41.216Z,11.10
2022-10-01T14:20:08.909Z,11.20
2022-10-01T14:22:41.254Z,11.20
2022-10-01T14:25:13.863Z,11.20
2022-10-01T14:28:04.793Z,11.20
2022-10-01T14:31:00.454Z,11.30
2022-10-01T14:33:40.479Z,11.40
2022-10-01T14:36:23.961Z,11.40
2022-10-01T14:38:50.765Z,11.40
2022-10-01T14:41:23.881Z,11.40
2022-10-01T14:43:52.545Z,11.40
2022-10-01T14:46:19.590Z,11.40
2022-10-01T14:48:58.761Z,11.40
2022-10-01T14:51:28.832Z,11.40
2022-10-01T14:53:58.938Z,11.40
2022-10-01T14:56:27.830Z,11.40
2022-10-01T14:59:08.330Z,11.40
2022-10-01T15:01:35.093Z,11.40
2022-10-01T15:04:02.105Z,11.40
2022-10-01T15:06:30.098Z,11.40
2022-10-01T15:09:12.532Z,11.30
2022-10-01T15:11:44.315Z,11.40
2022-10-01T15:14:22.918Z,11.40
2022-10-01T15:16:50.063Z,11.40
2022-10-01T15:19:20.511Z,11.40
2022-10-01T15:21:57.567Z,11.30
2022-10-01T15:24:49.110Z,11.40
2022-10-01T15:27:19.602Z,11.30
2022-10-01T15:29:47.069Z,11.30
2022-10-01T15:32:17.500Z,11.30
2022-10-01T15:34:51.366Z,11.30
2022-10-01T15:37:31.863Z,11.30
2022-10-01T15:40:00.575Z,11.30
2022-10-01T15:42:31.914Z,11.30
2022-10-01T15:45:20.508Z,11.30
2022-10-01T15:47:52.254Z,11.20
2022-10-01T15:50:27.638Z,11.30
2022-10-01T15:53:03.519Z,11.20
2022-10-01T15:55:35.014Z,11.20
2022-10-01T15:58:20.004Z,11.20
2022-10-01T16:01:01.488Z,11.20
2022-10-01T16:03:38.935Z,11.20
2022-10-01T16:06:18.500Z,11.20
2022-10-01T16:09:03.643Z,11.20
2022-10-01T16:11:33.870Z,11.20
2022-10-01T16:14:28.587Z,11.20
2022-10-01T16:17:16.965Z,11.20
2022-10-01T16:19:46.300Z,11.20
2022-10-01T16:22:18.708Z,11.20
2022-10-01T16:24:47.806Z,11.20
2022-10-01T16:27:23.612Z,11.20
2022-10-01T16:30:07.520Z,11.20
2022-10-01T16:32:35.223Z,11.30
2022-10-01T16:35:18.947Z,11.30
2022-10-01T16:37:48.248Z,11.30
2022-10-01T16:40:16.391Z,11.30
2022-10-01T16:42:45.750Z,11.30
2022-10-01T16:45:18.517Z,11.30
2022-10-01T16:47:46.251Z,11.30
2022-10-01T16:50:16.084Z,11.30
2022-10-01T16:52:43.362Z,11.30
2022-10-01T16:55:24.495Z,11.30
2022-10-01T16:57:54.625Z,11.30
2022-10-01T17:00:23.981Z,11.30
2022-10-01T17:02:54.664Z,11.30
2022-10-01T17:05:27.271Z,11.30
2022-10-01T17:07:54.581Z,11.40
2022-10-01T17:10:23.490Z,11.30
2022-10-01T17:12:50.993Z,11.30
2022-10-01T17:15:23.322Z,11.30
2022-10-01T17:17:50.063Z,11.30
2022-10-01T17:20:16.945Z,11.30
2022-10-01T17:22:43.989Z,11.30
2022-10-01T17:25:16.381Z,11.30
2022-10-01T17:27:43.555Z,11.30
2022-10-01T17:30:11.041Z,11.30
2022-10-01T17:32:39.741Z,11.30
2022-10-01T17:35:07.314Z,11.30
2022-10-01T17:37:34.537Z,11.30
2022-10-01T17:40:01.505Z,11.30
2022-10-01T17:42:28.249Z,11.30
2022-10-01T17:44:55.090Z,11.30
2022-10-01T17:47:21.781Z,11.30
2022-10-01T17:49:48.558Z,11.30
2022-10-01T17:52:15.375Z,11.40
2022-10-01T17:54:42.131Z,11.30
2022-10-01T17:57:10.866Z,11.40
2022-10-01T17:59:38.432Z,11.30
2022-10-01T18:02:23.550Z,11.30
2022-10-01T18:04:54.005Z,11.30
2022-10-01T18:07:20.763Z,11.30
2022-10-01T18:09:47.622Z,11.40
2022-10-01T18:12:15.479Z,11.40
2022-10-01T18:14:42.295Z,11.40
2022-10-01T18:17:09.084Z,11.40
2022-10-01T18:22:23.030Z,11.40
2022-10-01T18:24:49.884Z,11.40
2022-10-01T18:27:16.891Z,11.40
2022-10-01T18:29:43.715Z,11.30
2022-10-01T18:32:25.557Z,11.40
2022-10-01T18:34:57.867Z,11.30
2022-10-01T18:37:24.585Z,11.40
2022-10-01T18:40:18.315Z,11.30
2022-10-01T18:43:03.615Z,11.40
2022-10-01T18:45:52.154Z,11.40
2022-10-01T18:49:01.018Z,11.40
2022-10-01T18:51:27.730Z,11.40
2022-10-01T18:54:13.202Z,11.40
2022-10-01T18:56:56.640Z,11.40
2022-10-01T18:59:51.109Z,11.40
2022-10-01T19:02:17.938Z,11.40
2022-10-01T19:04:54.157Z,11.40
2022-10-01T19:07:28.346Z,11.40
2022-10-01T19:10:09.613Z,11.40
2022-10-01T19:12:46.860Z,11.40
2022-10-01T19:15:36.978Z,11.40
2022-10-01T19:18:09.369Z,11.40
2022-10-01T19:20:49.750Z,11.40
2022-10-01T19:23:31.921Z,11.40
2022-10-01T19:26:13.294Z,11.40
2022-10-01T19:29:16.199Z,11.40
2022-10-01T19:31:52.661Z,11.40
2022-10-01T19:34:33.264Z,11.40
2022-10-01T19:37:09.704Z,11.30
2022-10-01T19:39:39.270Z,11.30
2022-10-01T19:42:20.613Z,11.40
2022-10-01T19:45:02.205Z,11.40
2022-10-01T19:47:38.809Z,11.40
2022-10-01T19:50:18.336Z,11.40
2022-10-01T19:52:48.308Z,11.40
2022-10-01T19:55:17.260Z,11.40
2022-10-01T19:57:44.880Z,11.50
2022-10-01T20:00:23.012Z,11.50
2022-10-01T20:02:57.924Z,11.40
2022-10-01T20:05:29.387Z,11.40
2022-10-01T20:08:28.950Z,11.40
2022-10-01T20:11:01.274Z,11.40
2022-10-01T20:13:55.921Z,11.40
2022-10-01T20:16:50.432Z,11.40
2022-10-01T20:19:17.911Z,11.40
2022-10-01T20:22:13.161Z,11.40
2022-10-01T20:25:07.392Z,11.40
2022-10-01T20:28:15.982Z,11.40
2022-10-01T20:31:04.157Z,11.40
2022-10-01T20:33:43.037Z,11.40
2022-10-01T20:36:16.388Z,11.40
2022-10-01T20:38:59.502Z,11.40
2022-10-01T20:41:30.075Z,11.30
2022-10-01T20:43:59.780Z,11.40
2022-10-01T20:46:38.410Z,11.40
2022-10-01T20:49:10.229Z,11.40
2022-10-01T20:51:47.508Z,11.30
2022-10-01T20:54:24.228Z,11.30
2022-10-01T20:57:10.851Z,11.30
2022-10-01T20:59:41.432Z,11.30
2022-10-01T21:02:26.570Z,11.30
2022-10-01T21:05:29.727Z,11.30
2022-10-01T21:08:02.101Z,11.40
2022-10-01T21:10:33.822Z,11.40
2022-10-01T21:13:30.616Z,11.40
2022-10-01T21:16:28.367Z,11.40
2022-10-01T21:19:14.100Z,11.40
2022-10-01T21:22:02.081Z,11.40
2022-10-01T21:24:47.670Z,11.30
2022-10-01T21:27:34.785Z,11.30
2022-10-01T21:30:12.064Z,11.40
2022-10-01T21:32:41.645Z,11.30
2022-10-01T21:35:33.240Z,11.30
2022-10-01T21:38:28.628Z,11.30
2022-10-01T21:41:20.679Z,11.30
2022-10-01T21:44:26.842Z,11.30
2022-10-01T21:46:54.727Z,11.30
2022-10-01T21:49:39.338Z,11.30
2022-10-01T21:52:18.268Z,11.30
2022-10-01T21:54:44.999Z,11.30
2022-10-01T21:57:40.867Z,11.30
2022-10-01T22:00:22.924Z,11.30
2022-10-01T22:03:11.685Z,11.30
2022-10-01T22:05:44.997Z,11.30
2022-10-01T22:08:56.069Z,11.30
2022-10-01T22:11:27.708Z,11.40
2022-10-01T22:14:02.098Z,11.30
2022-10-01T22:16:33.788Z,11.30
2022-10-01T22:19:13.809Z,11.30
2022-10-01T22:21:48.077Z,11.30
2022-10-01T22:24:21.938Z,11.30
2022-10-01T22:27:01.614Z,11.40
2022-10-01T22:29:31.138Z,11.40
2022-10-01T22:32:02.630Z,11.40
2022-10-01T22:34:37.636Z,11.40
2022-10-01T22:37:26.984Z,11.40
2022-10-01T22:40:01.079Z,11.40
2022-10-01T22:42:37.040Z,11.40
2022-10-01T22:45:14.146Z,11.40
2022-10-01T22:47:46.788Z,11.40
2022-10-01T22:50:25.518Z,11.30
2022-10-01T22:53:10.738Z,11.30
2022-10-01T22:55:55.049Z,11.30
2022-10-01T22:58:43.347Z,11.40
2022-10-01T23:01:24.401Z,11.40
2022-10-01T23:03:51.198Z,11.40
2022-10-01T23:06:41.050Z,11.40
2022-10-01T23:09:13.843Z,11.40
2022-10-01T23:11:42.985Z,11.40
2022-10-01T23:14:15.773Z,11.40
2022-10-01T23:17:16.533Z,11.40
2022-10-01T23:20:16.067Z,11.40
2022-10-01T23:23:23.994Z,11.40
2022-10-01T23:26:18.131Z,11.40
2022-10-01T23:28:53.858Z,11.40
2022-10-01T23:31:32.864Z,11.40
2022-10-01T23:34:31.843Z,11.40
2022-10-01T23:37:24.521Z,11.40
2022-10-01T23:40:01.011Z,11.40
2022-10-01T23:42:44.614Z,11.40
2022-10-01T23:45:25.407Z,11.40
2022-10-01T23:48:05.396Z,11.40
2022-10-01T23:50:41.746Z,11.40
2022-10-01T23:53:28.120Z,11.40
2022-10-01T23:56:26.681Z,11.40
2022-10-01T23:59:16.804Z,11.40
