createdAt,value
2018-09-30T00:02:29.466Z,4.43
2018-09-30T00:04:59.778Z,4.13
2018-09-30T00:07:30.780Z,3.70
2018-09-30T00:10:00.714Z,3.60
2018-09-30T00:12:30.462Z,4.10
2018-09-30T00:14:59.948Z,3.20
2018-09-30T00:17:30.909Z,3.10
2018-09-30T00:20:02.751Z,3.30
2018-09-30T00:22:33.796Z,3.30
2018-09-30T00:25:09.399Z,3.00
2018-09-30T00:27:41.560Z,3.60
2018-09-30T00:30:12.292Z,3.67
2018-09-30T00:32:42.019Z,3.27
2018-09-30T00:35:12.252Z,2.90
2018-09-30T00:37:43.136Z,3.70
2018-09-30T00:40:17.861Z,3.73
2018-09-30T00:42:47.669Z,3.93
2018-09-30T00:45:17.571Z,3.77
2018-09-30T00:47:49.107Z,3.60
2018-09-30T00:50:20.424Z,3.40
2018-09-30T00:52:51.719Z,3.50
2018-09-30T00:55:22.265Z,3.17
2018-09-30T00:57:52.557Z,3.20
2018-09-30T01:00:22.446Z,3.50
2018-09-30T01:02:52.666Z,3.27
2018-09-30T01:05:24.804Z,3.47
2018-09-30T01:07:54.346Z,3.10
2018-09-30T01:10:24.354Z,3.30
2018-09-30T01:12:55.267Z,3.30
2018-09-30T01:15:24.771Z,3.77
2018-09-30T01:17:55.280Z,3.70
2018-09-30T01:20:25.091Z,3.40
2018-09-30T01:22:56.143Z,3.67
2018-09-30T01:25:26.473Z,4.00
2018-09-30T01:27:57.819Z,3.40
2018-09-30T01:30:28.285Z,4.27
2018-09-30T01:32:58.448Z,4.20
2018-09-30T01:35:28.884Z,4.90
2018-09-30T01:37:58.480Z,3.90
2018-09-30T01:40:29.425Z,4.27
2018-09-30T01:42:59.154Z,4.33
2018-09-30T01:45:29.546Z,4.53
2018-09-30T01:48:00.452Z,4.73
2018-09-30T01:50:35.852Z,5.27
2018-09-30T01:53:05.620Z,4.50
2018-09-30T01:55:36.001Z,4.53
2018-09-30T01:58:05.766Z,4.90
2018-09-30T02:00:36.425Z,4.97
2018-09-30T02:03:06.369Z,5.23
2018-09-30T02:05:36.137Z,4.70
2018-09-30T02:08:06.514Z,5.00
2018-09-30T02:10:37.609Z,4.50
2018-09-30T02:13:07.625Z,5.50
2018-09-30T02:15:37.504Z,4.73
2018-09-30T02:18:09.236Z,5.60
2018-09-30T02:20:41.127Z,4.70
2018-09-30T02:23:13.336Z,5.30
2018-09-30T02:25:43.642Z,5.30
2018-09-30T02:28:13.401Z,5.30
2018-09-30T02:30:45.273Z,5.53
2018-09-30T02:33:15.002Z,5.90
2018-09-30T02:35:44.821Z,6.23
2018-09-30T02:38:15.430Z,5.37
2018-09-30T02:40:46.163Z,5.30
2018-09-30T02:43:16.511Z,5.93
2018-09-30T02:45:46.664Z,5.50
2018-09-30T02:48:16.313Z,5.20
2018-09-30T02:50:45.886Z,4.27
2018-09-30T02:53:17.262Z,4.53
2018-09-30T02:55:47.235Z,4.50
2018-09-30T02:58:18.728Z,4.20
2018-09-30T03:00:48.599Z,3.73
2018-09-30T03:03:18.502Z,3.80
2018-09-30T03:05:48.716Z,3.90
2018-09-30T03:08:24.756Z,3.80
2018-09-30T03:10:54.370Z,3.77
2018-09-30T03:13:23.978Z,4.00
2018-09-30T03:15:58.164Z,4.30
2018-09-30T03:18:27.769Z,3.50
2018-09-30T03:20:58.276Z,3.10
2018-09-30T03:23:29.530Z,3.13
2018-09-30T03:26:00.246Z,3.40
2018-09-30T03:28:31.316Z,3.20
2018-09-30T03:31:02.347Z,3.30
2018-09-30T03:33:32.824Z,3.50
2018-09-30T03:36:03.998Z,2.93
2018-09-30T03:38:34.602Z,3.57
2018-09-30T03:41:04.269Z,3.10
2018-09-30T03:43:35.315Z,2.90
2018-09-30T03:46:05.163Z,3.10
2018-09-30T03:48:34.833Z,2.80
2018-09-30T03:51:04.655Z,2.93
2018-09-30T03:53:34.542Z,3.50
2018-09-30T03:56:04.251Z,3.30
2018-09-30T03:58:35.153Z,3.10
2018-09-30T04:01:04.914Z,3.20
2018-09-30T04:03:35.187Z,3.70
2018-09-30T04:06:05.077Z,3.70
2018-09-30T04:08:35.378Z,3.47
2018-09-30T04:11:05.455Z,3.40
2018-09-30T04:13:37.012Z,3.07
2018-09-30T04:16:07.164Z,3.47
2018-09-30T04:18:38.298Z,3.70
2018-09-30T04:21:08.682Z,3.73
2018-09-30T04:23:38.271Z,3.60
2018-09-30T04:26:08.381Z,3.50
2018-09-30T04:28:39.736Z,4.10
2018-09-30T04:31:11.017Z,4.00
2018-09-30T04:33:40.590Z,3.87
2018-09-30T04:36:12.201Z,4.10
2018-09-30T04:38:42.844Z,4.00
2018-09-30T04:41:12.952Z,4.37
2018-09-30T04:43:43.543Z,4.20
2018-09-30T04:46:16.824Z,4.13
2018-09-30T04:48:46.928Z,4.43
2018-09-30T04:51:16.534Z,4.50
2018-09-30T04:53:46.129Z,3.90
2018-09-30T04:56:16.677Z,4.77
2018-09-30T04:58:48.309Z,4.67
2018-09-30T05:01:18.071Z,4.50
2018-09-30T05:03:47.706Z,4.47
2018-09-30T05:06:17.342Z,4.50
2018-09-30T05:08:48.707Z,5.20
2018-09-30T05:11:18.388Z,6.10
2018-09-30T05:13:52.861Z,5.03
2018-09-30T05:16:22.482Z,5.83
2018-09-30T05:18:53.164Z,5.50
2018-09-30T05:21:22.818Z,6.10
2018-09-30T05:23:53.098Z,5.47
2018-09-30T05:26:22.853Z,6.27
2018-09-30T05:28:53.199Z,5.50
2018-09-30T05:31:23.668Z,5.63
2018-09-30T05:33:54.662Z,5.93
2018-09-30T05:36:24.381Z,6.30
2018-09-30T05:38:54.580Z,6.47
2018-09-30T05:41:24.419Z,6.73
2018-09-30T05:43:54.734Z,6.07
2018-09-30T05:46:29.338Z,5.63
2018-09-30T05:48:59.604Z,6.07
2018-09-30T05:51:29.648Z,5.70
2018-09-30T05:53:59.998Z,6.23
2018-09-30T05:56:30.923Z,5.90
2018-09-30T05:59:01.755Z,5.23
2018-09-30T06:01:32.441Z,5.50
2018-09-30T06:04:02.083Z,5.70
2018-09-30T06:06:35.632Z,5.43
2018-09-30T06:09:14.334Z,5.70
2018-09-30T06:11:45.856Z,5.97
2018-09-30T06:14:16.131Z,6.23
2018-09-30T06:16:47.125Z,5.97
2018-09-30T06:19:19.044Z,5.20
2018-09-30T06:21:49.956Z,5.03
2018-09-30T06:24:19.734Z,5.60
2018-09-30T06:26:49.317Z,5.20
2018-09-30T06:29:19.364Z,6.07
2018-09-30T06:31:50.056Z,6.33
2018-09-30T06:34:19.768Z,5.13
2018-09-30T06:36:49.412Z,6.03
2018-09-30T06:39:19.169Z,5.73
2018-09-30T06:41:48.728Z,5.43
2018-09-30T06:44:18.294Z,6.10
2018-09-30T06:46:48.491Z,5.50
2018-09-30T06:49:18.957Z,5.53
2018-09-30T06:51:51.640Z,5.53
2018-09-30T06:54:21.718Z,5.83
2018-09-30T06:56:52.047Z,5.13
2018-09-30T06:59:21.638Z,5.40
2018-09-30T07:01:51.359Z,4.83
2018-09-30T07:04:21.273Z,4.47
2018-09-30T07:06:50.988Z,5.57
2018-09-30T07:09:21.561Z,4.93
2018-09-30T07:11:51.877Z,4.60
2018-09-30T07:14:21.635Z,5.37
2018-09-30T07:16:54.260Z,4.83
2018-09-30T07:19:25.314Z,4.70
2018-09-30T07:21:55.641Z,4.17
2018-09-30T07:24:26.144Z,4.30
2018-09-30T07:26:56.474Z,4.47
2018-09-30T07:29:25.974Z,4.40
2018-09-30T07:31:56.567Z,5.50
2018-09-30T07:34:26.117Z,4.43
2018-09-30T07:36:58.128Z,5.17
2018-09-30T07:39:27.836Z,4.80
2018-09-30T07:41:57.885Z,4.60
2018-09-30T07:44:27.719Z,3.93
2018-09-30T07:46:57.375Z,4.83
2018-09-30T07:49:27.652Z,4.37
2018-09-30T07:51:58.284Z,4.20
2018-09-30T07:54:33.229Z,4.43
2018-09-30T07:57:04.371Z,4.20
2018-09-30T07:59:34.080Z,4.13
2018-09-30T08:02:03.915Z,4.03
2018-09-30T08:04:33.794Z,3.53
2018-09-30T08:07:04.687Z,3.90
2018-09-30T08:09:34.546Z,4.10
2018-09-30T08:12:04.917Z,3.97
2018-09-30T08:14:36.125Z,3.17
2018-09-30T08:17:06.035Z,3.33
2018-09-30T08:19:36.728Z,3.37
2018-09-30T08:22:06.593Z,3.90
2018-09-30T08:24:38.245Z,3.60
2018-09-30T08:27:08.656Z,4.00
2018-09-30T08:29:39.835Z,3.40
2018-09-30T08:32:09.446Z,3.40
2018-09-30T08:34:40.983Z,3.30
2018-09-30T08:37:12.101Z,3.80
2018-09-30T08:39:42.503Z,3.50
2018-09-30T08:42:14.042Z,2.93
2018-09-30T08:44:43.654Z,3.30
2018-09-30T08:47:18.666Z,3.80
2018-09-30T08:49:48.769Z,4.20
2018-09-30T08:52:19.794Z,4.13
2018-09-30T08:54:49.745Z,4.50
2018-09-30T08:57:19.303Z,3.97
2018-09-30T08:59:51.386Z,4.07
2018-09-30T09:02:21.320Z,2.97
2018-09-30T09:04:53.147Z,3.80
2018-09-30T09:07:23.017Z,3.67
2018-09-30T09:09:52.632Z,3.20
2018-09-30T09:12:23.928Z,3.30
2018-09-30T09:14:53.650Z,3.03
2018-09-30T09:17:23.626Z,2.93
2018-09-30T09:19:53.280Z,3.43
2018-09-30T09:22:25.324Z,3.00
2018-09-30T09:25:00.262Z,2.73
2018-09-30T09:27:30.356Z,3.07
2018-09-30T09:30:02.090Z,2.93
2018-09-30T09:32:36.203Z,2.70
2018-09-30T09:35:08.431Z,3.40
2018-09-30T09:37:38.707Z,2.80
2018-09-30T09:40:10.452Z,3.50
2018-09-30T09:42:40.817Z,2.70
2018-09-30T09:45:12.419Z,2.87
2018-09-30T09:47:42.036Z,2.67
2018-09-30T09:50:16.446Z,3.03
2018-09-30T09:52:46.777Z,2.90
2018-09-30T09:55:22.902Z,2.83
2018-09-30T09:57:53.206Z,3.07
2018-09-30T10:00:29.085Z,3.10
2018-09-30T10:02:58.657Z,2.63
2018-09-30T10:05:28.537Z,2.73
2018-09-30T10:07:59.795Z,3.10
2018-09-30T10:10:31.349Z,3.23
2018-09-30T10:13:01.510Z,2.70
2018-09-30T10:15:31.719Z,2.50
2018-09-30T10:18:01.861Z,2.43
2018-09-30T10:20:32.499Z,2.30
2018-09-30T10:23:02.923Z,2.70
2018-09-30T10:25:34.528Z,2.40
2018-09-30T10:28:05.310Z,2.83
2018-09-30T10:30:35.516Z,3.07
2018-09-30T10:33:07.107Z,2.83
2018-09-30T10:35:37.878Z,2.93
2018-09-30T10:38:07.691Z,2.97
2018-09-30T10:40:38.296Z,3.03
2018-09-30T10:43:13.470Z,2.73
2018-09-30T10:45:43.054Z,2.70
2018-09-30T10:48:16.929Z,2.40
2018-09-30T10:50:46.956Z,2.63
2018-09-30T10:53:16.734Z,2.40
2018-09-30T10:55:47.964Z,2.70
2018-09-30T10:58:17.618Z,2.50
2018-09-30T11:00:47.918Z,2.70
2018-09-30T11:03:18.780Z,2.87
2018-09-30T11:05:48.860Z,2.60
2018-09-30T11:08:19.919Z,2.47
2018-09-30T11:10:50.392Z,2.87
2018-09-30T11:13:21.310Z,2.30
2018-09-30T11:15:51.397Z,2.70
2018-09-30T11:18:21.547Z,2.73
2018-09-30T11:20:53.516Z,3.03
2018-09-30T11:23:23.694Z,2.60
2018-09-30T11:25:53.218Z,3.10
2018-09-30T11:28:27.465Z,2.80
2018-09-30T11:30:57.092Z,3.60
2018-09-30T11:33:28.134Z,3.10
2018-09-30T11:36:05.606Z,2.33
2018-09-30T11:38:36.958Z,2.73
2018-09-30T11:41:07.063Z,2.30
2018-09-30T11:43:37.454Z,2.70
2018-09-30T11:46:07.801Z,2.57
2018-09-30T11:48:39.017Z,2.60
2018-09-30T11:51:10.447Z,2.87
2018-09-30T11:53:41.068Z,2.20
2018-09-30T11:56:15.221Z,2.43
2018-09-30T11:58:45.589Z,2.97
2018-09-30T12:01:15.433Z,3.10
2018-09-30T12:03:44.955Z,2.77
2018-09-30T12:06:14.954Z,2.90
2018-09-30T12:08:49.967Z,2.80
2018-09-30T12:11:21.328Z,2.30
2018-09-30T12:13:51.880Z,2.30
2018-09-30T12:16:22.724Z,2.60
2018-09-30T12:18:52.454Z,2.80
2018-09-30T12:21:22.417Z,3.00
2018-09-30T12:23:52.096Z,3.50
2018-09-30T12:26:22.549Z,3.23
2018-09-30T12:28:53.644Z,2.60
2018-09-30T12:31:23.236Z,2.93
2018-09-30T12:33:53.633Z,2.60
2018-09-30T12:36:25.633Z,3.33
2018-09-30T12:38:56.182Z,2.70
2018-09-30T12:41:26.729Z,3.17
2018-09-30T12:43:56.584Z,3.30
2018-09-30T12:46:26.432Z,2.80
2018-09-30T12:48:56.766Z,3.17
2018-09-30T12:51:26.512Z,2.80
2018-09-30T12:54:00.788Z,2.73
2018-09-30T12:56:33.016Z,2.57
2018-09-30T12:59:03.269Z,2.80
2018-09-30T13:01:32.885Z,3.17
2018-09-30T13:04:09.545Z,3.20
2018-09-30T13:06:40.055Z,2.90
2018-09-30T13:09:10.717Z,3.93
2018-09-30T13:11:40.631Z,3.40
2018-09-30T13:14:15.249Z,3.60
2018-09-30T13:17:03.754Z,3.10
2018-09-30T13:19:34.018Z,2.43
2018-09-30T13:22:04.666Z,2.60
2018-09-30T13:24:34.737Z,2.30
2018-09-30T13:27:04.992Z,3.13
2018-09-30T13:29:40.935Z,2.83
2018-09-30T13:32:12.682Z,2.50
2018-09-30T13:34:42.520Z,1.87
2018-09-30T13:37:12.749Z,2.37
2018-09-30T13:39:43.290Z,2.40
2018-09-30T13:42:14.001Z,2.20
2018-09-30T13:44:44.370Z,2.50
2018-09-30T13:47:15.925Z,3.33
2018-09-30T13:49:45.973Z,2.60
2018-09-30T13:52:15.595Z,2.87
2018-09-30T13:54:45.364Z,2.83
2018-09-30T13:57:15.990Z,3.13
2018-09-30T13:59:45.824Z,2.63
2018-09-30T14:02:17.207Z,2.60
2018-09-30T14:04:48.380Z,2.30
2018-09-30T14:07:18.257Z,2.40
2018-09-30T14:09:49.105Z,2.40
2018-09-30T14:12:19.382Z,2.80
2018-09-30T14:14:48.911Z,2.80
2018-09-30T14:17:19.344Z,2.40
2018-09-30T14:19:49.696Z,3.17
2018-09-30T14:22:19.421Z,2.20
2018-09-30T14:24:49.068Z,2.33
2018-09-30T14:27:18.749Z,3.00
2018-09-30T14:29:50.111Z,2.60
2018-09-30T14:32:19.774Z,2.73
2018-09-30T14:34:50.001Z,2.60
2018-09-30T14:37:20.863Z,2.50
2018-09-30T14:39:50.748Z,2.73
2018-09-30T14:42:21.542Z,2.80
2018-09-30T14:44:53.141Z,2.90
2018-09-30T14:47:23.637Z,2.80
2018-09-30T14:49:53.908Z,2.60
2018-09-30T14:52:24.292Z,2.83
2018-09-30T14:54:58.527Z,2.77
2018-09-30T14:57:29.137Z,2.37
2018-09-30T14:59:59.926Z,2.60
2018-09-30T15:02:35.189Z,2.50
2018-09-30T15:05:09.763Z,3.03
2018-09-30T15:07:41.136Z,3.00
2018-09-30T15:10:12.129Z,3.40
2018-09-30T15:12:44.286Z,3.00
2018-09-30T15:15:15.773Z,3.00
2018-09-30T15:17:46.879Z,2.57
2018-09-30T15:20:17.325Z,3.13
2018-09-30T15:22:46.868Z,3.10
2018-09-30T15:25:17.261Z,3.00
2018-09-30T15:27:48.588Z,3.40
2018-09-30T15:30:18.899Z,2.77
2018-09-30T15:32:49.128Z,2.80
2018-09-30T15:35:18.879Z,3.23
2018-09-30T15:37:49.248Z,2.90
2018-09-30T15:40:19.960Z,3.07
2018-09-30T15:42:50.339Z,2.63
2018-09-30T15:45:21.110Z,3.07
2018-09-30T15:47:51.996Z,2.63
2018-09-30T15:50:22.441Z,3.00
2018-09-30T15:52:53.520Z,2.63
2018-09-30T15:55:23.970Z,3.20
2018-09-30T15:57:53.751Z,3.17
2018-09-30T16:00:25.306Z,3.00
2018-09-30T16:02:55.207Z,2.70
2018-09-30T16:05:24.962Z,3.00
2018-09-30T16:07:54.765Z,2.97
2018-09-30T16:10:25.538Z,3.03
2018-09-30T16:12:55.871Z,3.67
2018-09-30T16:15:25.425Z,2.80
2018-09-30T16:17:55.438Z,2.60
2018-09-30T16:20:25.277Z,2.87
2018-09-30T16:22:54.763Z,2.50
2018-09-30T16:25:25.095Z,3.63
2018-09-30T16:27:54.689Z,3.00
2018-09-30T16:30:25.442Z,3.20
2018-09-30T16:32:54.973Z,3.33
2018-09-30T16:35:24.812Z,3.23
2018-09-30T16:37:54.897Z,4.10
2018-09-30T16:40:25.728Z,3.00
2018-09-30T16:42:55.396Z,3.60
2018-09-30T16:45:25.920Z,3.33
2018-09-30T16:47:56.492Z,3.33
2018-09-30T16:50:26.327Z,2.83
2018-09-30T16:52:57.015Z,4.13
2018-09-30T16:55:27.696Z,3.00
2018-09-30T16:57:57.249Z,2.90
2018-09-30T17:00:26.796Z,3.63
2018-09-30T17:02:56.473Z,3.90
2018-09-30T17:05:26.122Z,3.33
2018-09-30T17:07:55.922Z,2.93
2018-09-30T17:10:25.530Z,3.47
2018-09-30T17:12:55.159Z,3.90
2018-09-30T17:15:25.301Z,3.70
2018-09-30T17:17:54.851Z,3.70
2018-09-30T17:20:25.039Z,3.60
2018-09-30T17:22:54.752Z,4.27
2018-09-30T17:25:25.162Z,3.73
2018-09-30T17:27:54.891Z,3.47
2018-09-30T17:30:24.463Z,4.17
2018-09-30T17:32:58.443Z,3.43
2018-09-30T17:35:28.764Z,4.17
2018-09-30T17:37:58.605Z,4.07
2018-09-30T17:40:29.163Z,4.03
2018-09-30T17:42:59.168Z,3.77
2018-09-30T17:45:30.023Z,3.13
2018-09-30T17:47:59.927Z,3.10
2018-09-30T17:50:31.258Z,3.73
2018-09-30T17:53:01.494Z,3.90
2018-09-30T17:55:36.177Z,3.70
2018-09-30T17:58:15.196Z,5.03
2018-09-30T18:00:46.022Z,4.10
2018-09-30T18:03:16.115Z,3.70
2018-09-30T18:05:46.780Z,3.83
2018-09-30T18:08:17.053Z,3.70
2018-09-30T18:10:47.613Z,2.90
2018-09-30T18:13:17.282Z,3.47
2018-09-30T18:15:46.953Z,3.70
2018-09-30T18:18:17.069Z,3.80
2018-09-30T18:20:47.286Z,4.90
2018-09-30T18:23:19.183Z,3.93
2018-09-30T18:25:50.804Z,4.10
2018-09-30T18:28:21.087Z,4.03
2018-09-30T18:30:51.237Z,3.67
2018-09-30T18:33:22.212Z,3.67
2018-09-30T18:35:51.808Z,4.07
2018-09-30T18:38:21.524Z,3.50
2018-09-30T18:40:51.660Z,3.40
2018-09-30T18:43:22.071Z,3.13
2018-09-30T18:45:52.561Z,3.00
2018-09-30T18:48:26.407Z,3.47
2018-09-30T18:50:56.302Z,3.60
2018-09-30T18:53:26.176Z,3.20
2018-09-30T18:55:56.234Z,3.63
2018-09-30T18:58:26.964Z,3.50
2018-09-30T19:00:56.868Z,3.10
2018-09-30T19:03:26.666Z,3.60
2018-09-30T19:05:56.963Z,3.00
2018-09-30T19:08:27.123Z,3.40
2018-09-30T19:10:58.047Z,3.27
2018-09-30T19:13:28.951Z,3.37
2018-09-30T19:15:59.777Z,3.90
2018-09-30T19:18:29.823Z,3.37
2018-09-30T19:21:01.292Z,3.77
2018-09-30T19:23:31.560Z,3.07
2018-09-30T19:26:01.722Z,3.37
2018-09-30T19:28:32.334Z,3.40
2018-09-30T19:31:02.996Z,4.23
2018-09-30T19:33:32.765Z,3.90
2018-09-30T19:36:02.729Z,4.33
2018-09-30T19:38:33.147Z,4.23
2018-09-30T19:41:02.690Z,4.10
2018-09-30T19:43:32.542Z,4.30
2018-09-30T19:46:02.084Z,4.27
2018-09-30T19:48:32.756Z,4.37
2018-09-30T19:51:02.862Z,4.03
2018-09-30T19:53:33.159Z,4.40
2018-09-30T19:56:07.283Z,4.83
2018-09-30T19:58:38.154Z,3.80
2018-09-30T20:01:08.498Z,3.50
2018-09-30T20:03:39.850Z,4.70
2018-09-30T20:06:09.714Z,4.60
2018-09-30T20:08:39.418Z,4.37
2018-09-30T20:11:08.992Z,4.63
2018-09-30T20:13:38.608Z,4.10
2018-09-30T20:16:08.895Z,4.57
2018-09-30T20:18:38.418Z,4.80
2018-09-30T20:21:08.045Z,4.20
2018-09-30T20:23:37.606Z,4.27
2018-09-30T20:26:08.390Z,4.07
2018-09-30T20:28:43.251Z,4.27
2018-09-30T20:31:18.638Z,4.87
2018-09-30T20:33:48.149Z,4.37
2018-09-30T20:36:18.001Z,3.87
2018-09-30T20:38:47.481Z,3.70
2018-09-30T20:41:17.223Z,3.50
2018-09-30T20:43:46.742Z,4.30
2018-09-30T20:46:16.928Z,4.50
2018-09-30T20:48:46.654Z,5.10
2018-09-30T20:51:16.222Z,5.00
2018-09-30T20:53:45.781Z,4.90
2018-09-30T20:56:16.021Z,5.00
2018-09-30T20:58:45.536Z,5.83
2018-09-30T21:01:16.248Z,5.57
2018-09-30T21:03:45.941Z,4.73
2018-09-30T21:06:25.295Z,4.80
2018-09-30T21:08:54.918Z,8.40
2018-09-30T21:11:30.930Z,7.60
2018-09-30T21:14:00.858Z,5.00
2018-09-30T21:16:30.703Z,4.50
2018-09-30T21:19:01.070Z,4.13
2018-09-30T21:21:31.102Z,4.50
2018-09-30T21:24:01.156Z,4.20
2018-09-30T21:26:31.221Z,4.27
2018-09-30T21:29:00.973Z,4.50
2018-09-30T21:31:31.654Z,5.87
2018-09-30T21:34:01.232Z,4.90
2018-09-30T21:36:32.679Z,4.97
2018-09-30T21:39:02.185Z,4.23
2018-09-30T21:41:31.763Z,4.40
2018-09-30T21:44:01.715Z,4.13
2018-09-30T21:46:31.158Z,5.17
2018-09-30T21:49:01.588Z,4.83
2018-09-30T21:51:31.264Z,4.60
2018-09-30T21:54:05.352Z,4.53
2018-09-30T21:56:35.578Z,4.93
2018-09-30T21:59:05.160Z,4.60
2018-09-30T22:01:35.548Z,4.40
2018-09-30T22:04:05.196Z,4.37
2018-09-30T22:06:39.615Z,4.30
2018-09-30T22:09:10.141Z,4.97
2018-09-30T22:11:40.207Z,5.80
2018-09-30T22:14:09.685Z,5.80
2018-09-30T22:16:41.332Z,5.50
2018-09-30T22:19:11.212Z,5.17
2018-09-30T22:21:40.716Z,4.20
2018-09-30T22:24:13.262Z,4.83
2018-09-30T22:26:44.323Z,5.63
2018-09-30T22:29:15.692Z,3.80
2018-09-30T22:31:46.484Z,4.70
2018-09-30T22:34:16.289Z,4.57
2018-09-30T22:36:46.833Z,4.87
2018-09-30T22:39:16.589Z,4.87
2018-09-30T22:41:47.408Z,4.77
2018-09-30T22:44:18.318Z,4.20
2018-09-30T22:46:52.823Z,4.07
2018-09-30T22:49:23.044Z,4.47
2018-09-30T22:51:52.478Z,4.33
2018-09-30T22:54:23.471Z,4.03
2018-09-30T22:56:53.109Z,4.67
2018-09-30T22:59:23.961Z,4.20
2018-09-30T23:01:53.985Z,3.90
2018-09-30T23:04:24.222Z,4.60
2018-09-30T23:06:54.595Z,4.20
2018-09-30T23:09:25.447Z,4.27
2018-09-30T23:11:55.652Z,4.93
2018-09-30T23:14:26.213Z,4.10
2018-09-30T23:16:56.510Z,4.00
2018-09-30T23:19:26.746Z,3.50
2018-09-30T23:21:56.996Z,4.27
2018-09-30T23:24:26.652Z,4.33
2018-09-30T23:26:57.288Z,4.90
2018-09-30T23:29:27.739Z,4.43
2018-09-30T23:32:01.700Z,4.83
2018-09-30T23:34:32.086Z,4.80
2018-09-30T23:37:02.879Z,4.60
2018-09-30T23:39:32.479Z,4.70
2018-09-30T23:42:08.090Z,6.20
2018-09-30T23:44:38.307Z,5.23
2018-09-30T23:47:07.869Z,4.73
2018-09-30T23:49:37.727Z,5.50
2018-09-30T23:52:07.896Z,4.70
2018-09-30T23:54:38.918Z,4.97
2018-09-30T23:57:10.400Z,5.00
2018-09-30T23:59:41.136Z,4.80
