createdAt,value
2023-04-01T00:01:19.762Z,4.20
2023-04-01T00:03:49.416Z,4.21
2023-04-01T00:06:19.894Z,4.21
2023-04-01T00:08:48.730Z,4.22
2023-04-01T00:11:20.515Z,4.21
2023-04-01T00:13:49.725Z,4.12
2023-04-01T00:16:22.230Z,4.05
2023-04-01T00:18:52.515Z,3.98
2023-04-01T00:21:23.072Z,3.90
2023-04-01T00:23:52.363Z,3.82
2023-04-01T00:26:23.092Z,3.73
2023-04-01T00:28:52.350Z,3.59
2023-04-01T00:31:21.743Z,3.56
2023-04-01T00:33:52.768Z,3.53
2023-04-01T00:36:24.296Z,3.45
2023-04-01T00:38:53.281Z,3.42
2023-04-01T00:41:22.773Z,3.43
2023-04-01T00:44:14.426Z,3.40
2023-04-01T00:46:42.927Z,3.29
2023-04-01T00:49:11.744Z,3.19
2023-04-01T00:51:42.338Z,3.16
2023-04-01T00:54:12.580Z,3.08
2023-04-01T00:57:23.241Z,3.02
2023-04-01T00:59:55.360Z,2.96
2023-04-01T01:02:24.626Z,2.87
2023-04-01T01:04:53.535Z,2.84
2023-04-01T01:07:34.603Z,2.83
2023-04-01T01:10:22.020Z,2.76
2023-04-01T01:13:16.079Z,2.70
2023-04-01T01:16:21.699Z,2.67
2023-04-01T01:19:04.228Z,2.72
2023-04-01T01:21:57.356Z,2.72
2023-04-01T01:24:53.910Z,2.62
2023-04-01T01:27:23.889Z,2.60
2023-04-01T01:30:06.708Z,2.55
2023-04-01T01:33:22.835Z,2.48
2023-04-01T01:35:55.548Z,2.50
2023-04-01T01:38:30.043Z,2.46
2023-04-01T01:41:05.910Z,2.46
2023-04-01T01:43:41.606Z,2.44
2023-04-01T01:46:17.225Z,2.49
2023-04-01T01:48:47.709Z,2.57
2023-04-01T01:51:17.114Z,2.59
2023-04-01T01:53:45.815Z,2.58
2023-04-01T01:56:15.421Z,2.60
2023-04-01T01:58:51.005Z,2.65
2023-04-01T02:01:27.751Z,2.63
2023-04-01T02:03:59.591Z,2.59
2023-04-01T02:06:35.163Z,2.50
2023-04-01T02:09:11.851Z,2.48
2023-04-01T02:12:09.386Z,2.43
2023-04-01T02:15:09.372Z,2.46
2023-04-01T02:17:45.108Z,2.53
2023-04-01T02:20:24.778Z,2.62
2023-04-01T02:22:57.803Z,2.66
2023-04-01T02:25:34.925Z,2.73
2023-04-01T02:28:07.642Z,2.74
2023-04-01T02:30:40.242Z,2.77
2023-04-01T02:33:10.033Z,2.75
2023-04-01T02:35:38.898Z,2.78
2023-04-01T02:38:11.380Z,2.78
2023-04-01T02:40:50.757Z,2.74
2023-04-01T02:43:21.017Z,2.74
2023-04-01T02:45:49.652Z,2.76
2023-04-01T02:48:18.100Z,2.81
2023-04-01T02:50:47.685Z,2.80
2023-04-01T02:53:17.214Z,2.81
2023-04-01T02:55:46.548Z,2.78
2023-04-01T02:58:14.988Z,2.80
2023-04-01T03:00:44.449Z,2.77
2023-04-01T03:03:14.813Z,2.77
2023-04-01T03:05:43.519Z,2.73
2023-04-01T03:08:13.096Z,2.71
2023-04-01T03:10:41.771Z,2.72
2023-04-01T03:13:10.599Z,2.72
2023-04-01T03:15:39.426Z,2.74
2023-04-01T03:18:08.133Z,2.78
2023-04-01T03:20:36.693Z,2.82
2023-04-01T03:23:05.285Z,2.80
2023-04-01T03:25:34.877Z,2.73
2023-04-01T03:28:04.405Z,2.73
2023-04-01T03:30:33.177Z,2.76
2023-04-01T03:33:02.133Z,2.75
2023-04-01T03:35:34.379Z,2.72
2023-04-01T03:38:04.432Z,2.71
2023-04-01T03:40:34.279Z,2.75
2023-04-01T03:43:03.402Z,2.76
2023-04-01T03:45:32.183Z,2.79
2023-04-01T03:48:00.966Z,2.80
2023-04-01T03:50:31.097Z,2.85
2023-04-01T03:52:59.946Z,2.84
2023-04-01T03:55:28.533Z,2.82
2023-04-01T03:57:57.121Z,2.84
2023-04-01T04:00:25.804Z,2.85
2023-04-01T04:02:57.071Z,2.93
2023-04-01T04:05:29.667Z,2.96
2023-04-01T04:07:58.402Z,2.97
2023-04-01T04:10:27.063Z,3.00
2023-04-01T04:12:55.814Z,3.01
2023-04-01T04:15:25.216Z,3.08
2023-04-01T04:17:53.897Z,3.10
2023-04-01T04:20:24.486Z,3.15
2023-04-01T04:22:53.073Z,3.16
2023-04-01T04:25:21.733Z,3.21
2023-04-01T04:27:50.722Z,3.28
2023-04-01T04:30:26.796Z,3.28
2023-04-01T04:32:57.924Z,3.37
2023-04-01T04:35:27.925Z,3.43
2023-04-01T04:37:56.741Z,3.48
2023-04-01T04:40:29.755Z,3.57
2023-04-01T04:42:58.796Z,3.65
2023-04-01T04:45:27.751Z,3.73
2023-04-01T04:47:58.310Z,3.84
2023-04-01T04:50:27.799Z,3.95
2023-04-01T04:52:57.101Z,4.01
2023-04-01T04:55:26.018Z,4.11
2023-04-01T04:58:12.132Z,4.21
2023-04-01T05:00:45.284Z,4.29
2023-04-01T05:03:21.540Z,4.40
2023-04-01T05:05:54.056Z,4.50
2023-04-01T05:08:22.842Z,4.60
2023-04-01T05:10:51.642Z,4.65
2023-04-01T05:13:20.265Z,4.81
2023-04-01T05:15:49.186Z,4.87
2023-04-01T05:18:18.477Z,4.93
2023-04-01T05:20:54.420Z,5.01
2023-04-01T05:23:24.004Z,5.14
2023-04-01T05:25:54.036Z,5.26
2023-04-01T05:28:22.995Z,5.36
2023-04-01T05:30:52.414Z,5.47
2023-04-01T05:33:26.334Z,5.58
2023-04-01T05:35:56.072Z,5.70
2023-04-01T05:38:24.748Z,5.72
2023-04-01T05:41:00.802Z,5.84
2023-04-01T05:43:30.892Z,5.92
2023-04-01T05:46:00.642Z,6.02
2023-04-01T05:48:51.274Z,6.11
2023-04-01T05:51:19.905Z,6.18
2023-04-01T05:53:48.962Z,6.23
2023-04-01T05:56:17.804Z,6.35
2023-04-01T05:58:54.421Z,6.42
2023-04-01T06:01:23.771Z,6.50
2023-04-01T06:03:52.777Z,6.68
2023-04-01T06:06:29.588Z,6.67
2023-04-01T06:09:27.415Z,6.78
2023-04-01T06:12:09.598Z,6.88
2023-04-01T06:14:53.805Z,7.05
2023-04-01T06:17:50.666Z,7.24
2023-04-01T06:20:48.973Z,7.37
2023-04-01T06:23:51.220Z,7.56
2023-04-01T06:26:53.617Z,7.67
2023-04-01T06:29:28.055Z,7.80
2023-04-01T06:32:37.240Z,7.97
2023-04-01T06:35:21.971Z,8.08
2023-04-01T06:38:38.490Z,8.27
2023-04-01T06:42:11.536Z,8.54
2023-04-01T06:45:17.449Z,8.71
2023-04-01T06:48:46.420Z,8.84
2023-04-01T06:52:00.925Z,9.03
2023-04-01T06:55:41.595Z,9.16
2023-04-01T06:59:03.558Z,9.27
2023-04-01T07:01:52.477Z,9.35
2023-04-01T07:05:26.340Z,9.44
2023-04-01T07:08:01.407Z,9.47
2023-04-01T07:11:28.891Z,9.47
2023-04-01T07:14:52.786Z,9.48
2023-04-01T07:17:27.373Z,9.44
2023-04-01T07:20:23.448Z,9.46
2023-04-01T07:22:57.573Z,9.49
2023-04-01T07:26:25.506Z,9.52
2023-04-01T07:29:16.667Z,9.58
2023-04-01T07:32:56.367Z,9.70
2023-04-01T07:36:04.712Z,9.82
2023-04-01T07:38:54.697Z,9.89
2023-04-01T07:42:21.248Z,9.97
2023-04-01T07:45:31.756Z,10.08
2023-04-01T07:48:32.508Z,10.15
2023-04-01T07:51:08.892Z,10.20
2023-04-01T07:54:13.240Z,10.25
2023-04-01T08:00:31.327Z,10.30
2023-04-01T08:03:11.419Z,10.32
2023-04-01T08:06:05.668Z,10.36
2023-04-01T08:08:51.634Z,10.38
2023-04-01T08:12:15.214Z,10.41
2023-04-01T08:15:50.672Z,10.46
2023-04-01T08:18:53.511Z,10.49
2023-04-01T08:21:42.767Z,10.50
2023-04-01T08:24:47.917Z,10.53
2023-04-01T08:27:32.337Z,10.51
2023-04-01T08:30:20.546Z,10.49
2023-04-01T08:33:07.036Z,10.43
2023-04-01T08:36:22.676Z,10.39
2023-04-01T08:39:58.629Z,10.38
2023-04-01T08:42:46.514Z,10.37
2023-04-01T08:45:57.416Z,10.35
2023-04-01T08:49:22.415Z,10.26
2023-04-01T08:52:25.081Z,10.26
2023-04-01T08:55:29.310Z,10.26
2023-04-01T08:58:49.938Z,10.27
2023-04-01T09:02:26.558Z,10.28
2023-04-01T09:06:01.044Z,10.32
2023-04-01T09:09:03.832Z,10.37
2023-04-01T09:12:22.987Z,10.41
2023-04-01T09:15:42.172Z,10.47
2023-04-01T09:18:53.772Z,10.55
2023-04-01T09:22:00.474Z,10.62
2023-04-01T09:24:53.688Z,10.73
2023-04-01T09:27:39.629Z,10.80
2023-04-01T09:30:32.630Z,10.89
2023-04-01T09:33:25.416Z,10.98
2023-04-01T09:36:27.975Z,11.11
2023-04-01T09:39:11.676Z,11.24
2023-04-01T09:41:55.381Z,11.34
2023-04-01T09:44:46.120Z,11.43
2023-04-01T09:47:48.761Z,11.54
2023-04-01T09:50:39.732Z,11.68
2023-04-01T09:53:29.887Z,11.78
2023-04-01T09:56:15.138Z,11.82
2023-04-01T10:03:12.621Z,12.06
2023-04-01T10:06:02.532Z,12.19
2023-04-01T10:13:28.080Z,12.48
2023-04-01T10:16:52.764Z,12.58
2023-04-01T10:19:44.914Z,12.71
2023-04-01T10:22:45.160Z,12.83
2023-04-01T10:25:44.921Z,12.88
2023-04-01T10:28:39.890Z,12.93
2023-04-01T10:32:10.742Z,12.96
2023-04-01T10:34:42.349Z,12.96
2023-04-01T10:37:16.923Z,12.99
2023-04-01T10:40:29.945Z,13.02
2023-04-01T10:45:01.825Z,13.08
2023-04-01T10:48:16.816Z,13.08
2023-04-01T10:51:46.429Z,13.10
2023-04-01T10:54:25.313Z,13.05
2023-04-01T10:58:20.181Z,13.15
2023-04-01T11:01:32.581Z,13.12
2023-04-01T11:05:26.043Z,13.22
2023-04-01T11:08:25.449Z,13.31
2023-04-01T11:11:19.717Z,13.29
2023-04-01T11:14:01.544Z,13.37
2023-04-01T11:17:01.047Z,13.36
2023-04-01T11:20:21.814Z,13.30
2023-04-01T11:23:05.893Z,13.26
2023-04-01T11:25:49.542Z,13.20
2023-04-01T11:29:02.215Z,13.30
2023-04-01T11:31:38.957Z,13.37
2023-04-01T11:34:23.406Z,13.35
2023-04-01T11:37:52.994Z,13.38
2023-04-01T11:41:22.674Z,13.47
2023-04-01T11:44:22.220Z,13.51
2023-04-01T11:48:04.864Z,13.71
2023-04-01T11:51:00.400Z,13.91
2023-04-01T11:53:48.062Z,14.02
2023-04-01T11:56:31.482Z,13.99
2023-04-01T11:59:28.931Z,14.07
2023-04-01T12:02:06.315Z,14.05
2023-04-01T12:05:02.051Z,14.01
2023-04-01T12:08:01.474Z,13.77
2023-04-01T12:10:45.402Z,13.76
2023-04-01T12:13:45.676Z,13.69
2023-04-01T12:16:37.657Z,13.67
2023-04-01T12:19:21.349Z,13.65
2023-04-01T12:22:11.640Z,13.67
2023-04-01T12:25:24.056Z,13.74
2023-04-01T12:28:07.341Z,13.88
2023-04-01T12:31:21.537Z,13.97
2023-04-01T12:34:34.711Z,13.95
2023-04-01T12:37:22.325Z,13.92
2023-04-01T12:40:30.285Z,13.87
2023-04-01T12:43:27.813Z,13.88
2023-04-01T12:46:24.697Z,13.98
2023-04-01T12:49:36.993Z,14.10
2023-04-01T12:52:40.628Z,14.17
2023-04-01T12:55:27.527Z,14.34
2023-04-01T12:58:10.759Z,14.49
2023-04-01T13:01:25.213Z,14.60
2023-04-01T13:04:18.378Z,14.52
2023-04-01T13:07:41.354Z,14.57
2023-04-01T13:10:28.534Z,14.59
2023-04-01T13:13:27.278Z,14.59
2023-04-01T13:16:22.712Z,14.72
2023-04-01T13:19:07.816Z,14.73
2023-04-01T13:21:42.077Z,14.64
2023-04-01T13:24:37.850Z,14.67
2023-04-01T13:27:20.109Z,14.70
2023-04-01T13:29:57.763Z,14.64
2023-04-01T13:32:43.450Z,14.63
2023-04-01T13:35:36.119Z,14.54
2023-04-01T13:38:38.743Z,14.53
2023-04-01T13:41:51.887Z,14.49
2023-04-01T13:45:03.978Z,14.49
2023-04-01T13:48:32.810Z,14.58
2023-04-01T13:51:13.357Z,14.50
2023-04-01T13:53:50.199Z,14.54
2023-04-01T13:56:42.499Z,14.53
2023-04-01T13:59:48.643Z,14.47
2023-04-01T14:02:38.604Z,14.43
2023-04-01T14:05:42.111Z,14.42
2023-04-01T14:08:57.121Z,14.44
2023-04-01T14:11:52.933Z,14.41
2023-04-01T14:15:09.056Z,14.38
2023-04-01T14:18:21.563Z,14.36
2023-04-01T14:21:25.007Z,14.32
2023-04-01T14:24:47.205Z,14.34
2023-04-01T14:27:34.062Z,14.33
2023-04-01T14:30:50.346Z,14.24
2023-04-01T14:34:02.110Z,14.21
2023-04-01T14:37:16.396Z,14.15
2023-04-01T14:40:36.357Z,14.09
2023-04-01T14:43:50.514Z,14.08
2023-04-01T14:46:54.479Z,14.07
2023-04-01T14:49:34.765Z,14.06
2023-04-01T14:52:25.450Z,14.06
2023-04-01T14:54:54.804Z,14.03
2023-04-01T14:57:32.643Z,14.04
2023-04-01T15:00:02.126Z,13.99
2023-04-01T15:02:39.766Z,14.01
2023-04-01T15:05:49.434Z,13.99
2023-04-01T15:08:45.792Z,13.98
2023-04-01T15:11:16.791Z,13.93
2023-04-01T15:14:02.181Z,13.92
2023-04-01T15:16:37.284Z,13.91
2023-04-01T15:19:42.690Z,13.89
2023-04-01T15:22:19.942Z,13.87
2023-04-01T15:25:20.309Z,13.85
2023-04-01T15:28:18.570Z,13.78
2023-04-01T15:31:15.972Z,13.76
2023-04-01T15:34:00.185Z,13.80
2023-04-01T15:37:13.389Z,13.76
2023-04-01T15:40:12.499Z,13.72
2023-04-01T15:43:04.547Z,13.65
2023-04-01T15:46:04.124Z,13.63
2023-04-01T15:49:10.183Z,13.59
2023-04-01T15:51:52.032Z,13.61
2023-04-01T15:54:51.597Z,13.59
2023-04-01T15:57:49.808Z,13.55
2023-04-01T16:00:29.490Z,13.51
2023-04-01T16:03:38.304Z,13.48
2023-04-01T16:06:55.707Z,13.45
2023-04-01T16:09:36.918Z,13.39
2023-04-01T16:12:32.713Z,13.38
2023-04-01T16:15:24.606Z,13.37
2023-04-01T16:18:23.357Z,13.34
2023-04-01T16:21:13.344Z,13.32
2023-04-01T16:23:49.829Z,13.25
2023-04-01T16:26:38.292Z,13.24
2023-04-01T16:29:27.637Z,13.18
2023-04-01T16:32:11.385Z,13.04
2023-04-01T16:34:47.458Z,13.02
2023-04-01T16:37:30.948Z,12.96
2023-04-01T16:40:13.384Z,12.90
2023-04-01T16:43:21.067Z,12.91
2023-04-01T16:46:14.436Z,12.86
2023-04-01T16:49:05.870Z,12.84
2023-04-01T16:51:58.841Z,12.78
2023-04-01T16:54:41.642Z,12.75
2023-04-01T16:57:57.405Z,12.67
2023-04-01T17:00:49.485Z,12.61
2023-04-01T17:03:52.391Z,12.62
2023-04-01T17:06:37.685Z,12.58
2023-04-01T17:09:27.478Z,12.54
2023-04-01T17:11:58.521Z,12.51
2023-04-01T17:14:39.901Z,12.48
2023-04-01T17:17:59.454Z,12.44
2023-04-01T17:20:41.799Z,12.36
2023-04-01T17:23:54.309Z,12.32
2023-04-01T17:26:44.225Z,12.29
2023-04-01T17:30:04.165Z,12.27
2023-04-01T17:32:58.790Z,12.20
2023-04-01T17:35:39.237Z,12.17
2023-04-01T17:38:44.964Z,12.16
2023-04-01T17:41:51.091Z,12.12
2023-04-01T17:44:41.014Z,12.08
2023-04-01T17:47:36.958Z,12.04
2023-04-01T17:50:47.871Z,12.04
2023-04-01T17:53:34.701Z,11.99
2023-04-01T17:56:30.189Z,11.94
2023-04-01T17:59:11.080Z,11.85
2023-04-01T18:01:42.440Z,11.79
2023-04-01T18:05:01.938Z,11.72
2023-04-01T18:08:27.296Z,11.62
2023-04-01T18:11:18.703Z,11.56
2023-04-01T18:14:04.788Z,11.49
2023-04-01T18:17:13.642Z,11.44
2023-04-01T18:20:19.270Z,11.36
2023-04-01T18:23:07.302Z,11.32
2023-04-01T18:25:49.772Z,11.25
2023-04-01T18:28:40.226Z,11.22
2023-04-01T18:31:33.095Z,11.17
2023-04-01T18:34:40.023Z,11.17
2023-04-01T18:38:01.535Z,11.09
2023-04-01T18:41:15.069Z,11.11
2023-04-01T18:44:13.412Z,11.08
2023-04-01T18:47:16.965Z,11.03
2023-04-01T18:50:27.633Z,11.01
2023-04-01T18:53:27.124Z,11.00
2023-04-01T18:56:14.093Z,11.01
2023-04-01T18:59:09.746Z,11.03
2023-04-01T19:02:22.536Z,11.05
2023-04-01T19:05:27.283Z,11.09
2023-04-01T19:08:21.731Z,11.07
2023-04-01T19:11:19.146Z,10.96
2023-04-01T19:14:29.224Z,10.90
2023-04-01T19:17:50.159Z,10.74
2023-04-01T19:20:46.393Z,10.64
2023-04-01T19:23:52.198Z,10.52
2023-04-01T19:26:50.761Z,10.46
2023-04-01T19:30:13.134Z,10.43
2023-04-01T19:33:16.057Z,10.36
2023-04-01T19:36:14.631Z,10.32
2023-04-01T19:39:02.419Z,10.32
2023-04-01T19:41:55.621Z,10.30
2023-04-01T19:44:53.113Z,10.27
2023-04-01T19:47:39.053Z,10.21
2023-04-01T19:50:39.197Z,10.20
2023-04-01T19:53:38.540Z,10.18
2023-04-01T19:56:23.898Z,10.20
2023-04-01T19:59:28.005Z,10.21
2023-04-01T20:02:09.044Z,10.14
2023-04-01T20:04:47.011Z,10.14
2023-04-01T20:07:42.424Z,10.13
2023-04-01T20:10:20.771Z,10.13
2023-04-01T20:13:03.755Z,10.11
2023-04-01T20:15:40.926Z,10.12
2023-04-01T20:18:48.319Z,10.12
2023-04-01T20:21:20.396Z,10.11
2023-04-01T20:23:53.833Z,10.14
2023-04-01T20:27:00.362Z,10.15
2023-04-01T20:30:06.869Z,10.20
2023-04-01T20:32:55.425Z,10.23
2023-04-01T20:36:12.451Z,10.24
2023-04-01T20:39:06.832Z,10.23
2023-04-01T20:42:17.939Z,10.19
2023-04-01T20:45:08.972Z,10.18
2023-04-01T20:47:58.897Z,10.19
2023-04-01T20:53:51.904Z,10.14
2023-04-01T20:56:57.442Z,10.13
2023-04-01T20:59:53.214Z,10.10
2023-04-01T21:02:54.947Z,10.08
2023-04-01T21:06:04.903Z,10.10
2023-04-01T21:09:43.413Z,10.04
2023-04-01T21:12:28.847Z,10.03
2023-04-01T21:15:42.140Z,10.04
2023-04-01T21:18:26.158Z,10.04
2023-04-01T21:21:00.258Z,10.03
2023-04-01T21:23:59.482Z,10.04
2023-04-01T21:26:54.692Z,10.04
2023-04-01T21:30:13.193Z,10.03
2023-04-01T21:33:06.046Z,10.01
2023-04-01T21:35:50.662Z,10.02
2023-04-01T21:39:08.699Z,10.01
2023-04-01T21:42:29.551Z,9.98
2023-04-01T21:45:45.626Z,10.00
2023-04-01T21:49:09.373Z,9.99
2023-04-01T21:51:56.456Z,10.02
2023-04-01T21:55:02.280Z,10.09
2023-04-01T21:58:07.906Z,10.03
2023-04-01T22:01:18.086Z,10.04
2023-04-01T22:04:12.506Z,10.02
2023-04-01T22:06:55.122Z,10.04
2023-04-01T22:09:56.335Z,10.03
2023-04-01T22:12:46.595Z,9.98
2023-04-01T22:16:11.298Z,10.01
2023-04-01T22:18:52.877Z,10.01
2023-04-01T22:21:33.207Z,9.98
2023-04-01T22:24:46.428Z,9.99
2023-04-01T22:27:37.414Z,9.99
2023-04-01T22:30:27.037Z,9.99
2023-04-01T22:33:23.232Z,10.00
2023-04-01T22:36:16.174Z,10.01
2023-04-01T22:39:16.214Z,10.01
2023-04-01T22:41:59.866Z,9.99
2023-04-01T22:45:07.324Z,9.97
2023-04-01T22:48:02.658Z,9.95
2023-04-01T22:50:51.402Z,9.91
2023-04-01T22:54:09.512Z,9.89
2023-04-01T22:56:47.639Z,9.83
2023-04-01T22:59:27.919Z,9.81
2023-04-01T23:02:02.202Z,9.79
2023-04-01T23:04:48.475Z,9.78
2023-04-01T23:07:47.753Z,9.77
2023-04-01T23:10:30.719Z,9.80
2023-04-01T23:13:03.371Z,9.81
2023-04-01T23:15:34.396Z,9.81
2023-04-01T23:18:18.718Z,9.80
2023-04-01T23:20:47.295Z,9.77
2023-04-01T23:23:45.773Z,9.78
2023-04-01T23:26:23.034Z,9.75
2023-04-01T23:28:58.339Z,9.75
2023-04-01T23:31:37.237Z,9.75
2023-04-01T23:34:37.845Z,9.73
2023-04-01T23:37:17.894Z,9.77
2023-04-01T23:39:57.214Z,9.78
2023-04-01T23:42:33.878Z,9.77
2023-04-01T23:45:13.834Z,9.75
2023-04-01T23:47:42.455Z,9.72
2023-04-01T23:50:25.457Z,9.74
2023-04-01T23:53:01.292Z,9.75
2023-04-01T23:55:35.219Z,9.75
2023-04-01T23:58:27.087Z,9.75
