createdAt,value
2023-03-14T00:00:01.368Z,11.75
2023-03-14T00:02:28.596Z,11.88
2023-03-14T00:04:57.101Z,9.82
2023-03-14T00:07:25.747Z,11.25
2023-03-14T00:09:52.565Z,9.90
2023-03-14T00:12:19.287Z,12.70
2023-03-14T00:14:45.822Z,13.05
2023-03-14T00:17:12.524Z,14.18
2023-03-14T00:19:39.068Z,11.40
2023-03-14T00:22:05.785Z,10.70
2023-03-14T00:24:32.286Z,9.05
2023-03-14T00:26:58.874Z,8.82
2023-03-14T00:29:25.308Z,10.55
2023-03-14T00:31:51.847Z,15.02
2023-03-14T00:34:18.356Z,10.25
2023-03-14T00:36:45.945Z,10.48
2023-03-14T00:39:13.288Z,6.45
2023-03-14T00:41:39.855Z,11.15
2023-03-14T00:44:06.395Z,13.40
2023-03-14T00:46:33.035Z,5.68
2023-03-14T00:48:59.550Z,7.70
2023-03-14T00:51:26.127Z,10.60
2023-03-14T00:53:52.727Z,8.27
2023-03-14T00:56:19.480Z,11.00
2023-03-14T00:58:45.972Z,7.97
2023-03-14T01:01:16.666Z,8.02
2023-03-14T01:03:43.318Z,7.97
2023-03-14T01:06:15.098Z,11.07
2023-03-14T01:08:43.265Z,9.07
2023-03-14T01:11:11.175Z,8.55
2023-03-14T01:13:38.131Z,8.75
2023-03-14T01:16:06.374Z,7.63
2023-03-14T01:18:37.477Z,8.30
2023-03-14T01:21:15.324Z,6.80
2023-03-14T01:23:42.225Z,9.45
2023-03-14T01:26:10.405Z,14.00
2023-03-14T01:28:37.638Z,7.95
2023-03-14T01:31:05.339Z,7.75
2023-03-14T01:33:32.183Z,9.10
2023-03-14T01:35:58.870Z,8.20
2023-03-14T01:38:25.755Z,10.57
2023-03-14T01:40:52.283Z,12.13
2023-03-14T01:43:20.205Z,9.27
2023-03-14T01:45:59.248Z,8.38
2023-03-14T01:48:26.689Z,13.38
2023-03-14T01:50:53.133Z,7.78
2023-03-14T01:53:22.320Z,10.93
2023-03-14T01:55:50.216Z,7.93
2023-03-14T01:58:17.653Z,8.80
2023-03-14T02:00:44.646Z,7.88
2023-03-14T02:03:13.221Z,15.48
2023-03-14T02:05:41.516Z,13.75
2023-03-14T02:08:14.609Z,10.63
2023-03-14T02:10:49.876Z,13.07
2023-03-14T02:13:21.032Z,11.23
2023-03-14T02:15:57.837Z,9.70
2023-03-14T02:18:51.346Z,7.65
2023-03-14T02:21:56.768Z,10.75
2023-03-14T02:24:34.342Z,11.30
2023-03-14T02:27:06.417Z,11.07
2023-03-14T02:29:34.282Z,10.23
2023-03-14T02:32:02.679Z,8.38
2023-03-14T02:34:30.143Z,9.90
2023-03-14T02:36:56.788Z,11.95
2023-03-14T02:39:29.099Z,12.48
2023-03-14T02:41:57.073Z,11.77
2023-03-14T02:44:23.537Z,11.13
2023-03-14T02:46:50.720Z,11.15
2023-03-14T02:49:17.714Z,13.98
2023-03-14T02:51:45.703Z,11.38
2023-03-14T02:54:12.398Z,10.38
2023-03-14T02:56:39.085Z,8.38
2023-03-14T02:59:07.278Z,10.05
2023-03-14T03:01:43.628Z,9.18
2023-03-14T03:04:10.299Z,7.10
2023-03-14T03:06:37.258Z,11.70
2023-03-14T03:09:04.001Z,9.40
2023-03-14T03:11:30.623Z,6.72
2023-03-14T03:13:57.176Z,8.05
2023-03-14T03:16:24.569Z,8.05
2023-03-14T03:18:51.238Z,7.50
2023-03-14T03:21:18.703Z,5.03
2023-03-14T03:23:45.437Z,7.30
2023-03-14T03:26:12.558Z,4.80
2023-03-14T03:28:39.296Z,11.50
2023-03-14T03:31:10.238Z,6.93
2023-03-14T03:33:38.074Z,9.10
2023-03-14T03:36:05.065Z,11.35
2023-03-14T03:38:35.606Z,7.07
2023-03-14T03:41:05.929Z,4.35
2023-03-14T03:43:32.813Z,7.35
2023-03-14T03:46:04.099Z,4.50
2023-03-14T03:48:30.862Z,7.18
2023-03-14T03:50:57.496Z,6.93
2023-03-14T03:53:33.138Z,7.28
2023-03-14T03:56:04.160Z,5.93
2023-03-14T03:58:30.963Z,5.45
2023-03-14T04:00:57.473Z,4.25
2023-03-14T04:03:24.472Z,3.95
2023-03-14T04:06:03.976Z,4.68
2023-03-14T04:08:32.651Z,5.07
2023-03-14T04:11:00.258Z,7.20
2023-03-14T04:13:44.898Z,4.32
2023-03-14T04:16:16.764Z,4.18
2023-03-14T04:18:44.001Z,6.60
2023-03-14T04:21:10.867Z,6.53
2023-03-14T04:23:47.405Z,5.90
2023-03-14T04:26:15.115Z,4.35
2023-03-14T04:28:41.692Z,6.38
2023-03-14T04:31:13.885Z,5.07
2023-03-14T04:33:40.993Z,3.35
2023-03-14T04:36:08.508Z,5.18
2023-03-14T04:38:35.788Z,7.80
2023-03-14T04:41:02.978Z,4.68
2023-03-14T04:43:33.454Z,4.30
2023-03-14T04:46:05.704Z,6.90
2023-03-14T04:48:32.458Z,4.18
2023-03-14T04:50:59.885Z,4.50
2023-03-14T04:53:32.537Z,7.68
2023-03-14T04:56:00.585Z,9.48
2023-03-14T04:58:34.082Z,6.55
2023-03-14T05:01:06.078Z,3.90
2023-03-14T05:04:01.738Z,6.05
2023-03-14T05:06:48.928Z,6.28
2023-03-14T05:09:35.798Z,6.95
2023-03-14T05:12:22.629Z,6.47
2023-03-14T05:15:06.653Z,8.48
2023-03-14T05:20:36.825Z,5.00
2023-03-14T05:23:21.890Z,7.20
2023-03-14T05:26:11.634Z,6.35
2023-03-14T05:28:58.741Z,3.75
2023-03-14T05:31:34.792Z,3.70
2023-03-14T05:34:12.223Z,6.43
2023-03-14T05:36:56.049Z,4.13
2023-03-14T05:39:39.003Z,5.57
2023-03-14T05:42:31.820Z,10.43
2023-03-14T05:45:18.840Z,4.97
2023-03-14T05:47:54.991Z,7.72
2023-03-14T05:50:41.424Z,5.70
2023-03-14T05:53:26.562Z,7.68
2023-03-14T05:56:12.696Z,6.25
2023-03-14T05:59:11.884Z,6.75
2023-03-14T06:02:01.190Z,4.85
2023-03-14T06:04:31.354Z,2.90
2023-03-14T06:07:00.247Z,9.80
2023-03-14T06:09:26.936Z,6.22
2023-03-14T06:11:56.683Z,4.90
2023-03-14T06:14:23.389Z,4.88
2023-03-14T06:16:51.796Z,6.00
2023-03-14T06:19:20.342Z,8.65
2023-03-14T06:21:47.773Z,5.07
2023-03-14T06:24:14.602Z,6.03
2023-03-14T06:26:47.595Z,10.07
2023-03-14T06:29:14.886Z,4.50
2023-03-14T06:31:41.896Z,4.70
2023-03-14T06:34:09.753Z,6.57
2023-03-14T06:36:36.329Z,8.32
2023-03-14T06:39:03.527Z,7.47
2023-03-14T06:41:33.774Z,5.45
2023-03-14T06:44:00.953Z,4.97
2023-03-14T06:46:27.672Z,5.93
2023-03-14T06:48:54.719Z,8.70
2023-03-14T06:51:21.612Z,6.45
2023-03-14T06:53:49.378Z,7.53
2023-03-14T06:56:17.471Z,6.10
2023-03-14T06:58:44.158Z,4.60
2023-03-14T07:01:21.012Z,8.20
2023-03-14T07:03:47.882Z,8.73
2023-03-14T07:06:14.527Z,7.82
2023-03-14T07:08:41.195Z,6.05
2023-03-14T07:11:07.712Z,6.78
2023-03-14T07:13:35.018Z,5.78
2023-03-14T07:16:05.760Z,7.47
2023-03-14T07:18:32.384Z,3.65
2023-03-14T07:20:58.980Z,3.88
2023-03-14T07:23:25.654Z,11.85
2023-03-14T07:25:54.808Z,5.47
2023-03-14T07:28:24.179Z,5.43
2023-03-14T07:30:57.453Z,6.63
2023-03-14T07:33:29.069Z,7.88
2023-03-14T07:35:55.772Z,6.18
2023-03-14T07:38:23.076Z,6.45
2023-03-14T07:41:09.533Z,6.57
2023-03-14T07:43:41.649Z,7.20
2023-03-14T07:46:08.812Z,5.53
2023-03-14T07:48:35.416Z,5.85
2023-03-14T07:51:02.051Z,9.52
2023-03-14T07:53:28.484Z,4.85
2023-03-14T07:55:55.403Z,5.75
2023-03-14T07:58:25.097Z,8.40
2023-03-14T08:00:51.860Z,8.25
2023-03-14T08:03:18.795Z,5.60
2023-03-14T08:05:48.213Z,3.95
2023-03-14T08:08:14.848Z,5.15
2023-03-14T08:10:41.386Z,5.20
2023-03-14T08:13:08.012Z,7.70
2023-03-14T08:15:34.649Z,3.53
2023-03-14T08:18:01.234Z,7.80
2023-03-14T08:20:29.224Z,5.75
2023-03-14T08:22:59.960Z,6.35
2023-03-14T08:25:27.295Z,5.03
2023-03-14T08:27:54.222Z,5.43
2023-03-14T08:30:21.316Z,7.85
2023-03-14T08:32:48.253Z,4.40
2023-03-14T08:35:15.186Z,4.05
2023-03-14T08:37:42.314Z,6.43
2023-03-14T08:40:10.903Z,4.18
2023-03-14T08:42:38.217Z,8.85
2023-03-14T08:45:05.103Z,6.65
2023-03-14T08:47:31.754Z,7.50
2023-03-14T08:50:00.269Z,9.00
2023-03-14T08:52:26.973Z,8.48
2023-03-14T08:54:53.634Z,8.20
2023-03-14T08:57:20.284Z,6.70
2023-03-14T08:59:46.829Z,7.28
2023-03-14T09:02:13.695Z,6.82
2023-03-14T09:04:41.463Z,6.63
2023-03-14T09:07:08.031Z,6.32
2023-03-14T09:09:34.717Z,7.07
2023-03-14T09:12:01.513Z,7.60
2023-03-14T09:14:28.162Z,7.40
2023-03-14T09:16:54.807Z,8.98
2023-03-14T09:19:22.764Z,9.13
2023-03-14T09:21:49.753Z,8.43
2023-03-14T09:24:17.121Z,5.30
2023-03-14T09:26:44.839Z,7.85
2023-03-14T09:29:11.340Z,6.28
2023-03-14T09:31:37.986Z,8.10
2023-03-14T09:34:05.741Z,7.10
2023-03-14T09:36:32.359Z,6.85
2023-03-14T09:38:58.949Z,6.20
2023-03-14T09:41:27.559Z,9.27
2023-03-14T09:44:01.821Z,9.80
2023-03-14T09:46:29.749Z,8.43
2023-03-14T09:48:56.208Z,11.20
2023-03-14T09:51:24.614Z,9.13
2023-03-14T09:53:53.629Z,8.90
2023-03-14T09:56:32.741Z,6.15
2023-03-14T09:59:01.606Z,8.75
2023-03-14T10:01:32.130Z,11.35
2023-03-14T10:04:01.614Z,11.60
2023-03-14T10:06:29.649Z,12.43
2023-03-14T10:08:57.762Z,10.02
2023-03-14T10:11:25.397Z,10.85
2023-03-14T10:14:13.791Z,11.73
2023-03-14T10:16:44.717Z,12.27
2023-03-14T10:19:12.539Z,13.30
2023-03-14T10:21:41.139Z,15.75
2023-03-14T10:24:26.064Z,10.32
2023-03-14T10:26:57.212Z,16.77
2023-03-14T10:29:23.843Z,19.63
2023-03-14T10:31:55.374Z,16.48
2023-03-14T10:34:24.000Z,13.13
2023-03-14T10:36:56.298Z,5.75
2023-03-14T10:39:23.162Z,8.98
2023-03-14T10:41:51.302Z,10.05
2023-03-14T10:44:20.869Z,12.27
2023-03-14T10:46:47.548Z,11.77
2023-03-14T10:49:36.573Z,12.07
2023-03-14T10:52:35.721Z,12.45
2023-03-14T10:55:13.387Z,10.07
2023-03-14T10:57:40.915Z,16.60
2023-03-14T11:00:12.665Z,11.38
2023-03-14T11:02:49.709Z,14.48
2023-03-14T11:05:35.383Z,20.50
2023-03-14T11:08:15.247Z,23.70
2023-03-14T11:10:44.944Z,22.92
2023-03-14T11:13:36.170Z,15.75
2023-03-14T11:16:02.729Z,14.40
2023-03-14T11:18:53.943Z,15.35
2023-03-14T11:21:28.104Z,15.80
2023-03-14T11:24:02.893Z,22.30
2023-03-14T11:26:44.322Z,16.30
2023-03-14T11:29:31.851Z,16.25
2023-03-14T11:32:00.443Z,13.68
2023-03-14T11:34:33.632Z,19.00
2023-03-14T11:37:01.745Z,15.77
2023-03-14T11:39:36.817Z,13.32
2023-03-14T11:42:04.826Z,20.65
2023-03-14T11:44:37.414Z,23.42
2023-03-14T11:47:07.821Z,14.85
2023-03-14T11:49:40.673Z,14.20
2023-03-14T11:52:11.945Z,13.77
2023-03-14T11:54:48.093Z,13.90
2023-03-14T11:57:19.162Z,14.73
2023-03-14T11:59:52.314Z,11.65
2023-03-14T12:02:21.987Z,16.35
2023-03-14T12:04:53.013Z,10.90
2023-03-14T12:07:25.645Z,12.20
2023-03-14T12:09:53.329Z,12.85
2023-03-14T12:12:21.793Z,15.30
2023-03-14T12:14:54.346Z,13.32
2023-03-14T12:17:21.754Z,11.82
2023-03-14T12:19:49.313Z,14.82
2023-03-14T12:22:27.063Z,15.07
2023-03-14T12:25:00.011Z,14.10
2023-03-14T12:27:42.286Z,14.15
2023-03-14T12:30:17.429Z,13.88
2023-03-14T12:32:57.234Z,9.80
2023-03-14T12:35:42.795Z,18.77
2023-03-14T12:38:13.511Z,15.63
2023-03-14T12:40:42.385Z,14.85
2023-03-14T12:43:29.115Z,12.05
2023-03-14T12:46:09.224Z,10.38
2023-03-14T12:48:35.976Z,13.50
2023-03-14T12:51:21.527Z,12.13
2023-03-14T12:54:10.685Z,10.93
2023-03-14T12:57:09.699Z,11.05
2023-03-14T12:59:37.313Z,10.93
2023-03-14T13:02:07.730Z,8.30
2023-03-14T13:04:39.821Z,4.03
2023-03-14T13:07:11.913Z,3.35
2023-03-14T13:09:51.988Z,3.80
2023-03-14T13:12:19.195Z,1.98
2023-03-14T13:14:48.041Z,2.30
2023-03-14T13:17:35.781Z,3.55
2023-03-14T13:20:06.544Z,3.47
2023-03-14T13:22:34.288Z,3.55
2023-03-14T13:25:11.589Z,2.47
2023-03-14T13:27:38.839Z,2.60
2023-03-14T13:30:16.637Z,6.47
2023-03-14T13:32:45.176Z,8.65
2023-03-14T13:35:15.851Z,11.00
2023-03-14T13:37:42.438Z,9.38
2023-03-14T13:40:24.910Z,10.85
2023-03-14T13:43:00.121Z,9.20
2023-03-14T13:45:26.705Z,6.35
2023-03-14T13:47:53.300Z,13.98
2023-03-14T13:50:19.993Z,7.20
2023-03-14T13:52:47.315Z,8.20
2023-03-14T13:55:16.256Z,7.55
2023-03-14T13:57:50.348Z,10.82
2023-03-14T14:00:21.221Z,10.73
2023-03-14T14:02:49.176Z,8.45
2023-03-14T14:05:16.202Z,9.05
2023-03-14T14:07:44.669Z,9.93
2023-03-14T14:10:12.546Z,7.97
2023-03-14T14:12:58.603Z,11.23
2023-03-14T14:15:27.939Z,13.02
2023-03-14T14:17:55.987Z,9.38
2023-03-14T14:20:22.599Z,9.40
2023-03-14T14:22:49.778Z,13.38
2023-03-14T14:25:16.454Z,9.32
2023-03-14T14:27:44.268Z,9.35
2023-03-14T14:30:20.191Z,13.68
2023-03-14T14:32:50.870Z,8.27
2023-03-14T14:35:24.973Z,11.98
2023-03-14T14:37:51.906Z,11.35
2023-03-14T14:40:26.131Z,8.27
2023-03-14T14:42:52.981Z,15.02
2023-03-14T14:45:23.678Z,10.02
2023-03-14T14:47:50.449Z,11.38
2023-03-14T14:50:32.454Z,8.55
2023-03-14T14:53:00.270Z,6.15
2023-03-14T14:55:34.022Z,9.00
2023-03-14T14:58:12.708Z,5.90
2023-03-14T15:00:40.719Z,11.88
2023-03-14T15:03:13.637Z,9.93
2023-03-14T15:05:40.224Z,9.55
2023-03-14T15:08:13.631Z,11.32
2023-03-14T15:10:40.297Z,5.88
2023-03-14T15:13:06.771Z,6.72
2023-03-14T15:15:33.515Z,9.40
2023-03-14T15:17:59.978Z,11.07
2023-03-14T15:20:26.548Z,7.50
2023-03-14T15:22:53.276Z,7.18
2023-03-14T15:25:43.555Z,11.68
2023-03-14T15:28:11.846Z,6.97
2023-03-14T15:30:38.426Z,7.60
2023-03-14T15:33:04.972Z,8.00
2023-03-14T15:35:31.697Z,13.68
2023-03-14T15:37:58.227Z,6.88
2023-03-14T15:40:25.445Z,9.25
2023-03-14T15:42:52.085Z,11.50
2023-03-14T15:45:18.604Z,7.20
2023-03-14T15:47:45.347Z,10.07
2023-03-14T15:50:12.316Z,10.80
2023-03-14T15:52:38.854Z,7.57
2023-03-14T15:55:05.730Z,7.93
2023-03-14T15:57:32.369Z,14.85
2023-03-14T15:59:58.934Z,8.75
2023-03-14T16:02:25.588Z,9.55
2023-03-14T16:04:52.633Z,7.82
2023-03-14T16:07:19.417Z,10.30
2023-03-14T16:09:46.003Z,10.40
2023-03-14T16:12:12.553Z,5.47
2023-03-14T16:14:43.704Z,9.95
2023-03-14T16:17:12.916Z,7.50
2023-03-14T16:19:39.454Z,6.68
2023-03-14T16:22:06.013Z,12.38
2023-03-14T16:24:32.502Z,54.33
2023-03-14T16:26:59.150Z,13.05
2023-03-14T16:29:25.637Z,10.98
2023-03-14T16:31:52.210Z,8.50
2023-03-14T16:34:18.859Z,10.43
2023-03-14T16:36:45.501Z,9.90
2023-03-14T16:39:11.988Z,13.20
2023-03-14T16:41:38.736Z,8.77
2023-03-14T16:44:05.208Z,5.72
2023-03-14T16:46:32.276Z,6.82
2023-03-14T16:48:59.932Z,8.07
2023-03-14T16:51:26.669Z,8.73
2023-03-14T16:53:53.312Z,9.48
2023-03-14T16:56:20.295Z,7.57
2023-03-14T16:58:47.200Z,8.82
2023-03-14T17:01:15.069Z,10.57
2023-03-14T17:03:42.877Z,8.73
2023-03-14T17:06:13.518Z,8.82
2023-03-14T17:08:40.428Z,9.23
2023-03-14T17:11:08.312Z,11.35
2023-03-14T17:13:35.424Z,6.80
2023-03-14T17:16:02.469Z,8.25
2023-03-14T17:18:29.793Z,5.82
2023-03-14T17:20:56.327Z,8.57
2023-03-14T17:23:23.455Z,7.13
2023-03-14T17:25:50.852Z,5.82
2023-03-14T17:28:18.499Z,6.10
2023-03-14T17:30:45.240Z,6.95
2023-03-14T17:33:12.069Z,9.43
2023-03-14T17:35:38.961Z,5.07
2023-03-14T17:38:05.629Z,5.85
2023-03-14T17:40:32.203Z,8.57
2023-03-14T17:42:59.115Z,7.75
2023-03-14T17:45:25.688Z,13.18
2023-03-14T17:47:52.356Z,10.82
2023-03-14T17:50:18.986Z,10.25
2023-03-14T17:52:46.292Z,11.93
2023-03-14T17:55:13.031Z,15.48
2023-03-14T17:57:40.285Z,13.05
2023-03-14T18:00:09.175Z,14.52
2023-03-14T18:02:36.083Z,12.80
2023-03-14T18:05:03.651Z,11.88
2023-03-14T18:07:33.047Z,10.43
2023-03-14T18:09:59.583Z,18.58
2023-03-14T18:12:26.197Z,15.32
2023-03-14T18:14:52.690Z,16.08
2023-03-14T18:17:19.538Z,13.52
2023-03-14T18:19:46.095Z,15.65
2023-03-14T18:22:13.043Z,11.80
2023-03-14T18:24:39.563Z,15.05
2023-03-14T18:27:06.109Z,12.88
2023-03-14T18:29:32.643Z,16.75
2023-03-14T18:31:59.340Z,13.55
2023-03-14T18:34:26.230Z,14.93
2023-03-14T18:36:53.022Z,11.50
2023-03-14T18:39:19.728Z,9.75
2023-03-14T18:41:46.324Z,16.23
2023-03-14T18:44:12.998Z,13.13
2023-03-14T18:46:40.447Z,14.65
2023-03-14T18:49:06.954Z,18.77
2023-03-14T18:51:33.792Z,11.07
2023-03-14T18:54:09.504Z,14.45
2023-03-14T18:56:37.749Z,20.80
2023-03-14T18:59:04.255Z,11.02
2023-03-14T19:01:31.603Z,10.90
2023-03-14T19:04:01.706Z,10.07
2023-03-14T19:06:29.205Z,9.63
2023-03-14T19:08:55.705Z,9.15
2023-03-14T19:11:22.285Z,7.82
2023-03-14T19:13:49.668Z,9.88
2023-03-14T19:16:16.593Z,8.82
2023-03-14T19:18:43.242Z,12.10
2023-03-14T19:21:11.028Z,12.10
2023-03-14T19:23:38.810Z,9.80
2023-03-14T19:26:05.605Z,12.75
2023-03-14T19:28:32.202Z,13.05
2023-03-14T19:30:58.997Z,9.35
2023-03-14T19:33:26.858Z,9.98
2023-03-14T19:35:53.739Z,11.30
2023-03-14T19:38:20.519Z,3.90
2023-03-14T19:40:47.714Z,9.05
2023-03-14T19:43:14.382Z,7.68
2023-03-14T19:45:42.789Z,8.10
2023-03-14T19:48:10.069Z,7.65
2023-03-14T19:50:37.132Z,10.05
2023-03-14T19:53:04.800Z,7.18
2023-03-14T19:55:35.228Z,6.93
2023-03-14T19:58:02.095Z,5.22
2023-03-14T20:00:28.610Z,10.80
2023-03-14T20:02:56.825Z,10.63
2023-03-14T20:05:23.934Z,5.18
2023-03-14T20:07:51.937Z,8.02
2023-03-14T20:10:19.598Z,4.97
2023-03-14T20:12:46.163Z,9.85
2023-03-14T20:15:18.213Z,7.97
2023-03-14T20:17:51.551Z,5.15
2023-03-14T20:20:18.551Z,7.63
2023-03-14T20:22:45.277Z,7.15
2023-03-14T20:25:13.425Z,7.00
2023-03-14T20:27:40.498Z,5.55
2023-03-14T20:30:09.970Z,4.07
2023-03-14T20:32:37.352Z,9.07
2023-03-14T20:35:04.113Z,4.25
2023-03-14T20:37:30.595Z,5.75
2023-03-14T20:39:57.200Z,5.32
2023-03-14T20:42:24.362Z,10.15
2023-03-14T20:44:50.989Z,6.80
2023-03-14T20:47:17.827Z,9.95
2023-03-14T20:49:44.294Z,9.80
2023-03-14T20:52:12.836Z,15.27
2023-03-14T20:54:39.650Z,6.75
2023-03-14T20:57:06.143Z,6.43
2023-03-14T20:59:32.832Z,5.68
2023-03-14T21:04:43.506Z,2.95
2023-03-14T21:07:10.071Z,4.47
2023-03-14T21:09:36.982Z,3.42
2023-03-14T21:12:03.762Z,2.72
2023-03-14T21:14:30.316Z,2.40
2023-03-14T21:16:58.611Z,1.65
2023-03-14T21:19:30.475Z,4.00
2023-03-14T21:22:00.803Z,3.55
2023-03-14T21:24:27.390Z,3.15
2023-03-14T21:26:53.990Z,3.67
2023-03-14T21:29:21.469Z,2.65
2023-03-14T21:31:48.459Z,3.22
2023-03-14T21:34:15.117Z,3.25
2023-03-14T21:36:41.553Z,7.18
2023-03-14T21:39:08.197Z,3.67
2023-03-14T21:41:34.728Z,2.60
2023-03-14T21:44:01.493Z,4.57
2023-03-14T21:46:28.284Z,3.88
2023-03-14T21:48:54.915Z,3.70
2023-03-14T21:51:21.556Z,4.65
2023-03-14T21:53:48.110Z,5.95
2023-03-14T21:56:14.651Z,3.95
2023-03-14T21:58:41.389Z,4.35
2023-03-14T22:01:10.064Z,3.55
2023-03-14T22:03:36.741Z,3.85
2023-03-14T22:06:03.286Z,2.70
2023-03-14T22:08:29.881Z,2.92
2023-03-14T22:10:56.602Z,3.47
2023-03-14T22:13:24.150Z,3.25
2023-03-14T22:15:50.811Z,3.60
2023-03-14T22:18:18.616Z,1.85
2023-03-14T22:20:45.359Z,3.25
2023-03-14T22:23:12.711Z,6.35
2023-03-14T22:25:40.090Z,3.53
2023-03-14T22:28:06.780Z,3.45
2023-03-14T22:30:33.241Z,6.03
2023-03-14T22:33:00.046Z,4.72
2023-03-14T22:35:26.873Z,2.80
2023-03-14T22:37:53.729Z,2.47
2023-03-14T22:40:20.405Z,4.63
2023-03-14T22:42:48.298Z,3.33
2023-03-14T22:45:15.303Z,2.88
2023-03-14T22:47:41.828Z,3.75
2023-03-14T22:50:08.559Z,3.15
2023-03-14T22:52:35.189Z,2.50
2023-03-14T22:55:01.765Z,2.53
2023-03-14T22:57:28.469Z,2.40
2023-03-14T22:59:54.910Z,3.03
2023-03-14T23:02:21.863Z,6.72
2023-03-14T23:04:48.344Z,3.65
2023-03-14T23:07:14.837Z,5.72
2023-03-14T23:09:41.597Z,4.32
2023-03-14T23:12:08.772Z,4.20
2023-03-14T23:14:35.211Z,3.38
2023-03-14T23:17:01.817Z,3.97
2023-03-14T23:19:28.376Z,2.53
2023-03-14T23:21:55.129Z,3.63
2023-03-14T23:24:21.603Z,3.25
2023-03-14T23:26:48.119Z,5.70
2023-03-14T23:29:14.694Z,2.90
2023-03-14T23:31:41.327Z,4.25
2023-03-14T23:34:08.099Z,3.38
2023-03-14T23:36:38.263Z,7.80
2023-03-14T23:39:05.657Z,3.13
2023-03-14T23:41:32.430Z,3.33
2023-03-14T23:43:58.944Z,3.35
2023-03-14T23:46:25.449Z,4.70
2023-03-14T23:48:52.581Z,4.82
2023-03-14T23:51:19.254Z,5.28
2023-03-14T23:53:45.851Z,3.47
2023-03-14T23:56:13.563Z,4.53
2023-03-14T23:58:40.850Z,5.85
