createdAt,value
2022-10-08T00:00:07.216Z,99.99
2022-10-08T00:01:07.258Z,99.99
2022-10-08T00:02:07.297Z,99.99
2022-10-08T00:03:07.172Z,99.99
2022-10-08T00:04:07.201Z,99.99
2022-10-08T00:05:07.170Z,99.99
2022-10-08T00:06:07.149Z,99.99
2022-10-08T00:07:07.166Z,99.99
2022-10-08T00:08:07.120Z,99.99
2022-10-08T00:09:07.107Z,99.99
2022-10-08T00:10:07.107Z,99.99
2022-10-08T00:11:07.097Z,99.99
2022-10-08T00:12:07.081Z,99.99
2022-10-08T00:13:07.161Z,99.99
2022-10-08T00:14:07.058Z,99.99
2022-10-08T00:15:07.098Z,99.99
2022-10-08T00:16:07.094Z,99.99
2022-10-08T00:17:07.019Z,99.99
2022-10-08T00:18:07.009Z,99.99
2022-10-08T00:19:07.040Z,99.99
2022-10-08T00:20:06.994Z,99.99
2022-10-08T00:21:06.969Z,99.99
2022-10-08T00:22:07.005Z,99.99
2022-10-08T00:23:06.969Z,99.99
2022-10-08T00:24:06.941Z,99.99
2022-10-08T00:25:06.952Z,99.99
2022-10-08T00:26:06.934Z,99.99
2022-10-08T00:27:06.926Z,99.99
2022-10-08T00:28:06.930Z,99.99
2022-10-08T00:29:06.880Z,99.99
2022-10-08T00:30:06.881Z,99.99
2022-10-08T00:31:06.911Z,99.99
2022-10-08T00:32:06.855Z,99.99
2022-10-08T00:33:06.843Z,99.99
2022-10-08T00:34:06.834Z,99.99
2022-10-08T00:35:06.839Z,99.99
2022-10-08T00:36:06.845Z,99.99
2022-10-08T00:37:06.798Z,99.99
2022-10-08T00:38:06.800Z,99.99
2022-10-08T00:39:06.772Z,99.99
2022-10-08T00:40:06.754Z,99.99
2022-10-08T00:41:06.750Z,99.99
2022-10-08T00:42:06.804Z,99.99
2022-10-08T00:43:06.732Z,99.99
2022-10-08T00:44:06.713Z,99.99
2022-10-08T00:45:06.713Z,99.99
2022-10-08T00:46:06.755Z,99.99
2022-10-08T00:47:06.683Z,99.99
2022-10-08T00:48:07.802Z,99.99
2022-10-08T00:49:06.663Z,99.99
2022-10-08T00:50:06.657Z,99.99
2022-10-08T00:51:06.669Z,99.99
2022-10-08T00:52:06.624Z,99.99
2022-10-08T00:53:06.656Z,99.99
2022-10-08T00:54:06.605Z,99.99
2022-10-08T00:55:06.602Z,99.99
2022-10-08T00:56:06.585Z,99.99
2022-10-08T00:57:06.635Z,99.99
2022-10-08T00:58:06.575Z,99.99
2022-10-08T00:59:06.582Z,99.99
2022-10-08T01:00:06.535Z,99.99
2022-10-08T01:01:06.541Z,99.99
2022-10-08T01:02:06.600Z,99.99
2022-10-08T01:03:06.511Z,99.99
2022-10-08T01:04:06.541Z,99.99
2022-10-08T01:05:06.487Z,99.99
2022-10-08T01:06:06.475Z,99.99
2022-10-08T01:07:06.466Z,99.99
2022-10-08T01:08:07.112Z,99.99
2022-10-08T01:09:06.427Z,99.99
2022-10-08T01:10:06.446Z,99.99
2022-10-08T01:11:06.421Z,99.99
2022-10-08T01:12:06.409Z,99.99
2022-10-08T01:13:06.388Z,99.99
2022-10-08T01:14:06.399Z,99.99
2022-10-08T01:15:06.367Z,99.99
2022-10-08T01:16:06.443Z,99.99
2022-10-08T01:17:06.340Z,99.99
2022-10-08T01:18:06.396Z,99.99
2022-10-08T01:19:06.318Z,99.99
2022-10-08T01:20:06.300Z,99.99
2022-10-08T01:21:06.301Z,99.99
2022-10-08T01:22:06.307Z,99.99
2022-10-08T01:23:06.279Z,99.99
2022-10-08T01:24:06.259Z,99.99
2022-10-08T01:25:06.259Z,99.99
2022-10-08T01:26:06.236Z,99.99
2022-10-08T01:27:06.272Z,99.99
2022-10-08T01:28:06.232Z,99.99
2022-10-08T01:29:06.199Z,99.99
2022-10-08T01:30:06.441Z,99.99
2022-10-08T01:31:06.225Z,99.99
2022-10-08T01:32:06.165Z,99.99
2022-10-08T01:33:06.181Z,99.99
2022-10-08T01:34:06.138Z,99.99
2022-10-08T01:35:06.149Z,99.99
2022-10-08T01:36:06.117Z,99.99
2022-10-08T01:37:06.113Z,99.99
2022-10-08T01:38:06.092Z,99.99
2022-10-08T01:39:06.131Z,99.99
2022-10-08T01:40:06.113Z,99.99
2022-10-08T01:41:06.062Z,99.99
2022-10-08T01:42:06.054Z,99.99
2022-10-08T01:43:06.041Z,99.99
2022-10-08T01:44:06.031Z,99.99
2022-10-08T01:45:06.073Z,99.99
2022-10-08T01:46:06.072Z,99.99
2022-10-08T01:47:06.002Z,99.99
2022-10-08T01:48:05.977Z,99.99
2022-10-08T01:49:05.969Z,99.99
2022-10-08T01:50:06.013Z,99.99
2022-10-08T01:51:05.993Z,99.99
2022-10-08T01:52:05.932Z,99.99
2022-10-08T01:53:05.928Z,99.99
2022-10-08T01:54:05.912Z,99.99
2022-10-08T01:55:05.904Z,99.99
2022-10-08T01:56:05.943Z,99.99
2022-10-08T01:57:05.936Z,99.99
2022-10-08T01:58:05.873Z,99.99
2022-10-08T01:59:05.874Z,99.99
2022-10-08T02:00:05.858Z,99.99
2022-10-08T02:01:05.999Z,99.99
2022-10-08T02:02:05.860Z,99.99
2022-10-08T02:03:05.844Z,99.99
2022-10-08T02:04:05.824Z,99.99
2022-10-08T02:05:05.779Z,99.99
2022-10-08T02:06:05.775Z,99.99
2022-10-08T02:07:05.799Z,99.99
2022-10-08T02:08:05.764Z,99.99
2022-10-08T02:09:05.759Z,99.99
2022-10-08T02:10:05.733Z,99.99
2022-10-08T02:11:05.762Z,99.99
2022-10-08T02:12:05.745Z,99.99
2022-10-08T02:13:05.696Z,99.99
2022-10-08T02:14:05.678Z,99.99
2022-10-08T02:15:05.713Z,99.99
2022-10-08T02:16:05.688Z,99.99
2022-10-08T02:17:05.636Z,99.99
2022-10-08T02:18:05.635Z,99.99
2022-10-08T02:19:05.638Z,99.99
2022-10-08T02:20:05.708Z,99.99
2022-10-08T02:21:05.668Z,99.99
2022-10-08T02:22:05.587Z,99.99
2022-10-08T02:23:05.578Z,99.99
2022-10-08T02:24:05.568Z,99.99
2022-10-08T02:25:05.549Z,99.99
2022-10-08T02:26:05.539Z,99.99
2022-10-08T02:27:05.551Z,99.99
2022-10-08T02:28:05.601Z,99.99
2022-10-08T02:29:05.526Z,99.99
2022-10-08T02:30:05.500Z,99.99
2022-10-08T02:31:05.480Z,99.99
2022-10-08T02:32:05.556Z,99.99
2022-10-08T02:33:05.460Z,99.99
2022-10-08T02:34:05.459Z,99.99
2022-10-08T02:35:05.439Z,99.99
2022-10-08T02:36:05.439Z,99.99
2022-10-08T02:37:05.410Z,99.99
2022-10-08T02:38:05.759Z,99.99
2022-10-08T02:39:05.401Z,99.99
2022-10-08T02:40:05.379Z,99.99
2022-10-08T02:41:05.370Z,99.99
2022-10-08T02:42:05.381Z,99.99
2022-10-08T02:43:05.351Z,99.99
2022-10-08T02:44:05.360Z,99.99
2022-10-08T02:45:05.321Z,99.99
2022-10-08T02:46:05.415Z,99.99
2022-10-08T02:47:05.315Z,99.99
2022-10-08T02:48:05.294Z,99.99
2022-10-08T02:49:05.301Z,99.99
2022-10-08T02:50:05.273Z,99.99
2022-10-08T02:51:05.266Z,99.99
2022-10-08T02:52:05.245Z,99.99
2022-10-08T02:53:05.225Z,99.99
2022-10-08T02:54:05.222Z,99.99
2022-10-08T02:55:05.239Z,99.99
2022-10-08T02:56:05.205Z,99.99
2022-10-08T02:57:09.354Z,99.99
2022-10-08T02:58:05.175Z,99.99
2022-10-08T02:59:05.167Z,99.99
2022-10-08T03:00:05.215Z,99.99
2022-10-08T03:01:05.195Z,99.99
2022-10-08T03:02:05.207Z,99.99
2022-10-08T03:03:05.133Z,99.99
2022-10-08T03:04:05.108Z,99.99
2022-10-08T03:05:05.093Z,99.99
2022-10-08T03:06:05.252Z,99.99
2022-10-08T03:07:05.089Z,99.99
2022-10-08T03:08:05.094Z,99.99
2022-10-08T03:09:05.057Z,99.99
2022-10-08T03:10:05.037Z,99.99
2022-10-08T03:11:05.027Z,99.99
2022-10-08T03:12:05.048Z,99.99
2022-10-08T03:13:05.005Z,99.99
2022-10-08T03:14:05.006Z,99.99
2022-10-08T03:15:04.985Z,99.99
2022-10-08T03:16:04.995Z,99.99
2022-10-08T03:17:05.000Z,99.99
2022-10-08T03:18:04.985Z,99.99
2022-10-08T03:19:04.945Z,99.99
2022-10-08T03:20:04.925Z,99.99
2022-10-08T03:21:04.954Z,99.99
2022-10-08T03:22:04.906Z,99.99
2022-10-08T03:23:04.904Z,99.99
2022-10-08T03:24:04.928Z,99.99
2022-10-08T03:25:04.929Z,99.99
2022-10-08T03:26:04.856Z,99.99
2022-10-08T03:27:04.866Z,99.99
2022-10-08T03:28:04.868Z,99.99
2022-10-08T03:29:04.840Z,99.99
2022-10-08T03:30:04.982Z,99.99
2022-10-08T03:31:04.869Z,99.99
2022-10-08T03:32:04.798Z,99.99
2022-10-08T03:33:04.777Z,99.99
2022-10-08T03:34:04.905Z,99.99
2022-10-08T03:35:04.765Z,99.99
2022-10-08T03:36:04.779Z,99.99
2022-10-08T03:37:04.757Z,99.99
2022-10-08T03:38:04.731Z,99.99
2022-10-08T03:39:04.708Z,99.99
2022-10-08T03:40:04.706Z,99.99
2022-10-08T03:41:04.687Z,99.99
2022-10-08T03:42:04.723Z,99.99
2022-10-08T03:43:04.667Z,99.99
2022-10-08T03:44:04.648Z,99.99
2022-10-08T03:45:04.639Z,99.99
2022-10-08T03:46:04.692Z,99.99
2022-10-08T03:47:04.618Z,99.99
2022-10-08T03:48:04.644Z,99.99
2022-10-08T03:49:04.629Z,99.99
2022-10-08T03:50:04.601Z,99.99
2022-10-08T03:51:04.570Z,99.99
2022-10-08T03:52:04.569Z,99.99
2022-10-08T03:53:04.549Z,99.99
2022-10-08T03:54:04.580Z,99.99
2022-10-08T03:55:04.539Z,99.99
2022-10-08T03:56:04.527Z,99.99
2022-10-08T03:57:04.511Z,99.99
2022-10-08T03:58:04.495Z,99.99
2022-10-08T03:59:04.493Z,99.99
2022-10-08T04:00:04.504Z,99.99
2022-10-08T04:01:04.649Z,99.99
2022-10-08T04:02:04.447Z,99.99
2022-10-08T04:03:04.477Z,99.99
2022-10-08T04:04:04.444Z,99.99
2022-10-08T04:05:04.421Z,99.99
2022-10-08T04:06:04.437Z,99.99
2022-10-08T04:07:04.390Z,99.99
2022-10-08T04:08:04.371Z,99.99
2022-10-08T04:09:04.371Z,99.99
2022-10-08T04:10:04.352Z,99.99
2022-10-08T04:11:04.357Z,99.99
2022-10-08T04:12:04.364Z,99.99
2022-10-08T04:13:04.323Z,99.99
2022-10-08T04:14:04.301Z,99.99
2022-10-08T04:15:04.300Z,99.99
2022-10-08T04:16:04.342Z,99.99
2022-10-08T04:17:04.279Z,99.99
2022-10-08T04:18:04.300Z,99.99
2022-10-08T04:19:04.671Z,99.99
2022-10-08T04:20:04.401Z,99.99
2022-10-08T04:21:04.422Z,99.99
2022-10-08T04:22:04.212Z,99.99
2022-10-08T04:23:04.311Z,99.99
2022-10-08T04:24:04.222Z,99.99
2022-10-08T04:25:04.204Z,99.99
2022-10-08T04:26:04.188Z,99.99
2022-10-08T04:27:04.175Z,99.99
2022-10-08T04:28:04.213Z,99.99
2022-10-08T04:29:04.147Z,99.99
2022-10-08T04:30:04.150Z,99.99
2022-10-08T04:31:04.170Z,99.99
2022-10-08T04:32:04.104Z,99.99
2022-10-08T04:33:04.105Z,99.99
2022-10-08T04:34:04.083Z,99.99
2022-10-08T04:35:04.073Z,99.99
2022-10-08T04:36:04.103Z,99.99
2022-10-08T04:37:04.054Z,99.99
2022-10-08T04:38:04.050Z,99.99
2022-10-08T04:39:04.178Z,99.99
2022-10-08T04:40:04.017Z,99.99
2022-10-08T04:41:04.009Z,99.99
2022-10-08T04:42:04.763Z,99.99
2022-10-08T04:43:03.985Z,99.99
2022-10-08T04:44:03.975Z,99.99
2022-10-08T04:45:03.994Z,99.99
2022-10-08T04:46:03.998Z,99.99
2022-10-08T04:47:04.001Z,99.99
2022-10-08T04:48:03.969Z,99.99
2022-10-08T04:49:03.915Z,99.99
2022-10-08T04:50:03.917Z,99.99
2022-10-08T04:51:08.063Z,99.99
2022-10-08T04:52:04.875Z,99.99
2022-10-08T04:53:03.963Z,99.99
2022-10-08T04:54:03.885Z,99.99
2022-10-08T04:55:03.854Z,99.99
2022-10-08T04:56:03.838Z,99.99
2022-10-08T04:57:03.837Z,99.99
2022-10-08T04:58:03.833Z,99.99
2022-10-08T04:59:03.796Z,99.99
2022-10-08T05:00:18.203Z,99.99
2022-10-08T05:01:04.871Z,99.99
2022-10-08T05:02:03.838Z,99.99
2022-10-08T05:03:03.929Z,99.99
2022-10-08T05:04:03.783Z,99.99
2022-10-08T05:05:03.738Z,99.99
2022-10-08T05:06:03.748Z,99.99
2022-10-08T05:07:03.717Z,99.99
2022-10-08T05:08:03.812Z,99.99
2022-10-08T05:09:03.699Z,99.99
2022-10-08T05:10:03.689Z,99.99
2022-10-08T05:11:03.729Z,99.99
2022-10-08T05:12:04.169Z,99.99
2022-10-08T05:13:03.745Z,99.99
2022-10-08T05:14:03.731Z,99.99
2022-10-08T05:15:04.404Z,99.99
2022-10-08T05:16:03.737Z,99.99
2022-10-08T05:17:03.636Z,99.99
2022-10-08T05:18:03.622Z,99.99
2022-10-08T05:19:03.590Z,99.99
2022-10-08T05:20:03.578Z,99.99
2022-10-08T05:21:03.569Z,99.99
2022-10-08T05:22:03.537Z,99.99
2022-10-08T05:23:03.550Z,99.99
2022-10-08T05:24:03.520Z,99.99
2022-10-08T05:25:03.509Z,99.99
2022-10-08T05:26:03.512Z,99.99
2022-10-08T05:27:03.688Z,99.99
2022-10-08T05:28:03.574Z,99.99
2022-10-08T05:29:03.479Z,99.99
2022-10-08T05:30:03.578Z,99.99
2022-10-08T05:31:03.526Z,99.99
2022-10-08T05:32:03.433Z,99.99
2022-10-08T05:33:03.470Z,99.99
2022-10-08T05:34:03.436Z,99.99
2022-10-08T05:35:03.403Z,99.99
2022-10-08T05:36:03.381Z,99.99
2022-10-08T05:37:03.478Z,99.99
2022-10-08T05:38:03.356Z,99.99
2022-10-08T05:39:03.361Z,99.99
2022-10-08T05:40:03.349Z,99.99
2022-10-08T05:41:03.311Z,99.99
2022-10-08T05:42:03.317Z,99.99
2022-10-08T05:43:03.291Z,99.99
2022-10-08T05:44:03.281Z,99.99
2022-10-08T05:45:03.294Z,99.99
2022-10-08T05:46:03.323Z,99.99
2022-10-08T05:47:03.486Z,99.99
2022-10-08T05:48:03.242Z,99.99
2022-10-08T05:49:03.232Z,99.99
2022-10-08T05:50:03.272Z,99.99
2022-10-08T05:51:03.222Z,99.99
2022-10-08T05:52:03.206Z,99.99
2022-10-08T05:53:06.288Z,99.99
2022-10-08T05:54:04.186Z,99.99
2022-10-08T05:55:03.164Z,99.99
2022-10-08T05:56:03.172Z,99.99
2022-10-08T05:57:03.143Z,99.99
2022-10-08T05:58:03.251Z,99.99
2022-10-08T05:59:03.121Z,99.99
2022-10-08T06:00:03.114Z,99.99
2022-10-08T06:01:03.094Z,99.99
2022-10-08T06:02:03.104Z,99.99
2022-10-08T06:03:03.114Z,99.99
2022-10-08T06:04:08.018Z,99.99
2022-10-08T06:05:04.111Z,99.99
2022-10-08T06:06:03.047Z,99.99
2022-10-08T06:07:03.111Z,99.99
2022-10-08T06:08:03.024Z,99.99
2022-10-08T06:09:03.021Z,99.99
2022-10-08T06:10:03.001Z,99.99
2022-10-08T06:11:02.991Z,99.99
2022-10-08T06:12:03.917Z,99.99
2022-10-08T06:13:03.017Z,99.99
2022-10-08T06:14:02.960Z,99.99
2022-10-08T06:15:03.146Z,99.99
2022-10-08T06:16:05.070Z,99.99
2022-10-08T06:17:06.008Z,99.99
2022-10-08T06:18:06.198Z,99.99
2022-10-08T06:19:04.242Z,99.99
2022-10-08T06:20:06.985Z,99.99
2022-10-08T06:40:51.980Z,99.99
2022-10-08T06:41:51.961Z,99.99
2022-10-08T06:42:51.929Z,99.99
2022-10-08T06:43:51.916Z,99.99
2022-10-08T06:44:51.919Z,99.99
2022-10-08T06:45:51.900Z,99.99
2022-10-08T06:46:51.956Z,99.99
2022-10-08T06:47:51.902Z,99.99
2022-10-08T06:48:51.870Z,99.99
2022-10-08T06:49:51.853Z,99.99
2022-10-08T06:50:51.851Z,99.99
2022-10-08T06:51:51.863Z,99.99
2022-10-08T06:52:51.822Z,99.99
2022-10-08T06:53:51.823Z,99.99
2022-10-08T06:54:51.811Z,99.99
2022-10-08T06:55:51.801Z,99.99
2022-10-08T06:56:51.781Z,99.99
2022-10-08T06:57:51.764Z,99.99
2022-10-08T06:58:51.783Z,99.99
2022-10-08T06:59:51.732Z,99.99
2022-10-08T07:00:51.759Z,99.99
2022-10-08T07:01:51.720Z,99.99
2022-10-08T07:02:51.715Z,99.99
2022-10-08T07:03:51.691Z,99.99
2022-10-08T07:04:51.783Z,99.99
2022-10-08T07:05:52.103Z,99.99
2022-10-08T07:06:51.697Z,99.99
2022-10-08T07:07:51.656Z,99.99
2022-10-08T07:08:51.652Z,99.99
2022-10-08T07:09:51.628Z,99.99
2022-10-08T07:10:51.887Z,99.99
2022-10-08T07:11:51.612Z,99.99
2022-10-08T07:12:51.583Z,99.99
2022-10-08T07:13:51.752Z,99.99
2022-10-08T07:14:51.571Z,99.99
2022-10-08T07:15:51.654Z,99.99
2022-10-08T07:16:51.599Z,99.99
2022-10-08T07:17:51.533Z,99.99
2022-10-08T07:18:51.522Z,99.99
2022-10-08T07:19:51.522Z,99.99
2022-10-08T07:20:51.494Z,99.99
2022-10-08T07:21:51.569Z,99.99
2022-10-08T07:22:51.506Z,99.99
2022-10-08T07:23:51.557Z,99.99
2022-10-08T07:24:51.484Z,99.99
2022-10-08T07:25:51.712Z,99.99
2022-10-08T07:26:51.459Z,99.99
2022-10-08T07:27:51.532Z,99.99
2022-10-08T07:28:51.458Z,99.99
2022-10-08T07:29:51.864Z,99.99
2022-10-08T07:30:51.481Z,99.99
2022-10-08T07:31:51.562Z,99.99
2022-10-08T07:32:51.397Z,99.99
2022-10-08T07:33:51.375Z,99.99
2022-10-08T07:34:51.443Z,99.99
2022-10-08T07:35:51.318Z,99.99
2022-10-08T07:36:51.314Z,99.99
2022-10-08T07:37:51.409Z,99.99
2022-10-08T07:38:51.913Z,99.99
2022-10-08T07:39:51.376Z,99.99
2022-10-08T07:40:51.417Z,99.99
2022-10-08T07:41:51.383Z,99.99
2022-10-08T07:42:51.289Z,99.99
2022-10-08T07:43:51.299Z,99.99
2022-10-08T07:44:51.262Z,99.99
2022-10-08T07:45:51.583Z,99.99
2022-10-08T07:46:51.202Z,99.99
2022-10-08T07:47:51.391Z,99.99
2022-10-08T07:48:51.187Z,99.99
2022-10-08T07:49:51.178Z,99.99
2022-10-08T07:50:51.201Z,99.99
2022-10-08T07:51:51.239Z,99.99
2022-10-08T07:52:51.178Z,99.99
2022-10-08T07:53:51.149Z,99.99
2022-10-08T07:54:51.118Z,99.98
2022-10-08T07:55:51.187Z,99.82
2022-10-08T07:56:51.120Z,99.52
2022-10-08T07:57:51.140Z,99.37
2022-10-08T07:58:51.155Z,99.43
2022-10-08T07:59:51.050Z,99.27
2022-10-08T08:00:51.046Z,99.07
2022-10-08T08:01:51.076Z,98.97
2022-10-08T08:02:51.042Z,98.25
2022-10-08T08:03:51.125Z,97.64
2022-10-08T08:04:50.998Z,97.64
2022-10-08T08:05:51.035Z,97.74
2022-10-08T08:06:50.975Z,97.85
2022-10-08T08:07:53.276Z,97.95
2022-10-08T08:08:51.011Z,97.80
2022-10-08T08:09:50.967Z,97.60
2022-10-08T08:10:50.924Z,97.39
2022-10-08T08:11:50.901Z,96.94
2022-10-08T08:12:50.982Z,96.84
2022-10-08T08:13:51.046Z,96.63
2022-10-08T08:14:50.852Z,96.69
2022-10-08T08:15:50.887Z,96.38
2022-10-08T08:16:50.992Z,96.03
2022-10-08T08:17:50.854Z,96.23
2022-10-08T08:18:50.820Z,95.48
2022-10-08T08:19:50.908Z,95.37
2022-10-08T08:20:50.794Z,95.03
2022-10-08T08:21:50.804Z,94.21
2022-10-08T08:22:50.764Z,93.55
2022-10-08T08:23:50.797Z,93.05
2022-10-08T08:24:50.798Z,93.10
2022-10-08T08:25:50.802Z,92.19
2022-10-08T08:26:51.516Z,91.99
2022-10-08T08:27:51.021Z,91.94
2022-10-08T08:28:50.780Z,91.69
2022-10-08T08:29:50.732Z,91.96
2022-10-08T08:30:50.817Z,90.94
2022-10-08T08:31:50.754Z,90.53
2022-10-08T08:32:50.715Z,89.72
2022-10-08T08:33:50.835Z,89.62
2022-10-08T08:34:50.762Z,89.31
2022-10-08T08:35:50.679Z,89.37
2022-10-08T08:36:50.618Z,89.58
2022-10-08T08:37:50.773Z,88.82
2022-10-08T08:38:50.616Z,88.21
2022-10-08T08:39:50.650Z,88.42
2022-10-08T08:40:50.562Z,88.01
2022-10-08T08:41:50.649Z,87.40
2022-10-08T08:42:50.537Z,86.86
2022-10-08T08:43:50.671Z,87.57
2022-10-08T08:44:50.548Z,86.96
2022-10-08T08:45:50.674Z,86.71
2022-10-08T08:46:50.539Z,86.47
2022-10-08T08:47:50.808Z,85.72
2022-10-08T08:48:50.508Z,84.41
2022-10-08T08:49:50.704Z,84.91
2022-10-08T08:50:50.510Z,84.67
2022-10-08T08:51:50.489Z,84.16
2022-10-08T08:52:50.637Z,84.16
2022-10-08T08:53:50.493Z,84.67
2022-10-08T08:54:50.433Z,84.50
2022-10-08T08:55:50.501Z,82.38
2022-10-08T08:56:50.372Z,83.03
2022-10-08T08:57:50.637Z,83.73
2022-10-08T08:58:50.441Z,83.43
2022-10-08T08:59:50.430Z,82.72
2022-10-08T09:00:50.435Z,83.03
2022-10-08T09:01:50.532Z,83.37
2022-10-08T09:02:50.384Z,83.77
2022-10-08T09:03:50.421Z,83.47
2022-10-08T09:04:50.293Z,83.10
2022-10-08T09:05:50.346Z,83.51
2022-10-08T09:06:50.391Z,83.71
2022-10-08T09:07:50.313Z,84.05
2022-10-08T09:08:50.284Z,83.95
2022-10-08T09:09:50.241Z,83.95
2022-10-08T09:10:50.293Z,84.46
2022-10-08T09:11:50.308Z,83.75
2022-10-08T09:12:50.383Z,84.26
2022-10-08T09:13:50.251Z,84.26
2022-10-08T09:14:50.197Z,84.26
2022-10-08T09:15:50.179Z,84.56
2022-10-08T09:16:50.230Z,84.56
2022-10-08T09:17:50.264Z,84.87
2022-10-08T09:18:50.114Z,85.27
2022-10-08T09:19:50.275Z,85.58
2022-10-08T09:20:50.123Z,86.19
2022-10-08T09:21:50.088Z,87.40
2022-10-08T09:22:50.438Z,87.95
2022-10-08T09:23:50.071Z,88.36
2022-10-08T09:24:50.057Z,88.60
2022-10-08T09:25:50.110Z,88.91
2022-10-08T09:26:50.028Z,88.76
2022-10-08T09:27:50.047Z,88.76
2022-10-08T09:28:50.045Z,88.76
2022-10-08T09:29:50.037Z,88.32
2022-10-08T09:30:50.093Z,88.01
2022-10-08T09:31:49.967Z,87.10
2022-10-08T09:32:50.145Z,86.45
2022-10-08T09:33:49.989Z,85.78
2022-10-08T09:34:49.999Z,85.68
2022-10-08T09:35:50.020Z,85.64
2022-10-08T09:36:50.099Z,85.53
2022-10-08T09:37:50.010Z,85.33
2022-10-08T09:38:49.914Z,85.53
2022-10-08T09:39:49.912Z,85.44
2022-10-08T09:40:49.885Z,85.33
2022-10-08T09:41:49.866Z,85.38
2022-10-08T09:42:50.189Z,85.07
2022-10-08T09:43:49.921Z,85.17
2022-10-08T09:44:49.869Z,85.58
2022-10-08T09:45:50.148Z,85.38
2022-10-08T09:46:49.859Z,85.47
2022-10-08T09:47:49.851Z,85.13
2022-10-08T09:48:49.959Z,84.83
2022-10-08T09:49:49.780Z,84.72
2022-10-08T09:50:50.087Z,84.63
2022-10-08T09:51:49.824Z,84.93
2022-10-08T09:52:49.890Z,84.93
2022-10-08T09:53:49.894Z,85.94
2022-10-08T09:54:49.942Z,86.05
2022-10-08T09:55:50.190Z,86.19
2022-10-08T09:56:56.913Z,86.29
2022-10-08T09:57:54.310Z,86.29
2022-10-08T09:58:50.698Z,86.08
2022-10-08T09:59:49.716Z,86.59
2022-10-08T10:00:49.884Z,86.39
2022-10-08T10:01:49.810Z,86.35
2022-10-08T10:02:50.143Z,85.88
2022-10-08T10:03:49.647Z,85.68
2022-10-08T10:04:49.649Z,85.78
2022-10-08T10:05:49.599Z,86.05
2022-10-08T10:06:49.767Z,85.74
2022-10-08T10:07:49.787Z,84.93
2022-10-08T10:08:49.620Z,85.24
2022-10-08T10:09:49.586Z,85.24
2022-10-08T10:10:49.567Z,85.13
2022-10-08T10:11:49.568Z,84.58
2022-10-08T10:12:50.044Z,84.48
2022-10-08T10:13:49.654Z,84.48
2022-10-08T10:14:49.561Z,83.87
2022-10-08T10:15:49.555Z,84.69
2022-10-08T10:16:49.487Z,84.38
2022-10-08T10:17:49.532Z,84.85
2022-10-08T10:18:49.594Z,84.14
2022-10-08T10:19:49.443Z,83.83
2022-10-08T10:20:49.447Z,83.90
2022-10-08T10:21:49.515Z,83.80
2022-10-08T10:22:50.053Z,82.31
2022-10-08T10:23:49.484Z,83.12
2022-10-08T10:24:49.366Z,82.89
2022-10-08T10:25:49.352Z,82.89
2022-10-08T10:26:49.308Z,82.78
2022-10-08T10:27:49.493Z,81.87
2022-10-08T10:28:49.526Z,81.81
2022-10-08T10:29:49.570Z,81.91
2022-10-08T10:30:49.534Z,81.50
2022-10-08T10:31:49.366Z,82.01
2022-10-08T10:32:49.778Z,81.77
2022-10-08T10:33:49.344Z,81.37
2022-10-08T10:34:49.253Z,81.46
2022-10-08T10:35:49.389Z,81.06
2022-10-08T10:36:49.283Z,81.23
2022-10-08T10:37:49.204Z,81.32
2022-10-08T10:38:49.242Z,80.82
2022-10-08T10:39:49.204Z,80.41
2022-10-08T10:40:49.283Z,80.07
2022-10-08T10:41:49.253Z,80.01
2022-10-08T10:42:49.858Z,80.98
2022-10-08T10:43:49.220Z,80.88
2022-10-08T10:44:49.114Z,81.59
2022-10-08T10:45:49.125Z,81.09
2022-10-08T10:46:49.116Z,81.83
2022-10-08T10:47:49.057Z,82.14
2022-10-08T10:48:49.043Z,81.77
2022-10-08T10:49:49.035Z,82.58
2022-10-08T10:50:49.176Z,82.52
2022-10-08T10:51:49.042Z,82.68
2022-10-08T10:52:49.554Z,82.28
2022-10-08T10:53:49.115Z,81.81
2022-10-08T10:54:48.975Z,82.31
2022-10-08T10:55:53.882Z,82.01
2022-10-08T10:56:50.041Z,82.52
2022-10-08T10:57:48.986Z,82.17
2022-10-08T10:58:48.943Z,81.37
2022-10-08T10:59:49.491Z,81.12
2022-10-08T11:00:49.483Z,80.41
2022-10-08T11:01:48.960Z,80.82
2022-10-08T11:02:49.561Z,80.72
2022-10-08T11:03:49.061Z,80.92
2022-10-08T11:04:49.007Z,80.72
2022-10-08T11:05:48.926Z,81.09
2022-10-08T11:06:48.837Z,80.38
2022-10-08T11:07:48.846Z,79.97
2022-10-08T11:08:48.809Z,79.97
2022-10-08T11:09:48.858Z,79.30
2022-10-08T11:10:48.843Z,79.50
2022-10-08T11:11:48.880Z,79.64
2022-10-08T11:12:49.224Z,80.55
2022-10-08T11:13:48.772Z,80.35
2022-10-08T11:14:48.810Z,79.74
2022-10-08T11:15:48.897Z,80.05
2022-10-08T11:16:48.741Z,80.35
2022-10-08T11:17:48.901Z,80.35
2022-10-08T11:18:48.784Z,79.85
2022-10-08T11:19:48.722Z,79.78
2022-10-08T11:20:48.930Z,79.74
2022-10-08T11:21:48.774Z,79.94
2022-10-08T11:22:48.921Z,79.85
2022-10-08T11:23:48.744Z,79.44
2022-10-08T11:24:48.742Z,79.44
2022-10-08T11:26:15.046Z,79.47
2022-10-08T11:26:49.866Z,79.78
2022-10-08T11:27:48.827Z,79.78
2022-10-08T11:28:48.806Z,79.88
2022-10-08T11:29:48.572Z,79.98
2022-10-08T11:30:48.607Z,79.78
2022-10-08T11:31:48.572Z,80.29
2022-10-08T11:32:48.863Z,80.05
2022-10-08T11:33:48.704Z,79.54
2022-10-08T11:34:48.705Z,79.24
2022-10-08T11:35:48.707Z,78.93
2022-10-08T11:36:48.536Z,79.34
2022-10-08T11:37:48.515Z,79.03
2022-10-08T11:38:48.645Z,79.44
2022-10-08T11:39:48.801Z,79.00
2022-10-08T11:40:48.769Z,78.39
2022-10-08T11:41:48.453Z,78.49
2022-10-08T11:42:48.897Z,77.98
2022-10-08T11:43:48.469Z,78.79
2022-10-08T11:44:48.489Z,78.19
2022-10-08T11:45:48.418Z,77.88
2022-10-08T11:46:48.384Z,76.46
2022-10-08T11:47:48.418Z,76.97
2022-10-08T11:48:48.363Z,77.37
2022-10-08T11:49:48.399Z,76.97
2022-10-08T11:50:48.361Z,77.31
2022-10-08T11:51:48.382Z,77.28
2022-10-08T11:52:48.920Z,76.36
2022-10-08T11:53:48.731Z,76.36
2022-10-08T11:54:51.659Z,76.70
2022-10-08T11:55:49.432Z,76.90
2022-10-08T11:56:48.269Z,76.87
2022-10-08T11:58:07.366Z,77.17
2022-10-08T11:58:49.380Z,76.87
2022-10-08T11:59:48.378Z,75.76
2022-10-08T12:00:48.351Z,75.08
2022-10-08T12:01:48.230Z,74.98
2022-10-08T12:02:48.472Z,74.77
2022-10-08T12:03:48.212Z,74.98
2022-10-08T12:04:48.702Z,74.57
2022-10-08T12:05:50.282Z,74.77
2022-10-08T12:06:48.184Z,75.08
2022-10-08T12:07:48.122Z,74.98
2022-10-08T12:08:48.125Z,74.77
2022-10-08T12:09:48.102Z,74.64
2022-10-08T12:10:48.110Z,74.13
2022-10-08T12:11:48.083Z,74.13
2022-10-08T12:12:48.519Z,73.63
2022-10-08T12:13:48.254Z,72.58
2022-10-08T12:14:48.278Z,73.49
2022-10-08T12:15:48.099Z,71.67
2022-10-08T12:16:48.181Z,71.47
2022-10-08T12:17:48.050Z,71.33
2022-10-08T12:18:48.248Z,70.83
2022-10-08T12:19:47.984Z,70.65
2022-10-08T12:20:48.474Z,71.57
2022-10-08T12:21:47.985Z,70.93
2022-10-08T12:22:48.211Z,71.91
2022-10-08T12:23:48.164Z,71.50
2022-10-08T12:24:50.574Z,70.25
2022-10-08T12:25:47.926Z,69.78
2022-10-08T12:26:47.917Z,70.09
2022-10-08T12:27:48.068Z,69.07
2022-10-08T12:28:47.961Z,68.57
2022-10-08T12:29:48.287Z,67.76
2022-10-08T12:30:48.001Z,67.15
2022-10-08T12:31:49.724Z,65.84
2022-10-08T12:32:48.054Z,66.14
2022-10-08T12:33:48.218Z,67.76
2022-10-08T12:34:47.857Z,68.84
2022-10-08T12:35:47.945Z,68.77
2022-10-08T12:36:48.096Z,69.95
2022-10-08T12:37:48.279Z,69.65
2022-10-08T12:38:47.779Z,68.84
2022-10-08T12:39:47.771Z,69.27
2022-10-08T12:40:47.869Z,69.24
2022-10-08T12:41:47.849Z,69.55
2022-10-08T12:42:47.868Z,68.94
2022-10-08T12:43:47.792Z,70.15
2022-10-08T12:44:47.749Z,69.31
2022-10-08T12:45:47.772Z,68.51
2022-10-08T12:46:50.282Z,66.78
2022-10-08T12:47:48.010Z,66.48
2022-10-08T12:48:47.664Z,66.28
2022-10-08T12:49:47.653Z,65.91
2022-10-08T12:50:47.678Z,65.91
2022-10-08T12:51:47.625Z,66.52
2022-10-08T12:52:47.619Z,66.89
2022-10-08T12:53:47.907Z,65.78
2022-10-08T12:54:47.603Z,65.40
2022-10-08T12:55:47.582Z,65.70
2022-10-08T12:56:47.582Z,66.11
2022-10-08T12:57:47.809Z,66.61
2022-10-08T12:58:47.542Z,66.31
2022-10-08T12:59:47.552Z,66.08
2022-10-08T13:00:47.542Z,65.88
2022-10-08T13:01:47.545Z,66.08
2022-10-08T13:02:47.510Z,65.78
2022-10-08T13:03:47.493Z,66.38
2022-10-08T13:04:47.473Z,66.58
2022-10-08T13:05:47.541Z,66.58
2022-10-08T13:06:47.478Z,66.48
2022-10-08T13:07:47.658Z,67.39
2022-10-08T13:08:47.442Z,66.96
2022-10-08T13:09:47.415Z,66.75
2022-10-08T13:10:47.426Z,66.82
2022-10-08T13:11:52.156Z,65.92