createdAt,value
2018-09-08T00:00:52.323Z,48.21
2018-09-08T00:01:52.356Z,47.84
2018-09-08T00:02:52.383Z,48.23
2018-09-08T00:03:52.714Z,47.63
2018-09-08T00:04:52.447Z,48.01
2018-09-08T00:05:52.437Z,48.01
2018-09-08T00:06:52.508Z,48.23
2018-09-08T00:07:52.494Z,47.94
2018-09-08T00:08:52.574Z,47.65
2018-09-08T00:09:52.604Z,47.81
2018-09-08T00:10:52.890Z,47.84
2018-09-08T00:11:52.671Z,47.84
2018-09-08T00:12:52.648Z,47.55
2018-09-08T00:13:52.729Z,48.01
2018-09-08T00:14:52.761Z,47.81
2018-09-08T00:15:52.793Z,47.91
2018-09-08T00:16:52.774Z,47.63
2018-09-08T00:17:53.154Z,48.11
2018-09-08T00:18:52.838Z,48.21
2018-09-08T00:19:52.918Z,47.81
2018-09-08T00:20:52.902Z,47.81
2018-09-08T00:21:52.980Z,47.81
2018-09-08T00:22:53.011Z,47.53
2018-09-08T00:23:52.996Z,48.11
2018-09-08T00:24:53.325Z,47.72
2018-09-08T00:25:53.108Z,48.69
2018-09-08T00:26:53.148Z,48.11
2018-09-08T00:27:53.174Z,48.59
2018-09-08T00:28:53.148Z,48.01
2018-09-08T00:29:53.230Z,48.01
2018-09-08T00:30:53.261Z,48.21
2018-09-08T00:32:53.575Z,47.63
2018-09-08T00:33:53.308Z,48.11
2018-09-08T00:34:53.387Z,47.63
2018-09-08T00:35:53.425Z,48.21
2018-09-08T00:36:53.499Z,48.49
2018-09-08T00:37:53.479Z,48.39
2018-09-08T00:38:53.512Z,48.79
2018-09-08T00:39:53.794Z,48.39
2018-09-08T00:40:53.573Z,48.49
2018-09-08T00:41:53.607Z,48.86
2018-09-08T00:42:53.588Z,48.76
2018-09-08T00:44:53.748Z,49.05
2018-09-08T00:45:53.794Z,50.11
2018-09-08T00:46:54.014Z,50.33
2018-09-08T00:47:53.792Z,50.33
2018-09-08T00:48:53.779Z,50.04
2018-09-08T00:49:53.853Z,48.97
2018-09-08T00:50:53.834Z,48.88
2018-09-08T00:51:53.966Z,49.37
2018-09-08T00:52:53.948Z,49.95
2018-09-08T00:53:54.228Z,49.46
2018-09-08T00:54:54.012Z,49.17
2018-09-08T00:55:53.991Z,49.37
2018-09-08T00:56:54.072Z,49.75
2018-09-08T00:57:54.054Z,49.75
2018-09-08T00:58:54.083Z,49.87
2018-09-08T00:59:54.117Z,49.68
2018-09-08T01:00:54.450Z,49.77
2018-09-08T01:01:54.267Z,48.81
2018-09-08T01:02:54.208Z,48.81
2018-09-08T01:03:54.374Z,48.61
2018-09-08T01:04:54.273Z,48.52
2018-09-08T01:05:54.352Z,48.74
2018-09-08T01:06:54.386Z,48.71
2018-09-08T01:07:54.664Z,48.52
2018-09-08T01:08:54.399Z,48.54
2018-09-08T01:09:54.476Z,48.54
2018-09-08T01:10:54.459Z,48.54
2018-09-08T01:11:54.490Z,48.90
2018-09-08T01:12:54.570Z,48.64
2018-09-08T01:13:54.550Z,48.64
2018-09-08T01:14:54.882Z,48.74
2018-09-08T01:15:54.617Z,48.35
2018-09-08T01:16:54.848Z,48.64
2018-09-08T01:17:54.692Z,48.44
2018-09-08T01:18:54.757Z,48.42
2018-09-08T01:19:54.788Z,48.54
2018-09-08T01:20:54.822Z,48.54
2018-09-08T01:21:55.155Z,48.64
2018-09-08T01:22:54.884Z,48.74
2018-09-08T01:23:54.913Z,48.06
2018-09-08T01:24:54.895Z,48.44
2018-09-08T01:25:54.976Z,48.61
2018-09-08T01:26:55.007Z,48.83
2018-09-08T01:28:55.322Z,48.25
2018-09-08T01:29:55.053Z,48.13
2018-09-08T01:30:55.186Z,47.67
2018-09-08T01:31:55.113Z,47.65
2018-09-08T01:32:55.150Z,47.96
2018-09-08T01:33:55.178Z,47.86
2018-09-08T01:34:55.507Z,47.96
2018-09-08T01:35:55.290Z,47.96
2018-09-08T01:36:55.270Z,47.86
2018-09-08T01:37:55.350Z,47.86
2018-09-08T01:38:55.336Z,47.67
2018-09-08T01:39:55.361Z,47.84
2018-09-08T01:40:55.696Z,47.96
2018-09-08T01:41:55.424Z,48.06
2018-09-08T01:42:55.510Z,47.94
2018-09-08T01:43:55.488Z,47.84
2018-09-08T01:44:55.519Z,47.84
2018-09-08T01:45:55.616Z,47.84
2018-09-08T01:46:55.881Z,47.94
2018-09-08T01:47:55.665Z,47.65
2018-09-08T01:48:55.645Z,48.03
2018-09-08T01:49:55.728Z,47.94
2018-09-08T01:50:55.711Z,47.84
2018-09-08T01:51:55.790Z,47.94
2018-09-08T01:52:55.769Z,47.74
2018-09-08T01:53:56.105Z,47.94
2018-09-08T01:54:55.882Z,47.84
2018-09-08T01:55:55.913Z,47.94
2018-09-08T01:56:55.902Z,47.94
2018-09-08T01:57:55.930Z,47.84
2018-09-08T01:58:55.966Z,47.84
2018-09-08T01:59:55.996Z,48.23
2018-09-08T02:00:56.319Z,47.65
2018-09-08T02:01:56.100Z,47.65
2018-09-08T02:02:56.079Z,47.94
2018-09-08T02:03:56.110Z,47.84
2018-09-08T02:04:56.142Z,47.65
2018-09-08T02:05:56.178Z,47.84
2018-09-08T02:06:56.256Z,47.84
2018-09-08T02:07:56.542Z,48.03
2018-09-08T02:08:56.428Z,47.84
2018-09-08T02:09:56.301Z,47.94
2018-09-08T02:10:56.329Z,47.74
2018-09-08T02:11:56.367Z,47.94
2018-09-08T02:12:56.391Z,47.84
2018-09-08T02:13:56.477Z,47.84
2018-09-08T02:14:56.755Z,47.74
2018-09-08T02:15:56.534Z,47.84
2018-09-08T02:16:56.514Z,47.94
2018-09-08T02:17:56.597Z,47.65
2018-09-08T02:18:56.628Z,47.74
2018-09-08T02:19:56.656Z,48.03
2018-09-08T02:20:56.638Z,48.32
2018-09-08T02:21:56.969Z,48.11
2018-09-08T02:22:56.751Z,48.30
2018-09-08T02:23:56.740Z,48.11
2018-09-08T02:24:56.814Z,48.01
2018-09-08T02:25:56.849Z,48.11
2018-09-08T02:26:56.823Z,47.81
2018-09-08T02:27:56.909Z,47.63
2018-09-08T02:28:57.188Z,48.11
2018-09-08T02:29:56.915Z,47.63
2018-09-08T02:30:56.999Z,47.81
2018-09-08T02:31:57.029Z,48.11
2018-09-08T02:32:57.016Z,47.81
2018-09-08T02:33:57.040Z,47.81
2018-09-08T02:34:57.076Z,47.91
2018-09-08T02:35:57.406Z,47.63
2018-09-08T02:36:57.136Z,47.81
2018-09-08T02:37:57.217Z,47.91
2018-09-08T02:38:57.247Z,47.72
2018-09-08T02:39:57.227Z,47.63
2018-09-08T02:40:57.320Z,47.72
2018-09-08T02:41:57.290Z,47.81
2018-09-08T02:42:57.623Z,47.63
2018-09-08T02:43:57.352Z,47.81
2018-09-08T02:44:57.388Z,48.11
2018-09-08T02:45:57.463Z,47.72
2018-09-08T02:46:57.497Z,48.11
2018-09-08T02:47:57.526Z,48.21
2018-09-08T02:48:57.516Z,48.01
2018-09-08T02:49:57.837Z,48.11
2018-09-08T02:50:57.568Z,48.01
2018-09-08T02:51:57.648Z,48.21
2018-09-08T02:52:57.629Z,48.59
2018-09-08T02:53:57.715Z,48.30
2018-09-08T02:54:57.725Z,48.39
2018-09-08T02:55:57.775Z,48.49
2018-09-08T02:56:58.055Z,48.39
2018-09-08T02:57:57.833Z,48.11
2018-09-08T02:58:57.865Z,48.39
2018-09-08T02:59:57.844Z,48.49
2018-09-08T03:00:57.876Z,48.59
2018-09-08T03:01:57.909Z,48.30
2018-09-08T03:02:57.990Z,48.79
2018-09-08T03:03:58.326Z,48.39
2018-09-08T03:04:57.999Z,48.49
2018-09-08T03:05:58.081Z,48.39
2018-09-08T03:06:58.060Z,48.69
2018-09-08T03:07:58.141Z,48.59
2018-09-08T03:08:58.181Z,48.69
2018-09-08T03:09:58.153Z,48.39
2018-09-08T03:10:58.485Z,48.69
2018-09-08T03:11:58.231Z,48.39
2018-09-08T03:12:58.296Z,48.66
2018-09-08T03:13:58.277Z,48.37
2018-09-08T03:14:58.316Z,48.37
2018-09-08T03:15:58.336Z,48.86
2018-09-08T03:16:58.674Z,48.37
2018-09-08T03:17:58.448Z,48.47
2018-09-08T03:18:58.433Z,48.08
2018-09-08T03:19:58.521Z,48.66
2018-09-08T03:20:58.495Z,48.76
2018-09-08T03:21:58.523Z,48.47
2018-09-08T03:24:58.931Z,48.57
2018-09-08T03:25:58.695Z,48.28
2018-09-08T03:26:58.689Z,48.47
2018-09-08T03:27:58.709Z,48.66
2018-09-08T03:28:58.792Z,48.76
2018-09-08T03:29:58.819Z,48.57
2018-09-08T03:30:59.101Z,48.66
2018-09-08T03:31:58.832Z,48.66
2018-09-08T03:32:58.862Z,48.47
2018-09-08T03:33:58.944Z,48.66
2018-09-08T03:34:58.927Z,48.66
2018-09-08T03:35:59.004Z,48.57
2018-09-08T03:36:59.287Z,48.37
2018-09-08T03:37:59.069Z,48.37
2018-09-08T03:38:59.046Z,48.86
2018-09-08T03:39:59.129Z,48.86
2018-09-08T03:40:59.107Z,48.57
2018-09-08T03:41:59.189Z,48.86
2018-09-08T03:42:59.518Z,48.66
2018-09-08T03:43:59.251Z,48.76
2018-09-08T03:44:59.231Z,48.86
2018-09-08T03:45:59.258Z,48.47
2018-09-08T03:46:59.342Z,48.66
2018-09-08T03:47:59.373Z,48.47
2018-09-08T03:48:59.404Z,48.47
2018-09-08T03:49:59.684Z,48.66
2018-09-08T03:50:59.421Z,48.66
2018-09-08T03:51:59.494Z,48.47
2018-09-08T03:52:59.477Z,48.66
2018-09-08T03:53:59.558Z,48.76
2018-09-08T03:54:59.536Z,48.47
2018-09-08T03:55:59.569Z,48.76
2018-09-08T03:56:59.901Z,48.57
2018-09-08T03:57:59.628Z,48.47
2018-09-08T03:58:59.748Z,48.86
2018-09-08T03:59:59.690Z,48.57
2018-09-08T04:00:59.721Z,48.76
2018-09-08T04:01:59.752Z,48.66
2018-09-08T04:02:59.781Z,48.66
2018-09-08T04:04:00.116Z,48.66
2018-09-08T04:04:59.900Z,48.37
2018-09-08T04:05:59.923Z,48.95
2018-09-08T04:06:59.904Z,48.76
2018-09-08T04:07:59.935Z,48.47
2018-09-08T04:09:00.018Z,48.76
2018-09-08T04:09:59.996Z,48.57
2018-09-08T04:11:00.377Z,48.57
2018-09-08T04:12:00.057Z,48.47
2018-09-08T04:13:00.139Z,48.93
2018-09-08T04:14:00.120Z,48.86
2018-09-08T04:15:00.149Z,48.83
2018-09-08T04:16:00.179Z,48.44
2018-09-08T04:17:00.209Z,48.83
2018-09-08T04:18:00.551Z,48.66
2018-09-08T04:19:00.326Z,48.76
2018-09-08T04:20:00.360Z,48.74
2018-09-08T04:21:00.332Z,48.83
2018-09-08T04:22:00.366Z,48.83
2018-09-08T04:23:00.392Z,48.95
2018-09-08T04:24:00.551Z,48.95
2018-09-08T04:25:00.755Z,48.95
2018-09-08T04:26:00.535Z,48.83
2018-09-08T04:27:00.565Z,48.76
2018-09-08T04:28:00.600Z,48.93
2018-09-08T04:29:00.578Z,48.93
2018-09-08T04:31:00.688Z,48.83
2018-09-08T04:32:01.023Z,49.24
2018-09-08T04:33:00.700Z,48.74
2018-09-08T04:34:00.778Z,49.05
2018-09-08T04:35:00.818Z,48.74
2018-09-08T04:36:00.846Z,49.34
2018-09-08T04:37:00.821Z,49.32
2018-09-08T04:38:00.912Z,49.02
2018-09-08T04:39:01.184Z,49.32
2018-09-08T04:40:00.973Z,49.32
2018-09-08T04:41:00.972Z,49.51
2018-09-08T04:42:01.026Z,49.24
2018-09-08T04:43:01.006Z,49.32
2018-09-08T04:44:01.089Z,49.41
2018-09-08T04:45:01.068Z,49.70
2018-09-08T04:46:01.449Z,49.44
2018-09-08T04:47:01.131Z,49.51
2018-09-08T04:48:01.207Z,49.12
2018-09-08T04:49:01.188Z,49.34
2018-09-08T04:50:01.226Z,49.51
2018-09-08T04:51:01.302Z,49.02
2018-09-08T04:53:01.359Z,49.51
2018-09-08T04:54:01.644Z,49.51
2018-09-08T04:55:01.372Z,49.22
2018-09-08T04:56:01.451Z,49.12
2018-09-08T04:57:01.489Z,49.41
2018-09-08T04:58:01.517Z,49.41
2018-09-08T04:59:01.491Z,49.41
2018-09-08T05:00:01.524Z,49.22
2018-09-08T05:01:01.857Z,49.41
2018-09-08T05:02:01.632Z,49.12
2018-09-08T05:03:01.613Z,49.90
2018-09-08T05:04:01.693Z,49.70
2018-09-08T05:05:01.680Z,49.70
2018-09-08T05:06:01.757Z,49.99
2018-09-08T05:07:01.735Z,49.70
2018-09-08T05:08:02.123Z,49.90
2018-09-08T05:09:01.908Z,49.90
2018-09-08T05:10:01.878Z,49.60
2018-09-08T05:11:01.864Z,49.60
2018-09-08T05:12:01.939Z,49.90
2018-09-08T05:13:01.921Z,49.51
2018-09-08T05:14:01.955Z,49.80
2018-09-08T05:15:02.330Z,49.80
2018-09-08T05:16:02.014Z,49.70
2018-09-08T05:17:02.140Z,49.80
2018-09-08T05:18:02.071Z,49.70
2018-09-08T05:19:02.100Z,49.70
2018-09-08T05:20:02.132Z,49.60
2018-09-08T05:21:02.217Z,49.60
2018-09-08T05:22:02.493Z,49.70
2018-09-08T05:23:02.224Z,49.80
2018-09-08T05:24:02.257Z,49.80
2018-09-08T05:25:02.283Z,49.70
2018-09-08T05:26:02.362Z,49.60
2018-09-08T05:27:02.344Z,49.80
2018-09-08T05:28:02.724Z,49.90
2018-09-08T05:29:02.412Z,49.70
2018-09-08T05:30:02.437Z,49.90
2018-09-08T05:31:02.517Z,49.70
2018-09-08T05:32:02.548Z,49.80
2018-09-08T05:33:02.529Z,49.90
2018-09-08T05:34:02.856Z,49.70
2018-09-08T05:35:02.641Z,49.51
2018-09-08T05:36:02.669Z,49.80
2018-09-08T05:37:02.655Z,49.60
2018-09-08T05:38:02.727Z,49.70
2018-09-08T05:39:02.708Z,49.80
2018-09-08T05:40:03.041Z,49.41
2018-09-08T05:41:02.819Z,49.70
2018-09-08T05:42:02.799Z,49.80
2018-09-08T05:43:02.928Z,49.80
2018-09-08T05:44:02.910Z,49.70
2018-09-08T05:45:02.891Z,49.70
2018-09-08T05:46:02.930Z,49.80
2018-09-08T05:47:03.252Z,49.80
2018-09-08T05:48:03.033Z,49.70
2018-09-08T05:49:03.013Z,49.32
2018-09-08T05:50:03.091Z,49.41
2018-09-08T05:51:03.071Z,49.60
2018-09-08T05:52:03.104Z,49.70
2018-09-08T05:53:03.186Z,49.51
2018-09-08T05:54:03.463Z,49.51
2018-09-08T05:55:03.194Z,49.32
2018-09-08T05:56:03.231Z,49.70
2018-09-08T05:57:03.256Z,49.80
2018-09-08T05:58:03.285Z,49.70
2018-09-08T05:59:03.422Z,49.70
2018-09-08T06:00:03.397Z,50.28
2018-09-08T06:01:03.740Z,50.28
2018-09-08T06:02:03.418Z,49.70
2018-09-08T06:03:03.438Z,50.09
2018-09-08T06:04:03.517Z,50.38
2018-09-08T06:05:03.501Z,50.09
2018-09-08T06:06:03.611Z,50.18
2018-09-08T06:07:03.559Z,49.51
2018-09-08T06:08:03.889Z,49.90
2018-09-08T06:09:03.671Z,50.28
2018-09-08T06:10:03.666Z,50.28
2018-09-08T06:11:03.732Z,50.18
2018-09-08T06:12:03.711Z,50.18
2018-09-08T06:13:03.742Z,50.18
2018-09-08T06:14:03.830Z,50.28
2018-09-08T06:15:04.103Z,50.28
2018-09-08T06:16:03.886Z,50.09
2018-09-08T06:17:03.863Z,50.28
2018-09-08T06:18:03.971Z,50.09
2018-09-08T06:19:03.923Z,50.28
2018-09-08T06:20:04.006Z,50.09
2018-09-08T06:21:03.985Z,50.09
2018-09-08T06:22:04.314Z,49.70
2018-09-08T06:23:04.097Z,49.70
2018-09-08T06:24:04.077Z,49.90
2018-09-08T06:25:04.160Z,49.99
2018-09-08T06:26:04.196Z,49.73
2018-09-08T06:27:04.171Z,49.73
2018-09-08T06:28:04.248Z,49.51
2018-09-08T06:29:04.532Z,49.53
2018-09-08T06:30:04.308Z,50.31
2018-09-08T06:31:04.294Z,49.70
2018-09-08T06:32:04.372Z,49.73
2018-09-08T06:33:04.351Z,49.80
2018-09-08T06:34:04.430Z,49.70
2018-09-08T06:35:04.501Z,49.63
2018-09-08T06:36:04.744Z,49.82
2018-09-08T06:37:04.472Z,49.73
2018-09-08T06:39:04.583Z,49.63
2018-09-08T06:41:04.599Z,49.73
2018-09-08T06:42:04.624Z,49.92
2018-09-08T06:43:04.963Z,49.53
2018-09-08T06:44:04.737Z,49.63
2018-09-08T06:45:04.848Z,49.63
2018-09-08T06:46:04.805Z,49.63
2018-09-08T06:47:04.777Z,49.34
2018-09-08T06:48:04.859Z,49.82
2018-09-08T06:49:04.838Z,50.21
2018-09-08T06:50:05.169Z,50.40
2018-09-08T06:51:04.900Z,50.40
2018-09-08T06:52:05.035Z,50.79
2018-09-08T06:53:04.966Z,50.79
2018-09-08T06:54:04.990Z,50.40
2018-09-08T06:55:05.076Z,50.59
2018-09-08T06:56:05.052Z,50.69
2018-09-08T06:57:05.434Z,50.79
2018-09-08T06:58:05.163Z,50.69
2018-09-08T06:59:05.148Z,50.69
2018-09-08T07:01:05.217Z,50.43
2018-09-08T07:02:05.287Z,50.71
2018-09-08T07:03:05.265Z,50.52
2018-09-08T07:04:05.612Z,50.33
2018-09-08T07:05:05.332Z,50.43
2018-09-08T07:06:05.361Z,50.52
2018-09-08T07:07:05.438Z,50.43
2018-09-08T07:08:05.422Z,50.33
2018-09-08T07:09:05.450Z,50.23
2018-09-08T07:10:05.529Z,50.23
2018-09-08T07:11:05.816Z,50.43
2018-09-08T07:12:05.541Z,50.23
2018-09-08T07:13:05.624Z,50.13
2018-09-08T07:14:05.652Z,50.33
2018-09-08T07:15:05.641Z,50.43
2018-09-08T07:16:05.714Z,50.23
2018-09-08T07:17:05.749Z,50.26
2018-09-08T07:18:06.025Z,50.26
2018-09-08T07:19:05.754Z,50.35
2018-09-08T07:20:05.788Z,50.35
2018-09-08T07:21:05.819Z,50.26
2018-09-08T07:22:05.897Z,50.07
2018-09-08T07:23:05.886Z,50.07
2018-09-08T07:24:06.262Z,50.26
2018-09-08T07:25:05.995Z,50.16
2018-09-08T07:26:06.023Z,50.16
2018-09-08T07:27:06.053Z,50.16
2018-09-08T07:28:06.039Z,50.35
2018-09-08T07:29:06.114Z,50.26
2018-09-08T07:30:06.404Z,49.77
2018-09-08T07:31:06.203Z,49.87
2018-09-08T07:32:06.158Z,49.77
2018-09-08T07:33:06.196Z,49.77
2018-09-08T07:34:06.270Z,49.68
2018-09-08T07:35:06.300Z,49.77
2018-09-08T07:36:06.587Z,49.39
2018-09-08T07:37:06.402Z,49.49
2018-09-08T07:38:06.343Z,49.80
2018-09-08T07:39:06.478Z,49.77
2018-09-08T07:40:06.401Z,49.90
2018-09-08T07:41:06.493Z,49.87
2018-09-08T07:42:06.520Z,49.87
2018-09-08T07:43:06.797Z,49.60
2018-09-08T07:44:06.586Z,49.32
2018-09-08T07:45:06.610Z,49.12
2018-09-08T07:46:06.636Z,49.12
2018-09-08T07:47:06.674Z,49.39
2018-09-08T07:48:06.705Z,49.60
2018-09-08T07:49:06.689Z,49.51
2018-09-08T07:50:07.019Z,49.60
2018-09-08T07:51:06.744Z,49.80
2018-09-08T07:52:06.829Z,49.80
2018-09-08T07:53:06.867Z,49.12
2018-09-08T07:54:06.953Z,49.22
2018-09-08T07:55:06.869Z,49.02
2018-09-08T07:56:06.950Z,49.02
2018-09-08T07:57:06.935Z,49.02
2018-09-08T07:58:06.962Z,49.02
2018-09-08T07:59:07.044Z,49.02
2018-09-08T08:00:07.024Z,48.83
2018-09-08T08:01:07.113Z,48.74
2018-09-08T08:02:07.094Z,48.74
2018-09-08T08:03:07.116Z,48.74
2018-09-08T08:04:07.149Z,48.93
2018-09-08T08:05:07.198Z,48.74
2018-09-08T08:06:07.260Z,48.64
2018-09-08T08:07:07.243Z,48.47
2018-09-08T08:08:07.323Z,48.74
2018-09-08T08:09:07.606Z,48.54
2018-09-08T08:10:07.341Z,48.83
2018-09-08T08:11:07.416Z,48.95
2018-09-08T08:12:07.456Z,48.64
2018-09-08T08:13:07.780Z,48.44
2018-09-08T08:14:07.465Z,48.74
2018-09-08T08:15:07.793Z,48.74
2018-09-08T08:16:07.573Z,48.57
2018-09-08T08:17:07.554Z,48.76
2018-09-08T08:18:07.592Z,48.83
2018-09-08T08:19:07.667Z,48.54
2018-09-08T08:20:07.702Z,48.66
2018-09-08T08:21:07.981Z,48.47
2018-09-08T08:22:07.761Z,48.66
2018-09-08T08:23:07.770Z,48.66
2018-09-08T08:24:07.778Z,48.76
2018-09-08T08:25:07.855Z,48.47
2018-09-08T08:26:07.835Z,48.08
2018-09-08T08:27:08.219Z,48.08
2018-09-08T08:28:07.900Z,48.37
2018-09-08T08:29:07.932Z,48.76
2018-09-08T08:30:08.013Z,48.47
2018-09-08T08:31:08.066Z,48.66
2018-09-08T08:32:08.082Z,48.66
2018-09-08T08:33:08.058Z,48.47
2018-09-08T08:34:08.392Z,48.66
2018-09-08T08:35:08.122Z,48.57
2018-09-08T08:36:08.200Z,48.66
2018-09-08T08:37:08.248Z,47.69
2018-09-08T08:38:08.263Z,48.18
2018-09-08T08:39:08.246Z,47.99
2018-09-08T08:40:08.276Z,48.18
2018-09-08T08:41:08.661Z,48.27
2018-09-08T08:42:08.388Z,48.37
2018-09-08T08:43:08.416Z,48.08
2018-09-08T08:44:08.457Z,47.50
2018-09-08T08:45:08.436Z,47.79
2018-09-08T08:46:08.516Z,47.50
2018-09-08T08:47:08.504Z,47.50
2018-09-08T08:48:08.830Z,47.79
2018-09-08T08:49:08.611Z,47.89
2018-09-08T08:50:08.640Z,47.79
2018-09-08T08:51:08.672Z,47.69
2018-09-08T08:52:08.654Z,47.89
2018-09-08T08:53:08.686Z,47.89
2018-09-08T08:54:08.718Z,47.69
2018-09-08T08:55:09.048Z,47.99
2018-09-08T08:56:08.834Z,47.89
2018-09-08T08:57:08.813Z,47.69
2018-09-08T08:58:08.844Z,47.43
2018-09-08T08:59:08.875Z,47.50
2018-09-08T09:00:08.906Z,47.69
2018-09-08T09:01:08.988Z,48.08
2018-09-08T09:02:09.272Z,48.11
2018-09-08T09:03:09.009Z,47.62
2018-09-08T09:04:09.034Z,47.43
2018-09-08T09:05:09.065Z,47.24
2018-09-08T09:06:09.101Z,47.04
2018-09-08T09:07:09.180Z,46.94
2018-09-08T09:08:09.163Z,46.75
2018-09-08T09:09:09.495Z,46.92
2018-09-08T09:10:09.222Z,46.05
2018-09-08T09:11:09.255Z,46.36
2018-09-08T09:12:09.339Z,46.36
2018-09-08T09:13:09.354Z,46.26
2018-09-08T09:14:09.401Z,46.25
2018-09-08T09:15:09.863Z,45.98
2018-09-08T09:16:09.413Z,46.05
2018-09-08T09:17:09.502Z,46.17
2018-09-08T09:18:09.528Z,45.88
2018-09-08T09:19:09.512Z,46.94
2018-09-08T09:20:09.542Z,46.66
2018-09-08T09:21:09.576Z,46.36
2018-09-08T09:22:09.905Z,46.75
2018-09-08T09:23:09.639Z,47.04
2018-09-08T09:24:09.758Z,46.94
2018-09-08T09:25:09.734Z,46.26
2018-09-08T09:26:09.731Z,46.66
2018-09-08T09:27:09.815Z,46.26
2018-09-08T09:28:09.849Z,46.36
2018-09-08T09:29:10.135Z,46.66
2018-09-08T09:30:09.916Z,46.26
2018-09-08T09:31:09.896Z,46.36
2018-09-08T09:32:09.975Z,46.66
2018-09-08T09:33:10.010Z,47.14
2018-09-08T09:34:10.057Z,46.84
2018-09-08T09:35:10.320Z,46.26
2018-09-08T09:36:10.051Z,46.36
2018-09-08T09:37:10.188Z,46.36
2018-09-08T09:38:10.176Z,46.56
2018-09-08T09:39:10.148Z,46.66
2018-09-08T09:40:10.233Z,46.84
2018-09-08T09:41:10.564Z,47.33
2018-09-08T09:42:10.304Z,47.04
2018-09-08T09:43:10.277Z,47.04
2018-09-08T09:44:10.407Z,46.94
2018-09-08T09:45:10.336Z,46.84
2018-09-08T09:46:10.387Z,47.04
2018-09-08T09:47:10.707Z,46.75
2018-09-08T09:48:10.484Z,46.46
2018-09-08T09:49:10.469Z,45.88
2018-09-08T09:50:10.513Z,45.98
2018-09-08T09:51:10.531Z,46.08
2018-09-08T09:52:10.610Z,46.36
2018-09-08T09:53:10.626Z,46.17
2018-09-08T09:54:10.977Z,46.17
2018-09-08T09:55:10.664Z,45.68
2018-09-08T09:56:10.739Z,45.68
2018-09-08T09:57:10.722Z,45.98
2018-09-08T09:58:10.801Z,46.08
2018-09-08T09:59:10.786Z,46.26
2018-09-08T10:00:10.815Z,46.08
2018-09-08T10:01:11.196Z,45.88
2018-09-08T10:02:10.881Z,46.46
2018-09-08T10:03:10.964Z,46.08
2018-09-08T10:04:11.001Z,46.17
2018-09-08T10:05:10.977Z,46.26
2018-09-08T10:06:11.007Z,45.98
2018-09-08T10:07:11.095Z,45.61
2018-09-08T10:08:11.375Z,46.08
2018-09-08T10:09:11.154Z,46.00
2018-09-08T10:10:11.184Z,45.98
2018-09-08T10:11:11.173Z,46.26
2018-09-08T10:12:11.273Z,46.66
2018-09-08T10:13:11.231Z,46.77
2018-09-08T10:14:11.265Z,46.56
2018-09-08T10:15:11.350Z,46.67
2018-09-08T10:16:11.378Z,46.48
2018-09-08T10:17:11.359Z,46.29
2018-09-08T10:18:11.443Z,46.19
2018-09-08T10:19:11.430Z,46.19
2018-09-08T10:20:11.507Z,46.00
2018-09-08T10:21:11.792Z,45.71
2018-09-08T10:22:11.570Z,45.81
2018-09-08T10:23:11.669Z,45.13
2018-09-08T10:24:11.587Z,45.03
2018-09-08T10:25:11.869Z,45.81
2018-09-08T10:26:11.664Z,45.22
2018-09-08T10:27:11.734Z,46.19
2018-09-08T10:28:12.061Z,45.42
2018-09-08T10:29:11.745Z,45.13
2018-09-08T10:30:11.778Z,45.42
2018-09-08T10:31:11.810Z,45.03
2018-09-08T10:32:12.329Z,44.84
2018-09-08T10:33:11.874Z,45.13
2018-09-08T10:34:11.956Z,45.51
2018-09-08T10:35:12.239Z,46.09
2018-09-08T10:36:12.026Z,46.00
2018-09-08T10:37:12.002Z,46.00
2018-09-08T10:38:12.084Z,45.90
2018-09-08T10:39:12.069Z,46.29
2018-09-08T10:40:12.170Z,45.90
2018-09-08T10:41:12.197Z,45.51
2018-09-08T10:42:12.462Z,45.13
2018-09-08T10:43:12.247Z,45.71
2018-09-08T10:44:12.241Z,45.32
2018-09-08T10:45:12.264Z,45.51
2018-09-08T10:46:12.293Z,45.51
2018-09-08T10:47:12.328Z,45.42
2018-09-08T10:48:12.406Z,45.42
2018-09-08T10:49:12.697Z,45.32
2018-09-08T10:50:12.421Z,45.13
2018-09-08T10:51:12.508Z,45.42
2018-09-08T10:52:12.536Z,45.32
2018-09-08T10:53:12.527Z,45.81
2018-09-08T10:54:12.551Z,46.00
2018-09-08T10:55:12.887Z,45.81
2018-09-08T10:56:12.616Z,45.22
2018-09-08T10:57:12.699Z,44.93
2018-09-08T10:58:12.734Z,45.22
2018-09-08T10:59:12.766Z,45.13
2018-09-08T11:00:12.747Z,45.51
2018-09-08T11:01:13.081Z,45.22
2018-09-08T11:02:13.168Z,45.42
2018-09-08T11:03:12.894Z,45.81
2018-09-08T11:04:12.926Z,46.09
2018-09-08T11:05:12.959Z,45.90
2018-09-08T11:06:12.991Z,45.71
2018-09-08T11:07:13.278Z,45.05
2018-09-08T11:08:13.007Z,45.32
2018-09-08T11:09:13.111Z,45.22
2018-09-08T11:10:13.122Z,45.25
2018-09-08T11:11:13.105Z,45.22
2018-09-08T11:12:13.138Z,45.61
2018-09-08T11:13:13.225Z,45.83
2018-09-08T11:14:13.505Z,45.83
2018-09-08T11:15:13.237Z,45.73
2018-09-08T11:16:13.329Z,45.83
2018-09-08T11:17:13.304Z,45.34
2018-09-08T11:18:13.384Z,45.34
2018-09-08T11:19:13.422Z,45.13
2018-09-08T11:20:13.448Z,45.15
2018-09-08T11:21:13.784Z,44.96
2018-09-08T11:22:13.468Z,45.05
2018-09-08T11:23:13.498Z,45.34
2018-09-08T11:24:13.533Z,45.15
2018-09-08T11:25:13.614Z,45.34
2018-09-08T11:26:13.652Z,45.44
2018-09-08T11:27:13.633Z,45.25
2018-09-08T11:28:13.968Z,45.25
2018-09-08T11:29:13.755Z,45.25
2018-09-08T11:30:13.779Z,45.25
2018-09-08T11:31:13.765Z,45.44
2018-09-08T11:32:13.800Z,45.34
2018-09-08T11:33:13.830Z,45.42
2018-09-08T11:34:13.859Z,45.25
2018-09-08T11:35:14.194Z,44.96
2018-09-08T11:36:13.975Z,44.86
2018-09-08T11:37:14.008Z,44.47
2018-09-08T11:38:14.142Z,44.76
2018-09-08T11:39:14.025Z,44.67
2018-09-08T11:40:14.115Z,45.05
2018-09-08T11:41:14.090Z,45.25
2018-09-08T11:42:14.421Z,45.05
2018-09-08T11:43:14.158Z,44.76
2018-09-08T11:44:14.236Z,44.86
2018-09-08T11:45:14.278Z,44.86
2018-09-08T11:46:14.304Z,45.34
2018-09-08T11:47:14.306Z,44.96
2018-09-08T11:48:14.368Z,45.15
2018-09-08T11:49:14.755Z,44.86
2018-09-08T11:50:14.433Z,44.96
2018-09-08T11:51:14.471Z,44.96
2018-09-08T11:52:14.508Z,45.15
2018-09-08T11:53:14.533Z,45.25
2018-09-08T11:54:14.572Z,44.67
2018-09-08T11:55:14.549Z,44.96
2018-09-08T11:56:14.885Z,45.15
2018-09-08T11:57:14.669Z,44.86
2018-09-08T11:58:14.648Z,44.86
2018-09-08T11:59:14.734Z,44.86
2018-09-08T12:00:14.766Z,44.67
2018-09-08T12:01:14.749Z,44.67
2018-09-08T12:02:14.875Z,44.27
2018-09-08T12:03:15.118Z,44.96
2018-09-08T12:04:14.852Z,44.96
2018-09-08T12:05:15.083Z,45.05
2018-09-08T12:06:14.966Z,45.05
2018-09-08T12:07:14.948Z,45.34
2018-09-08T12:08:14.981Z,45.73
2018-09-08T12:09:15.012Z,45.05
2018-09-08T12:10:15.348Z,45.34
2018-09-08T12:11:15.131Z,45.34
2018-09-08T12:12:15.163Z,45.25
2018-09-08T12:13:15.196Z,45.05
2018-09-08T12:14:15.176Z,45.34
2018-09-08T12:15:15.213Z,44.96
2018-09-08T12:16:15.293Z,44.96
2018-09-08T12:17:15.580Z,44.57
2018-09-08T12:18:15.362Z,44.76
2018-09-08T12:19:15.411Z,45.05
2018-09-08T12:20:15.375Z,44.86
2018-09-08T12:21:15.461Z,45.05
2018-09-08T12:22:15.497Z,45.05
2018-09-08T12:24:15.510Z,44.76
2018-09-08T12:25:15.891Z,45.05
2018-09-08T12:26:15.624Z,44.76
2018-09-08T12:27:15.619Z,44.96
2018-09-08T12:28:15.689Z,45.34
2018-09-08T12:29:15.673Z,45.05
2018-09-08T12:30:15.755Z,45.34
2018-09-08T12:31:15.757Z,45.17
2018-09-08T12:32:16.073Z,45.07
2018-09-08T12:33:15.808Z,45.05
2018-09-08T12:34:15.838Z,45.07
2018-09-08T12:35:15.924Z,45.15
2018-09-08T12:36:15.905Z,45.07
2018-09-08T12:37:16.011Z,45.25
2018-09-08T12:38:15.975Z,44.96
2018-09-08T12:39:16.317Z,45.05
2018-09-08T12:40:16.038Z,45.25
2018-09-08T12:41:16.123Z,45.37
2018-09-08T12:42:16.155Z,45.44
2018-09-08T12:43:16.139Z,45.54
2018-09-08T12:44:16.219Z,45.37
2018-09-08T12:45:16.207Z,44.98
2018-09-08T12:46:16.537Z,45.17
2018-09-08T12:47:16.319Z,45.17
2018-09-08T12:48:16.401Z,45.37
2018-09-08T12:49:16.386Z,45.07
2018-09-08T12:50:16.372Z,45.27
2018-09-08T12:51:16.458Z,45.07
2018-09-08T12:52:16.486Z,45.05
2018-09-08T12:53:16.776Z,45.27
2018-09-08T12:54:16.552Z,45.07
2018-09-08T12:55:16.535Z,44.98
2018-09-08T12:56:16.569Z,45.05
2018-09-08T12:57:16.665Z,45.07
2018-09-08T12:58:16.670Z,45.07
2018-09-08T12:59:16.854Z,45.07
2018-09-08T13:00:17.006Z,45.75
2018-09-08T13:01:16.735Z,45.47
2018-09-08T13:02:16.818Z,45.47
2018-09-08T13:03:16.805Z,44.88
2018-09-08T13:04:16.887Z,44.98