createdAt,value
2023-02-26T00:29:47.043Z,0
2023-02-26T00:30:27.308Z,0
2023-02-26T00:31:08.045Z,0
2023-02-26T00:36:31.744Z,0
2023-02-26T00:37:12.200Z,0
2023-02-26T00:37:52.670Z,0
2023-02-26T00:38:33.169Z,0
2023-02-26T00:39:13.657Z,0
2023-02-26T00:39:54.166Z,0
2023-02-26T00:40:34.679Z,0
2023-02-26T00:41:15.166Z,0
2023-02-26T00:41:55.604Z,0
2023-02-26T00:42:36.113Z,0
2023-02-26T00:50:01.557Z,0
2023-02-26T00:50:41.973Z,0
2023-02-26T00:51:22.481Z,0
2023-02-26T00:52:02.948Z,0
2023-02-26T00:52:43.421Z,0
2023-02-26T00:53:23.904Z,0
2023-02-26T00:54:04.430Z,0
2023-02-26T00:54:44.893Z,0
2023-02-26T00:55:26.498Z,0
2023-02-26T00:56:05.887Z,0
2023-02-26T00:56:46.375Z,0
2023-02-26T01:04:11.912Z,0
2023-02-26T01:04:52.220Z,0
2023-02-26T01:05:32.698Z,0
2023-02-26T01:06:13.173Z,0
2023-02-26T01:06:53.667Z,0
2023-02-26T01:07:34.145Z,0
2023-02-26T01:08:14.619Z,0
2023-02-26T01:08:55.110Z,0
2023-02-26T01:09:35.579Z,0
2023-02-26T01:10:16.212Z,0
2023-02-26T01:17:41.469Z,0
2023-02-26T01:18:21.987Z,0
2023-02-26T01:19:02.479Z,0
2023-02-26T01:19:42.990Z,0
2023-02-26T01:20:23.477Z,0
2023-02-26T01:21:03.919Z,0
2023-02-26T01:21:44.423Z,0
2023-02-26T01:22:24.902Z,0
2023-02-26T01:23:05.402Z,0
2023-02-26T01:23:45.852Z,0
2023-02-26T01:24:26.345Z,0
2023-02-26T01:31:52.163Z,0
2023-02-26T01:32:32.460Z,0
2023-02-26T01:33:12.932Z,0
2023-02-26T01:33:53.427Z,0
2023-02-26T01:34:33.929Z,0
2023-02-26T01:35:14.451Z,0
2023-02-26T01:35:54.906Z,0
2023-02-26T01:36:35.384Z,0
2023-02-26T01:37:15.859Z,0
2023-02-26T01:37:56.327Z,0
2023-02-26T01:44:41.859Z,0
2023-02-26T01:45:22.307Z,0
2023-02-26T01:46:02.884Z,0
2023-02-26T01:46:43.501Z,0
2023-02-26T01:47:23.840Z,0
2023-02-26T01:48:04.294Z,0
2023-02-26T01:48:44.839Z,0
2023-02-26T01:49:25.300Z,0
2023-02-26T01:50:05.770Z,0
2023-02-26T01:50:46.244Z,0
2023-02-26T01:58:11.618Z,0
2023-02-26T01:58:52.082Z,0
2023-02-26T01:59:32.597Z,0
2023-02-26T02:00:13.066Z,0
2023-02-26T02:01:34.082Z,0
2023-02-26T02:02:14.537Z,0
2023-02-26T02:02:55.198Z,0
2023-02-26T02:03:35.575Z,0
2023-02-26T02:04:15.997Z,0
2023-02-26T02:04:56.502Z,0
2023-02-26T02:08:50.670Z,0
2023-02-26T02:09:31.159Z,0
2023-02-26T02:10:11.666Z,0
2023-02-26T02:15:35.587Z,0
2023-02-26T02:16:16.100Z,0
2023-02-26T02:16:56.596Z,0
2023-02-26T02:17:37.065Z,0
2023-02-26T02:18:17.581Z,0
2023-02-26T02:18:58.038Z,0
2023-02-26T02:19:38.493Z,0
2023-02-26T02:20:18.988Z,0
2023-02-26T02:20:59.490Z,0
2023-02-26T02:26:15.674Z,0
2023-02-26T02:26:56.190Z,0
2023-02-26T02:27:36.645Z,0
2023-02-26T02:33:00.464Z,0
2023-02-26T02:33:40.973Z,0
2023-02-26T02:34:21.405Z,0
2023-02-26T02:35:01.884Z,0
2023-02-26T02:35:42.353Z,0
2023-02-26T02:36:23.394Z,0
2023-02-26T02:37:03.292Z,0
2023-02-26T02:37:43.758Z,0
2023-02-26T02:38:24.279Z,0
2023-02-26T02:39:04.743Z,0
2023-02-26T02:39:45.202Z,0
2023-02-26T02:47:10.523Z,0
2023-02-26T02:47:51.013Z,0
2023-02-26T02:48:31.513Z,0
2023-02-26T02:49:12.030Z,0
2023-02-26T02:49:52.506Z,0
2023-02-26T02:50:33.008Z,0
2023-02-26T02:51:13.503Z,0
2023-02-26T02:51:54.008Z,0
2023-02-26T02:52:34.502Z,0
2023-02-26T02:53:14.955Z,0
2023-02-26T03:00:40.360Z,0
2023-02-26T03:01:20.850Z,0
2023-02-26T03:02:01.297Z,0
2023-02-26T03:02:41.792Z,0
2023-02-26T03:03:22.302Z,0
2023-02-26T03:06:00.481Z,0
2023-02-26T03:06:40.982Z,0
2023-02-26T03:07:21.461Z,0
2023-02-26T03:12:45.479Z,0
2023-02-26T03:13:25.980Z,0
2023-02-26T03:14:06.454Z,0
2023-02-26T03:14:46.962Z,0
2023-02-26T03:15:27.419Z,0
2023-02-26T03:16:08.006Z,0
2023-02-26T03:16:48.539Z,0
2023-02-26T03:17:28.969Z,0
2023-02-26T03:18:09.456Z,0
2023-02-26T03:18:50.716Z,0
2023-02-26T03:26:15.480Z,0
2023-02-26T03:26:56.008Z,0
2023-02-26T03:27:36.532Z,0
2023-02-26T03:28:17.010Z,0
2023-02-26T03:28:57.509Z,0
2023-02-26T03:29:38.027Z,0
2023-02-26T03:30:18.517Z,0
2023-02-26T03:31:39.620Z,0
2023-02-26T03:32:20.169Z,0
2023-02-26T03:39:05.129Z,0
2023-02-26T03:39:45.626Z,0
2023-02-26T03:40:26.171Z,0
2023-02-26T03:41:06.690Z,0
2023-02-26T03:41:47.207Z,0
2023-02-26T03:42:27.683Z,0
2023-02-26T03:43:08.209Z,0
2023-02-26T03:43:48.723Z,0
2023-02-26T03:44:29.222Z,0
2023-02-26T03:45:09.771Z,0
2023-02-26T03:52:35.156Z,0
2023-02-26T03:53:15.664Z,0
2023-02-26T03:53:56.217Z,0
2023-02-26T03:54:36.806Z,0
2023-02-26T03:55:17.354Z,0
2023-02-26T03:55:57.913Z,0
2023-02-26T03:56:38.406Z,0
2023-02-26T03:57:18.900Z,0
2023-02-26T03:57:59.397Z,0
2023-02-26T03:58:39.888Z,0
2023-02-26T04:05:16.020Z,0
2023-02-26T04:05:56.558Z,0
2023-02-26T04:06:37.082Z,0
2023-02-26T04:12:01.038Z,0
2023-02-26T04:12:41.559Z,0
2023-02-26T04:13:22.066Z,0
2023-02-26T04:14:02.526Z,0
2023-02-26T04:14:43.040Z,0
2023-02-26T04:15:23.571Z,0
2023-02-26T04:16:04.096Z,0
2023-02-26T04:16:44.651Z,0
2023-02-26T04:17:25.138Z,0
2023-02-26T04:24:10.891Z,0
2023-02-26T04:24:51.393Z,0
2023-02-26T04:25:31.874Z,0
2023-02-26T04:26:12.341Z,0
2023-02-26T04:26:52.811Z,0
2023-02-26T04:27:33.317Z,0
2023-02-26T04:28:13.824Z,0
2023-02-26T04:28:54.309Z,0
2023-02-26T04:29:34.772Z,0
2023-02-26T04:30:15.259Z,0
2023-02-26T04:30:55.873Z,0
2023-02-26T04:38:21.119Z,0
2023-02-26T04:39:01.752Z,0
2023-02-26T04:39:42.197Z,0
2023-02-26T04:40:22.672Z,0
2023-02-26T04:41:03.240Z,0
2023-02-26T04:41:43.731Z,0
2023-02-26T04:42:24.220Z,0
2023-02-26T04:43:04.706Z,0
2023-02-26T04:43:45.255Z,0
2023-02-26T04:44:25.750Z,0
2023-02-26T04:51:10.856Z,0
2023-02-26T04:51:51.418Z,0
2023-02-26T04:52:31.878Z,0
2023-02-26T04:53:12.435Z,0
2023-02-26T04:53:52.921Z,0
2023-02-26T04:54:33.459Z,0
2023-02-26T04:55:13.953Z,0
2023-02-26T04:55:54.468Z,0
2023-02-26T04:56:34.955Z,0
2023-02-26T04:57:15.450Z,0
2023-02-26T05:04:01.158Z,0
2023-02-26T05:04:41.657Z,0
2023-02-26T05:05:22.105Z,0
2023-02-26T05:06:02.551Z,0
2023-02-26T05:06:43.058Z,0
2023-02-26T05:07:23.560Z,0
2023-02-26T05:08:04.043Z,0
2023-02-26T05:08:44.530Z,0
2023-02-26T05:09:25.016Z,0
2023-02-26T05:10:05.577Z,0
2023-02-26T05:17:30.901Z,0
2023-02-26T05:18:11.374Z,0
2023-02-26T05:18:51.915Z,0
2023-02-26T05:19:32.402Z,0
2023-02-26T05:20:12.914Z,0
2023-02-26T05:20:53.381Z,0
2023-02-26T05:21:33.888Z,0
2023-02-26T05:22:14.361Z,0
2023-02-26T05:22:54.868Z,0
2023-02-26T05:23:35.335Z,0
2023-02-26T05:31:00.953Z,0
2023-02-26T05:31:41.455Z,0
2023-02-26T05:32:21.865Z,0
2023-02-26T05:33:02.334Z,0
2023-02-26T05:33:42.926Z,0
2023-02-26T05:34:23.391Z,0
2023-02-26T05:35:03.991Z,0
2023-02-26T05:35:44.492Z,0
2023-02-26T05:36:25.298Z,0
2023-02-26T05:37:05.503Z,0
2023-02-26T05:44:30.971Z,0
2023-02-26T05:45:11.475Z,0
2023-02-26T05:45:51.971Z,0
2023-02-26T05:46:32.514Z,0
2023-02-26T05:47:13.028Z,0
2023-02-26T05:47:53.506Z,0
2023-02-26T05:48:34.010Z,0
2023-02-26T05:49:14.567Z,0
2023-02-26T05:49:55.011Z,0
2023-02-26T05:50:35.518Z,0
2023-02-26T06:30:43.652Z,5
2023-02-26T06:31:24.082Z,5
2023-02-26T06:32:04.638Z,5
2023-02-26T06:37:31.252Z,20
2023-02-26T06:38:11.753Z,30
2023-02-26T06:38:52.274Z,30
2023-02-26T06:39:32.804Z,35
2023-02-26T06:40:13.347Z,35
2023-02-26T06:46:18.775Z,60
2023-02-26T06:46:59.097Z,70
2023-02-26T06:47:39.659Z,80
2023-02-26T06:48:20.124Z,85
2023-02-26T06:49:00.616Z,90
2023-02-26T06:49:41.092Z,90
2023-02-26T06:50:21.598Z,75
2023-02-26T06:51:02.105Z,55
2023-02-26T06:51:42.584Z,50
2023-02-26T06:52:23.084Z,45
2023-02-26T06:59:48.588Z,45
2023-02-26T07:00:29.086Z,45
2023-02-26T07:01:09.619Z,45
2023-02-26T07:01:50.083Z,45
2023-02-26T07:02:30.584Z,50
2023-02-26T07:03:11.070Z,50
2023-02-26T07:03:51.580Z,50
2023-02-26T07:04:32.063Z,50
2023-02-26T07:05:12.562Z,50
2023-02-26T07:05:53.064Z,50
2023-02-26T07:12:38.681Z,55
2023-02-26T07:13:19.229Z,55
2023-02-26T07:13:59.786Z,55
2023-02-26T07:14:40.212Z,55
2023-02-26T07:15:20.833Z,60
2023-02-26T07:16:01.205Z,60
2023-02-26T07:17:22.270Z,60
2023-02-26T07:18:02.724Z,60
2023-02-26T07:18:43.228Z,60
2023-02-26T07:25:28.296Z,70
2023-02-26T07:26:08.765Z,70
2023-02-26T07:26:49.679Z,70
2023-02-26T07:27:30.184Z,70
2023-02-26T07:28:10.683Z,75
2023-02-26T07:28:51.182Z,75
2023-02-26T07:29:31.717Z,75
2023-02-26T07:30:12.146Z,70
2023-02-26T07:30:52.753Z,70
2023-02-26T07:31:33.232Z,75
2023-02-26T07:38:58.709Z,55
2023-02-26T07:39:39.258Z,55
2023-02-26T07:40:19.729Z,55
2023-02-26T07:41:00.221Z,55
2023-02-26T07:41:40.713Z,55
2023-02-26T07:42:21.188Z,55
2023-02-26T07:43:01.719Z,55
2023-02-26T07:43:42.202Z,55
2023-02-26T07:45:03.176Z,55
2023-02-26T07:51:08.678Z,50
2023-02-26T07:51:49.223Z,50
2023-02-26T07:52:29.697Z,50
2023-02-26T07:53:10.194Z,50
2023-02-26T07:53:50.687Z,50
2023-02-26T07:54:31.245Z,50
2023-02-26T07:55:12.012Z,50
2023-02-26T07:55:52.704Z,50
2023-02-26T07:56:33.232Z,50
2023-02-26T08:01:18.732Z,45
2023-02-26T08:01:59.187Z,45
2023-02-26T08:02:40.454Z,45
2023-02-26T08:03:21.062Z,45
2023-02-26T08:04:01.399Z,45
2023-02-26T08:04:41.844Z,45
2023-02-26T08:05:22.563Z,45
2023-02-26T08:06:03.174Z,45
2023-02-26T08:10:08.445Z,45
2023-02-26T08:10:48.953Z,45
2023-02-26T08:11:29.492Z,45
2023-02-26T08:12:10.000Z,45
2023-02-26T08:12:50.624Z,45
2023-02-26T08:13:31.153Z,45
2023-02-26T08:14:11.653Z,45
2023-02-26T08:14:52.627Z,45
2023-02-26T08:15:33.187Z,45
2023-02-26T08:21:38.282Z,45
2023-02-26T08:22:18.874Z,45
2023-02-26T08:22:59.708Z,35
2023-02-26T08:23:40.301Z,45
2023-02-26T08:24:20.796Z,45
2023-02-26T08:25:01.300Z,45
2023-02-26T08:25:41.789Z,45
2023-02-26T08:26:22.321Z,45
2023-02-26T08:27:02.914Z,35
2023-02-26T08:33:08.307Z,45
2023-02-26T08:33:48.807Z,45
2023-02-26T08:34:29.540Z,50
2023-02-26T08:35:11.232Z,45
2023-02-26T08:35:51.762Z,45
2023-02-26T08:36:32.305Z,45
2023-02-26T08:37:12.775Z,45
2023-02-26T08:37:53.315Z,45
2023-02-26T08:44:38.371Z,45
2023-02-26T08:48:17.611Z,45
2023-02-26T08:48:58.005Z,45
2023-02-26T08:49:38.481Z,45
2023-02-26T08:51:02.829Z,45
2023-02-26T08:51:43.245Z,45
2023-02-26T08:52:23.724Z,45
2023-02-26T08:53:04.462Z,45
2023-02-26T08:53:46.319Z,45
2023-02-26T08:54:25.844Z,45
2023-02-26T09:01:12.468Z,45
2023-02-26T09:01:52.997Z,45
2023-02-26T09:02:33.470Z,45
2023-02-26T09:03:14.067Z,45
2023-02-26T09:03:54.492Z,45
2023-02-26T09:04:35.006Z,45
2023-02-26T09:05:15.479Z,45
2023-02-26T09:05:56.478Z,45
2023-02-26T09:06:36.891Z,45
2023-02-26T09:13:15.360Z,45
2023-02-26T09:13:56.701Z,45
2023-02-26T09:14:36.732Z,40
2023-02-26T09:17:59.999Z,45
2023-02-26T09:18:40.774Z,45
2023-02-26T09:19:21.321Z,45
2023-02-26T09:20:03.024Z,45
2023-02-26T09:20:42.764Z,45
2023-02-26T09:21:23.311Z,45
2023-02-26T09:22:05.884Z,45
2023-02-26T09:22:44.677Z,45
2023-02-26T09:28:50.293Z,45
2023-02-26T09:29:30.789Z,45
2023-02-26T09:30:11.280Z,45
2023-02-26T09:30:51.794Z,45
2023-02-26T09:31:32.367Z,45
2023-02-26T09:32:12.949Z,45
2023-02-26T09:32:53.373Z,45
2023-02-26T09:33:34.275Z,45
2023-02-26T09:34:14.764Z,45
2023-02-26T09:39:00.841Z,45
2023-02-26T09:39:41.039Z,45
2023-02-26T09:40:21.583Z,45
2023-02-26T09:44:00.874Z,45
2023-02-26T09:44:41.312Z,45
2023-02-26T09:45:21.791Z,45
2023-02-26T09:50:05.564Z,45
2023-02-26T09:50:46.042Z,40
2023-02-26T09:51:26.532Z,40
2023-02-26T09:52:07.030Z,40
2023-02-26T09:55:46.140Z,40
2023-02-26T09:56:27.152Z,40
2023-02-26T09:57:07.298Z,45
2023-02-26T10:01:51.041Z,25
2023-02-26T10:02:31.584Z,25
2023-02-26T10:03:12.065Z,25
2023-02-26T10:03:52.686Z,30
2023-02-26T10:04:33.095Z,40
2023-02-26T10:08:12.502Z,30
2023-02-26T10:08:53.004Z,40
2023-02-26T10:09:33.511Z,30
2023-02-26T10:10:14.208Z,30
2023-02-26T10:10:54.537Z,30
2023-02-26T10:11:35.118Z,40
2023-02-26T10:12:15.586Z,40
2023-02-26T10:13:45.894Z,40
2023-02-26T10:20:22.574Z,35
2023-02-26T10:21:03.178Z,25
2023-02-26T10:21:43.614Z,30
2023-02-26T10:22:24.173Z,35
2023-02-26T10:23:04.665Z,45
2023-02-26T10:23:45.286Z,40
2023-02-26T10:24:25.655Z,40
2023-02-26T10:25:06.176Z,45
2023-02-26T10:25:46.809Z,40
2023-02-26T10:26:27.565Z,40
2023-02-26T10:33:12.946Z,40
2023-02-26T10:33:53.433Z,45
2023-02-26T10:34:33.940Z,30
2023-02-26T10:35:14.450Z,25
2023-02-26T10:35:57.287Z,35
2023-02-26T10:36:35.980Z,45
2023-02-26T10:37:16.479Z,40
2023-02-26T10:37:56.962Z,40
2023-02-26T10:38:37.500Z,45
2023-02-26T10:45:22.948Z,45
2023-02-26T10:46:03.517Z,45
2023-02-26T10:46:44.002Z,45
2023-02-26T10:47:24.558Z,45
2023-02-26T10:48:05.263Z,45
2023-02-26T10:48:47.566Z,45
2023-02-26T10:56:12.510Z,40
2023-02-26T10:56:53.065Z,40
2023-02-26T10:57:33.577Z,40
2023-02-26T10:58:14.117Z,45
2023-02-26T10:58:54.672Z,35
2023-02-26T10:59:35.129Z,45
2023-02-26T11:00:15.685Z,45
2023-02-26T11:00:56.169Z,45
2023-02-26T11:01:36.669Z,45
2023-02-26T11:02:17.200Z,45
2023-02-26T11:09:42.755Z,40
2023-02-26T11:10:23.310Z,30
2023-02-26T11:11:03.810Z,30
2023-02-26T11:11:44.302Z,30
2023-02-26T11:12:24.793Z,30
2023-02-26T11:13:05.324Z,45
2023-02-26T11:13:45.803Z,45
2023-02-26T11:15:06.846Z,40
2023-02-26T11:15:47.476Z,40
2023-02-26T11:22:32.498Z,40
2023-02-26T11:23:13.001Z,40
2023-02-26T11:23:53.616Z,40
2023-02-26T11:25:14.554Z,25
2023-02-26T11:25:55.096Z,25
2023-02-26T11:26:35.610Z,25
2023-02-26T11:27:16.133Z,25
2023-02-26T11:27:56.632Z,25
2023-02-26T11:28:37.178Z,40
2023-02-26T11:36:02.742Z,20
2023-02-26T11:36:43.246Z,20
2023-02-26T11:37:23.754Z,25
2023-02-26T11:38:04.327Z,40
2023-02-26T11:38:44.871Z,40
2023-02-26T11:39:25.319Z,40
2023-02-26T11:40:05.836Z,40
2023-02-26T11:40:46.391Z,40
2023-02-26T11:41:27.150Z,40
2023-02-26T11:42:07.360Z,40
2023-02-26T11:49:32.919Z,45
2023-02-26T11:50:13.432Z,45
2023-02-26T11:50:53.952Z,50
2023-02-26T11:51:34.432Z,50
2023-02-26T11:52:14.950Z,50
2023-02-26T11:52:55.466Z,45
2023-02-26T11:53:35.980Z,35
2023-02-26T12:32:33.736Z,30
2023-02-26T12:33:14.253Z,30
2023-02-26T12:33:54.706Z,25
2023-02-26T12:38:38.212Z,25
2023-02-26T12:39:18.696Z,30
2023-02-26T12:39:59.197Z,30
2023-02-26T12:40:39.701Z,30
2023-02-26T12:41:20.228Z,25
2023-02-26T12:42:00.792Z,25
2023-02-26T12:42:41.228Z,25
2023-02-26T12:43:21.750Z,25
2023-02-26T12:44:02.239Z,40
2023-02-26T12:44:42.709Z,35
2023-02-26T12:52:08.380Z,20
2023-02-26T12:52:48.947Z,20
2023-02-26T12:53:29.459Z,35
2023-02-26T12:54:09.960Z,35
2023-02-26T12:58:50.250Z,35
2023-02-26T12:59:30.717Z,35
2023-02-26T13:00:11.173Z,30
2023-02-26T13:04:54.887Z,40
2023-02-26T13:05:35.428Z,40
2023-02-26T13:06:15.902Z,40
2023-02-26T13:06:56.415Z,40
2023-02-26T13:07:36.928Z,35
2023-02-26T13:08:17.439Z,40
2023-02-26T13:08:57.939Z,25
2023-02-26T13:09:38.475Z,20
2023-02-26T13:10:18.972Z,20
2023-02-26T13:10:59.465Z,40
2023-02-26T13:18:39.682Z,35
2023-02-26T13:19:20.659Z,35
2023-02-26T13:20:01.974Z,35
2023-02-26T13:22:04.281Z,35
2023-02-26T13:22:44.982Z,35
2023-02-26T13:23:26.192Z,35
2023-02-26T13:24:07.721Z,35
2023-02-26T13:24:48.305Z,35
2023-02-26T13:28:54.213Z,35
2023-02-26T13:29:35.552Z,35
2023-02-26T13:30:16.594Z,35
2023-02-26T13:30:57.179Z,35
2023-02-26T13:31:38.216Z,35
2023-02-26T13:36:25.766Z,25
2023-02-26T13:37:06.912Z,25
2023-02-26T13:37:48.077Z,35
2023-02-26T13:42:34.138Z,20
2023-02-26T13:43:14.832Z,20
2023-02-26T13:43:55.688Z,20
2023-02-26T13:44:37.089Z,20
2023-02-26T13:45:58.704Z,20
2023-02-26T13:50:04.346Z,35
2023-02-26T13:50:45.196Z,25
2023-02-26T13:51:26.220Z,20
2023-02-26T13:52:07.086Z,20
2023-02-26T13:52:47.931Z,35
2023-02-26T13:53:29.123Z,35
2023-02-26T13:56:54.537Z,35
2023-02-26T13:57:35.699Z,35
2023-02-26T13:58:16.698Z,35
2023-02-26T13:58:57.505Z,35
2023-02-26T13:59:38.738Z,35
2023-02-26T14:02:24.124Z,35
2023-02-26T14:03:04.605Z,35
2023-02-26T14:03:45.590Z,35
2023-02-26T14:04:27.181Z,35
2023-02-26T14:05:07.803Z,35
2023-02-26T14:05:48.649Z,35
2023-02-26T14:09:15.053Z,35
2023-02-26T14:09:56.002Z,30
2023-02-26T14:10:36.994Z,30
2023-02-26T14:11:18.100Z,25
2023-02-26T14:12:00.707Z,30
2023-02-26T14:16:04.308Z,20
2023-02-26T14:16:45.042Z,20
2023-02-26T14:17:26.253Z,30
2023-02-26T14:18:07.019Z,30
2023-02-26T14:18:48.040Z,30
2023-02-26T14:19:29.643Z,30
2023-02-26T14:22:14.122Z,30
2023-02-26T14:22:55.028Z,30
2023-02-26T14:23:35.784Z,30
2023-02-26T14:24:16.773Z,30
2023-02-26T14:24:58.440Z,30
2023-02-26T14:31:43.859Z,30
2023-02-26T14:32:24.651Z,30
2023-02-26T14:33:05.199Z,30
2023-02-26T14:37:48.643Z,30
2023-02-26T14:38:29.174Z,30
2023-02-26T14:39:09.687Z,30
2023-02-26T14:39:50.225Z,30
2023-02-26T14:40:30.748Z,30
2023-02-26T14:41:11.262Z,30
2023-02-26T14:41:51.851Z,30
2023-02-26T14:42:32.378Z,30
2023-02-26T14:43:12.864Z,30
2023-02-26T14:43:53.362Z,30
2023-02-26T14:49:58.744Z,30
2023-02-26T14:50:39.272Z,30
2023-02-26T14:51:19.785Z,30
2023-02-26T14:52:03.213Z,30
2023-02-26T14:59:28.746Z,30
2023-02-26T15:00:09.246Z,30
2023-02-26T15:00:49.769Z,30
2023-02-26T15:01:30.382Z,30
2023-02-26T15:02:10.890Z,30
2023-02-26T15:02:51.397Z,30
2023-02-26T15:03:31.949Z,30
2023-02-26T15:04:12.435Z,30
2023-02-26T15:04:52.870Z,30
2023-02-26T15:05:33.407Z,30
2023-02-26T15:10:19.341Z,20
2023-02-26T15:10:59.196Z,30
2023-02-26T15:11:41.420Z,30
2023-02-26T15:12:21.987Z,30
2023-02-26T15:13:02.931Z,30
2023-02-26T15:17:48.488Z,30
2023-02-26T15:18:28.974Z,20
2023-02-26T15:19:09.549Z,20
2023-02-26T15:19:51.006Z,25
2023-02-26T15:20:30.535Z,30
2023-02-26T15:24:10.902Z,35
2023-02-26T15:24:51.449Z,35
2023-02-26T15:25:31.811Z,35
2023-02-26T15:28:54.554Z,35
2023-02-26T15:29:34.944Z,20
2023-02-26T15:30:15.490Z,20
2023-02-26T15:30:56.092Z,20
2023-02-26T15:31:36.981Z,20
2023-02-26T15:32:17.679Z,25
2023-02-26T15:32:57.974Z,40
2023-02-26T15:33:38.490Z,75
2023-02-26T15:34:19.018Z,85
2023-02-26T15:41:04.607Z,290
2023-02-26T15:41:44.968Z,335
2023-02-26T15:42:25.724Z,375
2023-02-26T15:43:06.311Z,400
2023-02-26T15:43:46.746Z,415
2023-02-26T15:44:28.253Z,415
2023-02-26T15:45:08.756Z,410
2023-02-26T15:45:49.347Z,385
2023-02-26T15:51:54.567Z,340
2023-02-26T15:52:35.035Z,305
2023-02-26T15:53:15.551Z,215
2023-02-26T15:53:56.240Z,110
2023-02-26T15:54:36.874Z,45
2023-02-26T15:55:17.373Z,35
2023-02-26T15:55:57.856Z,30
2023-02-26T15:56:38.318Z,25
2023-02-26T15:57:59.315Z,20
2023-02-26T16:04:04.757Z,15
2023-02-26T16:04:45.269Z,15
2023-02-26T16:05:25.771Z,15
2023-02-26T16:06:06.292Z,15
2023-02-26T16:06:46.786Z,15
2023-02-26T16:07:27.283Z,15
2023-02-26T16:08:07.836Z,15
2023-02-26T16:08:48.422Z,15
2023-02-26T16:09:28.987Z,15
2023-02-26T16:16:54.594Z,10
2023-02-26T16:17:35.126Z,10
2023-02-26T16:18:15.573Z,10
2023-02-26T16:18:56.101Z,10
2023-02-26T16:19:36.635Z,10
2023-02-26T16:20:17.056Z,10
2023-02-26T16:20:57.572Z,10
2023-02-26T16:21:38.120Z,10
2023-02-26T16:22:18.635Z,10
2023-02-26T16:28:24.925Z,10
2023-02-26T16:29:05.508Z,10
2023-02-26T16:29:45.929Z,10
2023-02-26T16:30:26.461Z,10
2023-02-26T16:31:07.381Z,10
2023-02-26T16:31:48.080Z,10
2023-02-26T16:32:28.316Z,10
2023-02-26T16:33:08.796Z,5
2023-02-26T16:33:49.381Z,5
2023-02-26T16:41:14.779Z,5
2023-02-26T16:41:55.357Z,5
2023-02-26T16:42:35.811Z,5
2023-02-26T16:43:16.619Z,5
2023-02-26T16:43:56.875Z,5
2023-02-26T16:44:37.430Z,5
2023-02-26T16:45:17.929Z,5
2023-02-26T16:45:58.482Z,5
2023-02-26T16:46:39.062Z,5
2023-02-26T16:53:24.833Z,0
2023-02-26T16:54:05.398Z,0
2023-02-26T16:54:45.896Z,0
2023-02-26T16:55:26.485Z,0
2023-02-26T16:56:07.094Z,0
2023-02-26T16:56:47.590Z,0
2023-02-26T16:57:28.094Z,0
2023-02-26T16:58:08.633Z,0
2023-02-26T16:58:49.103Z,0
2023-02-26T17:05:34.482Z,0
2023-02-26T17:06:15.033Z,0
2023-02-26T17:06:55.446Z,0
2023-02-26T17:07:35.968Z,0
2023-02-26T17:08:16.711Z,0
2023-02-26T17:08:57.179Z,0
2023-02-26T17:10:19.043Z,0
2023-02-26T17:10:59.345Z,0
2023-02-26T17:17:44.505Z,0
2023-02-26T17:18:24.965Z,0
2023-02-26T17:19:05.453Z,0
2023-02-26T17:19:45.953Z,0
2023-02-26T17:20:26.458Z,0
2023-02-26T17:21:06.980Z,0
2023-02-26T17:21:47.501Z,0
2023-02-26T17:22:28.031Z,0
2023-02-26T17:23:08.500Z,0
2023-02-26T17:23:49.032Z,0
2023-02-26T17:31:14.548Z,0
2023-02-26T17:31:55.168Z,0
2023-02-26T17:32:35.657Z,0
2023-02-26T17:33:16.031Z,0
2023-02-26T17:33:56.565Z,0
2023-02-26T17:34:37.043Z,0
2023-02-26T17:35:17.621Z,0
2023-02-26T17:35:58.112Z,0
2023-02-26T17:36:38.616Z,0
2023-02-26T17:37:19.190Z,0
2023-02-26T17:44:44.888Z,0
2023-02-26T17:45:25.412Z,0
2023-02-26T17:46:06.032Z,0
2023-02-26T17:46:46.518Z,0
2023-02-26T17:47:27.018Z,0
2023-02-26T17:48:07.511Z,0
2023-02-26T17:48:48.011Z,0
2023-02-26T18:34:21.591Z,0
2023-02-26T18:35:01.766Z,0
2023-02-26T18:35:42.295Z,0
2023-02-26T18:41:06.421Z,0
2023-02-26T18:41:46.934Z,0
2023-02-26T18:42:27.437Z,0
2023-02-26T18:43:07.975Z,0
2023-02-26T18:43:48.457Z,0
2023-02-26T18:44:28.960Z,0
2023-02-26T18:45:09.472Z,0
2023-02-26T18:45:50.018Z,0
2023-02-26T18:46:30.934Z,0
2023-02-26T18:52:36.903Z,0
2023-02-26T18:53:17.313Z,0
2023-02-26T18:53:58.097Z,0
2023-02-26T18:54:38.643Z,0
2023-02-26T18:55:19.118Z,0
2023-02-26T18:55:59.629Z,0
2023-02-26T18:56:40.387Z,0
2023-02-26T18:57:20.652Z,0
2023-02-26T19:04:47.336Z,0
2023-02-26T19:05:27.043Z,0
2023-02-26T19:06:07.486Z,0
2023-02-26T19:06:48.059Z,0
2023-02-26T19:07:28.575Z,0
2023-02-26T19:08:09.062Z,0
2023-02-26T19:08:49.627Z,0
2023-02-26T19:12:38.077Z,0
2023-02-26T19:13:19.139Z,0
2023-02-26T19:14:00.177Z,0
2023-02-26T19:14:41.256Z,0
2023-02-26T19:15:22.277Z,0
2023-02-26T19:19:28.366Z,0
2023-02-26T19:20:09.353Z,0
2023-02-26T19:20:50.510Z,0
2023-02-26T19:21:31.304Z,0
2023-02-26T19:22:12.273Z,0
2023-02-26T19:26:18.398Z,0
2023-02-26T19:26:59.447Z,0
2023-02-26T19:28:21.735Z,0
2023-02-26T19:29:02.722Z,0
2023-02-26T19:32:28.344Z,0
2023-02-26T19:33:09.545Z,0
2023-02-26T19:33:50.566Z,0
2023-02-26T19:34:31.514Z,0
2023-02-26T19:35:12.638Z,0
2023-02-26T19:39:18.672Z,0
2023-02-26T19:39:59.616Z,0
2023-02-26T19:40:40.689Z,0
2023-02-26T19:41:21.749Z,0
2023-02-26T19:42:02.736Z,0
2023-02-26T19:45:27.941Z,0
2023-02-26T19:46:08.845Z,0
2023-02-26T19:46:49.951Z,0
2023-02-26T19:47:31.069Z,0
2023-02-26T19:48:12.078Z,0
2023-02-26T19:52:18.133Z,0
2023-02-26T19:52:59.418Z,0
2023-02-26T19:53:40.885Z,0
2023-02-26T19:54:22.386Z,0
2023-02-26T19:57:49.065Z,0
2023-02-26T19:58:28.827Z,0
2023-02-26T19:59:09.799Z,0
2023-02-26T19:59:50.772Z,0
2023-02-26T20:01:12.840Z,0
2023-02-26T20:04:38.078Z,0
2023-02-26T20:05:19.147Z,0
2023-02-26T20:06:00.200Z,0
2023-02-26T20:06:41.278Z,0
2023-02-26T20:07:22.437Z,0
2023-02-26T20:11:28.754Z,0
2023-02-26T20:12:09.531Z,0
2023-02-26T20:12:50.531Z,0
2023-02-26T20:13:31.682Z,0
2023-02-26T20:17:11.389Z,0
2023-02-26T20:17:51.778Z,0
2023-02-26T20:18:32.243Z,0
2023-02-26T20:23:15.785Z,0
2023-02-26T20:23:56.268Z,0
2023-02-26T20:24:36.770Z,0
2023-02-26T20:25:17.344Z,0
2023-02-26T20:25:57.854Z,0
2023-02-26T20:26:38.327Z,0
2023-02-26T20:27:18.847Z,0
2023-02-26T20:27:59.350Z,0
2023-02-26T20:28:39.837Z,0
2023-02-26T20:29:20.308Z,0
2023-02-26T20:36:45.847Z,0
2023-02-26T20:37:26.317Z,0
2023-02-26T20:38:06.784Z,0
2023-02-26T20:41:45.838Z,0
2023-02-26T20:42:26.394Z,0
2023-02-26T20:43:06.925Z,0
2023-02-26T20:48:30.868Z,0
2023-02-26T20:49:11.470Z,0
2023-02-26T20:49:51.830Z,0
2023-02-26T20:50:32.387Z,0
2023-02-26T20:51:12.863Z,0
2023-02-26T20:51:53.402Z,0
2023-02-26T20:52:33.798Z,0
2023-02-26T20:53:14.318Z,0
2023-02-26T20:53:54.874Z,0
2023-02-26T20:54:35.395Z,0
2023-02-26T21:02:00.890Z,0
2023-02-26T21:02:41.402Z,0
2023-02-26T21:03:21.879Z,0
2023-02-26T21:04:02.420Z,0
2023-02-26T21:04:42.920Z,0
2023-02-26T21:05:23.437Z,0
2023-02-26T21:06:03.965Z,0
2023-02-26T21:06:44.483Z,0
2023-02-26T21:07:25.033Z,0
2023-02-26T21:14:10.783Z,0
2023-02-26T21:14:51.348Z,0
2023-02-26T21:15:31.744Z,0
2023-02-26T21:16:12.272Z,0
2023-02-26T21:16:52.773Z,0
2023-02-26T21:17:33.239Z,0
2023-02-26T21:18:13.753Z,0
2023-02-26T21:18:54.259Z,0
2023-02-26T21:19:34.745Z,0
2023-02-26T21:20:15.249Z,0
2023-02-26T21:27:40.822Z,0
2023-02-26T21:28:21.305Z,0
2023-02-26T21:29:01.799Z,0
2023-02-26T21:29:42.288Z,0
2023-02-26T21:30:22.765Z,0
2023-02-26T21:31:03.293Z,0
2023-02-26T21:31:43.867Z,0
2023-02-26T21:32:24.316Z,0
2023-02-26T21:33:04.801Z,0
2023-02-26T21:33:45.294Z,0
2023-02-26T21:41:10.866Z,0
2023-02-26T21:41:51.347Z,0
2023-02-26T21:42:31.853Z,0
2023-02-26T21:43:12.337Z,0
2023-02-26T21:43:52.812Z,0
2023-02-26T21:44:33.342Z,0
2023-02-26T21:45:13.842Z,0
2023-02-26T21:45:54.357Z,0
2023-02-26T21:46:34.804Z,0
2023-02-26T21:47:15.292Z,0
2023-02-26T21:53:20.651Z,0
2023-02-26T21:54:01.240Z,0
2023-02-26T21:54:41.692Z,0
2023-02-26T21:55:22.195Z,0
2023-02-26T21:56:02.661Z,0
2023-02-26T21:56:43.196Z,0
2023-02-26T21:57:23.660Z,0
2023-02-26T21:58:04.192Z,0
2023-02-26T21:58:44.664Z,0
2023-02-26T21:59:25.178Z,0
2023-02-26T22:06:50.652Z,0
2023-02-26T22:07:31.146Z,0
2023-02-26T22:08:11.650Z,0
2023-02-26T22:08:52.117Z,0
2023-02-26T22:09:32.607Z,0
2023-02-26T22:10:13.091Z,0
2023-02-26T22:10:53.567Z,0
2023-02-26T22:11:34.082Z,0
2023-02-26T22:12:14.631Z,0
2023-02-26T22:12:55.146Z,0
2023-02-26T22:20:20.706Z,0
2023-02-26T22:21:01.217Z,0
2023-02-26T22:21:41.700Z,0
2023-02-26T22:22:22.319Z,0
2023-02-26T22:23:02.734Z,0