createdAt,value
2022-08-14T00:00:01.041Z,0.00
2022-08-14T00:01:01.049Z,0.00
2022-08-14T00:02:01.664Z,0.00
2022-08-14T00:03:01.007Z,0.00
2022-08-14T00:04:01.340Z,0.00
2022-08-14T00:05:00.994Z,0.00
2022-08-14T00:06:01.055Z,0.00
2022-08-14T00:07:00.947Z,0.00
2022-08-14T00:08:00.939Z,0.00
2022-08-14T00:09:01.173Z,0.00
2022-08-14T00:10:50.231Z,0.00
2022-08-14T00:11:00.905Z,0.00
2022-08-14T00:12:00.891Z,0.00
2022-08-14T00:13:01.168Z,0.00
2022-08-14T00:14:01.979Z,0.00
2022-08-14T00:15:00.856Z,0.00
2022-08-14T00:16:00.834Z,0.00
2022-08-14T00:17:00.912Z,0.00
2022-08-14T00:18:00.865Z,0.00
2022-08-14T00:19:06.579Z,0.00
2022-08-14T00:20:00.823Z,0.00
2022-08-14T00:21:00.814Z,0.00
2022-08-14T00:22:00.796Z,0.00
2022-08-14T00:23:11.920Z,0.00
2022-08-14T00:24:01.704Z,0.00
2022-08-14T00:25:00.706Z,0.00
2022-08-14T00:26:06.051Z,0.00
2022-08-14T00:27:02.297Z,0.00
2022-08-14T00:28:00.658Z,0.00
2022-08-14T00:29:00.664Z,0.00
2022-08-14T00:30:00.630Z,0.00
2022-08-14T00:31:00.663Z,0.00
2022-08-14T00:32:00.633Z,0.00
2022-08-14T00:33:00.605Z,0.00
2022-08-14T00:34:37.521Z,0.00
2022-08-14T00:35:00.563Z,0.00
2022-08-14T00:36:36.866Z,0.00
2022-08-14T00:37:00.585Z,0.00
2022-08-14T00:38:00.531Z,0.00
2022-08-14T00:39:00.535Z,0.00
2022-08-14T00:40:00.602Z,0.00
2022-08-14T00:41:00.494Z,0.00
2022-08-14T00:42:01.101Z,0.00
2022-08-14T00:43:00.460Z,0.00
2022-08-14T00:44:00.452Z,0.00
2022-08-14T00:45:00.469Z,0.00
2022-08-14T00:46:00.437Z,0.00
2022-08-14T00:47:01.085Z,0.00
2022-08-14T00:48:00.467Z,0.00
2022-08-14T00:49:00.389Z,0.00
2022-08-14T00:50:00.373Z,0.00
2022-08-14T00:51:00.376Z,0.00
2022-08-14T00:52:00.377Z,0.00
2022-08-14T00:53:00.423Z,0.00
2022-08-14T00:54:00.309Z,0.00
2022-08-14T00:55:01.364Z,0.00
2022-08-14T00:56:00.289Z,0.00
2022-08-14T00:57:00.280Z,0.00
2022-08-14T00:58:00.296Z,0.00
2022-08-14T00:59:00.269Z,0.00
2022-08-14T01:00:00.234Z,0.00
2022-08-14T01:01:00.292Z,0.00
2022-08-14T01:02:00.241Z,0.00
2022-08-14T01:03:00.441Z,0.00
2022-08-14T01:04:00.196Z,0.00
2022-08-14T01:05:00.192Z,0.00
2022-08-14T01:06:00.573Z,0.00
2022-08-14T01:07:00.148Z,0.00
2022-08-14T01:08:00.130Z,0.00
2022-08-14T01:09:00.139Z,0.00
2022-08-14T01:10:00.122Z,0.00
2022-08-14T01:11:00.083Z,0.00
2022-08-14T01:12:02.744Z,0.00
2022-08-14T01:13:00.083Z,0.00
2022-08-14T01:14:00.982Z,0.00
2022-08-14T01:15:00.060Z,0.00
2022-08-14T01:16:02.608Z,0.00
2022-08-14T01:17:00.097Z,0.00
2022-08-14T01:18:00.016Z,0.00
2022-08-14T01:19:02.283Z,0.00
2022-08-14T01:19:59.980Z,0.00
2022-08-14T01:20:59.960Z,0.00
2022-08-14T01:21:59.934Z,0.00
2022-08-14T01:22:59.969Z,0.00
2022-08-14T01:23:59.920Z,0.00
2022-08-14T01:24:59.905Z,0.00
2022-08-14T01:25:59.875Z,0.00
2022-08-14T01:27:00.560Z,0.00
2022-08-14T01:27:59.875Z,0.00
2022-08-14T01:28:59.863Z,0.00
2022-08-14T01:30:04.138Z,0.00
2022-08-14T01:30:59.866Z,0.00
2022-08-14T01:31:59.798Z,0.00
2022-08-14T01:32:59.785Z,0.00
2022-08-14T01:35:17.634Z,0.00
2022-08-14T01:36:04.747Z,0.00
2022-08-14T01:36:22.786Z,0.00
2022-08-14T01:36:59.745Z,0.00
2022-08-14T01:37:59.849Z,0.00
2022-08-14T01:38:59.720Z,0.00
2022-08-14T01:39:59.730Z,0.00
2022-08-14T01:40:59.684Z,0.00
2022-08-14T01:41:59.661Z,0.00
2022-08-14T01:42:59.687Z,0.00
2022-08-14T01:43:59.655Z,0.00
2022-08-14T01:44:59.620Z,0.00
2022-08-14T01:46:06.775Z,0.00
2022-08-14T01:47:01.132Z,0.00
2022-08-14T01:48:03.038Z,0.00
2022-08-14T01:48:59.594Z,0.00
2022-08-14T01:50:01.848Z,0.00
2022-08-14T01:50:59.550Z,0.00
2022-08-14T01:51:59.536Z,0.00
2022-08-14T01:53:01.240Z,0.00
2022-08-14T01:53:59.517Z,0.00
2022-08-14T01:54:59.483Z,0.00
2022-08-14T01:55:59.470Z,0.00
2022-08-14T01:56:59.472Z,0.00
2022-08-14T01:58:18.164Z,0.00
2022-08-14T01:58:59.476Z,0.00
2022-08-14T01:59:59.433Z,0.00
2022-08-14T02:00:59.455Z,0.00
2022-08-14T02:01:59.589Z,0.00
2022-08-14T02:02:59.383Z,0.00
2022-08-14T02:03:59.393Z,0.00
2022-08-14T02:04:59.353Z,0.00
2022-08-14T02:05:59.348Z,0.00
2022-08-14T02:06:59.367Z,0.00
2022-08-14T02:08:08.903Z,0.00
2022-08-14T02:08:59.306Z,0.00
2022-08-14T02:09:59.301Z,0.00
2022-08-14T02:10:59.272Z,0.00
2022-08-14T02:11:59.286Z,0.00
2022-08-14T02:12:59.633Z,0.00
2022-08-14T02:13:59.227Z,0.00
2022-08-14T02:15:01.364Z,0.00
2022-08-14T02:15:59.229Z,0.00
2022-08-14T02:16:59.250Z,0.00
2022-08-14T02:17:59.192Z,0.00
2022-08-14T02:18:59.168Z,0.00
2022-08-14T02:19:59.167Z,0.00
2022-08-14T02:20:59.171Z,0.00
2022-08-14T02:22:03.143Z,0.00
2022-08-14T02:22:59.133Z,0.00
2022-08-14T02:23:59.104Z,0.00
2022-08-14T02:24:59.087Z,0.00
2022-08-14T02:25:59.062Z,0.00
2022-08-14T02:28:25.438Z,0.00
2022-08-14T02:29:03.383Z,0.00
2022-08-14T02:29:08.560Z,0.00
2022-08-14T02:30:08.496Z,0.00
2022-08-14T02:31:08.841Z,0.00
2022-08-14T02:32:08.467Z,0.00
2022-08-14T02:33:08.473Z,0.00
2022-08-14T02:34:14.756Z,0.00
2022-08-14T02:35:08.443Z,0.00
2022-08-14T02:37:03.422Z,0.00
2022-08-14T02:37:10.569Z,0.00
2022-08-14T02:38:11.493Z,0.00
2022-08-14T02:39:08.403Z,0.00
2022-08-14T02:40:08.387Z,0.00
2022-08-14T02:41:08.984Z,0.00
2022-08-14T02:42:13.294Z,0.00
2022-08-14T02:43:08.554Z,0.00
2022-08-14T02:44:08.310Z,0.00
2022-08-14T02:45:08.301Z,0.00
2022-08-14T02:46:08.304Z,0.00
2022-08-14T02:47:15.154Z,0.00
2022-08-14T02:48:10.176Z,0.00
2022-08-14T02:49:08.251Z,0.00
2022-08-14T02:50:08.278Z,0.00
2022-08-14T02:51:09.162Z,0.00
2022-08-14T02:52:26.653Z,0.00
2022-08-14T02:53:08.700Z,0.00
2022-08-14T02:54:08.217Z,0.00
2022-08-14T02:55:08.169Z,0.00
2022-08-14T02:56:29.479Z,0.00
2022-08-14T02:57:39.297Z,0.00
2022-08-14T02:58:08.143Z,0.00
2022-08-14T02:59:08.144Z,0.00
2022-08-14T03:00:10.238Z,0.00
2022-08-14T03:01:08.129Z,0.00
2022-08-14T03:02:08.110Z,0.00
2022-08-14T03:03:08.323Z,0.00
2022-08-14T03:04:08.072Z,0.00
2022-08-14T03:05:08.031Z,0.00
2022-08-14T03:06:08.932Z,0.00
2022-08-14T03:07:08.392Z,0.00
2022-08-14T03:08:08.075Z,0.00
2022-08-14T03:09:08.005Z,0.00
2022-08-14T03:10:28.209Z,0.00
2022-08-14T03:11:08.351Z,0.00
2022-08-14T03:12:07.959Z,0.00
2022-08-14T03:13:13.668Z,0.00
2022-08-14T03:14:07.922Z,0.00
2022-08-14T03:15:07.922Z,0.00
2022-08-14T03:16:09.262Z,0.00
2022-08-14T03:17:07.908Z,0.00
2022-08-14T03:18:07.870Z,0.00
2022-08-14T03:19:07.842Z,0.00
2022-08-14T03:20:11.059Z,0.00
2022-08-14T03:21:08.067Z,0.00
2022-08-14T03:22:09.371Z,0.00
2022-08-14T03:23:07.828Z,0.00
2022-08-14T03:24:07.775Z,0.00
2022-08-14T03:25:07.784Z,0.00
2022-08-14T03:26:07.784Z,0.00
2022-08-14T03:27:07.784Z,0.00
2022-08-14T03:28:07.722Z,0.00
2022-08-14T03:29:07.720Z,0.00
2022-08-14T03:30:14.465Z,0.00
2022-08-14T03:31:08.215Z,0.00
2022-08-14T03:32:07.682Z,0.00
2022-08-14T03:33:07.668Z,0.00
2022-08-14T03:34:10.080Z,0.00
2022-08-14T03:35:08.845Z,0.00
2022-08-14T03:37:28.479Z,0.00
2022-08-14T03:39:10.585Z,0.00
2022-08-14T03:39:21.991Z,0.00
2022-08-14T03:39:28.352Z,0.00
2022-08-14T03:40:27.880Z,0.00
2022-08-14T03:41:27.877Z,0.00
2022-08-14T03:42:31.194Z,0.00
2022-08-14T03:43:28.427Z,0.00
2022-08-14T03:45:19.031Z,0.00
2022-08-14T03:45:38.719Z,0.00
2022-08-14T03:46:38.774Z,0.00
2022-08-14T03:47:46.111Z,0.00
2022-08-14T03:48:31.112Z,0.00
2022-08-14T03:49:29.198Z,0.00
2022-08-14T03:50:30.840Z,0.00
2022-08-14T03:51:27.729Z,0.00
2022-08-14T03:52:38.413Z,0.00
2022-08-14T03:53:27.676Z,0.00
2022-08-14T03:54:27.711Z,0.00
2022-08-14T03:55:27.647Z,0.00
2022-08-14T03:56:27.834Z,0.00
2022-08-14T03:57:27.654Z,0.00
2022-08-14T03:58:35.120Z,0.00
2022-08-14T03:59:28.514Z,0.00
2022-08-14T04:00:43.703Z,0.00
2022-08-14T04:01:29.410Z,0.00
2022-08-14T04:02:33.019Z,0.00
2022-08-14T04:03:27.580Z,0.00
2022-08-14T04:04:27.534Z,0.00
2022-08-14T04:05:27.559Z,0.00
2022-08-14T04:06:28.466Z,0.00
2022-08-14T04:07:27.490Z,0.00
2022-08-14T04:08:31.018Z,0.00
2022-08-14T04:09:27.495Z,0.00
2022-08-14T04:10:32.229Z,4.00
2022-08-14T04:11:27.467Z,0.00
2022-08-14T04:12:27.431Z,0.00
2022-08-14T04:13:27.887Z,0.00
2022-08-14T04:14:27.418Z,0.00
2022-08-14T04:15:27.382Z,0.00
2022-08-14T04:16:31.412Z,0.00
2022-08-14T04:17:27.355Z,4.00
2022-08-14T04:18:27.347Z,4.00
2022-08-14T04:19:28.060Z,4.00
2022-08-14T04:20:27.353Z,4.00
2022-08-14T04:21:27.323Z,4.00
2022-08-14T04:22:27.301Z,4.00
2022-08-14T04:23:29.419Z,4.00
2022-08-14T04:24:27.292Z,4.00
2022-08-14T04:25:27.246Z,8.00
2022-08-14T04:26:42.239Z,8.00
2022-08-14T04:27:27.226Z,4.00
2022-08-14T04:29:08.248Z,8.00
2022-08-14T04:29:27.205Z,8.00
2022-08-14T04:30:32.799Z,8.00
2022-08-14T04:32:57.682Z,8.00
2022-08-14T04:33:20.649Z,8.00
2022-08-14T04:33:27.624Z,8.00
2022-08-14T04:34:28.229Z,12.00
2022-08-14T04:35:27.697Z,12.00
2022-08-14T04:36:27.141Z,12.00
2022-08-14T04:37:27.091Z,12.00
2022-08-14T04:38:37.320Z,12.00
2022-08-14T04:39:27.173Z,12.00
2022-08-14T04:40:27.820Z,12.00
2022-08-14T04:41:30.312Z,16.00
2022-08-14T04:42:27.029Z,16.00
2022-08-14T04:43:39.175Z,16.00
2022-08-14T04:44:36.709Z,16.00
2022-08-14T04:45:29.611Z,20.00
2022-08-14T04:46:56.697Z,20.00
2022-08-14T04:47:26.957Z,20.00
2022-08-14T04:48:38.962Z,20.00
2022-08-14T04:49:27.041Z,20.00
2022-08-14T04:50:43.446Z,20.00
2022-08-14T04:51:26.915Z,24.00
2022-08-14T04:52:26.894Z,20.00
2022-08-14T04:53:35.285Z,24.00
2022-08-14T04:54:27.006Z,24.00
2022-08-14T04:55:27.817Z,24.00
2022-08-14T04:56:34.262Z,24.00
2022-08-14T04:57:26.830Z,28.00
2022-08-14T04:58:32.230Z,24.00
2022-08-14T04:59:26.826Z,24.00
2022-08-14T05:00:26.807Z,24.00
2022-08-14T05:01:26.827Z,24.00
2022-08-14T05:02:26.838Z,24.00
2022-08-14T05:03:26.770Z,24.00
2022-08-14T05:04:26.735Z,24.00
2022-08-14T05:05:26.734Z,24.00
2022-08-14T05:06:34.924Z,28.00
2022-08-14T05:07:46.595Z,28.00
2022-08-14T05:08:31.762Z,28.00
2022-08-14T05:09:28.962Z,28.00
2022-08-14T05:10:32.192Z,28.00
2022-08-14T05:11:26.691Z,28.00
2022-08-14T05:13:13.212Z,32.00
2022-08-14T05:13:30.038Z,32.00
2022-08-14T05:14:46.729Z,32.00
2022-08-14T05:15:26.597Z,32.00
2022-08-14T05:16:26.587Z,36.00
2022-08-14T05:17:31.928Z,32.00
2022-08-14T05:19:17.207Z,36.00
2022-08-14T05:19:29.359Z,36.00
2022-08-14T05:21:54.284Z,36.00
2022-08-14T05:22:17.034Z,36.00
2022-08-14T05:22:27.150Z,40.00
2022-08-14T05:23:26.484Z,40.00
2022-08-14T05:24:26.492Z,40.00
2022-08-14T05:25:30.796Z,40.00
2022-08-14T05:26:26.456Z,40.00
2022-08-14T05:27:26.472Z,40.00
2022-08-14T05:28:26.424Z,44.00
2022-08-14T05:29:26.389Z,44.00
2022-08-14T05:30:26.415Z,44.00
2022-08-14T05:31:39.338Z,44.00
2022-08-14T05:32:27.775Z,48.00
2022-08-14T05:33:26.344Z,44.00
2022-08-14T05:34:28.752Z,48.00
2022-08-14T05:35:26.323Z,48.00
2022-08-14T05:36:27.147Z,48.00
2022-08-14T05:37:26.391Z,48.00
2022-08-14T05:38:31.824Z,48.00
2022-08-14T05:39:26.330Z,48.00
2022-08-14T05:40:26.263Z,52.00
2022-08-14T05:41:31.982Z,52.00
2022-08-14T05:42:29.328Z,52.00
2022-08-14T05:43:26.241Z,56.00
2022-08-14T05:44:29.926Z,52.00
2022-08-14T05:45:26.195Z,56.00
2022-08-14T05:46:26.176Z,56.00
2022-08-14T05:47:29.170Z,60.00
2022-08-14T05:48:33.804Z,56.00
2022-08-14T05:49:33.684Z,60.00
2022-08-14T05:50:26.126Z,60.00
2022-08-14T05:51:26.111Z,60.00
2022-08-14T05:52:38.337Z,64.00
2022-08-14T05:53:26.116Z,64.00
2022-08-14T05:54:27.104Z,64.00
2022-08-14T05:55:26.072Z,64.00
2022-08-14T05:56:26.082Z,64.00
2022-08-14T05:57:26.029Z,64.00
2022-08-14T05:58:40.985Z,68.00
2022-08-14T05:59:36.565Z,68.00
2022-08-14T06:00:29.973Z,68.00
2022-08-14T06:01:26.030Z,72.00
2022-08-14T06:02:26.017Z,72.00
2022-08-14T06:03:25.972Z,76.00
2022-08-14T06:04:25.945Z,76.00
2022-08-14T06:05:28.817Z,76.00
2022-08-14T06:06:26.157Z,72.00
2022-08-14T06:07:25.889Z,76.00
2022-08-14T06:08:35.401Z,76.00
2022-08-14T06:09:25.890Z,80.00
2022-08-14T06:10:25.854Z,76.00
2022-08-14T06:11:30.671Z,80.00
2022-08-14T06:12:55.119Z,84.00
2022-08-14T06:13:31.579Z,84.00
2022-08-14T06:14:25.805Z,88.00
2022-08-14T06:15:29.648Z,84.00
2022-08-14T06:16:25.781Z,84.00
2022-08-14T06:17:26.357Z,84.00
2022-08-14T06:18:25.749Z,84.00
2022-08-14T06:19:25.748Z,84.00
2022-08-14T06:20:25.735Z,84.00
2022-08-14T06:21:26.040Z,88.00
2022-08-14T06:22:25.684Z,92.00
2022-08-14T06:23:25.666Z,96.00
2022-08-14T06:24:26.109Z,96.00
2022-08-14T06:25:26.048Z,96.00
2022-08-14T06:26:30.459Z,92.00
2022-08-14T06:27:25.630Z,92.00
2022-08-14T06:28:28.083Z,88.00
2022-08-14T06:29:25.633Z,92.00
2022-08-14T06:30:30.299Z,92.00
2022-08-14T06:31:25.613Z,96.00
2022-08-14T06:32:37.503Z,96.00
2022-08-14T06:33:30.081Z,100.00
2022-08-14T06:35:13.559Z,100.00
2022-08-14T06:35:25.546Z,100.00
2022-08-14T06:36:25.509Z,100.00
2022-08-14T06:37:25.490Z,100.00
2022-08-14T06:38:25.482Z,104.00
2022-08-14T06:39:36.573Z,100.00
2022-08-14T06:40:28.430Z,104.00
2022-08-14T06:41:57.664Z,104.00
2022-08-14T06:42:32.982Z,108.00
2022-08-14T06:43:30.174Z,108.00
2022-08-14T06:44:32.307Z,108.00
2022-08-14T06:45:26.407Z,112.00
2022-08-14T06:46:34.167Z,116.00
2022-08-14T06:47:25.366Z,120.00
2022-08-14T06:48:25.374Z,124.00
2022-08-14T06:49:25.342Z,124.00
2022-08-14T06:50:27.791Z,124.00
2022-08-14T06:51:25.304Z,128.00
2022-08-14T06:52:25.281Z,128.00
2022-08-14T06:53:27.598Z,128.00
2022-08-14T06:54:31.115Z,136.00
2022-08-14T06:55:28.116Z,132.00
2022-08-14T06:56:25.242Z,140.00
2022-08-14T06:57:25.220Z,140.00
2022-08-14T06:58:29.163Z,148.00
2022-08-14T06:59:25.226Z,152.00
2022-08-14T07:00:27.449Z,156.00
2022-08-14T07:01:27.447Z,160.00
2022-08-14T07:02:25.258Z,172.00
2022-08-14T07:03:25.153Z,180.00
2022-08-14T07:04:25.157Z,184.00
2022-08-14T07:05:25.134Z,188.00
2022-08-14T07:06:45.411Z,200.00
2022-08-14T07:07:25.126Z,204.00
2022-08-14T07:08:25.793Z,216.00
2022-08-14T07:09:25.053Z,232.00
2022-08-14T07:10:25.462Z,244.00
2022-08-14T07:11:25.065Z,256.00
2022-08-14T07:12:54.077Z,284.00
2022-08-14T07:13:25.008Z,300.00
2022-08-14T07:14:24.994Z,320.00
2022-08-14T07:15:24.989Z,344.00
2022-08-14T07:16:27.344Z,396.00
2022-08-14T07:17:24.983Z,456.00
2022-08-14T07:18:24.955Z,528.00
2022-08-14T07:19:24.980Z,584.00
2022-08-14T07:20:31.309Z,652.00
2022-08-14T07:21:24.916Z,648.00
2022-08-14T07:22:24.930Z,732.00
2022-08-14T07:23:25.036Z,780.00
2022-08-14T07:24:31.021Z,820.00
2022-08-14T07:25:32.362Z,848.00
2022-08-14T07:26:25.034Z,856.00
2022-08-14T07:27:24.821Z,868.00
2022-08-14T07:28:24.843Z,880.00
2022-08-14T07:29:28.732Z,888.00
2022-08-14T07:30:33.866Z,888.00
2022-08-14T07:31:24.812Z,892.00
2022-08-14T07:32:34.028Z,896.00
2022-08-14T07:33:29.454Z,892.00
2022-08-14T07:34:36.495Z,884.00
2022-08-14T07:35:24.741Z,888.00
2022-08-14T07:36:27.416Z,912.00
2022-08-14T07:37:24.755Z,880.00
2022-08-14T07:38:24.679Z,856.00
2022-08-14T07:39:27.743Z,844.00
2022-08-14T07:40:27.659Z,940.00
2022-08-14T07:41:24.696Z,956.00
2022-08-14T07:42:24.671Z,960.00
2022-08-14T07:43:24.638Z,952.00
2022-08-14T07:44:32.419Z,976.00
2022-08-14T07:45:24.592Z,980.00
2022-08-14T07:46:29.594Z,988.00
2022-08-14T07:47:24.583Z,972.00
2022-08-14T07:48:25.310Z,980.00
2022-08-14T07:49:24.580Z,976.00
2022-08-14T07:50:24.515Z,976.00
2022-08-14T07:51:24.531Z,944.00
2022-08-14T07:52:30.578Z,956.00
2022-08-14T07:53:24.529Z,868.00
2022-08-14T07:54:30.487Z,964.00
2022-08-14T07:55:24.445Z,972.00
2022-08-14T07:56:47.993Z,984.00
2022-08-14T07:57:24.944Z,988.00
2022-08-14T07:58:31.617Z,984.00
2022-08-14T07:59:40.539Z,980.00
2022-08-14T08:00:31.051Z,968.00
2022-08-14T08:01:24.394Z,944.00
2022-08-14T08:02:24.375Z,940.00
2022-08-14T08:03:24.388Z,936.00
2022-08-14T08:04:25.249Z,928.00
2022-08-14T08:05:24.336Z,936.00
2022-08-14T08:06:24.310Z,920.00
2022-08-14T08:07:24.306Z,940.00
2022-08-14T08:08:26.474Z,948.00
2022-08-14T08:09:24.268Z,928.00
2022-08-14T08:10:46.160Z,896.00
2022-08-14T08:11:24.238Z,928.00
2022-08-14T08:12:30.216Z,860.00
2022-08-14T08:13:24.674Z,844.00
2022-08-14T08:14:24.225Z,900.00
2022-08-14T08:15:24.196Z,920.00
2022-08-14T08:16:24.258Z,860.00
2022-08-14T08:17:24.382Z,888.00
2022-08-14T08:18:27.463Z,864.00
2022-08-14T08:19:24.161Z,780.00
2022-08-14T08:20:24.146Z,848.00
2022-08-14T08:21:27.138Z,860.00
2022-08-14T08:22:27.442Z,872.00
2022-08-14T08:23:31.044Z,868.00
2022-08-14T08:24:24.077Z,864.00
2022-08-14T08:25:24.088Z,848.00
2022-08-14T08:26:24.113Z,856.00
2022-08-14T08:27:24.070Z,852.00
2022-08-14T08:28:26.410Z,848.00
2022-08-14T08:29:28.649Z,836.00
2022-08-14T08:30:24.014Z,788.00
2022-08-14T08:31:24.022Z,764.00
2022-08-14T08:32:30.031Z,732.00
2022-08-14T08:33:23.985Z,760.00
2022-08-14T08:34:24.348Z,796.00
2022-08-14T08:35:23.960Z,820.00
2022-08-14T08:36:23.925Z,824.00
2022-08-14T08:37:25.359Z,820.00
2022-08-14T08:39:18.147Z,756.00
2022-08-14T08:39:42.207Z,784.00
2022-08-14T08:40:24.010Z,796.00
2022-08-14T08:41:23.862Z,800.00
2022-08-14T08:42:31.167Z,788.00
2022-08-14T08:43:23.853Z,776.00
2022-08-14T08:44:31.804Z,776.00
2022-08-14T08:45:23.831Z,768.00
2022-08-14T08:46:24.286Z,764.00
2022-08-14T08:47:23.825Z,756.00
2022-08-14T08:48:31.201Z,760.00
2022-08-14T08:49:23.770Z,768.00
2022-08-14T08:50:31.847Z,764.00
2022-08-14T08:51:22.712Z,760.00
2022-08-14T08:52:25.054Z,752.00
2022-08-14T08:53:23.734Z,744.00
2022-08-14T08:54:26.672Z,736.00
2022-08-14T08:55:23.675Z,740.00
2022-08-14T08:56:30.197Z,748.00
2022-08-14T08:57:24.050Z,756.00
2022-08-14T08:58:24.902Z,744.00
2022-08-14T08:59:30.745Z,744.00
2022-08-14T09:00:25.522Z,740.00
2022-08-14T09:01:23.716Z,744.00
2022-08-14T09:02:26.178Z,732.00
2022-08-14T09:03:23.581Z,720.00
2022-08-14T09:04:23.581Z,712.00
2022-08-14T09:05:23.556Z,708.00
2022-08-14T09:07:00.051Z,716.00
2022-08-14T09:07:23.570Z,712.00
2022-08-14T09:08:30.874Z,712.00
2022-08-14T09:09:23.528Z,712.00
2022-08-14T09:10:23.499Z,696.00
2022-08-14T09:11:23.481Z,708.00
2022-08-14T09:12:23.475Z,704.00
2022-08-14T09:13:23.466Z,692.00
2022-08-14T09:14:23.459Z,692.00
2022-08-14T09:15:24.242Z,692.00
2022-08-14T09:16:25.066Z,684.00
2022-08-14T09:17:25.947Z,684.00
2022-08-14T09:18:23.383Z,680.00
2022-08-14T09:19:23.360Z,668.00
2022-08-14T09:20:26.472Z,664.00
2022-08-14T09:21:24.439Z,660.00
2022-08-14T09:22:35.159Z,660.00
2022-08-14T09:23:34.681Z,660.00
2022-08-14T09:24:29.689Z,656.00
2022-08-14T09:25:58.596Z,652.00
2022-08-14T09:26:23.277Z,648.00
2022-08-14T09:27:23.466Z,644.00
2022-08-14T09:28:24.219Z,644.00
2022-08-14T09:29:23.743Z,640.00
2022-08-14T09:30:30.918Z,636.00
2022-08-14T09:31:23.239Z,632.00
2022-08-14T09:32:58.725Z,624.00
2022-08-14T09:33:23.305Z,624.00
2022-08-14T09:34:28.230Z,616.00
2022-08-14T09:35:23.186Z,616.00
2022-08-14T09:36:23.172Z,612.00
2022-08-14T09:37:23.151Z,612.00
2022-08-14T09:38:25.914Z,612.00
2022-08-14T09:39:23.802Z,608.00
2022-08-14T09:40:23.309Z,604.00
2022-08-14T09:41:23.103Z,604.00
2022-08-14T09:42:33.401Z,600.00
2022-08-14T09:43:23.080Z,600.00
2022-08-14T09:44:23.116Z,580.00
2022-08-14T09:45:23.115Z,584.00
2022-08-14T09:46:25.750Z,584.00
2022-08-14T09:47:23.021Z,572.00
2022-08-14T09:48:29.847Z,572.00
2022-08-14T09:49:23.000Z,572.00
2022-08-14T09:50:25.738Z,556.00
2022-08-14T09:51:22.984Z,536.00
2022-08-14T09:52:33.469Z,544.00
2022-08-14T09:53:22.918Z,556.00
2022-08-14T09:54:23.891Z,548.00
2022-08-14T09:55:22.908Z,552.00
2022-08-14T09:56:30.090Z,548.00
2022-08-14T09:57:22.875Z,544.00
2022-08-14T09:58:24.669Z,544.00
2022-08-14T09:59:22.834Z,540.00
2022-08-14T10:00:28.290Z,548.00
2022-08-14T10:01:22.833Z,540.00
2022-08-14T10:02:22.892Z,528.00
2022-08-14T10:03:22.792Z,528.00
2022-08-14T10:04:34.681Z,524.00
2022-08-14T10:05:22.774Z,524.00
2022-08-14T10:06:22.745Z,520.00
2022-08-14T10:07:22.773Z,516.00
2022-08-14T10:08:26.313Z,508.00
2022-08-14T10:09:22.747Z,500.00
2022-08-14T10:10:23.475Z,496.00
2022-08-14T10:11:23.492Z,496.00
2022-08-14T10:12:28.801Z,488.00
2022-08-14T10:13:23.672Z,488.00
2022-08-14T10:14:29.317Z,484.00
2022-08-14T10:15:22.627Z,484.00
2022-08-14T10:16:27.192Z,480.00
2022-08-14T10:17:22.642Z,468.00
2022-08-14T10:18:22.629Z,464.00
2022-08-14T10:19:22.588Z,460.00
2022-08-14T10:20:40.846Z,460.00
2022-08-14T10:21:22.653Z,452.00
2022-08-14T10:23:11.982Z,440.00
2022-08-14T10:23:23.063Z,440.00
2022-08-14T10:24:23.404Z,432.00
2022-08-14T10:25:22.772Z,420.00
2022-08-14T10:26:28.447Z,420.00
2022-08-14T10:27:22.487Z,412.00
2022-08-14T10:28:57.448Z,404.00
2022-08-14T10:29:23.884Z,392.00
2022-08-14T10:30:25.452Z,384.00
2022-08-14T10:31:25.660Z,376.00
2022-08-14T10:32:28.726Z,364.00
2022-08-14T10:33:22.439Z,356.00
2022-08-14T10:34:29.103Z,344.00
2022-08-14T10:35:23.165Z,336.00
2022-08-14T10:36:34.895Z,328.00
2022-08-14T10:37:23.150Z,320.00
2022-08-14T10:38:22.350Z,312.00
2022-08-14T10:39:22.437Z,308.00
2022-08-14T10:40:44.290Z,304.00
2022-08-14T10:41:22.319Z,300.00
2022-08-14T10:42:22.340Z,292.00
2022-08-14T10:43:23.010Z,288.00
2022-08-14T10:44:22.277Z,288.00
2022-08-14T10:45:22.242Z,276.00
2022-08-14T10:47:37.086Z,276.00
2022-08-14T10:48:23.616Z,272.00
2022-08-14T10:48:42.163Z,272.00
2022-08-14T10:49:22.202Z,268.00
2022-08-14T10:50:22.184Z,268.00
2022-08-14T10:51:22.200Z,264.00
2022-08-14T10:52:22.193Z,260.00
2022-08-14T10:53:22.139Z,256.00
2022-08-14T10:54:37.266Z,260.00
2022-08-14T10:55:22.114Z,252.00
2022-08-14T10:56:34.230Z,248.00
2022-08-14T10:57:22.117Z,244.00
2022-08-14T10:58:22.091Z,244.00
2022-08-14T10:59:22.132Z,240.00
2022-08-14T11:00:30.166Z,236.00
2022-08-14T11:01:22.071Z,232.00
2022-08-14T11:02:35.946Z,232.00
2022-08-14T11:03:26.435Z,228.00
2022-08-14T11:04:25.822Z,224.00
2022-08-14T11:05:21.992Z,224.00
2022-08-14T11:06:22.060Z,220.00
2022-08-14T11:07:21.995Z,224.00
2022-08-14T11:08:21.963Z,224.00
2022-08-14T11:09:22.416Z,220.00
2022-08-14T11:10:21.922Z,220.00
2022-08-14T11:11:21.934Z,216.00
2022-08-14T11:12:33.914Z,216.00
2022-08-14T11:13:24.028Z,212.00
2022-08-14T11:14:22.985Z,208.00
2022-08-14T11:15:21.848Z,208.00
2022-08-14T11:16:21.839Z,204.00
2022-08-14T11:17:21.912Z,204.00
2022-08-14T11:18:35.795Z,200.00
2022-08-14T11:19:24.261Z,196.00
2022-08-14T11:20:24.004Z,196.00
2022-08-14T11:21:21.818Z,192.00
2022-08-14T11:22:55.785Z,192.00
2022-08-14T11:23:21.789Z,192.00
2022-08-14T11:24:50.740Z,188.00
2022-08-14T11:25:21.770Z,188.00
2022-08-14T11:26:21.879Z,188.00
2022-08-14T11:27:25.776Z,184.00
2022-08-14T11:28:21.733Z,184.00
2022-08-14T11:29:21.711Z,184.00
2022-08-14T11:30:50.161Z,184.00
2022-08-14T11:31:22.165Z,180.00
2022-08-14T11:32:21.680Z,180.00
2022-08-14T11:33:21.679Z,180.00
2022-08-14T11:34:31.851Z,180.00
2022-08-14T11:35:21.624Z,176.00
2022-08-14T11:36:21.618Z,176.00
2022-08-14T11:37:36.366Z,176.00
2022-08-14T11:38:21.755Z,176.00
2022-08-14T11:39:33.769Z,172.00
2022-08-14T11:40:24.248Z,168.00
2022-08-14T11:41:21.582Z,172.00
2022-08-14T11:42:56.511Z,172.00
2022-08-14T11:43:29.179Z,172.00
2022-08-14T11:44:46.712Z,172.00
2022-08-14T11:45:23.284Z,172.00
2022-08-14T11:46:30.371Z,176.00
2022-08-14T11:47:21.457Z,172.00
2022-08-14T11:49:02.800Z,168.00
2022-08-14T11:49:21.949Z,160.00
2022-08-14T11:50:33.488Z,164.00
2022-08-14T11:51:24.007Z,164.00
2022-08-14T11:52:21.728Z,168.00
2022-08-14T11:53:21.390Z,172.00
2022-08-14T11:54:34.430Z,172.00
2022-08-14T11:55:25.574Z,172.00
2022-08-14T11:56:25.274Z,160.00
2022-08-14T11:57:22.916Z,160.00
2022-08-14T11:58:24.266Z,156.00
2022-08-14T11:59:26.257Z,152.00
2022-08-14T12:00:21.287Z,144.00
2022-08-14T12:01:21.323Z,148.00
2022-08-14T12:03:00.661Z,148.00
2022-08-14T12:03:37.869Z,152.00
2022-08-14T12:04:21.727Z,160.00
2022-08-14T12:05:21.329Z,156.00
2022-08-14T12:06:29.044Z,156.00
2022-08-14T12:07:21.211Z,164.00
2022-08-14T12:08:24.600Z,160.00
2022-08-14T12:09:21.199Z,160.00
2022-08-14T12:10:26.164Z,156.00
2022-08-14T12:11:21.154Z,160.00
2022-08-14T12:12:35.963Z,156.00
2022-08-14T12:13:22.259Z,148.00
2022-08-14T12:14:30.277Z,148.00
2022-08-14T12:15:21.122Z,148.00
2022-08-14T12:16:21.092Z,152.00
2022-08-14T12:17:23.449Z,148.00
2022-08-14T12:18:21.052Z,152.00
2022-08-14T12:19:21.101Z,152.00
2022-08-14T12:20:30.000Z,148.00
2022-08-14T12:21:21.022Z,148.00
2022-08-14T12:22:29.468Z,148.00
2022-08-14T12:23:21.013Z,144.00
2022-08-14T12:24:35.776Z,148.00
2022-08-14T12:25:20.991Z,160.00
2022-08-14T12:26:39.845Z,160.00
2022-08-14T12:27:25.034Z,160.00
2022-08-14T12:28:27.060Z,164.00
2022-08-14T12:29:20.936Z,168.00
2022-08-14T12:30:21.295Z,164.00
2022-08-14T12:31:20.946Z,168.00
2022-08-14T12:32:20.871Z,168.00
2022-08-14T12:33:20.881Z,168.00
2022-08-14T12:34:22.828Z,168.00
2022-08-14T12:35:20.905Z,156.00
2022-08-14T12:36:20.978Z,152.00
2022-08-14T12:37:20.810Z,168.00
2022-08-14T12:38:21.287Z,172.00
2022-08-14T12:39:20.900Z,172.00
2022-08-14T12:40:21.128Z,172.00
2022-08-14T12:41:21.841Z,176.00
2022-08-14T12:42:27.114Z,164.00
2022-08-14T12:43:21.477Z,172.00
2022-08-14T12:44:20.770Z,168.00
2022-08-14T12:45:20.750Z,164.00
2022-08-14T12:46:26.624Z,172.00
2022-08-14T12:47:20.740Z,168.00
2022-08-14T12:48:31.342Z,164.00
2022-08-14T12:49:20.707Z,168.00