createdAt,value
2018-03-16T00:07:12.319Z,0
2018-03-16T00:17:12.242Z,0
2018-03-16T00:27:12.200Z,0
2018-03-16T00:37:12.235Z,0
2018-03-16T00:47:12.184Z,0
2018-03-16T00:57:12.255Z,0
2018-03-16T01:07:14.142Z,0
2018-03-16T01:17:14.245Z,0
2018-03-16T01:27:13.173Z,0
2018-03-16T01:37:12.237Z,0
2018-03-16T01:47:12.236Z,0
2018-03-16T01:57:12.284Z,0
2018-03-16T02:07:12.231Z,0
2018-03-16T02:17:12.175Z,0
2018-03-16T02:27:13.197Z,0
2018-03-16T02:37:12.179Z,0
2018-03-16T02:47:12.162Z,0
2018-03-16T02:57:12.219Z,0
2018-03-16T03:07:12.197Z,0
2018-03-16T03:17:13.160Z,0
2018-03-16T03:27:13.247Z,0
2018-03-16T03:37:13.175Z,0
2018-03-16T03:47:12.257Z,0
2018-03-16T03:57:13.207Z,0
2018-03-16T04:07:12.172Z,0
2018-03-16T04:17:12.223Z,0
2018-03-16T04:27:12.112Z,0
2018-03-16T04:37:12.127Z,0
2018-03-16T04:47:12.188Z,0
2018-03-16T04:57:12.125Z,0
2018-03-16T05:07:12.214Z,0
2018-03-16T05:17:13.209Z,0
2018-03-16T05:27:13.160Z,8
2018-03-16T05:37:12.214Z,24
2018-03-16T05:47:12.144Z,64
2018-03-16T05:57:12.119Z,120
2018-03-16T06:07:12.192Z,188
2018-03-16T06:17:12.144Z,364
2018-03-16T06:27:12.128Z,500
2018-03-16T06:37:12.172Z,608
2018-03-16T06:47:12.175Z,796
2018-03-16T06:57:12.211Z,1012
2018-03-16T07:07:12.109Z,952
2018-03-16T07:17:12.119Z,1292
2018-03-16T07:27:12.744Z,1544
2018-03-16T07:37:12.172Z,2152
2018-03-16T07:47:12.097Z,2460
2018-03-16T07:57:12.183Z,1960
2018-03-16T08:07:13.215Z,2120
2018-03-16T08:17:12.179Z,2464
2018-03-16T08:27:13.197Z,2416
2018-03-16T08:37:12.113Z,2996
2018-03-16T08:47:12.165Z,3092
2018-03-16T08:57:12.209Z,2828
2018-03-16T09:07:12.160Z,2668
2018-03-16T09:17:12.187Z,3508
2018-03-16T09:27:12.135Z,3604
2018-03-16T09:37:12.136Z,3656
2018-03-16T09:47:12.199Z,4548
2018-03-16T09:57:12.081Z,3780
2018-03-16T10:07:12.061Z,6052
2018-03-16T10:17:12.106Z,5208
2018-03-16T10:27:13.102Z,6004
2018-03-16T10:37:12.184Z,4584
2018-03-16T10:47:12.121Z,5388
2018-03-16T10:57:12.081Z,6808
2018-03-16T11:07:12.085Z,7300
2018-03-16T11:17:12.085Z,6160
2018-03-16T11:27:12.047Z,10184
2018-03-16T11:37:12.092Z,6772
2018-03-16T11:47:12.040Z,6360
2018-03-16T11:57:12.001Z,6924
2018-03-16T12:07:12.118Z,6996
2018-03-16T12:17:12.034Z,9940
2018-03-16T12:27:12.037Z,5392
2018-03-16T12:37:12.031Z,6528
2018-03-16T12:47:11.982Z,7740
2018-03-16T12:57:25.411Z,6644
2018-03-16T13:07:12.008Z,6296
2018-03-16T13:17:17.218Z,5116
2018-03-16T13:27:13.083Z,5772
2018-03-16T13:37:12.082Z,5024
2018-03-16T13:47:12.078Z,3764
2018-03-16T13:57:12.080Z,3588
2018-03-16T14:07:12.022Z,4304
2018-03-16T14:17:15.007Z,4364
2018-03-16T14:27:12.110Z,3488
2018-03-16T14:37:12.080Z,3680
2018-03-16T14:47:12.042Z,5728
2018-03-16T14:57:11.949Z,4900
2018-03-16T15:07:12.069Z,4312
2018-03-16T15:17:11.997Z,5460
2018-03-16T15:27:12.001Z,5700
2018-03-16T15:37:12.102Z,2576
2018-03-16T15:47:12.039Z,5068
2018-03-16T15:57:11.961Z,3048
2018-03-16T16:07:12.025Z,4020
2018-03-16T16:17:12.095Z,3140
2018-03-16T16:27:12.124Z,1560
2018-03-16T16:37:12.013Z,1740
2018-03-16T16:47:11.984Z,836
2018-03-16T16:57:12.017Z,520
2018-03-16T17:07:11.965Z,452
2018-03-16T17:17:11.898Z,488
2018-03-16T17:27:12.043Z,148
2018-03-16T17:37:12.023Z,64
2018-03-16T17:47:11.932Z,24
2018-03-16T17:57:12.007Z,4
2018-03-16T18:07:11.958Z,4
2018-03-16T18:17:12.039Z,0
2018-03-16T18:27:11.971Z,0
2018-03-16T18:37:12.053Z,0
2018-03-16T18:47:12.025Z,0
2018-03-16T18:57:12.024Z,0
2018-03-16T19:07:11.975Z,0
2018-03-16T19:17:11.988Z,0
2018-03-16T19:27:11.972Z,0
2018-03-16T19:37:11.935Z,0
2018-03-16T19:47:11.992Z,0
2018-03-16T19:57:11.929Z,0
2018-03-16T20:07:12.036Z,0
2018-03-16T20:17:12.021Z,0
2018-03-16T20:27:11.870Z,0
2018-03-16T20:37:11.976Z,0
2018-03-16T20:47:11.936Z,0
2018-03-16T20:57:11.913Z,0
2018-03-16T21:07:11.995Z,0
2018-03-16T21:17:11.960Z,0
2018-03-16T21:27:11.864Z,0
2018-03-16T21:37:12.002Z,0
2018-03-16T21:47:11.897Z,0
2018-03-16T21:57:11.884Z,0
2018-03-16T22:07:12.030Z,0
2018-03-16T22:17:11.964Z,0
2018-03-16T22:27:11.877Z,0
2018-03-16T22:37:12.136Z,0
2018-03-16T22:47:12.142Z,0
2018-03-16T22:57:12.964Z,0
2018-03-16T23:07:11.921Z,0
2018-03-16T23:17:13.842Z,0
2018-03-16T23:27:12.220Z,0
2018-03-16T23:37:18.876Z,0
2018-03-16T23:47:42.593Z,0
2018-03-16T23:57:28.930Z,0
