createdAt,value
2018-03-17T00:00:46.435Z,9.40
2018-03-17T00:01:46.451Z,10.40
2018-03-17T00:02:46.467Z,10.10
2018-03-17T00:03:46.482Z,9.70
2018-03-17T00:04:46.495Z,10.10
2018-03-17T00:05:46.513Z,10.70
2018-03-17T00:06:46.527Z,10.00
2018-03-17T00:07:46.542Z,10.20
2018-03-17T00:08:46.583Z,10.10
2018-03-17T00:09:46.571Z,10.40
2018-03-17T00:10:46.587Z,10.70
2018-03-17T00:11:46.604Z,10.50
2018-03-17T00:12:46.616Z,10.70
2018-03-17T00:13:46.631Z,10.00
2018-03-17T00:14:46.647Z,10.20
2018-03-17T00:15:46.663Z,10.90
2018-03-17T00:16:46.677Z,9.70
2018-03-17T00:17:46.692Z,10.10
2018-03-17T00:18:46.709Z,10.00
2018-03-17T00:19:46.723Z,9.10
2018-03-17T00:20:46.739Z,10.00
2018-03-17T00:21:46.752Z,9.60
2018-03-17T00:22:46.769Z,10.80
2018-03-17T00:23:46.784Z,9.70
2018-03-17T00:24:46.815Z,9.80
2018-03-17T00:25:46.821Z,9.40
2018-03-17T00:26:46.829Z,9.90
2018-03-17T00:27:46.844Z,9.50
2018-03-17T00:28:46.860Z,9.70
2018-03-17T00:29:46.879Z,9.20
2018-03-17T00:30:46.889Z,9.70
2018-03-17T00:31:46.905Z,9.20
2018-03-17T00:32:46.920Z,8.60
2018-03-17T00:33:46.942Z,8.20
2018-03-17T00:34:46.953Z,8.20
2018-03-17T00:35:46.969Z,8.60
2018-03-17T00:36:46.981Z,8.70
2018-03-17T00:37:46.997Z,8.60
2018-03-17T00:38:47.011Z,8.10
2018-03-17T00:39:47.027Z,8.60
2018-03-17T00:40:47.042Z,8.60
2018-03-17T00:41:47.057Z,8.50
2018-03-17T00:42:47.073Z,7.90
2018-03-17T00:43:47.098Z,8.10
2018-03-17T00:44:47.101Z,8.40
2018-03-17T00:45:47.125Z,9.00
2018-03-17T00:46:47.140Z,8.20
2018-03-17T00:47:47.147Z,8.80
2018-03-17T00:48:47.165Z,8.30
2018-03-17T00:49:47.185Z,8.50
2018-03-17T00:50:47.198Z,8.00
2018-03-17T00:51:47.207Z,7.70
2018-03-17T00:52:47.225Z,8.00
2018-03-17T00:53:47.245Z,8.00
2018-03-17T00:54:47.258Z,8.30
2018-03-17T00:55:47.271Z,8.50
2018-03-17T00:56:47.292Z,8.20
2018-03-17T00:57:47.301Z,7.60
2018-03-17T00:58:47.325Z,7.90
2018-03-17T00:59:47.328Z,7.20
2018-03-17T01:00:47.351Z,7.60
2018-03-17T01:01:47.357Z,6.80
2018-03-17T01:02:47.374Z,6.60
2018-03-17T01:03:47.398Z,7.00
2018-03-17T01:04:47.408Z,6.60
2018-03-17T01:05:47.420Z,6.70
2018-03-17T01:06:47.436Z,7.20
2018-03-17T01:07:47.454Z,6.90
2018-03-17T01:08:47.470Z,7.10
2018-03-17T01:09:47.477Z,6.50
2018-03-17T01:10:47.502Z,6.70
2018-03-17T01:11:47.509Z,6.50
2018-03-17T01:12:47.530Z,6.40
2018-03-17T01:13:47.591Z,6.70
2018-03-17T01:14:47.558Z,6.40
2018-03-17T01:15:47.571Z,6.80
2018-03-17T01:16:47.582Z,6.00
2018-03-17T01:17:47.606Z,6.30
2018-03-17T01:18:47.612Z,5.90
2018-03-17T01:19:47.636Z,5.60
2018-03-17T01:20:47.648Z,6.30
2018-03-17T01:21:47.660Z,6.10
2018-03-17T01:22:47.672Z,6.20
2018-03-17T01:23:47.687Z,6.00
2018-03-17T01:24:47.702Z,6.30
2018-03-17T01:25:47.717Z,6.30
2018-03-17T01:26:47.733Z,6.50
2018-03-17T01:27:47.764Z,5.80
2018-03-17T01:28:47.761Z,6.00
2018-03-17T01:29:47.776Z,6.50
2018-03-17T01:30:47.794Z,6.40
2018-03-17T01:31:47.806Z,6.20
2018-03-17T01:32:47.820Z,6.60
2018-03-17T01:33:47.836Z,5.90
2018-03-17T01:34:47.851Z,6.80
2018-03-17T01:35:47.866Z,6.20
2018-03-17T01:36:47.881Z,6.20
2018-03-17T01:37:47.894Z,6.00
2018-03-17T01:38:47.910Z,6.10
2018-03-17T01:39:47.925Z,6.20
2018-03-17T01:40:47.940Z,5.70
2018-03-17T01:41:47.954Z,6.30
2018-03-17T01:42:47.969Z,6.00
2018-03-17T01:43:47.988Z,5.20
2018-03-17T01:44:47.999Z,6.20
2018-03-17T01:45:48.022Z,6.00
2018-03-17T01:46:48.030Z,5.70
2018-03-17T01:47:48.044Z,6.20
2018-03-17T01:48:48.058Z,6.30
2018-03-17T01:49:48.072Z,6.50
2018-03-17T01:50:48.088Z,6.00
2018-03-17T01:51:48.105Z,6.30
2018-03-17T01:52:48.123Z,7.20
2018-03-17T01:53:48.131Z,6.70
2018-03-17T01:54:48.155Z,6.10
2018-03-17T01:55:48.161Z,6.10
2018-03-17T01:56:48.187Z,6.40
2018-03-17T01:57:48.190Z,6.10
2018-03-17T01:58:48.219Z,6.10
2018-03-17T01:59:48.221Z,5.70
2018-03-17T02:00:48.242Z,5.80
2018-03-17T02:01:48.250Z,5.80
2018-03-17T02:02:48.270Z,6.50
2018-03-17T02:03:48.283Z,5.80
2018-03-17T02:04:48.299Z,6.50
2018-03-17T02:05:48.308Z,5.70
2018-03-17T02:06:48.374Z,6.20
2018-03-17T02:07:48.343Z,6.60
2018-03-17T02:08:48.356Z,5.50
2018-03-17T02:09:48.372Z,6.40
2018-03-17T02:10:48.381Z,5.70
2018-03-17T02:11:48.406Z,6.50
2018-03-17T02:12:48.411Z,6.20
2018-03-17T02:13:48.435Z,5.40
2018-03-17T02:14:48.440Z,6.10
2018-03-17T02:15:48.463Z,6.00
2018-03-17T02:16:48.469Z,6.70
2018-03-17T02:17:48.492Z,6.60
2018-03-17T02:18:48.502Z,5.70
2018-03-17T02:19:48.519Z,5.90
2018-03-17T02:20:48.531Z,6.40
2018-03-17T02:21:48.548Z,5.90
2018-03-17T02:22:48.558Z,5.90
2018-03-17T02:23:48.583Z,6.60
2018-03-17T02:24:48.592Z,6.00
2018-03-17T02:25:48.604Z,6.00
2018-03-17T02:26:48.619Z,6.10
2018-03-17T02:27:48.636Z,6.50
2018-03-17T02:28:48.653Z,6.30
2018-03-17T02:29:48.659Z,5.50
2018-03-17T02:30:48.676Z,6.20
2018-03-17T02:31:48.694Z,6.10
2018-03-17T02:32:48.708Z,6.30
2018-03-17T02:33:48.723Z,6.30
2018-03-17T02:34:48.734Z,6.10
2018-03-17T02:35:48.758Z,6.60
2018-03-17T02:36:48.761Z,6.10
2018-03-17T02:37:48.789Z,6.50
2018-03-17T02:38:48.800Z,6.10
2018-03-17T02:39:48.808Z,5.80
2018-03-17T02:40:48.822Z,6.10
2018-03-17T02:41:48.839Z,6.10
2018-03-17T02:42:48.856Z,6.50
2018-03-17T02:43:48.866Z,6.50
2018-03-17T02:44:48.879Z,6.30
2018-03-17T02:45:48.903Z,6.60
2018-03-17T02:46:48.908Z,6.40
2018-03-17T02:47:48.930Z,6.60
2018-03-17T02:48:48.942Z,6.30
2018-03-17T02:49:48.954Z,6.50
2018-03-17T02:50:48.967Z,6.20
2018-03-17T02:51:48.985Z,6.00
2018-03-17T02:52:49.002Z,6.00
2018-03-17T02:53:49.007Z,6.10
2018-03-17T02:54:49.027Z,6.00
2018-03-17T02:55:49.040Z,5.90
2018-03-17T02:56:49.058Z,6.10
2018-03-17T02:57:49.070Z,5.70
2018-03-17T02:58:49.090Z,6.00
2018-03-17T02:59:49.096Z,6.30
2018-03-17T03:00:49.119Z,6.40
2018-03-17T03:01:49.125Z,6.10
2018-03-17T03:02:49.142Z,6.40
2018-03-17T03:03:49.159Z,6.40
2018-03-17T03:04:49.179Z,6.20
2018-03-17T03:05:49.181Z,6.50
2018-03-17T03:06:49.197Z,6.10
2018-03-17T03:07:49.222Z,6.10
2018-03-17T03:08:49.235Z,6.10
2018-03-17T03:09:49.242Z,6.30
2018-03-17T03:10:49.257Z,6.60
2018-03-17T03:11:49.274Z,6.20
2018-03-17T03:12:49.285Z,6.50
2018-03-17T03:13:49.303Z,6.20
2018-03-17T03:14:49.312Z,6.60
2018-03-17T03:15:49.336Z,6.30
2018-03-17T03:16:49.341Z,5.90
2018-03-17T03:17:49.363Z,6.10
2018-03-17T03:18:49.375Z,6.00
2018-03-17T03:19:49.388Z,5.50
2018-03-17T03:20:49.403Z,6.40
2018-03-17T03:21:49.415Z,6.20
2018-03-17T03:22:49.435Z,6.50
2018-03-17T03:23:49.443Z,6.30
2018-03-17T03:24:49.464Z,6.40
2018-03-17T03:25:49.471Z,6.10
2018-03-17T03:26:49.485Z,7.30
2018-03-17T03:27:49.507Z,6.90
2018-03-17T03:28:49.518Z,6.80
2018-03-17T03:29:49.530Z,6.80
2018-03-17T03:30:49.546Z,7.10
2018-03-17T03:31:49.563Z,6.80
2018-03-17T03:32:49.577Z,6.90
2018-03-17T03:33:49.584Z,6.90
2018-03-17T03:34:49.611Z,6.30
2018-03-17T03:35:49.620Z,6.30
2018-03-17T03:36:49.636Z,7.30
2018-03-17T03:37:49.643Z,6.80
2018-03-17T03:38:49.657Z,6.80
2018-03-17T03:39:49.684Z,7.00
2018-03-17T03:40:49.687Z,6.40
2018-03-17T03:41:49.702Z,7.10
2018-03-17T03:42:49.722Z,6.10
2018-03-17T03:43:49.731Z,6.60
2018-03-17T03:44:49.744Z,6.60
2018-03-17T03:45:49.762Z,6.30
2018-03-17T03:46:49.776Z,6.40
2018-03-17T03:47:49.792Z,6.90
2018-03-17T03:48:49.803Z,6.60
2018-03-17T03:49:49.823Z,6.30
2018-03-17T03:50:49.828Z,6.50
2018-03-17T03:51:49.845Z,6.30
2018-03-17T03:52:49.855Z,6.10
2018-03-17T03:53:49.883Z,6.50
2018-03-17T03:54:49.897Z,6.70
2018-03-17T03:55:49.901Z,6.50
2018-03-17T03:56:49.922Z,6.90
2018-03-17T03:57:49.933Z,6.40
2018-03-17T03:58:49.942Z,7.00
2018-03-17T03:59:49.966Z,6.30
2018-03-17T04:00:49.970Z,6.90
2018-03-17T04:01:49.996Z,6.30
2018-03-17T04:02:50.001Z,6.80
2018-03-17T04:03:50.019Z,6.20
2018-03-17T04:04:50.029Z,6.40
2018-03-17T04:05:50.048Z,6.50
2018-03-17T04:06:50.063Z,6.40
2018-03-17T04:07:50.070Z,6.40
2018-03-17T04:08:50.092Z,6.80
2018-03-17T04:09:50.103Z,6.20
2018-03-17T04:10:50.118Z,6.40
2018-03-17T04:11:50.135Z,6.60
2018-03-17T04:12:50.144Z,6.60
2018-03-17T04:13:50.157Z,6.70
2018-03-17T04:14:50.176Z,6.80
2018-03-17T04:15:50.182Z,6.80
2018-03-17T04:16:50.206Z,6.80
2018-03-17T04:17:50.211Z,7.00
2018-03-17T04:18:50.230Z,7.10
2018-03-17T04:19:50.243Z,7.20
2018-03-17T04:20:50.260Z,7.00
2018-03-17T04:21:50.270Z,6.80
2018-03-17T04:22:50.282Z,6.80
2018-03-17T04:23:50.305Z,7.00
2018-03-17T04:24:50.310Z,6.60
2018-03-17T04:25:50.327Z,6.80
2018-03-17T04:26:50.343Z,7.20
2018-03-17T04:27:50.354Z,7.00
2018-03-17T04:28:50.370Z,7.10
2018-03-17T04:29:50.389Z,7.50
2018-03-17T04:30:50.396Z,7.00
2018-03-17T04:31:50.418Z,6.50
2018-03-17T04:32:50.429Z,6.90
2018-03-17T04:33:50.441Z,7.00
2018-03-17T04:34:50.456Z,6.30
2018-03-17T04:35:50.472Z,6.20
2018-03-17T04:36:50.488Z,7.30
2018-03-17T04:37:50.495Z,6.90
2018-03-17T04:38:50.512Z,6.90
2018-03-17T04:39:50.524Z,6.90
2018-03-17T04:40:50.539Z,6.60
2018-03-17T04:41:50.551Z,7.40
2018-03-17T04:42:50.571Z,6.70
2018-03-17T04:43:50.584Z,6.20
2018-03-17T04:44:50.594Z,6.80
2018-03-17T04:45:50.617Z,6.50
2018-03-17T04:46:50.631Z,6.50
2018-03-17T04:47:50.637Z,6.60
2018-03-17T04:48:50.652Z,6.90
2018-03-17T04:49:50.670Z,6.80
2018-03-17T04:50:50.686Z,6.00
2018-03-17T04:51:50.696Z,6.80
2018-03-17T04:52:50.706Z,6.40
2018-03-17T04:53:50.728Z,7.00
2018-03-17T04:54:50.741Z,7.00
2018-03-17T04:55:50.752Z,6.40
2018-03-17T04:56:50.762Z,6.40
2018-03-17T04:57:50.780Z,6.30
2018-03-17T04:58:50.800Z,6.90
2018-03-17T04:59:50.812Z,6.50
2018-03-17T05:00:50.823Z,6.40
2018-03-17T05:01:50.839Z,6.90
2018-03-17T05:02:50.848Z,7.00
2018-03-17T05:03:50.871Z,6.80
2018-03-17T05:04:50.876Z,6.60
2018-03-17T05:05:50.899Z,6.70
2018-03-17T05:06:50.910Z,7.20
2018-03-17T05:07:50.930Z,6.60
2018-03-17T05:08:50.935Z,7.00
2018-03-17T05:09:50.953Z,7.50
2018-03-17T05:10:50.970Z,5.80
2018-03-17T05:11:50.985Z,6.60
2018-03-17T05:12:50.991Z,7.70
2018-03-17T05:13:51.003Z,6.70
2018-03-17T05:14:51.021Z,7.00
2018-03-17T05:15:51.038Z,6.40
2018-03-17T05:16:51.044Z,6.10
2018-03-17T05:17:51.067Z,6.90
2018-03-17T05:18:51.080Z,6.70
2018-03-17T05:19:51.087Z,7.00
2018-03-17T05:20:51.108Z,7.10
2018-03-17T05:21:51.118Z,6.80
2018-03-17T05:22:51.134Z,6.90
2018-03-17T05:23:51.145Z,6.80
2018-03-17T05:24:51.161Z,7.30
2018-03-17T05:25:51.173Z,6.50
2018-03-17T05:26:51.190Z,6.30
2018-03-17T05:27:51.201Z,7.30
2018-03-17T05:28:51.218Z,6.70
2018-03-17T05:29:51.243Z,6.30
2018-03-17T05:30:51.250Z,7.10
2018-03-17T05:31:51.260Z,6.40
2018-03-17T05:32:51.276Z,6.90
2018-03-17T05:33:51.282Z,6.10
2018-03-17T05:34:51.304Z,7.20
2018-03-17T05:35:51.310Z,5.90
2018-03-17T05:36:51.331Z,6.50
2018-03-17T05:37:51.340Z,6.50
2018-03-17T05:38:51.357Z,7.50
2018-03-17T05:39:51.369Z,7.10
2018-03-17T05:40:51.386Z,7.00
2018-03-17T05:41:51.396Z,7.30
2018-03-17T05:42:51.407Z,6.70
2018-03-17T05:43:51.434Z,7.20
2018-03-17T05:44:51.441Z,7.10
2018-03-17T05:45:51.491Z,6.90
2018-03-17T05:46:51.466Z,6.70
2018-03-17T05:47:51.483Z,6.60
2018-03-17T05:48:51.499Z,6.40
2018-03-17T05:49:51.504Z,6.70
2018-03-17T05:50:51.519Z,6.50
2018-03-17T05:51:51.541Z,6.90
2018-03-17T05:52:51.547Z,7.70
2018-03-17T05:53:51.570Z,7.40
2018-03-17T05:54:51.577Z,7.00
2018-03-17T05:55:51.594Z,7.30
2018-03-17T05:56:51.604Z,6.90
2018-03-17T05:57:51.623Z,7.10
2018-03-17T05:58:51.638Z,7.00
2018-03-17T05:59:51.646Z,7.10
2018-03-17T06:00:51.666Z,7.50
2018-03-17T06:01:51.673Z,6.90
2018-03-17T06:02:51.691Z,7.10
2018-03-17T06:03:51.703Z,6.90
2018-03-17T06:04:51.719Z,7.10
2018-03-17T06:05:51.731Z,7.10
2018-03-17T06:06:51.746Z,6.80
2018-03-17T06:07:51.762Z,7.20
2018-03-17T06:08:51.777Z,6.50
2018-03-17T06:09:51.783Z,6.80
2018-03-17T06:10:51.796Z,7.30
2018-03-17T06:11:51.820Z,7.20
2018-03-17T06:12:51.829Z,7.10
2018-03-17T06:13:51.841Z,6.90
2018-03-17T06:14:51.856Z,6.50
2018-03-17T06:15:51.875Z,7.10
2018-03-17T06:16:51.880Z,7.10
2018-03-17T06:17:51.902Z,7.10
2018-03-17T06:18:51.912Z,7.50
2018-03-17T06:19:51.928Z,6.90
2018-03-17T06:20:51.938Z,7.10
2018-03-17T06:21:51.956Z,7.30
2018-03-17T06:22:51.970Z,7.20
2018-03-17T06:23:51.981Z,7.50
2018-03-17T06:24:51.991Z,6.80
2018-03-17T06:25:52.019Z,7.10
2018-03-17T06:26:52.027Z,7.40
2018-03-17T06:27:52.035Z,6.90
2018-03-17T06:28:52.050Z,6.60
2018-03-17T06:29:52.066Z,6.70
2018-03-17T06:30:52.079Z,7.30
2018-03-17T06:31:52.095Z,6.90
2018-03-17T06:32:52.111Z,6.90
2018-03-17T06:33:52.118Z,7.20
2018-03-17T06:34:52.131Z,7.30
2018-03-17T06:35:52.154Z,6.90
2018-03-17T06:36:52.164Z,7.50
2018-03-17T06:37:52.175Z,7.10
2018-03-17T06:38:52.195Z,6.90
2018-03-17T06:39:52.200Z,7.50
2018-03-17T06:40:52.223Z,7.20
2018-03-17T06:41:52.228Z,7.20
2018-03-17T06:42:52.248Z,7.20
2018-03-17T06:43:52.261Z,7.50
2018-03-17T06:44:52.275Z,7.40
2018-03-17T06:45:52.287Z,6.90
2018-03-17T06:46:52.305Z,7.50
2018-03-17T06:47:52.315Z,7.10
2018-03-17T06:48:52.333Z,7.40
2018-03-17T06:49:52.343Z,7.40
2018-03-17T06:50:52.363Z,6.70
2018-03-17T06:51:52.370Z,7.00
2018-03-17T06:52:52.391Z,7.40
2018-03-17T06:53:52.396Z,6.90
2018-03-17T06:54:52.410Z,7.10
2018-03-17T06:55:52.432Z,7.10
2018-03-17T06:56:52.443Z,6.90
2018-03-17T06:57:52.461Z,7.60
2018-03-17T06:58:52.470Z,7.20
2018-03-17T06:59:52.488Z,6.70
2018-03-17T07:00:52.497Z,7.00
2018-03-17T07:01:52.514Z,7.00
2018-03-17T07:02:52.525Z,6.60
2018-03-17T07:03:52.541Z,7.20
2018-03-17T07:04:52.552Z,6.60
2018-03-17T07:05:52.572Z,7.00
2018-03-17T07:06:52.578Z,6.60
2018-03-17T07:07:52.599Z,7.30
2018-03-17T07:08:52.604Z,7.30
2018-03-17T07:09:52.631Z,6.80
2018-03-17T07:10:52.681Z,7.90
2018-03-17T07:11:52.653Z,6.70
2018-03-17T07:12:52.669Z,6.90
2018-03-17T07:13:52.676Z,6.90
2018-03-17T07:14:52.690Z,6.90
2018-03-17T07:15:52.719Z,7.30
2018-03-17T07:16:52.722Z,7.30
2018-03-17T07:17:52.734Z,7.00
2018-03-17T07:18:52.745Z,7.30
2018-03-17T07:19:52.767Z,7.00
2018-03-17T07:20:52.777Z,6.90
2018-03-17T07:21:52.788Z,7.20
2018-03-17T07:22:52.804Z,7.30
2018-03-17T07:23:52.820Z,6.50
2018-03-17T07:24:52.835Z,7.00
2018-03-17T07:25:52.842Z,7.70
2018-03-17T07:26:52.861Z,7.20
2018-03-17T07:27:52.873Z,7.10
2018-03-17T07:28:52.886Z,7.00
2018-03-17T07:29:52.988Z,7.10
2018-03-17T07:30:52.920Z,7.50
2018-03-17T07:31:52.925Z,6.80
2018-03-17T07:32:52.942Z,6.90
2018-03-17T07:33:52.964Z,7.30
2018-03-17T07:34:52.976Z,7.70
2018-03-17T07:35:52.981Z,7.50
2018-03-17T07:36:52.997Z,7.10
2018-03-17T07:37:53.068Z,7.20
2018-03-17T07:38:53.031Z,7.60
2018-03-17T07:39:53.040Z,6.90
2018-03-17T07:40:53.050Z,6.90
2018-03-17T07:41:53.073Z,6.80
2018-03-17T07:42:53.083Z,7.50
2018-03-17T07:43:53.098Z,7.30
2018-03-17T07:44:53.109Z,7.50
2018-03-17T07:45:53.126Z,7.70
2018-03-17T07:46:53.135Z,6.20
2018-03-17T07:47:53.157Z,7.30
2018-03-17T07:48:53.162Z,6.90
2018-03-17T07:49:53.184Z,7.40
2018-03-17T07:50:53.218Z,7.00
2018-03-17T07:51:53.213Z,7.50
2018-03-17T07:52:53.218Z,7.60
2018-03-17T07:53:53.235Z,7.00
2018-03-17T07:54:53.249Z,6.90
2018-03-17T07:55:53.266Z,6.60
2018-03-17T07:56:53.277Z,7.10
2018-03-17T07:57:53.293Z,6.60
2018-03-17T07:58:53.308Z,7.10
2018-03-17T07:59:53.517Z,6.40
2018-03-17T08:00:53.486Z,7.30
2018-03-17T08:01:53.420Z,6.80
2018-03-17T08:02:53.368Z,7.30
2018-03-17T08:03:53.372Z,7.70
2018-03-17T08:04:53.395Z,6.70
2018-03-17T08:05:53.401Z,6.30
2018-03-17T08:06:53.425Z,6.60
2018-03-17T08:07:53.435Z,6.10
2018-03-17T08:08:53.462Z,6.00
2018-03-17T08:09:53.472Z,7.10
2018-03-17T08:10:53.472Z,6.60
2018-03-17T08:11:53.494Z,6.60
2018-03-17T08:12:53.507Z,6.80
2018-03-17T08:13:53.515Z,6.80
2018-03-17T08:14:53.530Z,6.80
2018-03-17T08:15:53.547Z,7.00
2018-03-17T08:16:53.564Z,7.00
2018-03-17T08:17:53.569Z,6.60
2018-03-17T08:18:53.585Z,6.50
2018-03-17T08:19:53.609Z,7.10
2018-03-17T08:20:53.617Z,6.90
2018-03-17T08:21:53.630Z,7.50
2018-03-17T08:22:53.640Z,6.90
2018-03-17T08:23:53.669Z,6.50
2018-03-17T08:24:53.669Z,7.20
2018-03-17T08:25:53.685Z,7.40
2018-03-17T08:26:53.700Z,6.80
2018-03-17T08:27:53.710Z,6.60
2018-03-17T08:28:53.728Z,6.80
2018-03-17T08:29:53.745Z,6.90
2018-03-17T08:30:53.759Z,6.70
2018-03-17T08:31:53.771Z,6.50
2018-03-17T08:32:53.782Z,6.90
2018-03-17T08:33:53.804Z,6.30
2018-03-17T08:34:53.820Z,7.00
2018-03-17T08:35:53.826Z,6.30
2018-03-17T08:36:53.843Z,7.10
2018-03-17T08:37:53.859Z,6.60
2018-03-17T08:38:53.877Z,6.60
2018-03-17T08:39:53.885Z,6.30
2018-03-17T08:40:53.899Z,6.50
2018-03-17T08:41:53.911Z,5.50
2018-03-17T08:42:53.931Z,6.60
2018-03-17T08:43:53.949Z,5.60
2018-03-17T08:44:53.954Z,6.30
2018-03-17T08:45:54.033Z,6.90
2018-03-17T08:46:53.985Z,6.80
2018-03-17T08:47:54.002Z,6.60
2018-03-17T08:48:54.015Z,6.60
2018-03-17T08:49:54.031Z,6.80
2018-03-17T08:50:54.043Z,6.80
2018-03-17T08:51:54.064Z,6.70
2018-03-17T08:52:54.068Z,7.40
2018-03-17T08:53:54.091Z,6.50
2018-03-17T08:54:54.103Z,6.70
2018-03-17T08:55:54.121Z,7.00
2018-03-17T08:56:54.126Z,6.90
2018-03-17T08:57:54.157Z,6.30
2018-03-17T08:58:54.179Z,6.80
2018-03-17T08:59:54.175Z,6.10
2018-03-17T09:00:54.197Z,5.90
2018-03-17T09:01:54.205Z,6.20
2018-03-17T09:02:54.218Z,6.40
2018-03-17T09:03:54.231Z,5.60
2018-03-17T09:04:54.277Z,6.70
2018-03-17T09:05:54.266Z,6.30
2018-03-17T09:06:54.284Z,6.10
2018-03-17T09:07:54.287Z,6.20
2018-03-17T09:08:54.309Z,5.50
2018-03-17T09:09:54.315Z,5.40
2018-03-17T09:10:54.345Z,6.40
2018-03-17T09:11:54.345Z,6.00
2018-03-17T09:12:54.367Z,5.70
2018-03-17T09:13:54.373Z,6.40
2018-03-17T09:14:54.392Z,5.80
2018-03-17T09:15:54.405Z,6.00
2018-03-17T09:16:54.422Z,5.40
2018-03-17T09:17:54.433Z,6.30
2018-03-17T09:18:54.450Z,6.20
2018-03-17T09:19:54.467Z,6.70
2018-03-17T09:20:54.484Z,6.70
2018-03-17T09:21:54.491Z,6.80
2018-03-17T09:22:54.505Z,5.90
2018-03-17T09:23:54.528Z,6.50
2018-03-17T09:24:54.538Z,6.40
2018-03-17T09:25:54.552Z,6.30
2018-03-17T09:26:54.568Z,6.10
2018-03-17T09:27:54.581Z,6.00
2018-03-17T09:28:54.592Z,6.30
2018-03-17T09:29:54.609Z,6.10
2018-03-17T09:30:54.629Z,6.20
2018-03-17T09:31:54.642Z,6.00
2018-03-17T09:32:54.653Z,6.00
2018-03-17T09:33:54.671Z,6.10
2018-03-17T09:34:54.686Z,6.10
2018-03-17T09:35:54.698Z,6.30
2018-03-17T09:36:54.710Z,5.70
2018-03-17T09:37:54.735Z,5.80
2018-03-17T09:38:54.747Z,6.80
2018-03-17T09:39:54.752Z,6.40
2018-03-17T09:40:54.770Z,6.10
2018-03-17T09:41:54.788Z,6.60
2018-03-17T09:42:54.797Z,6.10
2018-03-17T09:43:54.817Z,5.60
2018-03-17T09:44:54.837Z,6.50
2018-03-17T09:45:54.846Z,6.40
2018-03-17T09:46:54.854Z,6.40
2018-03-17T09:47:54.873Z,6.40
2018-03-17T09:48:54.894Z,5.60
2018-03-17T09:49:54.902Z,6.70
2018-03-17T09:50:54.925Z,6.60
2018-03-17T09:51:54.937Z,6.30
2018-03-17T09:52:54.945Z,6.10
2018-03-17T09:53:54.968Z,6.50
2018-03-17T09:54:54.982Z,6.20
2018-03-17T09:55:54.990Z,6.10
2018-03-17T09:56:55.008Z,6.30
2018-03-17T09:57:55.023Z,6.40
2018-03-17T09:58:55.041Z,6.30
2018-03-17T09:59:55.048Z,6.30
2018-03-17T10:00:55.063Z,6.30
2018-03-17T10:01:55.082Z,6.20
2018-03-17T10:02:55.097Z,6.90
2018-03-17T10:03:55.110Z,6.60
2018-03-17T10:04:55.180Z,6.50
2018-03-17T10:05:55.144Z,7.20
2018-03-17T10:06:55.153Z,7.00
2018-03-17T10:07:55.174Z,6.80
2018-03-17T10:08:55.188Z,6.20
2018-03-17T10:09:55.194Z,6.50
2018-03-17T10:10:55.210Z,6.50
2018-03-17T10:11:55.236Z,6.70
2018-03-17T10:12:55.266Z,6.50
2018-03-17T10:13:55.255Z,6.30
2018-03-17T10:14:55.268Z,7.20
2018-03-17T10:15:55.292Z,6.50
2018-03-17T10:16:55.306Z,6.50
2018-03-17T10:17:55.315Z,6.10
2018-03-17T10:18:55.330Z,6.30
2018-03-17T10:19:55.348Z,6.30
2018-03-17T10:20:55.366Z,7.10
2018-03-17T10:21:55.372Z,6.40
2018-03-17T10:22:55.387Z,5.90
2018-03-17T10:23:55.411Z,6.10
2018-03-17T10:24:55.416Z,6.30
2018-03-17T10:25:55.439Z,6.30
2018-03-17T10:26:55.448Z,6.30
2018-03-17T10:27:55.466Z,6.50
2018-03-17T10:28:55.477Z,5.70
2018-03-17T10:29:55.494Z,6.60
2018-03-17T10:30:55.508Z,6.20
2018-03-17T10:31:55.525Z,6.70
2018-03-17T10:32:55.544Z,6.40
2018-03-17T10:33:55.554Z,6.30
2018-03-17T10:34:55.563Z,6.80
2018-03-17T10:35:55.587Z,6.10
2018-03-17T10:36:55.593Z,6.20
2018-03-17T10:37:55.616Z,6.50
2018-03-17T10:38:55.631Z,6.40
2018-03-17T10:39:55.638Z,6.90
2018-03-17T10:40:55.672Z,6.60
2018-03-17T10:41:55.665Z,6.80
2018-03-17T10:42:55.688Z,6.60
2018-03-17T10:43:55.699Z,5.90
2018-03-17T10:44:55.717Z,6.60
2018-03-17T10:45:55.728Z,5.90
2018-03-17T10:46:55.746Z,6.40
2018-03-17T10:47:55.758Z,5.80
2018-03-17T10:48:55.775Z,6.10
2018-03-17T10:49:55.787Z,7.20
2018-03-17T10:50:55.811Z,6.40
2018-03-17T10:51:55.815Z,5.80
2018-03-17T10:52:55.842Z,6.70
2018-03-17T10:53:55.844Z,6.10
2018-03-17T10:54:55.858Z,6.30
2018-03-17T10:55:55.882Z,6.50
2018-03-17T10:56:55.897Z,6.40
2018-03-17T10:57:55.907Z,6.40
2018-03-17T10:58:55.926Z,6.70
2018-03-17T10:59:55.937Z,6.40
2018-03-17T11:00:55.955Z,6.90
2018-03-17T11:01:55.961Z,6.70
2018-03-17T11:02:55.984Z,6.40
2018-03-17T11:03:55.992Z,6.10
2018-03-17T11:04:56.008Z,6.10
2018-03-17T11:05:56.084Z,6.60
2018-03-17T11:06:56.041Z,6.10
2018-03-17T11:07:56.053Z,6.10
2018-03-17T11:08:56.065Z,6.80
2018-03-17T11:09:56.088Z,6.10
2018-03-17T11:10:56.098Z,6.10
2018-03-17T11:11:56.115Z,5.70
2018-03-17T11:12:56.126Z,6.40
2018-03-17T11:13:56.144Z,6.70
2018-03-17T11:14:56.153Z,6.60
2018-03-17T11:15:56.178Z,6.40
2018-03-17T11:16:56.184Z,6.40
2018-03-17T11:17:56.207Z,6.80
2018-03-17T11:18:56.213Z,6.20
2018-03-17T11:19:56.237Z,6.60
2018-03-17T11:20:56.249Z,6.50
2018-03-17T11:21:56.259Z,6.30
2018-03-17T11:22:56.308Z,6.30
2018-03-17T11:23:56.292Z,6.40
2018-03-17T11:24:56.309Z,6.50
2018-03-17T11:25:56.316Z,6.30
2018-03-17T11:26:56.337Z,6.50
2018-03-17T11:27:56.349Z,6.40
2018-03-17T11:28:56.369Z,6.30
2018-03-17T11:29:56.389Z,6.30
2018-03-17T11:30:56.398Z,5.30
2018-03-17T11:31:56.406Z,5.80
2018-03-17T11:32:56.429Z,5.80
2018-03-17T11:33:56.435Z,5.20
2018-03-17T11:34:56.456Z,5.50
2018-03-17T11:35:56.471Z,5.60
2018-03-17T11:36:56.483Z,5.70
2018-03-17T11:37:56.501Z,5.70
2018-03-17T11:38:56.516Z,5.80
2018-03-17T11:39:56.535Z,5.60
2018-03-17T11:40:56.540Z,5.50
2018-03-17T11:41:56.565Z,5.80
2018-03-17T11:42:56.577Z,5.80
2018-03-17T11:43:56.593Z,5.90
2018-03-17T11:44:56.611Z,6.10
2018-03-17T11:45:56.618Z,5.80
2018-03-17T11:46:56.634Z,5.60
2018-03-17T11:47:56.664Z,5.70
2018-03-17T11:48:56.673Z,5.60
2018-03-17T11:49:56.683Z,5.20
2018-03-17T11:50:56.703Z,5.30
2018-03-17T11:51:56.716Z,5.10
2018-03-17T11:52:56.732Z,4.90
2018-03-17T11:53:56.746Z,5.10
2018-03-17T11:54:56.767Z,5.50
2018-03-17T11:55:56.775Z,5.20
2018-03-17T11:56:56.800Z,6.00
2018-03-17T11:57:56.807Z,5.50
2018-03-17T11:58:56.821Z,5.40
2018-03-17T11:59:56.848Z,5.30
2018-03-17T12:00:56.915Z,5.60
2018-03-17T12:01:56.874Z,5.30
2018-03-17T12:02:56.896Z,5.60
2018-03-17T12:03:56.908Z,5.30
2018-03-17T12:04:56.926Z,5.30
2018-03-17T12:05:56.934Z,5.40
2018-03-17T12:06:56.953Z,5.00
2018-03-17T12:07:56.965Z,5.40
2018-03-17T12:08:56.987Z,5.20
2018-03-17T12:09:57.002Z,5.20
2018-03-17T12:10:57.022Z,5.60
2018-03-17T12:11:57.033Z,5.60
2018-03-17T12:12:57.049Z,5.70
2018-03-17T12:13:57.069Z,5.50
2018-03-17T12:14:57.086Z,5.10
2018-03-17T12:15:57.093Z,5.40
2018-03-17T12:16:57.145Z,5.40
2018-03-17T12:17:57.130Z,5.80
2018-03-17T12:18:57.145Z,5.10
2018-03-17T12:19:57.159Z,5.10
2018-03-17T12:20:57.172Z,5.60
2018-03-17T12:21:57.195Z,5.90
2018-03-17T12:22:57.214Z,5.20
2018-03-17T12:23:57.261Z,5.40
2018-03-17T12:24:57.242Z,5.60
2018-03-17T12:25:57.261Z,5.20
2018-03-17T12:26:57.273Z,5.40
2018-03-17T12:27:57.291Z,5.40
2018-03-17T12:28:57.304Z,4.90
2018-03-17T12:29:57.318Z,5.50
2018-03-17T12:30:57.335Z,5.20
2018-03-17T12:31:57.359Z,5.10
2018-03-17T12:32:57.373Z,5.60
2018-03-17T12:33:57.397Z,5.00
2018-03-17T12:34:57.402Z,5.10
2018-03-17T12:35:57.422Z,5.30
2018-03-17T12:36:57.434Z,5.50
2018-03-17T12:37:57.454Z,5.40
2018-03-17T12:38:57.467Z,5.30
2018-03-17T12:39:57.486Z,5.00
2018-03-17T12:40:57.498Z,12.90
2018-03-17T12:41:57.513Z,5.00
2018-03-17T12:42:57.528Z,4.60
2018-03-17T12:43:57.549Z,4.90
2018-03-17T12:44:57.564Z,4.80
2018-03-17T12:45:57.586Z,4.60
2018-03-17T12:46:57.604Z,5.00
2018-03-17T12:47:57.613Z,4.50
2018-03-17T12:48:57.638Z,4.50
2018-03-17T12:49:57.647Z,5.10
2018-03-17T12:50:57.670Z,4.70
2018-03-17T12:51:57.685Z,4.60
2018-03-17T12:52:57.705Z,4.60
2018-03-17T12:53:57.718Z,4.90
2018-03-17T12:54:57.741Z,4.30
2018-03-17T12:55:57.757Z,4.60
2018-03-17T12:56:57.775Z,4.50
2018-03-17T12:57:57.797Z,4.70
2018-03-17T12:58:57.815Z,4.90
2018-03-17T12:59:57.830Z,4.80
2018-03-17T13:00:57.850Z,5.40
2018-03-17T13:01:57.861Z,4.50
2018-03-17T13:02:57.884Z,4.80
2018-03-17T13:03:57.901Z,4.80
2018-03-17T13:04:57.915Z,4.60
2018-03-17T13:05:57.938Z,4.70
2018-03-17T13:06:57.955Z,4.80
2018-03-17T13:07:57.967Z,4.40
2018-03-17T13:08:57.985Z,4.90
2018-03-17T13:09:58.008Z,4.40
2018-03-17T13:10:58.020Z,4.80
2018-03-17T13:11:58.033Z,4.70
2018-03-17T13:12:58.058Z,4.60
2018-03-17T13:13:58.073Z,4.70
2018-03-17T13:14:58.090Z,5.30
2018-03-17T13:15:58.104Z,4.50
2018-03-17T13:16:58.122Z,4.80
2018-03-17T13:17:58.137Z,4.60