createdAt,value
2018-08-18T00:00:46.726Z,0
2018-08-18T00:02:03.266Z,0
2018-08-18T00:03:19.174Z,0
2018-08-18T00:04:35.073Z,0
2018-08-18T00:05:51.001Z,0
2018-08-18T00:07:06.922Z,0
2018-08-18T00:08:22.814Z,0
2018-08-18T00:09:38.689Z,0
2018-08-18T00:10:54.659Z,0
2018-08-18T00:12:10.565Z,0
2018-08-18T00:13:26.464Z,0
2018-08-18T00:14:42.354Z,0
2018-08-18T00:15:58.315Z,0
2018-08-18T00:17:14.250Z,0
2018-08-18T00:18:30.164Z,0
2018-08-18T00:19:46.052Z,0
2018-08-18T00:21:01.985Z,0
2018-08-18T00:22:17.901Z,0
2018-08-18T00:23:33.815Z,0
2018-08-18T00:24:49.656Z,0
2018-08-18T00:26:05.582Z,0
2018-08-18T00:27:21.536Z,0
2018-08-18T00:28:37.435Z,0
2018-08-18T00:29:53.325Z,0
2018-08-18T00:31:09.401Z,0
2018-08-18T00:32:25.251Z,0
2018-08-18T00:33:41.174Z,0
2018-08-18T00:34:57.075Z,0
2018-08-18T00:36:13.003Z,0
2018-08-18T00:37:29.025Z,0
2018-08-18T00:38:44.922Z,0
2018-08-18T00:40:00.842Z,0
2018-08-18T00:41:16.769Z,0
2018-08-18T00:42:32.618Z,0
2018-08-18T00:43:48.503Z,0
2018-08-18T00:45:05.139Z,0
2018-08-18T00:46:21.062Z,0
2018-08-18T00:47:37.081Z,0
2018-08-18T00:48:52.970Z,0
2018-08-18T00:50:08.894Z,0
2018-08-18T00:51:24.819Z,0
2018-08-18T00:52:40.707Z,0
2018-08-18T00:53:56.607Z,0
2018-08-18T00:55:12.497Z,0
2018-08-18T00:56:28.453Z,0
2018-08-18T00:57:44.345Z,0
2018-08-18T00:59:00.227Z,0
2018-08-18T01:00:16.100Z,0
2018-08-18T01:01:31.987Z,0
2018-08-18T01:02:47.847Z,0
2018-08-18T01:04:03.732Z,0
2018-08-18T01:05:19.704Z,0
2018-08-18T01:06:35.636Z,0
2018-08-18T01:07:51.512Z,0
2018-08-18T01:09:07.431Z,0
2018-08-18T01:10:23.308Z,0
2018-08-18T01:11:39.672Z,0
2018-08-18T01:12:55.579Z,0
2018-08-18T01:14:11.449Z,0
2018-08-18T01:15:27.259Z,0
2018-08-18T01:16:43.149Z,0
2018-08-18T01:17:59.075Z,0
2018-08-18T01:19:14.975Z,0
2018-08-18T01:20:30.875Z,0
2018-08-18T01:21:46.770Z,0
2018-08-18T01:23:02.678Z,0
2018-08-18T01:24:18.577Z,0
2018-08-18T01:25:34.545Z,0
2018-08-18T01:26:50.417Z,0
2018-08-18T01:28:06.342Z,0
2018-08-18T01:29:22.222Z,0
2018-08-18T01:30:38.106Z,0
2018-08-18T01:31:54.079Z,0
2018-08-18T01:33:10.005Z,0
2018-08-18T01:34:25.885Z,0
2018-08-18T01:35:41.767Z,0
2018-08-18T01:36:57.643Z,0
2018-08-18T01:38:13.552Z,0
2018-08-18T01:41:10.025Z,0
2018-08-18T01:42:25.944Z,0
2018-08-18T01:43:41.932Z,0
2018-08-18T01:44:57.773Z,0
2018-08-18T01:46:15.619Z,0
2018-08-18T01:47:31.499Z,0
2018-08-18T01:48:47.373Z,0
2018-08-18T01:50:03.399Z,0
2018-08-18T01:51:19.307Z,0
2018-08-18T01:52:35.245Z,0
2018-08-18T01:53:51.208Z,0
2018-08-18T01:55:07.101Z,0
2018-08-18T01:56:22.986Z,0
2018-08-18T01:57:38.876Z,0
2018-08-18T01:58:54.782Z,0
2018-08-18T02:00:10.719Z,0
2018-08-18T02:01:26.579Z,0
2018-08-18T02:02:42.471Z,0
2018-08-18T02:03:59.346Z,0
2018-08-18T02:05:15.310Z,0
2018-08-18T02:06:31.212Z,0
2018-08-18T02:07:47.089Z,0
2018-08-18T02:09:03.007Z,0
2018-08-18T02:10:18.960Z,0
2018-08-18T02:11:34.856Z,0
2018-08-18T02:12:50.816Z,0
2018-08-18T02:14:06.714Z,0
2018-08-18T02:15:22.601Z,0
2018-08-18T02:16:38.529Z,0
2018-08-18T02:17:54.477Z,0
2018-08-18T02:19:10.348Z,0
2018-08-18T02:20:26.266Z,0
2018-08-18T02:21:42.210Z,0
2018-08-18T02:22:58.220Z,0
2018-08-18T02:24:14.118Z,0
2018-08-18T02:25:30.065Z,0
2018-08-18T02:26:45.982Z,0
2018-08-18T02:28:01.964Z,0
2018-08-18T02:29:17.858Z,0
2018-08-18T02:30:33.801Z,0
2018-08-18T02:31:49.720Z,0
2018-08-18T02:33:05.619Z,0
2018-08-18T02:34:21.503Z,0
2018-08-18T02:35:37.431Z,0
2018-08-18T02:36:53.297Z,0
2018-08-18T02:38:09.393Z,0
2018-08-18T02:39:25.378Z,0
2018-08-18T02:40:41.279Z,0
2018-08-18T02:41:57.193Z,0
2018-08-18T02:46:09.819Z,0
2018-08-18T02:47:25.720Z,0
2018-08-18T02:48:41.643Z,0
2018-08-18T02:49:57.649Z,0
2018-08-18T02:51:13.555Z,0
2018-08-18T02:52:29.523Z,0
2018-08-18T02:55:26.267Z,0
2018-08-18T02:56:42.186Z,0
2018-08-18T02:57:58.166Z,0
2018-08-18T02:59:14.119Z,0
2018-08-18T03:00:30.217Z,0
2018-08-18T03:01:46.118Z,0
2018-08-18T03:03:02.025Z,0
2018-08-18T03:04:17.935Z,0
2018-08-18T03:05:33.846Z,0
2018-08-18T03:06:49.780Z,0
2018-08-18T03:08:05.671Z,0
2018-08-18T03:09:21.715Z,0
2018-08-18T03:10:37.610Z,0
2018-08-18T03:11:53.590Z,0
2018-08-18T03:13:09.548Z,0
2018-08-18T03:14:25.512Z,0
2018-08-18T03:15:41.446Z,0
2018-08-18T03:16:57.340Z,0
2018-08-18T03:18:13.258Z,0
2018-08-18T03:19:29.179Z,0
2018-08-18T03:20:45.102Z,0
2018-08-18T03:22:01.022Z,0
2018-08-18T03:23:16.910Z,0
2018-08-18T03:24:32.832Z,0
2018-08-18T03:25:48.722Z,0
2018-08-18T03:27:04.651Z,0
2018-08-18T03:28:20.594Z,0
2018-08-18T03:29:36.528Z,0
2018-08-18T03:30:52.524Z,0
2018-08-18T03:32:08.408Z,0
2018-08-18T03:33:24.317Z,0
2018-08-18T03:34:40.194Z,0
2018-08-18T03:35:56.127Z,0
2018-08-18T03:37:12.054Z,0
2018-08-18T03:38:28.810Z,0
2018-08-18T03:39:44.719Z,0
2018-08-18T03:41:00.694Z,0
2018-08-18T03:42:16.591Z,0
2018-08-18T03:43:32.487Z,0
2018-08-18T03:44:48.387Z,0
2018-08-18T03:46:04.299Z,0
2018-08-18T03:47:20.239Z,0
2018-08-18T03:48:36.148Z,0
2018-08-18T03:49:52.051Z,0
2018-08-18T08:23:55.628Z,2495
2018-08-18T08:25:11.523Z,2530
2018-08-18T08:26:27.442Z,2544
2018-08-18T08:27:43.353Z,2509
2018-08-18T08:28:59.290Z,2529
2018-08-18T08:30:15.252Z,2598
2018-08-18T08:31:31.226Z,2585
2018-08-18T08:32:47.192Z,2579
2018-08-18T08:34:03.193Z,2590
2018-08-18T08:35:19.118Z,2653
2018-08-18T08:36:35.623Z,2682
2018-08-18T08:37:51.618Z,2672
2018-08-18T08:39:07.602Z,2714
2018-08-18T08:40:23.527Z,2719
2018-08-18T08:41:39.572Z,2752
2018-08-18T08:42:55.653Z,2753
2018-08-18T08:44:12.570Z,2779
2018-08-18T08:45:28.558Z,2728
2018-08-18T08:46:44.455Z,2758
2018-08-18T08:48:00.598Z,2719
2018-08-18T08:49:16.708Z,2715
2018-08-18T08:50:33.130Z,2747
2018-08-18T08:51:49.162Z,2821
2018-08-18T08:53:05.308Z,2827
2018-08-18T08:54:21.289Z,2777
2018-08-18T08:55:37.222Z,2830
2018-08-18T08:56:53.241Z,2826
2018-08-18T08:58:09.296Z,2822
2018-08-18T08:59:25.269Z,2863
2018-08-18T09:00:42.227Z,2868
2018-08-18T09:01:58.206Z,2876
2018-08-18T09:03:14.243Z,2902
2018-08-18T09:04:30.145Z,2901
2018-08-18T09:05:46.153Z,2894
2018-08-18T09:07:02.739Z,2861
2018-08-18T09:08:18.666Z,2854
2018-08-18T09:09:34.637Z,2886
2018-08-18T09:10:50.565Z,2870
2018-08-18T09:12:06.551Z,2812
2018-08-18T09:13:22.488Z,2797
2018-08-18T09:14:38.532Z,2774
2018-08-18T09:15:54.563Z,2769
2018-08-18T09:17:10.508Z,2757
2018-08-18T09:18:26.482Z,2795
2018-08-18T09:19:42.448Z,2798
2018-08-18T09:20:59.093Z,2802
2018-08-18T09:22:14.370Z,2777
2018-08-18T09:23:30.408Z,2731
2018-08-18T09:24:46.855Z,2746
2018-08-18T09:26:02.791Z,2717
2018-08-18T09:27:19.613Z,2721
2018-08-18T09:28:35.588Z,2756
2018-08-18T09:29:53.070Z,2708
2018-08-18T09:31:09.594Z,2684
2018-08-18T09:32:26.542Z,2636
2018-08-18T09:33:42.531Z,2619
2018-08-18T09:34:58.445Z,2616
2018-08-18T09:36:14.375Z,2635
2018-08-18T09:37:30.349Z,2659
2018-08-18T09:38:46.338Z,2677
2018-08-18T09:40:02.310Z,2687
2018-08-18T09:41:18.252Z,2696
2018-08-18T09:42:34.195Z,2663
2018-08-18T09:43:50.177Z,2623
2018-08-18T09:45:06.370Z,2665
2018-08-18T09:46:22.738Z,2648
2018-08-18T09:47:38.818Z,2705
2018-08-18T09:48:54.982Z,2717
2018-08-18T09:50:11.137Z,2722
2018-08-18T09:51:27.169Z,2722
2018-08-18T09:52:43.487Z,2724
2018-08-18T09:53:59.517Z,2762
2018-08-18T09:55:15.483Z,2738
2018-08-18T09:56:31.469Z,2720
2018-08-18T09:57:47.507Z,2444
2018-08-18T09:59:03.511Z,2359
2018-08-18T10:00:19.484Z,2812
2018-08-18T10:01:35.570Z,2858
2018-08-18T10:02:51.588Z,2808
2018-08-18T10:04:07.734Z,2816
2018-08-18T10:05:23.750Z,2832
2018-08-18T10:06:39.715Z,2871
2018-08-18T10:07:55.702Z,2854
2018-08-18T10:09:11.775Z,2859
2018-08-18T10:10:27.780Z,2850
2018-08-18T10:11:44.262Z,2876
2018-08-18T10:13:01.175Z,2891
2018-08-18T10:14:17.130Z,2865
2018-08-18T10:15:33.012Z,2855
2018-08-18T10:16:49.102Z,2848
2018-08-18T10:18:05.111Z,2862
2018-08-18T10:19:22.034Z,2838
2018-08-18T10:20:38.095Z,2840
2018-08-18T10:21:54.056Z,2873
2018-08-18T10:23:10.085Z,2883
2018-08-18T10:24:25.975Z,2844
2018-08-18T10:25:41.921Z,2851
2018-08-18T10:26:58.027Z,2831
2018-08-18T10:28:13.997Z,2815
2018-08-18T10:29:30.002Z,2808
2018-08-18T10:30:45.941Z,2805
2018-08-18T10:32:02.056Z,2809
2018-08-18T10:33:18.019Z,2777
2018-08-18T10:34:33.953Z,2793
2018-08-18T10:35:49.884Z,2807
2018-08-18T10:37:05.836Z,2825
2018-08-18T10:38:21.748Z,2829
2018-08-18T10:39:37.685Z,2808
2018-08-18T10:40:53.671Z,2800
2018-08-18T10:42:09.796Z,2795
2018-08-18T10:43:25.647Z,2783
2018-08-18T10:44:41.552Z,2823
2018-08-18T10:45:57.438Z,2836
2018-08-18T10:47:13.333Z,2843
2018-08-18T10:50:09.825Z,2845
2018-08-18T10:51:25.800Z,2846
2018-08-18T10:52:41.686Z,2828
2018-08-18T10:53:57.697Z,2872
2018-08-18T10:55:13.631Z,2887
2018-08-18T10:56:29.558Z,2879
2018-08-18T10:57:45.476Z,2877
2018-08-18T10:59:01.483Z,2882
2018-08-18T11:00:17.391Z,2868
2018-08-18T11:01:34.296Z,2876
2018-08-18T11:02:50.379Z,2871
2018-08-18T11:04:06.319Z,2847
2018-08-18T11:05:22.312Z,2816
2018-08-18T11:06:38.238Z,1853
2018-08-18T11:07:54.164Z,2826
2018-08-18T11:09:10.071Z,2821
2018-08-18T11:10:26.033Z,2777
2018-08-18T11:11:42.020Z,2772
2018-08-18T11:12:57.954Z,2766
2018-08-18T11:14:13.821Z,2754
2018-08-18T11:15:29.768Z,2774
2018-08-18T11:16:45.846Z,2881
2018-08-18T11:18:01.755Z,2898
2018-08-18T11:19:17.682Z,2829
2018-08-18T11:20:33.697Z,2853
2018-08-18T11:21:49.841Z,2850
2018-08-18T11:23:05.755Z,2860
2018-08-18T11:24:21.662Z,2873
2018-08-18T11:25:37.594Z,2875
2018-08-18T11:26:53.520Z,2882
2018-08-18T11:28:09.469Z,2886
2018-08-18T11:29:25.374Z,2896
2018-08-18T11:30:42.311Z,2887
2018-08-18T11:31:59.305Z,2861
2018-08-18T11:33:15.285Z,2915
2018-08-18T11:34:31.421Z,2905
2018-08-18T11:35:47.379Z,2917
2018-08-18T11:37:03.414Z,2900
2018-08-18T11:38:19.355Z,2939
2018-08-18T11:39:35.327Z,2936
2018-08-18T11:40:51.266Z,2919
2018-08-18T11:42:07.240Z,2904
2018-08-18T11:43:23.226Z,2891
2018-08-18T11:44:39.138Z,2912
2018-08-18T11:45:55.079Z,2918
2018-08-18T11:47:11.093Z,2887
2018-08-18T11:48:27.059Z,2885
2018-08-18T11:49:42.990Z,2875
2018-08-18T11:50:58.944Z,2889
2018-08-18T11:52:15.137Z,2869
2018-08-18T11:53:31.125Z,2861
2018-08-18T11:54:47.291Z,2872
2018-08-18T11:56:03.269Z,2857
2018-08-18T11:57:19.297Z,2855
2018-08-18T12:00:16.195Z,2853
2018-08-18T12:01:32.188Z,2876
2018-08-18T12:02:48.088Z,2867
2018-08-18T12:04:04.107Z,2860
2018-08-18T12:05:20.051Z,2845
2018-08-18T12:06:36.062Z,2844
2018-08-18T12:07:51.974Z,2823
2018-08-18T12:09:08.053Z,2833
2018-08-18T12:10:24.173Z,2837
2018-08-18T12:11:40.144Z,2836
2018-08-18T12:12:56.137Z,2829
2018-08-18T12:14:12.152Z,2804
2018-08-18T12:15:28.787Z,2794
2018-08-18T12:16:46.099Z,2786
2018-08-18T12:18:03.285Z,2783
2018-08-18T12:19:19.980Z,2807
2018-08-18T12:20:36.179Z,2670
2018-08-18T12:21:52.145Z,2796
2018-08-18T12:23:08.186Z,2799
2018-08-18T12:24:24.230Z,2822
2018-08-18T12:25:40.316Z,2809
2018-08-18T12:26:56.240Z,2830
2018-08-18T12:28:12.196Z,2809
2018-08-18T12:29:29.193Z,2824
2018-08-18T12:30:45.172Z,2809
2018-08-18T12:32:03.166Z,2812
2018-08-18T12:33:19.120Z,2808
2018-08-18T12:34:35.887Z,2806
2018-08-18T12:35:51.895Z,2838
2018-08-18T12:37:08.896Z,2810
2018-08-18T12:38:24.834Z,2784
2018-08-18T12:39:40.768Z,2775
2018-08-18T12:40:56.697Z,2779
2018-08-18T12:42:12.714Z,2820
2018-08-18T12:43:28.865Z,2802
2018-08-18T12:44:44.748Z,2816
2018-08-18T12:46:00.763Z,2797
2018-08-18T12:47:16.700Z,2814
2018-08-18T12:48:32.657Z,2805
2018-08-18T12:49:48.633Z,2813
2018-08-18T12:51:04.567Z,2833
2018-08-18T12:52:20.525Z,2812
2018-08-18T12:53:36.434Z,2800
2018-08-18T12:54:52.311Z,2839
2018-08-18T12:56:08.264Z,2816
2018-08-18T12:57:24.198Z,2805
2018-08-18T12:58:40.241Z,2818
2018-08-18T12:59:56.003Z,2846
2018-08-18T13:01:11.991Z,2870
2018-08-18T13:02:27.944Z,2895
2018-08-18T13:03:43.843Z,2879
2018-08-18T13:04:59.942Z,2865
2018-08-18T13:06:15.890Z,2847
2018-08-18T13:07:31.841Z,2533
2018-08-18T13:08:48.447Z,2492
2018-08-18T13:10:04.399Z,2871
2018-08-18T13:11:20.395Z,2840
2018-08-18T13:12:36.272Z,2848
2018-08-18T13:13:52.181Z,2870
2018-08-18T13:15:08.136Z,2866
2018-08-18T13:16:24.104Z,2847
2018-08-18T13:17:40.044Z,2852
2018-08-18T13:18:55.926Z,2833
2018-08-18T13:20:11.844Z,2844
2018-08-18T13:21:27.997Z,2858
2018-08-18T13:22:43.991Z,2837
2018-08-18T13:24:00.148Z,2796
2018-08-18T13:25:16.680Z,2809
2018-08-18T13:26:32.656Z,2828
2018-08-18T13:27:48.546Z,2827
2018-08-18T13:29:04.496Z,2827
2018-08-18T13:30:20.474Z,2848
2018-08-18T13:31:36.378Z,2830
2018-08-18T13:32:52.327Z,2851
2018-08-18T13:34:08.409Z,2862
2018-08-18T13:35:24.346Z,2854
2018-08-18T13:36:40.257Z,2848
2018-08-18T13:37:56.176Z,2844
2018-08-18T13:39:12.167Z,2834
2018-08-18T13:40:28.408Z,2826
2018-08-18T13:41:44.267Z,2859
2018-08-18T13:43:00.179Z,2886
2018-08-18T13:44:16.181Z,2872
2018-08-18T13:45:32.125Z,2858
2018-08-18T13:46:48.297Z,2846
2018-08-18T13:48:04.126Z,2827
2018-08-18T13:49:20.067Z,2845
2018-08-18T13:50:35.970Z,2847
2018-08-18T13:51:51.867Z,2831
2018-08-18T13:53:07.974Z,2821
2018-08-18T13:54:23.933Z,2821
2018-08-18T13:55:39.979Z,2840
2018-08-18T13:56:55.937Z,2864
2018-08-18T13:58:11.876Z,2875
2018-08-18T13:59:27.737Z,2885
2018-08-18T14:00:44.459Z,2869
2018-08-18T14:02:00.403Z,2827
2018-08-18T14:03:16.400Z,2740
2018-08-18T14:04:33.108Z,2704
2018-08-18T14:05:48.330Z,2821
2018-08-18T14:07:04.289Z,2838
2018-08-18T14:08:20.223Z,2858
2018-08-18T14:09:36.353Z,2843
2018-08-18T14:10:52.327Z,2836
2018-08-18T14:12:08.279Z,2833
2018-08-18T14:13:24.165Z,2835
2018-08-18T14:14:40.047Z,2880
2018-08-18T14:15:55.980Z,2888
2018-08-18T14:17:11.926Z,2903
2018-08-18T14:18:27.990Z,2886
2018-08-18T14:19:44.033Z,2871
2018-08-18T14:20:59.994Z,2854
2018-08-18T14:22:15.914Z,2816
2018-08-18T14:23:32.589Z,2602
2018-08-18T14:24:48.536Z,2680
2018-08-18T14:26:04.428Z,2625
2018-08-18T14:27:20.354Z,2779
2018-08-18T14:28:36.376Z,2769
2018-08-18T14:29:52.256Z,2785
2018-08-18T14:31:08.862Z,2772
2018-08-18T14:32:25.001Z,2764
2018-08-18T14:33:40.928Z,2731
2018-08-18T14:34:57.052Z,2738
2018-08-18T14:36:12.978Z,2643
2018-08-18T14:37:28.906Z,2648
2018-08-18T14:38:44.846Z,2709
2018-08-18T14:40:00.835Z,2710
2018-08-18T14:41:17.607Z,2721
2018-08-18T14:42:32.688Z,2783
2018-08-18T14:43:48.574Z,2798
2018-08-18T14:45:04.486Z,2790
2018-08-18T14:46:20.492Z,2786
2018-08-18T14:47:36.346Z,2768
2018-08-18T14:48:52.283Z,2748
2018-08-18T14:50:08.244Z,2718
2018-08-18T14:51:24.134Z,2706
2018-08-18T14:52:40.164Z,2705
2018-08-18T14:53:56.188Z,2703
2018-08-18T14:55:12.127Z,2702
2018-08-18T14:56:28.047Z,2681
2018-08-18T14:57:43.992Z,2698
2018-08-18T14:58:59.938Z,2594
2018-08-18T15:00:15.868Z,2679
2018-08-18T15:01:31.715Z,2677
2018-08-18T15:02:47.620Z,2663
2018-08-18T15:04:03.543Z,2657
2018-08-18T15:05:19.514Z,2660
2018-08-18T15:06:35.373Z,2680
2018-08-18T15:07:51.305Z,2676
2018-08-18T15:09:07.250Z,2660
2018-08-18T15:10:23.156Z,2669
2018-08-18T15:11:39.072Z,2632
2018-08-18T15:12:54.968Z,2610
2018-08-18T15:14:10.884Z,2604
2018-08-18T15:15:26.963Z,2581
2018-08-18T15:16:42.785Z,2578
2018-08-18T15:17:58.680Z,2565
2018-08-18T15:19:14.570Z,2562
2018-08-18T15:20:30.469Z,2476
2018-08-18T15:21:46.397Z,2312
2018-08-18T15:23:02.294Z,2286
2018-08-18T15:24:18.240Z,2371
2018-08-18T15:25:34.167Z,2127
2018-08-18T15:26:50.137Z,1701
2018-08-18T15:28:06.093Z,2394
2018-08-18T15:29:22.012Z,2414
2018-08-18T15:30:37.948Z,1666
2018-08-18T15:31:53.953Z,1663
2018-08-18T15:33:09.921Z,1648
2018-08-18T15:34:25.932Z,1666
2018-08-18T15:35:41.820Z,1621
2018-08-18T15:36:57.817Z,1599
2018-08-18T15:38:13.734Z,1624
2018-08-18T15:41:10.186Z,1777
2018-08-18T15:42:26.202Z,2113
2018-08-18T15:43:42.229Z,2355
2018-08-18T15:44:58.181Z,2330
2018-08-18T15:46:14.146Z,2300
2018-08-18T15:47:30.069Z,2344
2018-08-18T15:48:46.116Z,2309
2018-08-18T15:50:02.055Z,2286
2018-08-18T15:51:17.938Z,2254
2018-08-18T15:52:33.855Z,2248
2018-08-18T15:53:49.786Z,2227
2018-08-18T15:55:05.672Z,2203
2018-08-18T15:56:21.616Z,2187
2018-08-18T15:57:37.475Z,2153
2018-08-18T15:58:53.447Z,2142
2018-08-18T16:00:09.337Z,2121
2018-08-18T16:01:25.239Z,2098
2018-08-18T16:02:41.119Z,2065
2018-08-18T16:03:57.027Z,2033
2018-08-18T16:05:12.941Z,2016
2018-08-18T16:06:28.843Z,1993
2018-08-18T16:07:44.721Z,1973
2018-08-18T16:09:00.633Z,1970
2018-08-18T16:10:16.608Z,1978
2018-08-18T16:11:32.536Z,1966
2018-08-18T16:12:48.474Z,1944
2018-08-18T16:14:04.362Z,1920
2018-08-18T16:15:20.335Z,1917
2018-08-18T16:16:36.253Z,1909
2018-08-18T16:17:52.154Z,1906
2018-08-18T16:19:08.075Z,1899
2018-08-18T16:20:23.982Z,1885
2018-08-18T16:21:39.884Z,1868
2018-08-18T16:22:55.820Z,1837
2018-08-18T16:24:11.749Z,1806
2018-08-18T16:25:27.629Z,1782
2018-08-18T16:26:43.529Z,1766
2018-08-18T16:27:59.459Z,1751
2018-08-18T16:29:15.379Z,1749
2018-08-18T16:30:31.302Z,1735
2018-08-18T16:31:47.422Z,1715
2018-08-18T16:33:03.336Z,1707
2018-08-18T16:34:19.242Z,1709
2018-08-18T16:35:35.193Z,1710
2018-08-18T16:36:51.103Z,1699
2018-08-18T16:38:07.023Z,1668
2018-08-18T16:39:22.941Z,1612
2018-08-18T16:40:38.886Z,1556
2018-08-18T16:41:54.819Z,1503
2018-08-18T16:43:10.716Z,1493
2018-08-18T16:44:26.643Z,1491
2018-08-18T16:45:42.542Z,1474
2018-08-18T16:46:58.461Z,1440
2018-08-18T16:48:14.343Z,1418
2018-08-18T16:49:30.315Z,1393
2018-08-18T16:50:46.207Z,1373
2018-08-18T16:52:03.154Z,1343
2018-08-18T16:53:19.072Z,1291
2018-08-18T16:54:35.136Z,1222
2018-08-18T16:55:51.181Z,1169
2018-08-18T16:57:07.173Z,1143
2018-08-18T16:58:23.136Z,1129
2018-08-18T16:59:39.078Z,1107
2018-08-18T17:00:55.010Z,1116
2018-08-18T17:02:10.959Z,836
2018-08-18T17:03:26.864Z,1009
2018-08-18T17:04:42.772Z,987
2018-08-18T17:05:58.664Z,824
2018-08-18T17:07:14.603Z,814
2018-08-18T17:08:30.480Z,755
2018-08-18T17:09:46.399Z,696
2018-08-18T17:11:02.342Z,630
2018-08-18T17:12:18.282Z,554
2018-08-18T17:13:34.255Z,489
2018-08-18T17:14:50.295Z,435
2018-08-18T17:16:06.194Z,400
2018-08-18T17:17:22.262Z,374
2018-08-18T17:18:38.264Z,355
2018-08-18T17:19:54.171Z,336
2018-08-18T17:21:10.101Z,311
2018-08-18T17:22:26.077Z,285
2018-08-18T17:23:42.153Z,265
2018-08-18T17:24:57.988Z,254
2018-08-18T17:26:13.884Z,247
2018-08-18T17:27:29.828Z,237
2018-08-18T17:28:45.771Z,227
2018-08-18T17:30:01.789Z,222
2018-08-18T17:31:17.640Z,218
2018-08-18T17:32:33.595Z,215
2018-08-18T17:33:49.450Z,211
2018-08-18T17:35:05.436Z,203
2018-08-18T17:36:21.339Z,194
2018-08-18T17:37:37.278Z,185
2018-08-18T17:38:53.203Z,179
2018-08-18T17:40:09.154Z,178
2018-08-18T17:41:25.086Z,180
2018-08-18T17:42:41.024Z,181
2018-08-18T17:43:56.951Z,179
2018-08-18T17:45:12.885Z,180
2018-08-18T17:46:28.794Z,179
2018-08-18T17:47:44.684Z,177
2018-08-18T17:49:00.575Z,174
2018-08-18T17:50:16.568Z,170
2018-08-18T17:51:32.542Z,161
2018-08-18T17:52:48.435Z,144
2018-08-18T17:54:04.364Z,130
2018-08-18T17:55:20.347Z,118
2018-08-18T17:56:36.270Z,106
2018-08-18T17:57:52.855Z,96
2018-08-18T17:59:08.754Z,88
2018-08-18T18:00:24.813Z,81
2018-08-18T18:01:40.652Z,76
2018-08-18T18:02:56.539Z,72
2018-08-18T18:04:12.512Z,67
2018-08-18T18:05:28.493Z,64
2018-08-18T18:06:44.315Z,60
2018-08-18T18:08:00.210Z,57
2018-08-18T18:09:16.170Z,53
2018-08-18T18:10:32.323Z,51
2018-08-18T18:11:48.223Z,48
2018-08-18T18:13:04.127Z,46
2018-08-18T18:14:20.031Z,43
2018-08-18T18:15:35.914Z,39
2018-08-18T18:16:51.937Z,37
2018-08-18T18:18:07.925Z,34
2018-08-18T18:19:23.943Z,32
2018-08-18T18:20:40.078Z,30
2018-08-18T18:21:56.191Z,29
2018-08-18T18:23:12.119Z,28
2018-08-18T18:24:28.097Z,26
2018-08-18T18:25:43.925Z,24
2018-08-18T18:26:59.845Z,22
2018-08-18T18:28:15.833Z,20
2018-08-18T18:29:31.743Z,18
2018-08-18T18:30:47.672Z,15
2018-08-18T18:32:03.827Z,13
2018-08-18T18:33:19.728Z,11
2018-08-18T18:34:36.394Z,10
2018-08-18T18:35:52.330Z,9
2018-08-18T18:37:08.223Z,7
2018-08-18T18:38:24.172Z,6
2018-08-18T18:39:40.205Z,5
2018-08-18T18:40:56.034Z,5
2018-08-18T18:42:12.030Z,3
2018-08-18T18:43:28.031Z,3
2018-08-18T18:44:44.117Z,2
2018-08-18T18:45:59.998Z,2
2018-08-18T18:47:15.934Z,1
2018-08-18T18:48:32.010Z,1
2018-08-18T18:49:48.473Z,1
2018-08-18T18:51:04.476Z,1
2018-08-18T18:52:20.426Z,0
2018-08-18T18:53:36.366Z,0
2018-08-18T18:54:52.289Z,1
2018-08-18T18:56:08.199Z,0
2018-08-18T18:57:24.130Z,0
2018-08-18T18:58:40.381Z,0
2018-08-18T18:59:56.292Z,0
2018-08-18T19:01:12.209Z,0
2018-08-18T19:02:28.125Z,0
2018-08-18T19:03:44.105Z,0
2018-08-18T19:04:59.982Z,0
2018-08-18T19:06:15.906Z,0
2018-08-18T19:07:31.819Z,0
2018-08-18T19:08:47.794Z,0
2018-08-18T19:10:03.827Z,0
2018-08-18T19:11:19.687Z,0
2018-08-18T19:12:35.699Z,0
2018-08-18T19:13:52.370Z,0
2018-08-18T19:15:09.272Z,0
2018-08-18T19:16:25.238Z,0
2018-08-18T19:17:41.151Z,0
2018-08-18T19:18:57.122Z,0
2018-08-18T19:20:13.936Z,0
2018-08-18T19:21:29.927Z,0
2018-08-18T19:22:45.853Z,0
2018-08-18T19:24:01.791Z,0
2018-08-18T19:25:17.712Z,0
2018-08-18T19:26:33.643Z,0
2018-08-18T19:27:50.612Z,0
2018-08-18T19:29:06.492Z,0
2018-08-18T19:30:22.385Z,0
2018-08-18T19:31:38.314Z,0
2018-08-18T19:32:54.328Z,0
2018-08-18T19:34:10.264Z,0
2018-08-18T19:35:26.212Z,0
2018-08-18T19:36:42.200Z,0
2018-08-18T19:37:58.187Z,0
2018-08-18T19:39:14.080Z,0
2018-08-18T19:40:30.015Z,0
2018-08-18T19:41:45.919Z,0
2018-08-18T19:43:01.895Z,0
2018-08-18T19:44:17.797Z,0
2018-08-18T19:45:33.731Z,0
2018-08-18T19:46:49.613Z,0
2018-08-18T19:48:05.571Z,0
2018-08-18T19:49:21.522Z,0
2018-08-18T19:50:37.490Z,0
2018-08-18T19:51:53.580Z,0
2018-08-18T19:53:09.527Z,0
2018-08-18T19:54:25.478Z,0
2018-08-18T19:55:41.398Z,0
2018-08-18T19:56:57.321Z,0
2018-08-18T19:58:13.448Z,0
2018-08-18T19:59:29.331Z,0
2018-08-18T20:00:45.278Z,0
2018-08-18T20:02:01.329Z,0
2018-08-18T20:03:17.388Z,0
2018-08-18T20:04:33.345Z,0
2018-08-18T20:05:49.228Z,0
2018-08-18T20:07:05.216Z,0
2018-08-18T20:10:01.935Z,0
2018-08-18T20:11:17.937Z,0
2018-08-18T20:12:33.727Z,0
2018-08-18T20:13:49.664Z,0
2018-08-18T20:15:05.563Z,0
2018-08-18T20:16:21.494Z,0
2018-08-18T20:17:37.391Z,0
2018-08-18T20:18:53.313Z,0
2018-08-18T20:20:09.227Z,0
2018-08-18T20:21:25.251Z,0
2018-08-18T20:22:42.183Z,0
2018-08-18T20:23:58.075Z,0
2018-08-18T20:25:14.004Z,0
2018-08-18T20:26:29.954Z,0
2018-08-18T20:27:45.899Z,0
2018-08-18T20:29:01.828Z,0
2018-08-18T20:30:17.791Z,0
2018-08-18T20:31:33.760Z,0
2018-08-18T20:32:49.673Z,3
2018-08-18T20:34:05.577Z,4
2018-08-18T20:35:21.477Z,4
2018-08-18T20:36:37.382Z,4
2018-08-18T20:37:53.322Z,3
2018-08-18T20:39:09.358Z,0
2018-08-18T20:40:25.301Z,0
2018-08-18T20:41:41.227Z,0
2018-08-18T20:42:57.118Z,0
2018-08-18T20:44:13.051Z,0
2018-08-18T20:45:29.006Z,0
2018-08-18T20:46:44.979Z,0
2018-08-18T20:48:00.892Z,0
2018-08-18T20:49:16.837Z,0
2018-08-18T20:50:32.851Z,0
2018-08-18T20:51:48.815Z,0
2018-08-18T20:53:04.764Z,0
2018-08-18T20:54:20.671Z,0
2018-08-18T20:55:36.603Z,0
2018-08-18T20:56:52.561Z,1
2018-08-18T20:58:08.457Z,0
2018-08-18T20:59:24.385Z,0
2018-08-18T21:00:40.341Z,0
2018-08-18T21:01:56.298Z,0
2018-08-18T21:03:12.229Z,0
2018-08-18T21:04:28.151Z,0
2018-08-18T21:05:44.093Z,0
2018-08-18T21:07:00.192Z,1
2018-08-18T21:08:16.167Z,1
2018-08-18T21:09:32.087Z,0
2018-08-18T21:10:48.098Z,0
2018-08-18T21:12:04.007Z,0
2018-08-18T21:13:19.999Z,0
2018-08-18T21:14:35.896Z,0
2018-08-18T21:15:51.862Z,0
2018-08-18T21:17:07.741Z,0
2018-08-18T21:18:23.724Z,0
2018-08-18T21:19:39.671Z,0
2018-08-18T21:20:55.599Z,0
2018-08-18T21:22:11.539Z,0
2018-08-18T21:23:27.555Z,0
2018-08-18T21:24:43.469Z,0
2018-08-18T21:25:59.384Z,0
2018-08-18T21:27:15.293Z,1
2018-08-18T21:28:31.321Z,0
2018-08-18T21:29:47.266Z,1
2018-08-18T21:31:03.253Z,0
2018-08-18T21:32:19.163Z,0
2018-08-18T21:33:35.167Z,0
2018-08-18T21:34:51.197Z,0
2018-08-18T21:36:07.113Z,1
2018-08-18T21:37:23.074Z,1
2018-08-18T21:38:39.041Z,1
2018-08-18T21:39:54.974Z,0
2018-08-18T21:41:10.854Z,1
2018-08-18T21:42:26.759Z,0
2018-08-18T21:43:42.799Z,1
2018-08-18T21:44:58.750Z,0
2018-08-18T21:46:14.661Z,1
2018-08-18T21:47:30.607Z,0
2018-08-18T21:48:46.521Z,0
2018-08-18T21:50:02.494Z,0
2018-08-18T21:51:18.382Z,0
2018-08-18T21:52:35.294Z,0
2018-08-18T21:53:51.219Z,0
2018-08-18T21:55:07.142Z,0
2018-08-18T21:56:23.035Z,0
2018-08-18T21:57:39.052Z,0
2018-08-18T21:58:55.110Z,0
2018-08-18T22:00:11.029Z,0
2018-08-18T22:01:26.948Z,0
2018-08-18T22:02:42.858Z,0
2018-08-18T22:03:58.746Z,0
2018-08-18T22:05:14.686Z,0
2018-08-18T22:06:30.574Z,0
2018-08-18T22:07:46.486Z,0
2018-08-18T22:09:02.396Z,0
2018-08-18T22:10:18.498Z,0
2018-08-18T22:11:34.552Z,0
2018-08-18T22:12:51.408Z,0
2018-08-18T22:14:07.337Z,0
2018-08-18T22:15:23.343Z,0
2018-08-18T22:16:39.327Z,0
2018-08-18T22:17:55.224Z,0
2018-08-18T22:19:11.160Z,0
2018-08-18T22:20:27.094Z,0
2018-08-18T22:21:42.986Z,0
2018-08-18T22:22:58.883Z,0
2018-08-18T22:24:14.813Z,0
2018-08-18T22:25:30.728Z,0
2018-08-18T22:26:46.644Z,0