createdAt,value
2022-07-26T00:02:51.757Z,21.37
2022-07-26T00:08:10.823Z,21.29
2022-07-26T00:13:17.397Z,21.27
2022-07-26T00:18:22.070Z,21.27
2022-07-26T00:23:25.148Z,21.18
2022-07-26T00:28:29.484Z,21.17
2022-07-26T00:33:32.542Z,21.23
2022-07-26T00:38:35.890Z,21.19
2022-07-26T00:43:53.761Z,21.13
2022-07-26T00:48:56.798Z,21.09
2022-07-26T00:53:59.805Z,21.00
2022-07-26T00:59:04.727Z,20.96
2022-07-26T01:04:08.741Z,20.94
2022-07-26T01:09:13.332Z,20.96
2022-07-26T01:14:20.620Z,20.76
2022-07-26T01:19:24.141Z,20.87
2022-07-26T01:24:28.438Z,20.74
2022-07-26T01:29:34.907Z,20.77
2022-07-26T01:34:39.556Z,20.53
2022-07-26T01:39:45.767Z,20.67
2022-07-26T01:44:48.700Z,20.66
2022-07-26T01:49:51.678Z,20.67
2022-07-26T01:54:55.969Z,20.58
2022-07-26T01:59:58.944Z,20.51
2022-07-26T02:05:02.098Z,20.52
2022-07-26T02:10:06.980Z,20.57
2022-07-26T02:15:11.454Z,20.50
2022-07-26T02:20:17.087Z,20.44
2022-07-26T02:25:21.595Z,20.43
2022-07-26T02:30:24.734Z,20.44
2022-07-26T02:35:27.739Z,20.38
2022-07-26T02:40:32.341Z,20.38
2022-07-26T02:45:35.339Z,20.30
2022-07-26T02:50:38.306Z,20.22
2022-07-26T02:55:42.604Z,20.27
2022-07-26T03:00:45.561Z,20.30
2022-07-26T03:05:48.510Z,20.25
2022-07-26T03:10:52.764Z,20.18
2022-07-26T03:15:55.787Z,20.26
2022-07-26T03:20:59.581Z,20.29
2022-07-26T03:26:04.433Z,20.22
2022-07-26T03:31:07.459Z,20.25
2022-07-26T03:36:15.429Z,20.20
2022-07-26T03:41:20.106Z,20.25
2022-07-26T03:46:23.191Z,20.40
2022-07-26T03:51:42.042Z,20.35
2022-07-26T03:56:46.296Z,20.34
2022-07-26T04:01:49.350Z,20.36
2022-07-26T04:06:53.507Z,20.35
2022-07-26T04:11:57.818Z,20.36
2022-07-26T04:17:00.837Z,20.45
2022-07-26T04:22:04.836Z,20.60
2022-07-26T04:27:09.110Z,20.61
2022-07-26T04:32:12.092Z,20.69
2022-07-26T04:37:15.049Z,20.75
2022-07-26T04:42:19.322Z,20.82
2022-07-26T04:47:22.237Z,20.71
2022-07-26T04:52:25.195Z,20.74
2022-07-26T04:57:29.451Z,20.82
2022-07-26T05:02:32.598Z,20.83
2022-07-26T05:07:40.750Z,20.84
2022-07-26T05:12:45.921Z,20.89
2022-07-26T05:17:48.886Z,20.92
2022-07-26T05:22:51.810Z,21.00
2022-07-26T05:27:56.148Z,21.02
2022-07-26T05:32:59.164Z,21.15
2022-07-26T05:38:02.146Z,21.23
2022-07-26T05:43:06.474Z,21.30
2022-07-26T05:48:09.497Z,21.34
2022-07-26T05:53:12.451Z,21.37
2022-07-26T05:58:16.750Z,21.33
2022-07-26T06:03:26.054Z,21.30
2022-07-26T06:08:29.037Z,21.39
2022-07-26T06:13:33.401Z,21.44
2022-07-26T06:18:36.349Z,21.56
2022-07-26T06:23:39.365Z,21.70
2022-07-26T06:28:44.142Z,21.81
2022-07-26T06:33:47.141Z,21.98
2022-07-26T06:38:50.144Z,22.13
2022-07-26T06:43:54.710Z,22.27
2022-07-26T06:48:57.801Z,22.37
2022-07-26T06:54:01.118Z,22.48
2022-07-26T06:59:09.390Z,22.68
2022-07-26T07:04:12.715Z,22.88
2022-07-26T07:09:15.722Z,23.06
2022-07-26T07:14:20.317Z,23.22
2022-07-26T07:19:23.338Z,23.28
2022-07-26T07:24:26.324Z,23.34
2022-07-26T07:29:30.759Z,23.43
2022-07-26T07:34:33.848Z,23.55
2022-07-26T07:39:38.746Z,23.70
2022-07-26T07:44:43.242Z,23.81
2022-07-26T07:49:46.203Z,23.93
2022-07-26T07:54:49.171Z,24.08
2022-07-26T07:59:53.535Z,24.23
2022-07-26T08:05:00.459Z,24.41
2022-07-26T08:10:14.413Z,24.49
2022-07-26T08:15:19.436Z,24.53
2022-07-26T08:20:23.652Z,24.61
2022-07-26T08:25:28.011Z,24.67
2022-07-26T08:30:32.667Z,24.80
2022-07-26T08:35:35.704Z,24.96
2022-07-26T08:40:39.159Z,25.14
2022-07-26T08:45:45.708Z,25.33
2022-07-26T08:50:48.943Z,25.49
2022-07-26T08:56:06.920Z,25.58
2022-07-26T09:01:13.433Z,25.70
2022-07-26T09:06:17.721Z,25.77
2022-07-26T09:11:28.240Z,25.81
2022-07-26T09:16:36.026Z,25.86
2022-07-26T09:21:41.959Z,26.04
2022-07-26T09:26:55.954Z,26.13
2022-07-26T09:32:19.502Z,26.25
2022-07-26T09:37:35.821Z,26.44
2022-07-26T09:42:39.644Z,26.65
2022-07-26T09:47:44.227Z,26.92
2022-07-26T09:53:03.778Z,26.99
2022-07-26T09:58:06.738Z,27.03
2022-07-26T10:03:11.213Z,27.70
2022-07-26T10:08:14.320Z,28.84
2022-07-26T10:13:17.535Z,31.65
2022-07-26T10:18:40.630Z,28.85
2022-07-26T10:23:45.860Z,31.38
2022-07-26T10:28:48.898Z,31.75
2022-07-26T10:33:52.764Z,30.06
2022-07-26T10:39:00.780Z,30.00
2022-07-26T10:44:24.393Z,29.56
2022-07-26T10:49:31.366Z,29.27
2022-07-26T10:54:55.727Z,28.80
2022-07-26T10:59:59.125Z,28.82
2022-07-26T11:05:02.556Z,28.61
2022-07-26T11:10:07.350Z,28.26
2022-07-26T11:15:17.229Z,28.09
2022-07-26T11:20:29.574Z,28.57
2022-07-26T11:25:34.439Z,28.91
2022-07-26T11:30:37.495Z,28.57
2022-07-26T11:35:51.191Z,28.47
2022-07-26T11:40:55.628Z,27.98
2022-07-26T11:45:58.687Z,27.17
2022-07-26T11:51:09.532Z,26.78
2022-07-26T11:56:18.122Z,26.81
2022-07-26T12:01:21.796Z,26.44
2022-07-26T12:06:26.225Z,26.40
2022-07-26T12:11:40.286Z,25.89
2022-07-26T12:16:44.619Z,25.49
2022-07-26T12:21:48.889Z,25.19
2022-07-26T12:27:06.180Z,25.14
2022-07-26T12:32:12.714Z,25.04
2022-07-26T12:37:17.533Z,24.45
2022-07-26T12:42:34.632Z,24.24
2022-07-26T12:47:38.436Z,24.03
2022-07-26T12:52:41.974Z,23.92
2022-07-26T12:57:47.272Z,23.77
2022-07-26T13:02:51.294Z,23.66
2022-07-26T13:07:54.389Z,23.50
2022-07-26T13:12:58.750Z,23.02
2022-07-26T13:18:02.085Z,22.62
2022-07-26T13:23:05.068Z,22.45
2022-07-26T13:28:09.768Z,22.30
2022-07-26T13:33:12.965Z,22.26
2022-07-26T13:38:19.172Z,22.24
2022-07-26T13:43:23.455Z,22.20
2022-07-26T13:48:26.469Z,22.25
2022-07-26T13:53:30.477Z,22.22
2022-07-26T13:58:34.805Z,22.30
2022-07-26T14:03:37.753Z,22.34
2022-07-26T14:08:40.716Z,22.36
2022-07-26T14:13:45.025Z,22.29
2022-07-26T14:18:48.157Z,22.35
2022-07-26T14:23:51.224Z,22.33
2022-07-26T14:28:55.654Z,22.24
2022-07-26T14:33:59.124Z,22.18
2022-07-26T14:39:02.071Z,22.24
2022-07-26T14:44:08.834Z,22.23
2022-07-26T14:49:12.099Z,22.28
2022-07-26T14:54:15.280Z,22.32
2022-07-26T14:59:19.743Z,22.29
2022-07-26T15:04:22.691Z,22.33
2022-07-26T15:09:25.628Z,22.21
2022-07-26T15:14:29.926Z,22.26
2022-07-26T15:19:32.943Z,22.26
2022-07-26T15:24:40.066Z,22.32
2022-07-26T15:29:44.788Z,22.29
2022-07-26T15:34:49.313Z,22.21
2022-07-26T15:39:54.664Z,22.24
2022-07-26T15:44:59.104Z,22.13
2022-07-26T15:50:03.008Z,21.96
2022-07-26T15:55:06.592Z,21.91
2022-07-26T16:00:12.281Z,21.81
2022-07-26T16:05:15.570Z,21.83
2022-07-26T16:10:18.676Z,21.83
2022-07-26T16:15:23.015Z,21.77
2022-07-26T16:20:26.071Z,21.79
2022-07-26T16:25:29.170Z,21.81
2022-07-26T16:30:33.539Z,21.82
2022-07-26T16:35:36.600Z,21.75
2022-07-26T16:40:39.604Z,21.65
2022-07-26T16:45:43.959Z,21.46
2022-07-26T16:50:46.962Z,21.32
2022-07-26T16:55:52.010Z,21.21
2022-07-26T17:00:56.456Z,21.33
2022-07-26T17:06:06.017Z,21.32
2022-07-26T17:11:09.555Z,21.33
2022-07-26T17:16:13.987Z,21.33
2022-07-26T17:21:17.011Z,21.24
2022-07-26T17:26:20.807Z,21.28
2022-07-26T17:31:25.177Z,21.32
2022-07-26T17:36:29.873Z,21.30
2022-07-26T17:41:33.631Z,21.22
2022-07-26T17:46:38.244Z,21.21
2022-07-26T17:51:41.570Z,21.10
2022-07-26T17:56:44.559Z,21.09
2022-07-26T18:01:50.398Z,21.11
2022-07-26T18:06:56.931Z,21.16
2022-07-26T18:11:59.914Z,21.13
2022-07-26T18:17:05.222Z,21.08
2022-07-26T18:22:08.330Z,21.04
2022-07-26T18:27:11.337Z,21.02
2022-07-26T18:32:16.245Z,20.96
2022-07-26T18:37:19.273Z,20.98
2022-07-26T18:42:22.240Z,21.06
2022-07-26T18:47:26.613Z,21.11
2022-07-26T18:52:32.558Z,21.09
2022-07-26T18:57:36.390Z,20.97
2022-07-26T19:02:40.743Z,20.97
2022-07-26T19:07:43.771Z,20.89
2022-07-26T19:12:48.440Z,21.02
2022-07-26T19:17:52.854Z,21.04
2022-07-26T19:22:55.861Z,21.06
2022-07-26T19:27:58.852Z,21.04
2022-07-26T19:33:03.143Z,20.99
2022-07-26T19:38:06.156Z,20.98
2022-07-26T19:43:09.508Z,20.89
2022-07-26T19:48:13.850Z,20.82
2022-07-26T19:53:19.103Z,20.79
2022-07-26T19:58:22.096Z,20.88
2022-07-26T20:03:31.388Z,20.77
2022-07-26T20:08:34.438Z,20.73
2022-07-26T20:13:37.444Z,20.65
2022-07-26T20:18:41.789Z,20.63
2022-07-26T20:23:44.789Z,20.65
2022-07-26T20:28:47.758Z,20.68
2022-07-26T20:33:54.572Z,20.64
2022-07-26T20:38:57.555Z,20.58
2022-07-26T20:44:00.570Z,20.52
2022-07-26T20:49:04.949Z,20.54
2022-07-26T20:54:08.660Z,20.53
2022-07-26T20:59:11.948Z,20.51
2022-07-26T21:04:16.465Z,20.60
2022-07-26T21:09:19.875Z,20.51
2022-07-26T21:14:25.156Z,20.56
2022-07-26T21:19:29.457Z,20.55
2022-07-26T21:24:32.508Z,20.60
2022-07-26T21:29:39.391Z,20.59
2022-07-26T21:34:43.917Z,20.59
2022-07-26T21:39:46.970Z,20.56
2022-07-26T21:44:49.974Z,20.49
2022-07-26T21:49:54.346Z,20.53
2022-07-26T21:54:57.298Z,20.63
2022-07-26T22:00:00.256Z,20.48
2022-07-26T22:05:24.738Z,20.51
2022-07-26T22:10:27.726Z,20.57
2022-07-26T22:15:30.841Z,20.56
2022-07-26T22:20:35.722Z,20.50
2022-07-26T22:25:39.412Z,20.35
2022-07-26T22:30:42.651Z,20.37
2022-07-26T22:35:46.962Z,20.36
2022-07-26T22:40:50.082Z,20.38
2022-07-26T22:45:53.098Z,20.06
2022-07-26T22:50:57.591Z,20.14
2022-07-26T22:56:00.587Z,20.19
2022-07-26T23:01:03.728Z,20.18
2022-07-26T23:06:15.994Z,19.98
2022-07-26T23:11:32.810Z,19.91
2022-07-26T23:16:35.921Z,19.84
2022-07-26T23:21:40.304Z,19.85
2022-07-26T23:26:43.325Z,19.81
2022-07-26T23:31:46.455Z,20.02
2022-07-26T23:36:50.884Z,20.16
2022-07-26T23:41:53.894Z,20.13
2022-07-26T23:46:57.001Z,20.16
2022-07-26T23:52:01.356Z,20.09
2022-07-26T23:57:04.503Z,20.04
