createdAt,value
2022-10-17T00:01:50.764Z,21.76
2022-10-17T00:04:17.480Z,21.76
2022-10-17T00:06:44.096Z,21.77
2022-10-17T00:09:10.764Z,21.78
2022-10-17T00:11:44.739Z,21.78
2022-10-17T00:14:11.356Z,21.78
2022-10-17T00:16:37.986Z,21.79
2022-10-17T00:19:05.860Z,21.78
2022-10-17T00:21:33.082Z,21.78
2022-10-17T00:24:00.399Z,21.80
2022-10-17T00:26:28.705Z,21.80
2022-10-17T00:28:55.589Z,21.81
2022-10-17T00:31:23.671Z,21.78
2022-10-17T00:33:50.441Z,21.78
2022-10-17T00:36:19.015Z,21.78
2022-10-17T00:38:46.764Z,21.79
2022-10-17T00:41:15.126Z,21.77
2022-10-17T00:44:00.619Z,21.74
2022-10-17T00:46:28.957Z,21.75
2022-10-17T00:48:56.429Z,21.77
2022-10-17T00:51:29.752Z,21.73
2022-10-17T00:53:56.690Z,21.73
2022-10-17T00:56:23.479Z,21.73
2022-10-17T00:58:50.246Z,21.72
2022-10-17T01:01:17.136Z,21.76
2022-10-17T01:03:44.092Z,21.77
2022-10-17T01:06:10.705Z,21.77
2022-10-17T01:08:37.505Z,21.76
2022-10-17T01:11:15.046Z,21.74
2022-10-17T01:14:01.883Z,21.73
2022-10-17T01:16:34.556Z,21.73
2022-10-17T01:19:01.168Z,21.74
2022-10-17T01:21:33.731Z,21.73
2022-10-17T01:24:19.173Z,21.72
2022-10-17T01:26:58.819Z,21.74
2022-10-17T01:29:34.254Z,21.74
2022-10-17T01:32:09.168Z,21.74
2022-10-17T01:34:47.255Z,21.74
2022-10-17T01:37:20.389Z,21.73
2022-10-17T01:39:49.601Z,21.75
2022-10-17T01:42:24.696Z,21.74
2022-10-17T01:45:08.590Z,21.75
2022-10-17T01:47:35.331Z,21.73
2022-10-17T01:50:04.979Z,21.73
2022-10-17T01:52:38.767Z,21.74
2022-10-17T01:55:17.247Z,21.73
2022-10-17T01:57:51.926Z,21.72
2022-10-17T02:00:21.564Z,21.72
2022-10-17T02:02:50.123Z,21.70
2022-10-17T02:05:19.058Z,21.71
2022-10-17T02:07:45.711Z,21.69
2022-10-17T02:10:32.569Z,21.69
2022-10-17T02:13:14.333Z,21.68
2022-10-17T02:15:47.191Z,21.67
2022-10-17T02:18:16.980Z,21.67
2022-10-17T02:20:58.677Z,21.67
2022-10-17T02:23:37.459Z,21.65
2022-10-17T02:26:11.833Z,21.64
2022-10-17T02:28:52.215Z,21.64
2022-10-17T02:31:24.996Z,21.62
2022-10-17T02:34:23.971Z,21.62
2022-10-17T02:36:52.560Z,21.61
2022-10-17T02:39:20.853Z,21.61
2022-10-17T02:41:48.435Z,21.59
2022-10-17T02:44:16.100Z,21.58
2022-10-17T02:46:44.756Z,21.58
2022-10-17T02:49:19.088Z,21.58
2022-10-17T02:51:49.990Z,21.56
2022-10-17T02:54:27.023Z,21.56
2022-10-17T02:56:58.128Z,21.54
2022-10-17T02:59:26.036Z,21.53
2022-10-17T03:01:53.208Z,21.54
2022-10-17T03:04:20.036Z,21.54
2022-10-17T03:06:47.854Z,21.53
2022-10-17T03:09:14.742Z,21.53
2022-10-17T03:11:41.356Z,21.53
2022-10-17T03:14:07.997Z,21.53
2022-10-17T03:16:34.583Z,21.52
2022-10-17T03:19:01.242Z,21.52
2022-10-17T03:21:27.973Z,21.51
2022-10-17T03:23:54.574Z,21.51
2022-10-17T03:26:21.351Z,21.50
2022-10-17T03:28:50.710Z,21.50
2022-10-17T03:31:20.312Z,21.49
2022-10-17T03:33:47.432Z,21.48
2022-10-17T03:36:16.580Z,21.49
2022-10-17T03:38:43.931Z,21.48
2022-10-17T03:41:10.636Z,21.48
2022-10-17T03:43:37.738Z,21.47
2022-10-17T03:46:04.472Z,21.47
2022-10-17T03:48:31.646Z,21.46
2022-10-17T03:50:58.969Z,21.45
2022-10-17T03:53:32.660Z,21.45
2022-10-17T03:56:09.001Z,21.44
2022-10-17T03:58:35.592Z,21.44
2022-10-17T04:01:09.056Z,21.43
2022-10-17T04:03:35.801Z,21.42
2022-10-17T04:06:03.467Z,21.42
2022-10-17T04:08:30.824Z,21.42
2022-10-17T04:11:01.264Z,21.41
2022-10-17T04:13:29.790Z,21.40
2022-10-17T04:16:00.666Z,21.39
2022-10-17T04:18:27.868Z,21.39
2022-10-17T04:20:54.568Z,21.37
2022-10-17T04:23:31.155Z,21.36
2022-10-17T04:25:58.174Z,21.37
2022-10-17T04:28:25.585Z,21.37
2022-10-17T04:30:58.304Z,21.37
2022-10-17T04:33:26.400Z,21.36
2022-10-17T04:35:57.213Z,21.36
2022-10-17T04:38:27.670Z,21.36
2022-10-17T04:40:57.192Z,21.36
2022-10-17T04:43:30.758Z,21.34
2022-10-17T04:45:58.103Z,21.35
2022-10-17T04:48:24.856Z,21.35
2022-10-17T04:50:55.314Z,21.35
2022-10-17T04:53:29.570Z,21.35
2022-10-17T04:55:56.204Z,21.35
2022-10-17T04:58:22.878Z,21.34
2022-10-17T05:00:49.636Z,21.34
2022-10-17T05:03:26.727Z,21.33
2022-10-17T05:05:53.376Z,21.33
2022-10-17T05:08:20.015Z,21.33
2022-10-17T05:10:46.704Z,21.31
2022-10-17T05:13:13.351Z,21.32
2022-10-17T05:15:40.174Z,21.33
2022-10-17T05:18:07.028Z,21.32
2022-10-17T05:20:33.820Z,21.33
2022-10-17T05:23:00.499Z,21.31
2022-10-17T05:25:27.153Z,21.31
2022-10-17T05:27:54.003Z,21.31
2022-10-17T05:30:20.607Z,21.31
2022-10-17T05:32:47.293Z,21.31
2022-10-17T05:35:14.319Z,21.31
2022-10-17T05:37:40.912Z,21.30
2022-10-17T05:40:07.954Z,21.29
2022-10-17T05:42:34.680Z,21.27
2022-10-17T05:45:01.434Z,21.27
2022-10-17T05:47:28.475Z,21.29
2022-10-17T05:49:55.407Z,21.33
2022-10-17T05:52:22.055Z,21.36
2022-10-17T05:54:48.654Z,21.37
2022-10-17T05:57:15.411Z,21.43
2022-10-17T05:59:42.058Z,21.47
2022-10-17T06:02:10.208Z,21.51
2022-10-17T06:04:38.112Z,21.56
2022-10-17T06:07:05.274Z,21.60
2022-10-17T06:09:31.899Z,21.66
2022-10-17T06:11:58.510Z,21.69
2022-10-17T06:14:25.216Z,21.74
2022-10-17T06:16:51.886Z,21.79
2022-10-17T06:19:18.559Z,21.82
2022-10-17T06:21:45.285Z,21.87
2022-10-17T06:24:11.984Z,21.91
2022-10-17T06:26:38.585Z,21.98
2022-10-17T06:29:05.265Z,22.01
2022-10-17T06:31:31.890Z,21.99
2022-10-17T06:33:58.519Z,21.98
2022-10-17T06:36:25.144Z,21.99
2022-10-17T06:38:51.757Z,21.98
2022-10-17T06:41:19.627Z,22.00
2022-10-17T06:43:46.968Z,22.01
2022-10-17T06:46:21.621Z,22.05
2022-10-17T06:48:48.497Z,22.03
2022-10-17T06:51:15.107Z,22.04
2022-10-17T06:53:41.817Z,22.03
2022-10-17T06:56:08.971Z,22.03
2022-10-17T06:58:36.369Z,22.03
2022-10-17T07:01:04.392Z,22.03
2022-10-17T07:03:39.057Z,22.04
2022-10-17T07:06:05.858Z,22.05
2022-10-17T07:08:32.517Z,22.03
2022-10-17T07:10:59.261Z,22.03
2022-10-17T07:13:38.136Z,22.02
2022-10-17T07:16:05.786Z,22.03
2022-10-17T07:18:32.400Z,22.04
2022-10-17T07:21:00.133Z,22.07
2022-10-17T07:23:37.232Z,22.09
2022-10-17T07:26:08.866Z,22.09
2022-10-17T07:28:36.386Z,22.09
2022-10-17T07:31:06.858Z,22.08
2022-10-17T07:33:35.652Z,22.09
2022-10-17T07:36:03.198Z,22.08
2022-10-17T07:38:30.003Z,22.08
2022-10-17T07:40:57.736Z,22.10
2022-10-17T07:43:27.241Z,22.11
2022-10-17T07:45:54.237Z,22.10
2022-10-17T07:48:21.587Z,22.08
2022-10-17T07:50:48.360Z,22.05
2022-10-17T07:53:15.078Z,22.05
2022-10-17T07:55:42.277Z,22.04
2022-10-17T07:58:09.428Z,22.03
2022-10-17T08:00:37.378Z,22.03
2022-10-17T08:03:04.391Z,22.02
2022-10-17T08:05:31.260Z,22.02
2022-10-17T08:07:57.877Z,22.01
2022-10-17T08:10:27.936Z,22.02
2022-10-17T08:12:54.957Z,22.02
2022-10-17T08:15:21.540Z,22.02
2022-10-17T08:17:48.435Z,22.01
2022-10-17T08:20:15.129Z,22.02
2022-10-17T08:22:41.741Z,22.03
2022-10-17T08:25:08.734Z,22.02
2022-10-17T08:27:35.811Z,22.02
2022-10-17T08:30:02.406Z,22.02
2022-10-17T08:32:29.890Z,22.03
2022-10-17T08:34:56.756Z,22.03
2022-10-17T08:37:23.690Z,22.03
2022-10-17T08:39:50.325Z,22.04
2022-10-17T08:42:35.528Z,22.04
2022-10-17T08:45:04.999Z,22.04
2022-10-17T08:47:36.345Z,22.03
2022-10-17T08:50:04.435Z,22.04
2022-10-17T08:52:40.370Z,22.04
2022-10-17T08:55:20.967Z,22.03
2022-10-17T08:57:48.617Z,22.03
2022-10-17T09:00:19.781Z,22.03
2022-10-17T09:03:04.597Z,22.02
2022-10-17T09:05:35.469Z,22.02
2022-10-17T09:08:05.310Z,22.01
2022-10-17T09:10:31.963Z,22.01
2022-10-17T09:13:16.838Z,22.00
2022-10-17T09:15:50.645Z,21.98
2022-10-17T09:18:19.824Z,21.98
2022-10-17T09:20:52.658Z,21.96
2022-10-17T09:23:32.824Z,21.96
2022-10-17T09:26:00.558Z,21.95
2022-10-17T09:28:38.616Z,21.95
2022-10-17T09:31:11.404Z,21.89
2022-10-17T09:33:56.375Z,21.76
2022-10-17T09:36:37.083Z,21.80
2022-10-17T09:39:12.348Z,21.81
2022-10-17T09:41:49.764Z,21.82
2022-10-17T09:44:19.100Z,21.82
2022-10-17T09:46:58.527Z,21.82
2022-10-17T09:49:34.068Z,21.81
2022-10-17T09:52:04.575Z,21.81
2022-10-17T09:54:41.103Z,21.79
2022-10-17T09:57:09.791Z,21.80
2022-10-17T10:00:05.949Z,21.79
2022-10-17T10:02:36.552Z,21.78
2022-10-17T10:05:07.625Z,21.78
2022-10-17T10:07:38.824Z,21.77
2022-10-17T10:10:27.761Z,21.74
2022-10-17T10:13:15.093Z,21.74
2022-10-17T10:15:45.775Z,21.73
2022-10-17T10:18:27.532Z,21.71
2022-10-17T10:21:03.046Z,21.70
2022-10-17T10:23:41.256Z,21.70
2022-10-17T10:26:20.145Z,21.69
2022-10-17T10:28:56.743Z,21.67
2022-10-17T10:31:28.962Z,21.67
2022-10-17T10:33:57.645Z,21.65
2022-10-17T10:36:24.624Z,21.64
2022-10-17T10:38:59.196Z,21.62
2022-10-17T10:41:45.760Z,21.61
2022-10-17T10:44:14.724Z,21.60
2022-10-17T10:46:44.620Z,21.59
2022-10-17T10:49:29.461Z,21.58
2022-10-17T10:51:58.558Z,21.57
2022-10-17T10:54:40.179Z,21.55
2022-10-17T10:57:10.204Z,21.53
2022-10-17T10:59:59.964Z,21.51
2022-10-17T11:02:40.693Z,21.52
2022-10-17T11:05:23.883Z,21.50
2022-10-17T11:07:56.284Z,21.49
2022-10-17T11:10:30.772Z,21.48
2022-10-17T11:13:05.516Z,21.46
2022-10-17T11:15:37.687Z,21.45
2022-10-17T11:18:07.445Z,21.45
2022-10-17T11:20:52.743Z,21.44
2022-10-17T11:23:41.818Z,21.43
2022-10-17T11:26:26.183Z,21.42
2022-10-17T11:29:04.221Z,21.41
2022-10-17T11:31:33.094Z,21.40
2022-10-17T11:34:19.628Z,21.40
2022-10-17T11:36:48.082Z,21.40
2022-10-17T11:39:18.063Z,21.38
2022-10-17T11:41:59.803Z,21.37
2022-10-17T11:44:38.736Z,21.36
2022-10-17T11:47:07.040Z,21.34
2022-10-17T11:49:50.892Z,21.35
2022-10-17T11:52:26.997Z,21.34
2022-10-17T11:55:21.676Z,21.34
2022-10-17T11:58:14.318Z,21.33
2022-10-17T12:00:48.901Z,21.33
2022-10-17T12:03:36.003Z,21.32
2022-10-17T12:06:02.606Z,21.33
2022-10-17T12:08:35.134Z,21.34
2022-10-17T12:11:07.272Z,21.32
2022-10-17T12:13:33.912Z,21.33
2022-10-17T12:16:19.006Z,21.33
2022-10-17T12:18:51.345Z,21.33
2022-10-17T12:21:18.010Z,21.33
2022-10-17T12:23:54.511Z,21.32
2022-10-17T12:26:28.848Z,21.31
2022-10-17T12:28:56.551Z,21.30
2022-10-17T12:31:29.560Z,21.29
2022-10-17T12:34:00.445Z,21.28
2022-10-17T12:36:27.050Z,21.29
2022-10-17T12:39:02.487Z,21.28
2022-10-17T12:41:38.227Z,21.28
2022-10-17T12:44:14.178Z,21.30
2022-10-17T12:46:44.482Z,21.29
2022-10-17T12:49:21.947Z,21.29
2022-10-17T12:52:07.252Z,21.29
2022-10-17T12:54:47.281Z,21.32
2022-10-17T12:57:40.506Z,21.32
2022-10-17T13:00:22.290Z,21.33
2022-10-17T13:02:50.254Z,21.32
2022-10-17T13:05:19.837Z,21.34
2022-10-17T13:07:48.642Z,21.34
2022-10-17T13:10:23.109Z,21.34
2022-10-17T13:12:50.330Z,21.34
2022-10-17T13:15:19.154Z,21.32
2022-10-17T13:17:45.872Z,21.33
2022-10-17T13:20:25.541Z,21.32
2022-10-17T13:22:57.372Z,21.30
2022-10-17T13:25:24.850Z,21.28
2022-10-17T13:27:51.829Z,21.27
2022-10-17T13:30:32.638Z,21.24
2022-10-17T13:33:00.348Z,21.24
2022-10-17T13:38:27.768Z,21.25
2022-10-17T13:41:01.784Z,21.24
2022-10-17T13:43:42.820Z,21.24
2022-10-17T13:46:36.327Z,21.24
2022-10-17T13:49:10.782Z,21.25
2022-10-17T13:51:38.062Z,21.25
2022-10-17T13:54:17.380Z,21.27
2022-10-17T13:56:43.998Z,21.27
2022-10-17T13:59:36.986Z,21.28
2022-10-17T14:02:03.659Z,21.29
2022-10-17T14:04:40.036Z,21.28
2022-10-17T14:07:24.652Z,21.28
2022-10-17T14:09:51.538Z,21.28
2022-10-17T14:12:20.709Z,21.27
2022-10-17T14:15:10.070Z,21.27
2022-10-17T14:17:38.889Z,21.26
2022-10-17T14:20:40.400Z,21.24
2022-10-17T14:23:21.047Z,21.24
2022-10-17T14:25:41.158Z,21.26
2022-10-17T14:28:09.651Z,21.24
2022-10-17T14:30:55.637Z,21.25
2022-10-17T14:33:42.548Z,21.24
2022-10-17T14:36:10.070Z,21.23
2022-10-17T14:38:36.916Z,21.23
2022-10-17T14:44:01.007Z,21.23
2022-10-17T14:46:28.051Z,21.21
2022-10-17T14:49:02.215Z,21.22
2022-10-17T14:51:32.557Z,21.21
2022-10-17T14:54:26.269Z,21.21
2022-10-17T14:56:54.156Z,21.21
2022-10-17T14:59:51.651Z,21.19
2022-10-17T15:02:09.440Z,21.18
2022-10-17T15:04:36.263Z,21.19
2022-10-17T15:07:02.858Z,21.19
2022-10-17T15:09:29.487Z,21.18
2022-10-17T15:11:57.013Z,21.17
2022-10-17T15:14:23.939Z,21.17
2022-10-17T15:16:50.581Z,21.17
2022-10-17T15:19:17.159Z,21.16
2022-10-17T15:21:47.185Z,21.17
2022-10-17T15:24:15.237Z,21.17
2022-10-17T15:26:41.979Z,21.16
2022-10-17T15:29:10.615Z,21.15
2022-10-17T15:31:37.216Z,21.15
2022-10-17T15:34:05.824Z,21.15
2022-10-17T15:36:40.296Z,21.14
2022-10-17T15:39:06.975Z,21.15
2022-10-17T15:41:33.824Z,21.15
2022-10-17T15:44:00.748Z,21.14
2022-10-17T15:46:28.663Z,21.14
2022-10-17T15:48:55.957Z,21.13
2022-10-17T15:51:23.107Z,21.12
2022-10-17T15:53:49.841Z,21.11
2022-10-17T15:56:19.479Z,21.10
2022-10-17T15:58:46.215Z,21.09
2022-10-17T16:01:20.791Z,21.08
2022-10-17T16:03:49.243Z,21.08
2022-10-17T16:06:15.931Z,21.08
2022-10-17T16:08:42.511Z,21.07
2022-10-17T16:11:16.412Z,21.05
2022-10-17T16:13:44.387Z,21.04
2022-10-17T16:16:12.462Z,21.03
2022-10-17T16:18:39.181Z,21.03
2022-10-17T16:21:05.875Z,21.03
2022-10-17T16:23:36.592Z,21.02
2022-10-17T16:26:03.325Z,21.00
2022-10-17T16:28:30.038Z,21.00
2022-10-17T16:30:57.780Z,21.00
2022-10-17T16:33:32.705Z,20.99
2022-10-17T16:35:59.367Z,20.98
2022-10-17T16:38:26.061Z,20.99
2022-10-17T16:40:52.724Z,20.98
2022-10-17T16:43:19.308Z,20.97
2022-10-17T16:45:45.942Z,20.96
2022-10-17T16:48:12.528Z,20.96
2022-10-17T16:50:39.786Z,20.95
2022-10-17T16:53:07.373Z,20.96
2022-10-17T16:55:33.989Z,20.95
2022-10-17T16:58:01.629Z,20.95
2022-10-17T17:00:28.510Z,20.92
2022-10-17T17:02:55.135Z,20.93
2022-10-17T17:05:21.742Z,20.92
2022-10-17T17:07:48.570Z,20.91
2022-10-17T17:10:15.356Z,20.91
2022-10-17T17:12:42.095Z,20.90
2022-10-17T17:15:08.879Z,20.89
2022-10-17T17:17:55.097Z,20.88
2022-10-17T17:20:22.305Z,20.88
2022-10-17T17:22:50.949Z,20.86
2022-10-17T17:25:17.663Z,20.87
2022-10-17T17:27:44.277Z,20.85
2022-10-17T17:30:11.213Z,20.86
2022-10-17T17:32:37.814Z,20.86
2022-10-17T17:35:04.582Z,20.86
2022-10-17T17:37:31.729Z,20.85
2022-10-17T17:39:58.480Z,20.83
2022-10-17T17:42:25.059Z,20.82
2022-10-17T17:44:52.389Z,20.83
2022-10-17T17:47:19.382Z,20.82
2022-10-17T17:49:46.206Z,20.81
2022-10-17T17:52:12.794Z,20.80
2022-10-17T17:54:40.948Z,20.80
2022-10-17T17:57:08.041Z,20.79
2022-10-17T17:59:34.790Z,20.80
2022-10-17T18:02:03.044Z,20.78
2022-10-17T18:04:29.701Z,20.78
2022-10-17T18:06:56.276Z,20.78
2022-10-17T18:09:23.841Z,20.77
2022-10-17T18:11:50.408Z,20.76
2022-10-17T18:14:19.493Z,20.75
2022-10-17T18:16:46.104Z,20.76
2022-10-17T18:19:13.089Z,20.75
2022-10-17T18:21:39.754Z,20.75
2022-10-17T18:24:07.085Z,20.73
2022-10-17T18:26:33.976Z,20.73
2022-10-17T18:29:00.704Z,20.72
2022-10-17T18:31:36.067Z,20.73
2022-10-17T18:34:03.554Z,20.73
2022-10-17T18:36:31.278Z,20.73
2022-10-17T18:38:59.444Z,20.78
2022-10-17T18:41:27.016Z,20.80
2022-10-17T18:43:54.390Z,20.81
2022-10-17T18:46:22.893Z,20.82
2022-10-17T18:48:50.131Z,20.84
2022-10-17T18:51:17.996Z,20.86
2022-10-17T18:53:46.232Z,20.89
2022-10-17T18:56:12.930Z,20.91
2022-10-17T18:58:40.287Z,20.93
2022-10-17T19:01:08.385Z,20.96
2022-10-17T19:03:37.435Z,20.98
2022-10-17T19:06:07.325Z,21.02
2022-10-17T19:08:34.511Z,21.07
2022-10-17T19:11:08.076Z,21.10
2022-10-17T19:13:35.159Z,21.15
2022-10-17T19:16:05.907Z,21.18
2022-10-17T19:18:33.186Z,21.23
2022-10-17T19:21:07.000Z,21.26
2022-10-17T19:23:38.965Z,21.29
2022-10-17T19:26:10.467Z,21.33
2022-10-17T19:28:37.821Z,21.35
2022-10-17T19:31:05.816Z,21.38
2022-10-17T19:33:34.450Z,21.40
2022-10-17T19:36:15.978Z,21.42
2022-10-17T19:38:43.040Z,21.43
2022-10-17T19:41:11.047Z,21.45
2022-10-17T19:43:40.801Z,21.45
2022-10-17T19:46:15.140Z,21.48
2022-10-17T19:48:41.893Z,21.49
2022-10-17T19:51:10.322Z,21.50
2022-10-17T19:53:36.975Z,21.51
2022-10-17T19:56:04.059Z,21.52
2022-10-17T19:58:31.205Z,21.55
2022-10-17T20:01:02.682Z,21.58
2022-10-17T20:03:36.669Z,21.63
2022-10-17T20:06:03.293Z,21.56
2022-10-17T20:08:29.981Z,21.59
2022-10-17T20:10:57.115Z,21.58
2022-10-17T20:13:31.100Z,21.58
2022-10-17T20:15:58.548Z,21.59
2022-10-17T20:18:26.221Z,21.60
2022-10-17T20:20:53.303Z,21.61
2022-10-17T20:23:29.128Z,21.62
2022-10-17T20:26:07.936Z,21.61
2022-10-17T20:28:45.781Z,21.63
2022-10-17T20:31:12.555Z,21.64
2022-10-17T20:33:39.197Z,21.63
2022-10-17T20:36:06.466Z,21.63
2022-10-17T20:38:33.128Z,21.64
2022-10-17T20:41:04.022Z,21.64
2022-10-17T20:43:32.463Z,21.63
2022-10-17T20:46:09.665Z,21.63
2022-10-17T20:48:42.502Z,21.65
2022-10-17T20:51:10.160Z,21.66
2022-10-17T20:53:37.798Z,21.65
2022-10-17T20:56:05.914Z,21.65
2022-10-17T20:58:32.741Z,21.67
2022-10-17T21:00:59.633Z,21.66
2022-10-17T21:03:39.928Z,21.66
2022-10-17T21:06:09.906Z,21.68
2022-10-17T21:08:36.535Z,21.68
2022-10-17T21:11:23.406Z,21.68
2022-10-17T21:13:54.310Z,21.68
2022-10-17T21:16:20.934Z,21.69
2022-10-17T21:18:49.449Z,21.70
2022-10-17T21:21:20.404Z,21.71
2022-10-17T21:23:48.421Z,21.71
2022-10-17T21:26:15.779Z,21.70
2022-10-17T21:28:43.427Z,21.70
2022-10-17T21:31:11.440Z,21.71
2022-10-17T21:33:38.254Z,21.69
2022-10-17T21:36:05.616Z,21.70
2022-10-17T21:38:32.285Z,21.71
2022-10-17T21:40:58.964Z,21.69
2022-10-17T21:43:36.028Z,21.69
2022-10-17T21:46:04.113Z,21.69
2022-10-17T21:48:31.053Z,21.68
2022-10-17T21:51:09.128Z,21.68
2022-10-17T21:53:35.811Z,21.65
2022-10-17T21:56:03.548Z,21.65
2022-10-17T21:58:30.630Z,21.64
2022-10-17T22:01:08.598Z,21.67
2022-10-17T22:03:35.604Z,21.67
2022-10-17T22:06:13.085Z,21.65
2022-10-17T22:08:49.480Z,21.65
2022-10-17T22:11:18.812Z,21.65
2022-10-17T22:13:45.672Z,21.65
2022-10-17T22:16:13.416Z,21.65
2022-10-17T22:18:40.674Z,21.64
2022-10-17T22:21:09.331Z,21.63
2022-10-17T22:23:36.355Z,21.63
2022-10-17T22:26:03.331Z,21.62
2022-10-17T22:28:30.023Z,21.62
2022-10-17T22:30:56.659Z,21.61
2022-10-17T22:33:35.462Z,21.60
2022-10-17T22:36:02.647Z,21.60
2022-10-17T22:38:29.283Z,21.59
2022-10-17T22:40:55.885Z,21.59
2022-10-17T22:43:25.543Z,21.59
2022-10-17T22:45:55.819Z,21.59
2022-10-17T22:48:23.237Z,21.57
2022-10-17T22:50:50.128Z,21.56
2022-10-17T22:53:29.532Z,21.56
2022-10-17T22:55:56.151Z,21.56
2022-10-17T22:58:22.865Z,21.55
2022-10-17T23:00:50.400Z,21.55
2022-10-17T23:03:17.496Z,21.56
2022-10-17T23:05:44.389Z,21.55
2022-10-17T23:08:11.284Z,21.54
2022-10-17T23:10:38.115Z,21.54
2022-10-17T23:13:04.761Z,21.53
2022-10-17T23:15:32.068Z,21.52
2022-10-17T23:17:59.045Z,21.52
2022-10-17T23:20:25.732Z,21.52
2022-10-17T23:22:52.377Z,21.51
2022-10-17T23:25:19.002Z,21.50
2022-10-17T23:27:45.652Z,21.50
2022-10-17T23:30:12.606Z,21.49
2022-10-17T23:32:39.688Z,21.49
2022-10-17T23:35:06.834Z,21.48
2022-10-17T23:37:33.895Z,21.47
2022-10-17T23:40:00.538Z,21.47
2022-10-17T23:42:27.288Z,21.46
2022-10-17T23:44:53.922Z,21.46
2022-10-17T23:47:20.500Z,21.45
2022-10-17T23:49:47.324Z,21.46
2022-10-17T23:52:13.933Z,21.45
2022-10-17T23:57:27.095Z,21.43
2022-10-17T23:59:53.828Z,21.43
