createdAt,value
2023-02-19T00:01:25.000Z,42.17
2023-02-19T00:03:53.271Z,42.13
2023-02-19T00:06:20.368Z,42.54
2023-02-19T00:08:46.829Z,42.29
2023-02-19T00:11:14.353Z,42.70
2023-02-19T00:13:42.046Z,42.13
2023-02-19T00:16:09.186Z,42.47
2023-02-19T00:18:35.636Z,42.27
2023-02-19T00:21:02.671Z,42.61
2023-02-19T00:23:30.469Z,42.03
2023-02-19T00:26:01.097Z,42.31
2023-02-19T00:28:36.344Z,41.93
2023-02-19T00:31:10.090Z,42.07
2023-02-19T00:33:36.869Z,42.10
2023-02-19T00:36:04.072Z,42.28
2023-02-19T00:38:32.379Z,42.06
2023-02-19T00:40:59.176Z,42.49
2023-02-19T00:43:25.989Z,42.03
2023-02-19T00:45:53.499Z,41.75
2023-02-19T00:48:20.548Z,41.83
2023-02-19T00:50:47.004Z,41.99
2023-02-19T00:53:14.052Z,41.80
2023-02-19T00:55:40.481Z,41.56
2023-02-19T00:58:06.959Z,41.89
2023-02-19T01:00:33.714Z,41.53
2023-02-19T01:03:00.238Z,41.84
2023-02-19T01:05:26.669Z,41.59
2023-02-19T01:07:53.918Z,41.60
2023-02-19T01:10:20.658Z,41.77
2023-02-19T01:12:47.256Z,41.46
2023-02-19T01:15:13.790Z,41.75
2023-02-19T01:17:40.624Z,41.10
2023-02-19T01:20:07.303Z,41.04
2023-02-19T01:22:33.854Z,41.24
2023-02-19T01:25:00.297Z,41.07
2023-02-19T01:27:26.796Z,41.37
2023-02-19T01:29:54.373Z,41.43
2023-02-19T01:32:20.881Z,41.31
2023-02-19T01:34:47.439Z,41.13
2023-02-19T01:37:14.204Z,41.35
2023-02-19T01:39:40.897Z,41.38
2023-02-19T01:42:12.333Z,40.92
2023-02-19T01:44:38.777Z,41.10
2023-02-19T01:47:05.796Z,40.91
2023-02-19T01:49:34.749Z,41.07
2023-02-19T01:52:06.226Z,40.92
2023-02-19T01:54:34.220Z,40.76
2023-02-19T01:57:00.812Z,41.00
2023-02-19T01:59:27.304Z,41.00
2023-02-19T02:01:54.892Z,40.75
2023-02-19T02:04:22.597Z,40.89
2023-02-19T02:06:49.944Z,40.99
2023-02-19T02:09:35.169Z,40.99
2023-02-19T02:12:01.789Z,40.75
2023-02-19T02:14:29.150Z,40.77
2023-02-19T02:17:04.288Z,40.83
2023-02-19T02:19:37.004Z,40.32
2023-02-19T02:22:15.832Z,40.43
2023-02-19T02:24:49.219Z,40.64
2023-02-19T02:27:16.076Z,40.73
2023-02-19T02:30:02.070Z,40.68
2023-02-19T02:32:39.294Z,40.41
2023-02-19T02:35:07.839Z,40.29
2023-02-19T02:37:35.539Z,40.62
2023-02-19T02:40:02.653Z,40.22
2023-02-19T02:42:30.659Z,40.41
2023-02-19T02:45:38.037Z,40.60
2023-02-19T02:48:31.775Z,40.52
2023-02-19T02:50:58.208Z,40.27
2023-02-19T02:53:43.951Z,40.34
2023-02-19T02:56:10.565Z,40.51
2023-02-19T02:58:37.083Z,40.47
2023-02-19T03:01:26.061Z,40.13
2023-02-19T03:03:55.057Z,39.97
2023-02-19T03:06:21.805Z,40.25
2023-02-19T03:08:57.023Z,40.43
2023-02-19T03:11:42.657Z,40.06
2023-02-19T03:14:30.040Z,40.37
2023-02-19T03:17:16.233Z,40.42
2023-02-19T03:19:43.337Z,39.95
2023-02-19T03:22:12.137Z,40.16
2023-02-19T03:25:00.109Z,40.01
2023-02-19T03:27:27.131Z,40.28
2023-02-19T03:29:55.131Z,40.05
2023-02-19T03:32:29.457Z,40.08
2023-02-19T03:34:57.948Z,39.93
2023-02-19T03:37:27.074Z,40.08
2023-02-19T03:39:53.819Z,39.93
2023-02-19T03:42:23.354Z,40.24
2023-02-19T03:44:56.556Z,40.05
2023-02-19T03:47:30.444Z,40.18
2023-02-19T03:49:57.089Z,39.75
2023-02-19T03:52:23.687Z,40.15
2023-02-19T03:55:03.300Z,40.13
2023-02-19T03:57:36.474Z,39.75
2023-02-19T04:00:36.260Z,39.71
2023-02-19T04:03:02.971Z,39.78
2023-02-19T04:05:29.987Z,39.82
2023-02-19T04:08:02.891Z,39.94
2023-02-19T04:10:34.863Z,40.02
2023-02-19T04:13:05.902Z,39.83
2023-02-19T04:15:33.800Z,39.84
2023-02-19T04:18:00.895Z,39.71
2023-02-19T04:20:27.922Z,39.94
2023-02-19T04:22:54.366Z,39.92
2023-02-19T04:25:20.842Z,39.93
2023-02-19T04:27:47.305Z,39.56
2023-02-19T04:30:14.370Z,39.96
2023-02-19T04:32:41.070Z,39.54
2023-02-19T04:35:07.773Z,39.92
2023-02-19T04:37:34.197Z,39.86
2023-02-19T04:40:00.733Z,39.69
2023-02-19T04:42:27.697Z,39.93
2023-02-19T04:44:54.218Z,39.93
2023-02-19T04:47:20.830Z,39.93
2023-02-19T04:49:47.336Z,39.77
2023-02-19T04:52:13.767Z,39.92
2023-02-19T04:54:40.266Z,39.79
2023-02-19T04:57:06.701Z,39.74
2023-02-19T04:59:33.272Z,39.89
2023-02-19T05:02:00.010Z,39.51
2023-02-19T05:04:26.688Z,39.54
2023-02-19T05:06:53.184Z,39.67
2023-02-19T05:09:19.668Z,39.88
2023-02-19T05:11:46.388Z,39.61
2023-02-19T05:14:13.024Z,39.65
2023-02-19T05:16:39.841Z,39.70
2023-02-19T05:19:06.590Z,39.49
2023-02-19T05:21:33.277Z,39.71
2023-02-19T05:23:59.753Z,39.49
2023-02-19T05:26:26.803Z,39.48
2023-02-19T05:28:54.282Z,39.52
2023-02-19T05:31:20.989Z,39.69
2023-02-19T05:33:51.054Z,39.49
2023-02-19T05:36:19.753Z,39.43
2023-02-19T05:38:46.425Z,39.41
2023-02-19T05:41:14.153Z,39.52
2023-02-19T05:43:41.434Z,39.15
2023-02-19T05:46:07.955Z,39.47
2023-02-19T05:48:34.637Z,39.15
2023-02-19T05:51:01.927Z,39.51
2023-02-19T05:53:28.503Z,39.20
2023-02-19T05:55:54.968Z,39.64
2023-02-19T05:58:21.645Z,39.37
2023-02-19T06:00:48.133Z,39.50
2023-02-19T06:03:14.626Z,39.67
2023-02-19T06:05:41.064Z,39.38
2023-02-19T06:08:07.709Z,39.42
2023-02-19T06:10:34.148Z,39.95
2023-02-19T06:13:02.281Z,39.47
2023-02-19T06:15:28.876Z,39.56
2023-02-19T06:17:55.402Z,39.94
2023-02-19T06:20:23.277Z,40.05
2023-02-19T06:22:51.859Z,40.01
2023-02-19T06:25:19.472Z,39.66
2023-02-19T06:27:45.960Z,40.16
2023-02-19T06:30:12.510Z,39.76
2023-02-19T06:32:40.820Z,39.85
2023-02-19T06:35:07.478Z,39.82
2023-02-19T06:37:33.961Z,39.77
2023-02-19T06:40:00.447Z,39.80
2023-02-19T06:42:26.886Z,39.95
2023-02-19T06:44:53.593Z,40.36
2023-02-19T06:47:20.280Z,39.93
2023-02-19T06:49:46.742Z,40.35
2023-02-19T06:52:13.634Z,40.35
2023-02-19T06:54:40.071Z,40.26
2023-02-19T06:57:06.793Z,40.16
2023-02-19T06:59:34.152Z,39.93
2023-02-19T07:02:00.667Z,40.23
2023-02-19T07:04:27.232Z,40.44
2023-02-19T07:06:54.134Z,40.47
2023-02-19T07:09:20.745Z,40.01
2023-02-19T07:11:47.310Z,39.91
2023-02-19T07:14:15.055Z,39.87
2023-02-19T07:16:41.667Z,40.09
2023-02-19T07:19:08.263Z,39.99
2023-02-19T07:21:37.739Z,39.65
2023-02-19T07:24:05.136Z,39.71
2023-02-19T07:26:31.723Z,39.96
2023-02-19T07:28:58.324Z,39.94
2023-02-19T07:31:25.144Z,39.50
2023-02-19T07:33:51.829Z,40.00
2023-02-19T07:36:19.056Z,39.69
2023-02-19T07:38:45.896Z,39.32
2023-02-19T07:41:12.833Z,39.30
2023-02-19T07:43:39.959Z,39.64
2023-02-19T07:46:10.413Z,39.34
2023-02-19T07:48:36.954Z,39.59
2023-02-19T07:51:03.917Z,39.53
2023-02-19T07:53:30.821Z,39.51
2023-02-19T07:56:01.776Z,39.58
2023-02-19T07:58:28.868Z,39.02
2023-02-19T08:00:55.616Z,39.34
2023-02-19T08:03:22.575Z,39.10
2023-02-19T08:05:51.421Z,39.14
2023-02-19T08:08:17.935Z,39.22
2023-02-19T08:11:02.903Z,38.78
2023-02-19T08:13:30.758Z,39.29
2023-02-19T08:16:16.959Z,38.97
2023-02-19T08:18:45.932Z,38.97
2023-02-19T08:21:12.675Z,38.74
2023-02-19T08:23:39.313Z,38.79
2023-02-19T08:26:06.124Z,39.23
2023-02-19T08:28:32.689Z,38.85
2023-02-19T08:31:03.591Z,38.64
2023-02-19T08:33:30.807Z,38.90
2023-02-19T08:35:57.231Z,38.55
2023-02-19T08:38:23.750Z,38.47
2023-02-19T08:40:50.291Z,38.81
2023-02-19T08:43:17.026Z,38.66
2023-02-19T08:45:44.170Z,38.40
2023-02-19T08:48:11.094Z,39.01
2023-02-19T08:50:37.801Z,38.49
2023-02-19T08:53:04.672Z,38.55
2023-02-19T08:55:31.703Z,38.54
2023-02-19T08:57:58.809Z,38.19
2023-02-19T09:00:25.254Z,38.60
2023-02-19T09:02:51.723Z,38.15
2023-02-19T09:05:18.306Z,38.21
2023-02-19T09:07:44.814Z,38.14
2023-02-19T09:10:12.194Z,38.44
2023-02-19T09:12:40.097Z,38.26
2023-02-19T09:15:06.684Z,38.18
2023-02-19T09:17:33.206Z,38.22
2023-02-19T09:19:59.667Z,37.98
2023-02-19T09:22:26.311Z,38.39
2023-02-19T09:24:52.777Z,38.46
2023-02-19T09:27:19.634Z,37.90
2023-02-19T09:29:46.134Z,37.81
2023-02-19T09:32:12.673Z,38.43
2023-02-19T09:34:39.351Z,38.00
2023-02-19T09:37:06.337Z,38.11
2023-02-19T09:39:33.156Z,38.01
2023-02-19T09:42:01.466Z,38.10
2023-02-19T09:44:29.554Z,38.10
2023-02-19T09:46:56.158Z,37.95
2023-02-19T09:49:24.180Z,38.09
2023-02-19T09:51:52.833Z,37.42
2023-02-19T09:54:23.141Z,37.54
2023-02-19T09:56:51.883Z,37.76
2023-02-19T09:59:22.429Z,37.50
2023-02-19T10:01:49.339Z,37.73
2023-02-19T10:04:15.775Z,37.59
2023-02-19T10:06:42.577Z,38.01
2023-02-19T10:09:22.841Z,37.87
2023-02-19T10:11:49.606Z,37.67
2023-02-19T10:14:23.321Z,37.64
2023-02-19T10:16:49.853Z,37.53
2023-02-19T10:19:16.379Z,37.61
2023-02-19T10:21:42.875Z,37.41
2023-02-19T10:24:10.488Z,37.75
2023-02-19T10:26:37.040Z,37.63
2023-02-19T10:29:03.828Z,37.52
2023-02-19T10:31:30.864Z,37.43
2023-02-19T10:33:57.937Z,37.67
2023-02-19T10:36:25.859Z,37.46
2023-02-19T10:38:52.285Z,37.57
2023-02-19T10:41:20.958Z,37.49
2023-02-19T10:43:55.081Z,37.54
2023-02-19T10:46:26.682Z,37.42
2023-02-19T10:49:00.902Z,37.34
2023-02-19T10:51:31.557Z,36.99
2023-02-19T10:54:17.757Z,36.58
2023-02-19T10:56:44.363Z,36.80
2023-02-19T10:59:26.950Z,36.53
2023-02-19T11:02:03.962Z,36.31
2023-02-19T11:04:34.201Z,36.58
2023-02-19T11:07:10.605Z,36.47
2023-02-19T11:09:40.847Z,36.46
2023-02-19T11:12:09.213Z,36.94
2023-02-19T11:14:36.169Z,36.70
2023-02-19T11:17:04.846Z,37.06
2023-02-19T11:19:51.563Z,36.59
2023-02-19T11:22:18.933Z,36.70
2023-02-19T11:24:48.126Z,37.01
2023-02-19T11:27:24.119Z,36.76
2023-02-19T11:29:50.818Z,36.92
2023-02-19T11:32:20.382Z,36.91
2023-02-19T11:34:47.510Z,36.82
2023-02-19T11:37:17.452Z,36.95
2023-02-19T11:39:48.121Z,36.62
2023-02-19T11:42:31.411Z,36.84
2023-02-19T11:45:11.048Z,36.80
2023-02-19T11:47:56.253Z,37.02
2023-02-19T11:50:31.755Z,36.93
2023-02-19T11:53:04.092Z,36.96
2023-02-19T11:55:30.657Z,36.94
2023-02-19T11:58:10.823Z,37.06
2023-02-19T12:00:41.704Z,37.00
2023-02-19T12:03:27.117Z,37.04
2023-02-19T12:05:56.883Z,36.80
2023-02-19T12:08:42.248Z,36.82
2023-02-19T12:11:35.196Z,36.92
2023-02-19T12:14:08.163Z,36.72
2023-02-19T12:16:43.266Z,36.92
2023-02-19T12:19:09.937Z,36.86
2023-02-19T12:21:39.140Z,36.85
2023-02-19T12:24:17.625Z,36.86
2023-02-19T12:26:56.829Z,36.58
2023-02-19T12:29:25.031Z,36.60
2023-02-19T12:31:54.573Z,36.54
2023-02-19T12:34:24.665Z,36.70
2023-02-19T12:36:57.285Z,36.60
2023-02-19T12:39:26.980Z,36.47
2023-02-19T12:42:00.237Z,36.40
2023-02-19T12:44:32.423Z,36.38
2023-02-19T12:46:59.734Z,36.53
2023-02-19T12:49:27.569Z,36.56
2023-02-19T12:51:57.418Z,36.50
2023-02-19T12:54:28.372Z,36.66
2023-02-19T12:56:54.914Z,36.54
2023-02-19T12:59:26.964Z,36.43
2023-02-19T13:01:58.309Z,36.55
2023-02-19T13:04:40.367Z,36.67
2023-02-19T13:07:09.882Z,36.53
2023-02-19T13:09:49.517Z,36.78
2023-02-19T13:12:25.139Z,36.56
2023-02-19T13:15:03.460Z,36.64
2023-02-19T13:17:41.968Z,36.60
2023-02-19T13:20:31.866Z,36.75
2023-02-19T13:23:19.344Z,36.58
2023-02-19T13:25:51.421Z,36.90
2023-02-19T13:28:17.867Z,36.70
2023-02-19T13:31:00.584Z,36.89
2023-02-19T13:33:31.906Z,36.80
2023-02-19T13:36:05.906Z,36.87
2023-02-19T13:38:33.535Z,36.96
2023-02-19T13:41:00.227Z,36.86
2023-02-19T13:43:28.024Z,36.88
2023-02-19T13:45:55.737Z,36.76
2023-02-19T13:48:25.261Z,37.00
2023-02-19T13:51:10.686Z,36.82
2023-02-19T13:53:44.677Z,37.05
2023-02-19T13:56:34.624Z,36.97
2023-02-19T13:59:20.037Z,37.01
2023-02-19T14:01:49.602Z,36.96
2023-02-19T14:04:19.304Z,36.89
2023-02-19T14:07:03.972Z,37.16
2023-02-19T14:09:43.898Z,36.87
2023-02-19T14:12:10.530Z,36.64
2023-02-19T14:14:43.451Z,36.42
2023-02-19T14:17:10.101Z,36.05
2023-02-19T14:19:42.385Z,36.43
2023-02-19T14:22:27.785Z,36.50
2023-02-19T14:24:54.258Z,36.46
2023-02-19T14:27:21.145Z,36.68
2023-02-19T14:29:47.765Z,36.95
2023-02-19T14:32:18.420Z,37.13
2023-02-19T14:34:45.063Z,36.92
2023-02-19T14:37:16.310Z,36.93
2023-02-19T14:39:43.632Z,37.02
2023-02-19T14:42:15.751Z,36.84
2023-02-19T14:44:47.420Z,36.70
2023-02-19T14:47:14.625Z,37.04
2023-02-19T14:49:45.736Z,36.65
2023-02-19T14:52:17.727Z,36.72
2023-02-19T14:54:57.312Z,36.84
2023-02-19T14:57:25.722Z,36.95
2023-02-19T14:59:54.048Z,36.96
2023-02-19T15:02:25.858Z,37.14
2023-02-19T15:04:52.510Z,37.04
2023-02-19T15:07:21.018Z,36.93
2023-02-19T15:09:48.345Z,37.11
2023-02-19T15:12:24.616Z,37.20
2023-02-19T15:14:51.687Z,37.23
2023-02-19T15:17:27.384Z,37.25
2023-02-19T15:19:54.421Z,37.09
2023-02-19T15:22:22.488Z,37.28
2023-02-19T15:24:48.970Z,37.11
2023-02-19T15:27:19.443Z,37.44
2023-02-19T15:29:46.714Z,37.05
2023-02-19T15:32:21.795Z,37.17
2023-02-19T15:34:58.653Z,37.26
2023-02-19T15:37:25.971Z,37.29
2023-02-19T15:39:52.684Z,37.17
2023-02-19T15:42:26.811Z,36.98
2023-02-19T15:45:01.945Z,36.93
2023-02-19T15:47:33.336Z,37.32
2023-02-19T15:50:02.880Z,36.94
2023-02-19T15:52:49.000Z,37.08
2023-02-19T15:55:21.499Z,37.28
2023-02-19T15:57:50.834Z,37.09
2023-02-19T16:00:19.229Z,37.28
2023-02-19T16:02:46.227Z,37.32
2023-02-19T16:05:13.981Z,37.29
2023-02-19T16:07:40.612Z,36.89
2023-02-19T16:10:17.797Z,37.13
2023-02-19T16:12:44.255Z,37.42
2023-02-19T16:15:14.228Z,37.06
2023-02-19T16:17:44.100Z,36.92
2023-02-19T16:20:17.775Z,37.07
2023-02-19T16:22:44.489Z,37.09
2023-02-19T16:25:21.787Z,37.40
2023-02-19T16:27:48.303Z,37.27
2023-02-19T16:30:17.850Z,37.07
2023-02-19T16:32:47.136Z,37.32
2023-02-19T16:35:32.567Z,37.45
2023-02-19T16:37:59.321Z,37.08
2023-02-19T16:40:35.065Z,37.08
2023-02-19T16:43:23.735Z,36.96
2023-02-19T16:45:50.407Z,36.90
2023-02-19T16:48:16.852Z,36.96
2023-02-19T16:50:43.388Z,37.27
2023-02-19T16:53:20.571Z,36.99
2023-02-19T16:55:47.064Z,36.98
2023-02-19T16:58:13.769Z,37.42
2023-02-19T17:00:40.667Z,36.91
2023-02-19T17:03:10.838Z,36.97
2023-02-19T17:05:37.497Z,37.29
2023-02-19T17:08:04.687Z,37.30
2023-02-19T17:10:34.292Z,36.78
2023-02-19T17:13:00.727Z,36.64
2023-02-19T17:15:27.251Z,36.83
2023-02-19T17:17:54.317Z,37.10
2023-02-19T17:20:27.433Z,37.46
2023-02-19T17:22:54.441Z,37.44
2023-02-19T17:25:21.760Z,37.43
2023-02-19T17:27:48.229Z,37.43
2023-02-19T17:30:23.586Z,37.19
2023-02-19T17:32:50.102Z,37.40
2023-02-19T17:35:16.532Z,37.59
2023-02-19T17:37:43.124Z,37.11
2023-02-19T17:40:30.698Z,37.64
2023-02-19T17:42:59.113Z,37.04
2023-02-19T17:45:25.660Z,37.12
2023-02-19T17:47:53.139Z,37.08
2023-02-19T17:50:20.980Z,37.04
2023-02-19T17:52:47.431Z,37.29
2023-02-19T17:55:15.724Z,37.35
2023-02-19T17:57:42.868Z,37.23
2023-02-19T18:00:10.940Z,37.10
2023-02-19T18:02:40.771Z,37.37
2023-02-19T18:05:08.022Z,37.24
2023-02-19T18:07:34.549Z,37.47
2023-02-19T18:10:01.468Z,37.45
2023-02-19T18:12:28.468Z,37.55
2023-02-19T18:14:56.564Z,37.73
2023-02-19T18:17:23.700Z,37.26
2023-02-19T18:19:52.760Z,37.61
2023-02-19T18:22:19.408Z,37.36
2023-02-19T18:24:46.732Z,37.80
2023-02-19T18:27:13.610Z,37.62
2023-02-19T18:29:40.352Z,37.85
2023-02-19T18:32:06.962Z,37.74
2023-02-19T18:34:34.223Z,37.66
2023-02-19T18:37:00.988Z,37.53
2023-02-19T18:39:27.416Z,37.62
2023-02-19T18:41:53.986Z,37.49
2023-02-19T18:44:21.013Z,37.70
2023-02-19T18:46:47.760Z,37.82
2023-02-19T18:49:14.456Z,37.78
2023-02-19T18:51:41.157Z,37.52
2023-02-19T18:54:07.928Z,37.77
2023-02-19T18:56:41.081Z,37.58
2023-02-19T18:59:07.812Z,37.42
2023-02-19T19:01:34.263Z,37.61
2023-02-19T19:04:00.954Z,37.79
2023-02-19T19:06:27.518Z,37.39
2023-02-19T19:08:54.041Z,37.19
2023-02-19T19:11:22.636Z,37.16
2023-02-19T19:13:49.152Z,37.69
2023-02-19T19:16:15.586Z,37.13
2023-02-19T19:18:42.195Z,37.59
2023-02-19T19:21:09.593Z,37.79
2023-02-19T19:23:36.316Z,37.77
2023-02-19T19:26:06.111Z,37.82
2023-02-19T19:28:33.066Z,37.66
2023-02-19T19:30:59.839Z,37.63
2023-02-19T19:33:28.017Z,37.89
2023-02-19T19:35:55.100Z,37.48
2023-02-19T19:38:21.554Z,37.70
2023-02-19T19:40:48.145Z,37.43
2023-02-19T19:43:15.026Z,37.54
2023-02-19T19:45:41.493Z,37.51
2023-02-19T19:48:08.096Z,37.57
2023-02-19T19:50:35.112Z,37.86
2023-02-19T19:53:01.643Z,37.65
2023-02-19T19:55:28.265Z,37.58
2023-02-19T19:57:54.789Z,37.44
2023-02-19T20:00:23.393Z,37.68
2023-02-19T20:02:49.944Z,37.65
2023-02-19T20:05:16.957Z,37.66
2023-02-19T20:07:44.448Z,38.03
2023-02-19T20:10:12.886Z,37.94
2023-02-19T20:12:40.087Z,37.99
2023-02-19T20:15:07.113Z,37.91
2023-02-19T20:17:33.680Z,38.16
2023-02-19T20:20:00.265Z,38.08
2023-02-19T20:22:26.816Z,37.90
2023-02-19T20:24:53.720Z,37.86
2023-02-19T20:27:20.898Z,37.94
2023-02-19T20:29:47.446Z,38.55
2023-02-19T20:32:14.884Z,38.41
2023-02-19T20:34:41.338Z,38.08
2023-02-19T20:37:07.823Z,38.05
2023-02-19T20:39:34.693Z,38.12
2023-02-19T20:42:02.111Z,38.06
2023-02-19T20:44:29.053Z,38.01
2023-02-19T20:46:56.046Z,38.49
2023-02-19T20:49:23.240Z,38.03
2023-02-19T20:51:54.780Z,38.44
2023-02-19T20:54:22.506Z,38.07
2023-02-19T20:56:53.003Z,38.06
2023-02-19T20:59:20.483Z,38.14
2023-02-19T21:01:47.419Z,38.15
2023-02-19T21:04:14.326Z,38.33
2023-02-19T21:06:41.458Z,38.30
2023-02-19T21:09:07.983Z,38.42
2023-02-19T21:11:34.579Z,38.16
2023-02-19T21:14:01.301Z,38.19
2023-02-19T21:16:28.735Z,38.24
2023-02-19T21:18:55.521Z,38.09
2023-02-19T21:21:25.291Z,38.29
2023-02-19T21:23:54.292Z,38.18
2023-02-19T21:26:21.074Z,38.53
2023-02-19T21:28:52.155Z,38.39
2023-02-19T21:31:19.244Z,38.23
2023-02-19T21:33:45.701Z,38.37
2023-02-19T21:36:12.496Z,38.32
2023-02-19T21:38:39.331Z,38.15
2023-02-19T21:41:05.914Z,38.04
2023-02-19T21:43:32.352Z,38.12
2023-02-19T21:45:58.992Z,38.66
2023-02-19T21:48:25.504Z,38.06
2023-02-19T21:50:52.008Z,38.45
2023-02-19T21:53:18.458Z,38.17
2023-02-19T21:55:57.724Z,38.63
2023-02-19T21:58:24.559Z,38.54
2023-02-19T22:00:51.043Z,38.28
2023-02-19T22:03:18.163Z,38.69
2023-02-19T22:05:44.634Z,38.17
2023-02-19T22:08:11.118Z,38.35
2023-02-19T22:10:40.789Z,38.62
2023-02-19T22:13:07.356Z,38.69
2023-02-19T22:15:33.839Z,38.13
2023-02-19T22:18:00.475Z,38.71
2023-02-19T22:20:26.983Z,38.33
2023-02-19T22:22:53.456Z,38.61
2023-02-19T22:25:20.238Z,38.60
2023-02-19T22:27:47.475Z,38.58
2023-02-19T22:30:14.186Z,38.60
2023-02-19T22:32:41.340Z,38.27
2023-02-19T22:35:08.111Z,38.67
2023-02-19T22:37:34.730Z,38.22
2023-02-19T22:40:02.163Z,38.10
2023-02-19T22:42:29.342Z,38.44
2023-02-19T22:44:55.836Z,38.08
2023-02-19T22:47:22.347Z,38.33
2023-02-19T22:49:49.323Z,38.28
2023-02-19T22:52:15.824Z,38.44
2023-02-19T22:54:42.256Z,38.16
2023-02-19T22:57:08.773Z,38.30
2023-02-19T22:59:35.240Z,38.03
2023-02-19T23:02:01.758Z,38.14
2023-02-19T23:04:28.422Z,38.35
2023-02-19T23:06:55.072Z,38.02
2023-02-19T23:09:27.289Z,38.36
2023-02-19T23:11:54.182Z,38.09
2023-02-19T23:14:21.227Z,38.51
2023-02-19T23:16:47.763Z,38.51
2023-02-19T23:19:15.117Z,38.59
2023-02-19T23:21:42.389Z,38.20
2023-02-19T23:24:09.317Z,38.43
2023-02-19T23:26:35.959Z,38.30
2023-02-19T23:29:02.430Z,38.24
2023-02-19T23:31:29.057Z,38.37
2023-02-19T23:33:55.920Z,38.59
2023-02-19T23:36:23.833Z,38.11
2023-02-19T23:38:50.376Z,38.07
2023-02-19T23:41:17.327Z,38.14
2023-02-19T23:43:43.784Z,38.46
2023-02-19T23:46:13.253Z,38.00
2023-02-19T23:48:40.076Z,38.31
2023-02-19T23:51:07.873Z,38.31
2023-02-19T23:53:34.403Z,38.13
2023-02-19T23:56:00.956Z,38.25
2023-02-19T23:58:27.409Z,38.63
