createdAt,value
2022-08-05T00:01:28.444Z,27.00
2022-08-05T00:03:56.998Z,27.00
2022-08-05T00:06:32.302Z,27.00
2022-08-05T00:09:00.695Z,27.00
2022-08-05T00:11:30.609Z,27.00
2022-08-05T00:14:02.210Z,27.10
2022-08-05T00:16:36.484Z,27.10
2022-08-05T00:19:15.930Z,27.10
2022-08-05T00:21:42.813Z,27.10
2022-08-05T00:24:10.898Z,27.10
2022-08-05T00:26:38.568Z,27.10
2022-08-05T00:29:05.367Z,27.00
2022-08-05T00:31:54.474Z,27.10
2022-08-05T00:34:55.423Z,27.10
2022-08-05T00:37:12.709Z,27.00
2022-08-05T00:39:44.455Z,27.10
2022-08-05T00:42:35.501Z,27.10
2022-08-05T00:45:04.725Z,27.20
2022-08-05T00:47:57.299Z,27.20
2022-08-05T00:50:25.087Z,27.10
2022-08-05T00:52:53.369Z,27.10
2022-08-05T00:55:22.258Z,27.10
2022-08-05T00:57:55.483Z,27.10
2022-08-05T01:00:26.392Z,27.10
2022-08-05T01:02:53.278Z,27.10
2022-08-05T01:05:20.219Z,27.00
2022-08-05T01:08:39.226Z,27.10
2022-08-05T01:11:11.527Z,27.10
2022-08-05T01:13:58.511Z,27.10
2022-08-05T01:16:33.884Z,27.10
2022-08-05T01:19:06.579Z,27.10
2022-08-05T01:21:58.263Z,27.10
2022-08-05T01:24:47.916Z,27.10
2022-08-05T01:27:55.184Z,27.10
2022-08-05T01:30:34.121Z,27.10
2022-08-05T01:33:02.978Z,27.10
2022-08-05T01:35:51.638Z,27.10
2022-08-05T01:38:27.382Z,27.10
2022-08-05T01:41:00.117Z,27.10
2022-08-05T01:43:28.777Z,27.20
2022-08-05T01:45:56.593Z,27.10
2022-08-05T01:48:25.393Z,27.20
2022-08-05T01:50:53.670Z,27.10
2022-08-05T01:53:55.128Z,27.10
2022-08-05T01:56:08.901Z,27.10
2022-08-05T01:58:45.136Z,27.10
2022-08-05T02:01:13.461Z,27.10
2022-08-05T02:03:43.885Z,27.10
2022-08-05T02:06:33.807Z,27.10
2022-08-05T02:08:58.409Z,27.10
2022-08-05T02:11:33.234Z,27.10
2022-08-05T02:14:05.917Z,27.10
2022-08-05T02:16:53.249Z,27.10
2022-08-05T02:19:35.048Z,27.20
2022-08-05T02:22:03.080Z,27.10
2022-08-05T02:24:34.377Z,27.10
2022-08-05T02:27:09.118Z,27.10
2022-08-05T02:29:58.574Z,27.10
2022-08-05T02:32:30.806Z,27.10
2022-08-05T02:35:13.344Z,27.10
2022-08-05T02:37:41.796Z,27.10
2022-08-05T02:40:09.577Z,27.10
2022-08-05T02:42:37.117Z,27.20
2022-08-05T02:45:04.568Z,27.20
2022-08-05T02:48:06.271Z,27.10
2022-08-05T02:50:18.938Z,27.20
2022-08-05T02:52:45.724Z,27.10
2022-08-05T02:55:12.480Z,27.10
2022-08-05T02:58:10.570Z,27.10
2022-08-05T03:00:27.175Z,27.10
2022-08-05T03:02:54.006Z,27.10
2022-08-05T03:05:21.826Z,27.10
2022-08-05T03:08:08.833Z,27.10
2022-08-05T03:10:36.329Z,27.10
2022-08-05T03:15:28.801Z,27.20
2022-08-05T03:17:57.529Z,27.20
2022-08-05T03:20:25.081Z,27.20
2022-08-05T03:22:53.176Z,27.10
2022-08-05T03:25:33.268Z,27.10
2022-08-05T03:28:13.918Z,27.10
2022-08-05T03:30:42.251Z,27.10
2022-08-05T03:33:09.235Z,27.10
2022-08-05T03:35:40.865Z,27.10
2022-08-05T03:38:12.012Z,27.10
2022-08-05T03:40:48.423Z,27.10
2022-08-05T03:44:08.433Z,27.20
2022-08-05T03:46:03.492Z,27.20
2022-08-05T03:48:30.587Z,27.20
2022-08-05T03:52:37.774Z,27.20
2022-08-05T03:55:33.980Z,27.10
2022-08-05T03:57:02.375Z,27.10
2022-08-05T03:59:56.338Z,27.10
2022-08-05T04:02:38.189Z,27.10
2022-08-05T04:05:12.561Z,27.10
2022-08-05T04:07:57.287Z,27.10
2022-08-05T04:10:27.942Z,27.20
2022-08-05T04:12:59.026Z,27.20
2022-08-05T04:15:27.760Z,27.20
2022-08-05T04:18:07.368Z,27.20
2022-08-05T04:20:36.779Z,27.20
2022-08-05T04:23:03.687Z,27.10
2022-08-05T04:25:57.714Z,27.10
2022-08-05T04:28:17.747Z,27.10
2022-08-05T04:30:45.384Z,27.00
2022-08-05T04:33:12.942Z,26.50
2022-08-05T04:36:16.212Z,25.90
2022-08-05T04:38:39.604Z,25.60
2022-08-05T04:41:09.324Z,25.20
2022-08-05T04:43:37.643Z,24.90
2022-08-05T04:46:07.413Z,24.70
2022-08-05T04:48:34.366Z,24.60
2022-08-05T04:51:11.027Z,24.70
2022-08-05T04:53:39.411Z,25.00
2022-08-05T04:56:32.642Z,25.10
2022-08-05T04:59:00.890Z,25.20
2022-08-05T05:02:07.155Z,25.80
2022-08-05T05:04:38.232Z,26.20
2022-08-05T05:07:09.368Z,26.30
2022-08-05T05:09:37.237Z,26.20
2022-08-05T05:12:06.424Z,26.10
2022-08-05T05:14:36.205Z,25.80
2022-08-05T05:17:03.694Z,25.50
2022-08-05T05:19:44.163Z,25.40
2022-08-05T05:22:23.713Z,25.40
2022-08-05T05:24:56.702Z,25.40
2022-08-05T05:27:41.506Z,25.30
2022-08-05T05:30:29.031Z,25.30
2022-08-05T05:33:00.658Z,25.30
2022-08-05T05:35:34.456Z,25.30
2022-08-05T05:38:08.972Z,25.20
2022-08-05T05:40:43.840Z,25.20
2022-08-05T05:43:27.679Z,25.30
2022-08-05T05:46:05.200Z,25.30
2022-08-05T05:48:34.664Z,25.10
2022-08-05T05:51:14.940Z,25.20
2022-08-05T05:53:54.111Z,25.20
2022-08-05T05:56:32.826Z,25.20
2022-08-05T05:59:06.716Z,25.10
2022-08-05T06:01:37.463Z,24.90
2022-08-05T06:04:11.523Z,24.50
2022-08-05T06:06:43.367Z,24.30
2022-08-05T06:09:17.485Z,24.10
2022-08-05T06:12:01.320Z,24.10
2022-08-05T06:14:33.425Z,24.30
2022-08-05T06:17:02.204Z,24.30
2022-08-05T06:19:56.576Z,24.30
2022-08-05T06:22:33.573Z,24.20
2022-08-05T06:25:00.936Z,24.20
2022-08-05T06:28:10.997Z,24.20
2022-08-05T06:30:17.717Z,24.30
2022-08-05T06:32:47.792Z,24.30
2022-08-05T06:35:21.893Z,24.20
2022-08-05T06:38:09.806Z,24.30
2022-08-05T06:40:42.034Z,24.60
2022-08-05T06:43:57.835Z,24.70
2022-08-05T06:46:06.808Z,24.90
2022-08-05T06:48:50.518Z,25.10
2022-08-05T06:51:29.352Z,25.20
2022-08-05T06:53:58.825Z,25.30
2022-08-05T06:56:27.113Z,25.40
2022-08-05T06:58:55.094Z,25.40
2022-08-05T07:01:22.669Z,25.50
2022-08-05T07:03:49.723Z,25.50
2022-08-05T07:06:17.460Z,25.40
2022-08-05T07:08:54.743Z,25.40
2022-08-05T07:11:22.427Z,25.30
2022-08-05T07:14:20.720Z,25.30
2022-08-05T07:17:59.876Z,25.30
2022-08-05T07:20:31.255Z,25.40
2022-08-05T07:22:34.657Z,25.40
2022-08-05T07:25:23.621Z,25.50
2022-08-05T07:27:57.792Z,25.60
2022-08-05T07:30:31.936Z,25.60
2022-08-05T07:33:01.427Z,25.80
2022-08-05T07:36:01.625Z,25.80
2022-08-05T07:38:33.847Z,25.80
2022-08-05T07:42:08.442Z,25.80
2022-08-05T07:43:52.221Z,25.90
2022-08-05T07:46:24.594Z,25.90
2022-08-05T07:49:02.346Z,25.90
2022-08-05T07:51:40.777Z,26.00
2022-08-05T07:54:15.590Z,26.00
2022-08-05T07:57:01.856Z,26.10
2022-08-05T07:59:38.825Z,26.10
2022-08-05T08:02:10.583Z,26.20
2022-08-05T08:04:43.107Z,26.10
2022-08-05T08:07:12.319Z,26.20
2022-08-05T08:09:39.160Z,26.20
2022-08-05T08:12:14.666Z,26.30
2022-08-05T08:14:47.130Z,26.30
2022-08-05T08:17:16.071Z,26.30
2022-08-05T08:20:21.080Z,26.30
2022-08-05T08:22:30.504Z,26.30
2022-08-05T08:25:02.706Z,26.30
2022-08-05T08:27:45.034Z,26.30
2022-08-05T08:30:29.810Z,26.30
2022-08-05T08:33:02.704Z,26.40
2022-08-05T08:35:35.163Z,26.50
2022-08-05T08:38:08.686Z,26.50
2022-08-05T08:40:45.702Z,26.50
2022-08-05T08:45:16.839Z,26.30
2022-08-05T08:46:06.230Z,26.30
2022-08-05T08:48:42.707Z,26.40
2022-08-05T08:52:02.001Z,26.40
2022-08-05T08:54:13.792Z,26.40
2022-08-05T08:56:47.638Z,26.40
2022-08-05T08:59:19.646Z,26.40
2022-08-05T09:01:57.563Z,26.40
2022-08-05T09:04:30.666Z,26.50
2022-08-05T09:06:58.462Z,26.50
2022-08-05T09:09:34.882Z,26.50
2022-08-05T09:12:20.235Z,26.50
2022-08-05T09:14:58.065Z,26.50
2022-08-05T09:17:41.243Z,26.50
2022-08-05T09:20:11.060Z,26.50
2022-08-05T09:23:07.882Z,26.50
2022-08-05T09:26:03.326Z,26.50
2022-08-05T09:28:32.564Z,26.50
2022-08-05T09:31:44.060Z,26.60
2022-08-05T09:34:02.925Z,26.50
2022-08-05T09:36:55.158Z,26.60
2022-08-05T09:39:39.380Z,26.60
2022-08-05T09:42:17.208Z,26.50
2022-08-05T09:44:50.478Z,26.60
2022-08-05T09:47:22.471Z,26.60
2022-08-05T09:50:02.381Z,26.60
2022-08-05T09:52:34.407Z,26.70
2022-08-05T09:55:56.420Z,26.70
2022-08-05T09:57:54.554Z,26.70
2022-08-05T10:00:26.746Z,26.80
2022-08-05T10:02:58.284Z,26.80
2022-08-05T10:05:27.837Z,26.80
2022-08-05T10:08:36.632Z,26.90
2022-08-05T10:10:45.362Z,26.80
2022-08-05T10:13:31.603Z,26.80
2022-08-05T10:16:00.476Z,26.90
2022-08-05T10:18:31.964Z,26.80
2022-08-05T10:21:11.881Z,26.90
2022-08-05T10:23:58.858Z,26.80
2022-08-05T10:26:31.644Z,26.70
2022-08-05T10:28:59.839Z,26.80
2022-08-05T10:32:52.974Z,26.80
2022-08-05T10:34:13.826Z,26.90
2022-08-05T10:36:41.689Z,26.90
2022-08-05T10:39:59.456Z,26.80
2022-08-05T10:42:33.873Z,26.70
2022-08-05T10:45:01.249Z,26.60
2022-08-05T10:47:32.916Z,26.70
2022-08-05T10:50:32.175Z,26.60
2022-08-05T10:52:58.738Z,26.60
2022-08-05T10:55:26.821Z,26.60
2022-08-05T10:58:11.432Z,26.60
2022-08-05T11:00:42.197Z,26.60
2022-08-05T11:03:24.834Z,26.60
2022-08-05T11:06:08.284Z,26.60
2022-08-05T11:08:37.234Z,26.60
2022-08-05T11:11:52.836Z,26.60
2022-08-05T11:14:56.296Z,26.60
2022-08-05T11:17:59.321Z,26.60
2022-08-05T11:20:43.835Z,26.60
2022-08-05T11:23:33.167Z,26.60
2022-08-05T11:26:10.675Z,26.60
2022-08-05T11:28:44.163Z,26.60
2022-08-05T11:31:10.926Z,26.60
2022-08-05T11:33:48.116Z,26.60
2022-08-05T11:36:34.221Z,26.70
2022-08-05T11:39:04.343Z,26.60
2022-08-05T11:41:58.175Z,26.70
2022-08-05T11:44:40.736Z,26.60
2022-08-05T11:47:10.974Z,26.70
2022-08-05T11:49:42.833Z,26.70
2022-08-05T11:52:11.342Z,26.70
2022-08-05T11:54:40.633Z,26.70
2022-08-05T11:57:25.943Z,26.70
2022-08-05T11:59:54.299Z,26.70
2022-08-05T12:02:31.950Z,26.70
2022-08-05T12:05:07.203Z,26.70
2022-08-05T12:08:09.013Z,26.70
2022-08-05T12:10:38.621Z,26.70
2022-08-05T12:13:16.328Z,26.70
2022-08-05T12:15:49.702Z,26.70
2022-08-05T12:18:32.645Z,26.70
2022-08-05T12:21:10.822Z,26.70
2022-08-05T12:23:43.130Z,26.70
2022-08-05T12:26:10.217Z,26.70
2022-08-05T12:28:37.877Z,26.70
2022-08-05T12:31:05.649Z,26.70
2022-08-05T12:33:36.334Z,26.70
2022-08-05T12:36:08.079Z,26.80
2022-08-05T12:38:37.728Z,26.80
2022-08-05T12:41:13.107Z,26.70
2022-08-05T12:43:56.363Z,26.70
2022-08-05T12:46:28.963Z,26.70
2022-08-05T12:49:13.256Z,26.70
2022-08-05T12:52:13.788Z,26.70
2022-08-05T12:54:37.161Z,26.70
2022-08-05T12:57:17.998Z,26.80
2022-08-05T13:01:58.334Z,26.80
2022-08-05T13:02:35.844Z,26.80
2022-08-05T13:05:06.188Z,26.90
2022-08-05T13:08:00.229Z,26.90
2022-08-05T13:10:20.493Z,26.80
2022-08-05T13:12:57.141Z,26.80
2022-08-05T13:15:42.131Z,26.90
2022-08-05T13:18:18.754Z,26.80
2022-08-05T13:20:47.460Z,26.90
2022-08-05T13:23:18.323Z,26.90
2022-08-05T13:25:52.172Z,27.00
2022-08-05T13:28:26.706Z,27.00
2022-08-05T13:30:53.727Z,26.90
2022-08-05T13:34:24.102Z,26.90
2022-08-05T13:36:09.250Z,26.90
2022-08-05T13:38:42.179Z,26.90
2022-08-05T13:41:11.441Z,26.90
2022-08-05T13:43:45.581Z,26.90
2022-08-05T13:46:38.058Z,27.00
2022-08-05T13:49:12.883Z,27.00
2022-08-05T13:51:41.482Z,27.00
2022-08-05T13:54:12.406Z,27.00
2022-08-05T13:56:45.093Z,27.00
2022-08-05T13:59:24.467Z,27.10
2022-08-05T14:01:58.285Z,27.00
2022-08-05T14:04:49.844Z,27.00
2022-08-05T14:07:55.718Z,27.00
2022-08-05T14:10:13.626Z,27.00
2022-08-05T14:12:48.778Z,27.10
2022-08-05T14:16:07.314Z,27.10
2022-08-05T14:18:04.086Z,27.20
2022-08-05T14:20:32.007Z,27.10
2022-08-05T14:22:59.787Z,27.10
2022-08-05T14:25:28.181Z,27.10
2022-08-05T14:27:56.740Z,27.10
2022-08-05T14:30:27.869Z,27.20
2022-08-05T14:32:56.694Z,27.10
2022-08-05T14:35:36.988Z,27.10
2022-08-05T14:38:04.645Z,27.20
2022-08-05T14:40:31.747Z,27.20
2022-08-05T14:43:01.089Z,27.20
2022-08-05T14:45:28.309Z,27.10
2022-08-05T14:48:05.275Z,27.20
2022-08-05T14:50:39.754Z,27.20
2022-08-05T14:53:07.647Z,27.20
2022-08-05T14:55:39.606Z,27.10
2022-08-05T14:58:10.888Z,27.10
2022-08-05T15:00:38.396Z,27.20
2022-08-05T15:03:09.510Z,27.10
2022-08-05T15:06:12.753Z,27.20
2022-08-05T15:08:58.035Z,27.20
2022-08-05T15:11:10.426Z,27.20
2022-08-05T15:13:46.593Z,27.20
2022-08-05T15:16:17.183Z,27.20
2022-08-05T15:18:43.982Z,27.20
2022-08-05T15:21:14.075Z,27.20
2022-08-05T15:23:40.841Z,27.30
2022-08-05T15:26:07.633Z,27.40
2022-08-05T15:28:35.605Z,27.30
2022-08-05T15:31:10.067Z,27.30
2022-08-05T15:34:05.630Z,27.30
2022-08-05T15:36:25.857Z,27.40
2022-08-05T15:40:41.585Z,27.40
2022-08-05T15:41:55.985Z,27.40
2022-08-05T15:44:27.835Z,27.40
2022-08-05T15:46:55.915Z,27.40
2022-08-05T15:49:40.921Z,27.40
2022-08-05T15:52:16.144Z,27.40
2022-08-05T15:54:44.094Z,27.40
2022-08-05T15:57:11.258Z,27.40
2022-08-05T15:59:39.458Z,27.40
2022-08-05T16:02:09.794Z,27.40
2022-08-05T16:04:42.669Z,27.40
2022-08-05T16:07:10.706Z,27.30
2022-08-05T16:09:37.799Z,27.30
2022-08-05T16:12:08.936Z,27.20
2022-08-05T16:14:36.095Z,27.20
2022-08-05T16:17:03.666Z,27.20
2022-08-05T16:20:03.023Z,27.20
2022-08-05T16:22:17.900Z,27.10
2022-08-05T16:24:52.177Z,27.10
2022-08-05T16:27:19.178Z,27.10
2022-08-05T16:29:59.143Z,27.10
2022-08-05T16:32:29.194Z,27.10
2022-08-05T16:34:57.675Z,27.00
2022-08-05T16:38:16.429Z,27.00
2022-08-05T16:40:20.187Z,27.00
2022-08-05T16:42:53.657Z,27.00
2022-08-05T16:46:05.334Z,27.00
2022-08-05T16:48:07.228Z,27.00
2022-08-05T16:50:37.817Z,27.00
2022-08-05T16:53:12.568Z,27.00
2022-08-05T16:55:50.224Z,27.00
2022-08-05T16:58:19.729Z,27.00
2022-08-05T17:00:48.118Z,27.00
2022-08-05T17:03:20.057Z,27.00
2022-08-05T17:05:53.651Z,27.00
2022-08-05T17:08:36.147Z,26.90
2022-08-05T17:11:12.791Z,26.90
2022-08-05T17:13:44.578Z,26.90
2022-08-05T17:16:32.932Z,26.90
2022-08-05T17:18:58.799Z,26.90
2022-08-05T17:21:26.288Z,26.90
2022-08-05T17:24:18.385Z,26.90
2022-08-05T17:26:52.364Z,26.90
2022-08-05T17:29:22.490Z,27.00
2022-08-05T17:31:59.527Z,26.90
2022-08-05T17:34:30.166Z,26.90
2022-08-05T17:37:00.311Z,26.90
2022-08-05T17:39:33.441Z,26.90
2022-08-05T17:42:18.473Z,26.90
2022-08-05T17:44:50.500Z,26.90
2022-08-05T17:47:22.893Z,26.80
2022-08-05T17:50:00.270Z,26.90
2022-08-05T17:52:34.707Z,26.80
2022-08-05T17:55:21.124Z,26.80
2022-08-05T17:57:50.059Z,26.80
2022-08-05T18:00:17.506Z,26.70
2022-08-05T18:02:47.231Z,26.80
2022-08-05T18:05:16.939Z,26.80
2022-08-05T18:07:44.697Z,26.80
2022-08-05T18:10:20.336Z,26.90
2022-08-05T18:12:48.817Z,26.80
2022-08-05T18:15:15.788Z,26.80
2022-08-05T18:18:00.988Z,26.70
2022-08-05T18:20:31.746Z,26.60
2022-08-05T18:23:00.770Z,26.60
2022-08-05T18:25:35.836Z,26.60
2022-08-05T18:28:05.137Z,26.50
2022-08-05T18:30:33.548Z,26.50
2022-08-05T18:33:01.036Z,26.50
2022-08-05T18:36:00.043Z,26.50
2022-08-05T18:38:19.300Z,26.50
2022-08-05T18:41:57.518Z,26.50
2022-08-05T18:43:42.964Z,26.50
2022-08-05T18:46:20.315Z,26.50
2022-08-05T18:48:51.988Z,26.50
2022-08-05T18:52:05.024Z,26.50
2022-08-05T18:54:31.471Z,26.50
2022-08-05T18:56:59.926Z,26.50
2022-08-05T18:59:43.808Z,26.40
2022-08-05T19:02:27.446Z,26.50
2022-08-05T19:05:02.193Z,26.50
2022-08-05T19:07:45.871Z,26.50
2022-08-05T19:10:13.846Z,26.50
2022-08-05T19:12:40.678Z,26.50
2022-08-05T19:15:25.057Z,26.40
2022-08-05T19:18:10.065Z,26.40
2022-08-05T19:20:41.600Z,26.40
2022-08-05T19:24:03.878Z,26.30
2022-08-05T19:26:03.918Z,26.40
2022-08-05T19:28:31.200Z,26.40
2022-08-05T19:31:00.857Z,26.50
2022-08-05T19:33:35.733Z,26.60
2022-08-05T19:36:07.063Z,26.60
2022-08-05T19:38:35.864Z,26.60
2022-08-05T19:41:07.142Z,26.50
2022-08-05T19:44:05.506Z,26.40
2022-08-05T19:46:30.144Z,26.20
2022-08-05T19:49:03.319Z,26.10
2022-08-05T19:52:09.261Z,26.00
2022-08-05T19:54:27.107Z,25.90
2022-08-05T19:57:06.839Z,25.90
2022-08-05T19:59:54.764Z,25.90
2022-08-05T20:02:23.099Z,26.00
2022-08-05T20:04:50.060Z,25.90
2022-08-05T20:07:47.122Z,25.80
2022-08-05T20:10:13.463Z,25.90
2022-08-05T20:12:47.597Z,25.90
2022-08-05T20:15:48.691Z,25.90
2022-08-05T20:18:10.430Z,26.00
2022-08-05T20:20:51.393Z,26.00
2022-08-05T20:23:22.270Z,25.90
2022-08-05T20:25:49.227Z,26.00
2022-08-05T20:28:19.234Z,26.00
2022-08-05T20:30:46.135Z,26.10
2022-08-05T20:33:14.915Z,26.20
2022-08-05T20:35:45.591Z,26.30
2022-08-05T20:38:20.273Z,26.40
2022-08-05T20:40:55.509Z,26.50
2022-08-05T20:43:33.350Z,26.50
2022-08-05T20:46:18.231Z,26.60
2022-08-05T20:48:45.544Z,26.60
2022-08-05T20:51:22.787Z,26.70
2022-08-05T20:53:55.113Z,26.60
2022-08-05T20:56:29.867Z,26.60
2022-08-05T20:59:11.372Z,26.60
2022-08-05T21:01:45.754Z,26.70
2022-08-05T21:04:12.657Z,26.70
2022-08-05T21:06:45.775Z,26.70
2022-08-05T21:09:14.331Z,26.70
2022-08-05T21:12:10.491Z,26.70
2022-08-05T21:14:34.583Z,26.70
2022-08-05T21:17:03.115Z,26.70
2022-08-05T21:19:47.159Z,26.70
2022-08-05T21:22:18.370Z,26.80
2022-08-05T21:24:48.861Z,26.80
2022-08-05T21:27:18.748Z,26.70
2022-08-05T21:29:48.487Z,26.80
2022-08-05T21:32:19.850Z,26.70
2022-08-05T21:34:55.796Z,26.80
2022-08-05T21:37:33.540Z,26.80
2022-08-05T21:40:06.447Z,26.80
2022-08-05T21:42:44.325Z,26.80
2022-08-05T21:45:13.611Z,26.80
2022-08-05T21:47:56.846Z,26.80
2022-08-05T21:50:25.800Z,26.80
2022-08-05T21:52:52.867Z,26.80
2022-08-05T21:55:42.683Z,26.70
2022-08-05T21:58:06.851Z,26.80
2022-08-05T22:00:37.289Z,26.80
2022-08-05T22:03:04.081Z,26.90
2022-08-05T22:05:48.124Z,26.80
2022-08-05T22:08:22.186Z,26.90
2022-08-05T22:10:50.925Z,26.80
2022-08-05T22:14:06.192Z,26.80
2022-08-05T22:16:15.765Z,26.80
2022-08-05T22:18:52.508Z,26.80
2022-08-05T22:21:20.083Z,26.80
2022-08-05T22:24:09.037Z,26.90
2022-08-05T22:27:14.060Z,26.90
2022-08-05T22:29:44.152Z,26.90
2022-08-05T22:32:12.763Z,26.80
2022-08-05T22:34:44.407Z,26.80
2022-08-05T22:37:12.650Z,26.80
2022-08-05T22:39:39.692Z,26.80
2022-08-05T22:42:11.044Z,26.90
2022-08-05T22:44:40.140Z,26.90
2022-08-05T22:47:07.093Z,26.90
2022-08-05T22:50:20.285Z,26.90
2022-08-05T22:52:32.475Z,26.90
2022-08-05T22:55:01.538Z,26.90
2022-08-05T22:57:36.366Z,26.90
2022-08-05T23:00:06.174Z,26.90
2022-08-05T23:02:35.283Z,26.90
2022-08-05T23:05:13.597Z,26.90
2022-08-05T23:07:48.586Z,27.00
2022-08-05T23:10:19.976Z,26.90
2022-08-05T23:12:51.464Z,26.90
2022-08-05T23:15:22.531Z,26.90
2022-08-05T23:18:00.996Z,26.90
2022-08-05T23:20:29.891Z,26.90
2022-08-05T23:22:58.678Z,26.90
2022-08-05T23:25:53.470Z,27.00
2022-08-05T23:28:12.996Z,27.00
2022-08-05T23:30:44.045Z,27.00
2022-08-05T23:33:25.592Z,27.00
2022-08-05T23:35:56.188Z,27.00
2022-08-05T23:38:24.247Z,27.00
2022-08-05T23:40:52.876Z,27.00
2022-08-05T23:43:25.779Z,27.00
2022-08-05T23:46:20.579Z,27.00
2022-08-05T23:48:59.731Z,27.00
2022-08-05T23:51:53.363Z,27.00
2022-08-05T23:54:26.611Z,27.00
2022-08-05T23:57:03.675Z,27.00
