createdAt,value
2023-01-13T00:00:02.094Z,991.01
2023-01-13T00:05:02.097Z,990.94
2023-01-13T00:10:02.327Z,990.94
2023-01-13T00:15:01.549Z,990.84
2023-01-13T00:20:01.694Z,990.73
2023-01-13T00:25:01.849Z,990.64
2023-01-13T00:30:01.873Z,990.66
2023-01-13T00:35:01.953Z,990.61
2023-01-13T00:40:02.159Z,990.62
2023-01-13T00:45:02.247Z,990.63
2023-01-13T00:50:02.373Z,990.53
2023-01-13T00:55:02.355Z,990.55
2023-01-13T01:00:02.339Z,990.52
2023-01-13T01:05:01.510Z,990.46
2023-01-13T01:10:01.928Z,990.35
2023-01-13T01:15:02.222Z,990.38
2023-01-13T01:20:01.371Z,990.38
2023-01-13T01:25:01.547Z,990.48
2023-01-13T01:30:01.852Z,990.75
2023-01-13T01:35:02.086Z,990.8
2023-01-13T01:40:02.082Z,990.88
2023-01-13T01:45:02.323Z,990.94
2023-01-13T01:50:01.405Z,991.06
2023-01-13T01:55:01.575Z,991.1
2023-01-13T02:00:01.587Z,991.18
2023-01-13T02:05:02.141Z,991.1
2023-01-13T02:10:02.307Z,991.24
2023-01-13T02:15:01.452Z,991.15
2023-01-13T02:20:02.101Z,991.01
2023-01-13T02:25:01.536Z,990.92
2023-01-13T02:30:02.213Z,990.81
2023-01-13T02:35:02.156Z,990.88
2023-01-13T02:40:01.974Z,991.05
2023-01-13T02:45:01.801Z,990.84
2023-01-13T02:50:02.239Z,990.84
2023-01-13T02:55:02.151Z,990.99
2023-01-13T03:00:02.185Z,990.82
2023-01-13T03:05:01.468Z,990.84
2023-01-13T03:10:01.914Z,990.83
2023-01-13T03:15:02.139Z,990.92
2023-01-13T03:20:01.461Z,990.9
2023-01-13T03:25:01.730Z,990.85
2023-01-13T03:30:02.199Z,990.39
2023-01-13T03:35:02.160Z,990.64
2023-01-13T03:40:01.282Z,990.57
2023-01-13T03:45:01.792Z,990.58
2023-01-13T03:50:01.926Z,990.65
2023-01-13T03:55:01.778Z,990.74
2023-01-13T04:00:01.758Z,990.76
2023-01-13T04:05:01.994Z,990.65
2023-01-13T04:10:02.356Z,990.58
2023-01-13T04:15:02.000Z,990.66
2023-01-13T04:20:02.037Z,990.72
2023-01-13T04:25:01.891Z,990.75
2023-01-13T04:30:02.212Z,990.72
2023-01-13T04:35:02.366Z,990.7
2023-01-13T04:40:01.679Z,990.77
2023-01-13T04:45:01.823Z,990.81
2023-01-13T04:50:02.069Z,990.74
2023-01-13T04:55:01.659Z,990.69
2023-01-13T05:00:01.890Z,990.65
2023-01-13T05:05:02.044Z,990.71
2023-01-13T05:10:02.238Z,990.69
2023-01-13T05:15:01.670Z,990.67
2023-01-13T05:20:01.900Z,990.51
2023-01-13T05:25:01.950Z,990.5
2023-01-13T05:30:02.321Z,990.57
2023-01-13T05:35:02.180Z,990.52
2023-01-13T05:40:01.593Z,990.72
2023-01-13T05:45:01.699Z,990.77
2023-01-13T05:50:01.851Z,990.8
2023-01-13T05:55:02.090Z,990.81
2023-01-13T06:00:01.396Z,990.84
2023-01-13T06:05:02.005Z,991.01
2023-01-13T06:10:01.565Z,991.01
2023-01-13T06:15:02.118Z,991.02
2023-01-13T06:20:02.010Z,991.08
2023-01-13T06:25:02.021Z,991.17
2023-01-13T06:30:02.122Z,991.3
2023-01-13T06:35:01.443Z,991.37
2023-01-13T06:40:01.916Z,991.37
2023-01-13T06:45:02.083Z,991.39
2023-01-13T06:50:01.357Z,991.48
2023-01-13T06:55:01.698Z,991.51
2023-01-13T07:00:01.366Z,991.47
2023-01-13T07:05:01.865Z,991.48
2023-01-13T07:10:02.050Z,991.7
2023-01-13T07:15:01.496Z,991.72
2023-01-13T07:20:01.522Z,991.79
2023-01-13T07:25:01.843Z,991.88
2023-01-13T07:30:02.039Z,991.86
2023-01-13T07:35:02.019Z,991.88
2023-01-13T07:40:01.415Z,991.94
2023-01-13T07:45:01.740Z,991.94
2023-01-13T07:50:01.994Z,992.2
2023-01-13T07:55:02.104Z,992.29
2023-01-13T08:00:02.291Z,992.32
2023-01-13T08:05:01.608Z,992.35
2023-01-13T08:10:01.610Z,992.29
2023-01-13T08:15:01.980Z,992.19
2023-01-13T08:20:01.993Z,992.33
2023-01-13T08:25:01.531Z,992.4
2023-01-13T08:30:01.927Z,992.31
2023-01-13T08:35:02.116Z,992.3
2023-01-13T08:40:01.926Z,992.26
2023-01-13T08:45:01.948Z,992.25
2023-01-13T08:50:01.979Z,992.31
2023-01-13T08:55:01.778Z,992.34
2023-01-13T09:00:01.817Z,992.36
2023-01-13T09:05:01.711Z,992.53
2023-01-13T09:10:02.347Z,992.63
2023-01-13T09:15:01.974Z,992.69
2023-01-13T09:20:02.081Z,992.69
2023-01-13T09:25:02.039Z,992.7
2023-01-13T09:30:01.857Z,992.7
2023-01-13T09:35:02.269Z,992.73
2023-01-13T09:40:01.985Z,992.79
2023-01-13T09:45:02.136Z,992.84
2023-01-13T09:50:01.953Z,992.81
2023-01-13T09:55:02.049Z,992.94
2023-01-13T10:00:02.331Z,992.83
2023-01-13T10:05:02.390Z,992.77
2023-01-13T10:10:02.230Z,992.68
2023-01-13T10:15:01.786Z,992.67
2023-01-13T10:20:02.053Z,992.57
2023-01-13T10:25:01.944Z,992.58
2023-01-13T10:30:01.874Z,992.74
2023-01-13T10:35:02.142Z,992.74
2023-01-13T10:40:02.214Z,992.93
2023-01-13T10:45:02.079Z,992.89
2023-01-13T10:50:02.192Z,992.96
2023-01-13T10:55:01.697Z,992.88
2023-01-13T11:00:01.875Z,993.07
2023-01-13T11:05:01.711Z,993.03
2023-01-13T11:10:02.041Z,993
2023-01-13T11:15:01.712Z,993.13
2023-01-13T11:20:01.629Z,993.15
2023-01-13T11:25:02.004Z,993.14
2023-01-13T11:30:01.700Z,993.21
2023-01-13T11:35:01.868Z,993.29
2023-01-13T11:40:01.457Z,993.35
2023-01-13T11:45:01.623Z,993.39
2023-01-13T11:50:02.107Z,993.56
2023-01-13T11:55:01.563Z,993.59
2023-01-13T12:00:01.933Z,993.52
2023-01-13T12:05:02.160Z,993.53
2023-01-13T12:10:03.203Z,994
2023-01-13T12:15:02.115Z,993.84
2023-01-13T12:20:01.434Z,993.74
2023-01-13T12:25:01.817Z,993.75
2023-01-13T12:30:01.592Z,993.67
2023-01-13T12:35:01.271Z,993.7
2023-01-13T12:40:01.683Z,993.67
2023-01-13T12:45:02.049Z,993.6
2023-01-13T12:50:01.609Z,993.6
2023-01-13T12:55:01.794Z,993.65
2023-01-13T13:00:02.109Z,993.73
2023-01-13T13:05:01.489Z,993.64
2023-01-13T13:10:01.841Z,993.68
2023-01-13T13:15:03.551Z,993.76
2023-01-13T13:20:02.041Z,993.68
2023-01-13T13:25:02.050Z,993.7
2023-01-13T13:30:01.634Z,993.73
2023-01-13T13:35:01.911Z,993.92
2023-01-13T13:40:02.034Z,993.93
2023-01-13T13:45:02.499Z,993.9
2023-01-13T13:50:02.481Z,994.12
2023-01-13T13:55:02.046Z,994.16
2023-01-13T14:00:01.578Z,994.2
2023-01-13T14:05:01.873Z,994.3
2023-01-13T14:10:02.030Z,994.44
2023-01-13T14:15:01.562Z,994.52
2023-01-13T14:20:01.977Z,994.63
2023-01-13T14:25:01.631Z,994.63
2023-01-13T14:30:01.583Z,994.74
2023-01-13T14:35:01.705Z,994.76
2023-01-13T14:40:02.008Z,994.94
2023-01-13T14:45:01.838Z,995.22
2023-01-13T14:50:01.736Z,995.36
2023-01-13T14:55:02.344Z,995.38
2023-01-13T15:00:02.217Z,995.48
2023-01-13T15:05:02.267Z,995.59
2023-01-13T15:10:02.151Z,995.55
2023-01-13T15:15:01.813Z,995.71
2023-01-13T15:20:02.087Z,995.8
2023-01-13T15:25:01.520Z,995.85
2023-01-13T15:30:01.651Z,995.92
2023-01-13T15:35:02.110Z,995.86
2023-01-13T15:40:01.484Z,995.93
2023-01-13T15:45:01.746Z,995.97
2023-01-13T15:50:01.318Z,996.02
2023-01-13T15:55:01.549Z,996.14
2023-01-13T16:00:01.318Z,996.2
2023-01-13T16:05:01.835Z,996.3
2023-01-13T16:10:01.224Z,996.27
2023-01-13T16:15:01.802Z,996.34
2023-01-13T16:20:01.978Z,996.48
2023-01-13T16:25:01.356Z,996.55
2023-01-13T16:30:01.610Z,996.54
2023-01-13T16:35:01.803Z,996.74
2023-01-13T16:40:02.138Z,996.93
2023-01-13T16:45:02.050Z,996.9
2023-01-13T16:50:01.449Z,996.91
2023-01-13T16:55:01.824Z,996.96
2023-01-13T17:00:01.719Z,997.03
2023-01-13T17:05:01.516Z,997.11
2023-01-13T17:10:02.171Z,997.15
2023-01-13T17:15:02.263Z,997.24
2023-01-13T17:20:01.546Z,997.41
2023-01-13T17:25:01.782Z,997.42
2023-01-13T17:30:01.943Z,997.55
2023-01-13T17:35:02.100Z,997.58
2023-01-13T17:40:02.260Z,997.74
2023-01-13T17:45:01.323Z,997.81
2023-01-13T17:50:01.858Z,997.83
2023-01-13T17:55:01.974Z,997.89
2023-01-13T18:00:02.220Z,997.93
2023-01-13T18:05:02.259Z,998.01
2023-01-13T18:10:01.357Z,998.18
2023-01-13T18:15:01.525Z,998.34
2023-01-13T18:20:01.952Z,998.33
2023-01-13T18:25:01.955Z,998.44
2023-01-13T18:30:01.491Z,998.35
2023-01-13T18:35:06.071Z,998.35
2023-01-13T18:40:02.077Z,998.53
2023-01-13T18:45:01.952Z,998.56
2023-01-13T18:50:02.044Z,998.79
2023-01-13T18:55:02.137Z,998.75
2023-01-13T19:00:01.380Z,998.78
2023-01-13T19:05:01.836Z,998.84
2023-01-13T19:10:02.153Z,998.83
2023-01-13T19:15:01.312Z,998.84
2023-01-13T19:20:01.783Z,998.93
2023-01-13T19:25:01.992Z,999.03
2023-01-13T19:30:02.577Z,999.07
2023-01-13T19:35:02.011Z,999.19
2023-01-13T19:40:01.347Z,999.22
2023-01-13T19:45:01.304Z,999.31
2023-01-13T19:50:01.679Z,999.31
2023-01-13T19:55:01.963Z,999.39
2023-01-13T20:00:01.631Z,999.34
2023-01-13T20:05:02.294Z,999.34
2023-01-13T20:10:01.289Z,999.42
2023-01-13T20:15:01.588Z,999.48
2023-01-13T20:20:02.259Z,999.57
2023-01-13T20:25:02.390Z,999.66
2023-01-13T20:30:02.137Z,999.64
2023-01-13T20:35:01.352Z,999.73
2023-01-13T20:40:01.670Z,999.76
2023-01-13T20:45:01.823Z,999.76
2023-01-13T20:50:02.054Z,999.65
2023-01-13T20:55:02.106Z,999.8
2023-01-13T21:00:02.129Z,999.93
2023-01-13T21:05:01.336Z,999.96
2023-01-13T21:10:01.785Z,999.96
2023-01-13T21:15:01.636Z,1000
2023-01-13T21:20:03.514Z,1000.01
2023-01-13T21:25:01.871Z,999.99
2023-01-13T21:30:02.186Z,1000.04
2023-01-13T21:35:02.240Z,1000.08
2023-01-13T21:40:02.239Z,1000.07
2023-01-13T21:45:01.280Z,1000.15
2023-01-13T21:50:01.867Z,1000.06
2023-01-13T21:55:02.100Z,1000.19
2023-01-13T22:00:02.149Z,1000.3
2023-01-13T22:05:01.617Z,1000.27
2023-01-13T22:10:02.029Z,1000.41
2023-01-13T22:15:02.203Z,1000.45
2023-01-13T22:20:01.358Z,1000.56
2023-01-13T22:25:01.599Z,1000.47
2023-01-13T22:30:01.885Z,1000.64
2023-01-13T22:35:02.039Z,1000.62
2023-01-13T22:40:02.287Z,1000.7
2023-01-13T22:45:01.517Z,1000.76
2023-01-13T22:50:01.891Z,1000.75
2023-01-13T22:55:02.069Z,1000.76
2023-01-13T23:00:01.832Z,1000.8
2023-01-13T23:05:02.235Z,1000.9
2023-01-13T23:10:01.617Z,1000.92
2023-01-13T23:15:01.612Z,1000.96
2023-01-13T23:20:01.781Z,1000.86
2023-01-13T23:25:02.042Z,1000.88
2023-01-13T23:30:02.193Z,1000.94
2023-01-13T23:35:01.558Z,1000.98
2023-01-13T23:40:01.615Z,1001.07
2023-01-13T23:45:01.544Z,1001.17
2023-01-13T23:50:01.869Z,1001.24
2023-01-13T23:55:02.046Z,1001.35
