createdAt,value
2022-09-12T00:00:18.137Z,13.55
2022-09-12T00:01:18.213Z,13.54
2022-09-12T00:02:18.142Z,13.57
2022-09-12T00:03:18.097Z,13.59
2022-09-12T00:04:18.086Z,13.57
2022-09-12T00:05:18.082Z,13.57
2022-09-12T00:06:22.375Z,13.55
2022-09-12T00:07:19.058Z,13.54
2022-09-12T00:08:18.041Z,13.53
2022-09-12T00:09:18.025Z,13.51
2022-09-12T00:10:18.016Z,13.50
2022-09-12T00:11:17.990Z,13.50
2022-09-12T00:12:17.997Z,13.47
2022-09-12T00:13:17.965Z,13.47
2022-09-12T00:14:17.955Z,13.46
2022-09-12T00:15:17.936Z,13.46
2022-09-12T00:16:17.999Z,13.46
2022-09-12T00:17:17.927Z,13.41
2022-09-12T00:18:17.907Z,13.41
2022-09-12T00:19:17.885Z,13.39
2022-09-12T00:20:17.880Z,13.39
2022-09-12T00:21:17.857Z,13.38
2022-09-12T00:22:17.857Z,13.36
2022-09-12T00:23:17.826Z,13.36
2022-09-12T00:24:17.828Z,13.36
2022-09-12T00:25:17.816Z,13.35
2022-09-12T00:26:17.797Z,13.35
2022-09-12T00:27:17.787Z,13.32
2022-09-12T00:28:17.769Z,13.32
2022-09-12T00:29:17.750Z,13.32
2022-09-12T00:30:17.747Z,13.31
2022-09-12T00:31:17.750Z,13.32
2022-09-12T00:32:17.727Z,13.32
2022-09-12T00:33:18.797Z,13.32
2022-09-12T00:34:17.686Z,13.32
2022-09-12T00:35:17.667Z,13.31
2022-09-12T00:36:17.658Z,13.31
2022-09-12T00:37:17.658Z,13.29
2022-09-12T00:38:17.653Z,13.29
2022-09-12T00:39:17.616Z,13.27
2022-09-12T00:40:17.627Z,13.25
2022-09-12T00:41:17.598Z,13.22
2022-09-12T00:42:17.597Z,13.21
2022-09-12T00:43:17.579Z,13.19
2022-09-12T00:44:17.556Z,13.16
2022-09-12T00:45:17.562Z,13.14
2022-09-12T00:46:17.557Z,13.12
2022-09-12T00:47:17.514Z,13.09
2022-09-12T00:48:17.529Z,13.06
2022-09-12T00:49:17.486Z,13.03
2022-09-12T00:50:17.476Z,13.01
2022-09-12T00:51:17.470Z,12.98
2022-09-12T00:52:17.448Z,12.95
2022-09-12T00:53:17.443Z,12.92
2022-09-12T00:54:17.422Z,12.91
2022-09-12T00:55:17.414Z,12.87
2022-09-12T00:56:17.408Z,12.87
2022-09-12T00:57:17.387Z,12.84
2022-09-12T00:58:17.367Z,12.81
2022-09-12T00:59:17.345Z,12.79
2022-09-12T01:00:17.349Z,12.77
2022-09-12T01:01:17.430Z,12.76
2022-09-12T01:02:17.353Z,12.74
2022-09-12T01:03:17.315Z,12.73
2022-09-12T01:04:17.287Z,12.69
2022-09-12T01:05:17.283Z,12.66
2022-09-12T01:06:17.256Z,12.62
2022-09-12T01:07:17.237Z,12.59
2022-09-12T01:08:17.236Z,12.58
2022-09-12T01:09:17.215Z,12.54
2022-09-12T01:10:17.211Z,12.51
2022-09-12T01:11:17.188Z,12.48
2022-09-12T01:12:17.178Z,12.46
2022-09-12T01:13:17.157Z,12.44
2022-09-12T01:14:17.150Z,12.44
2022-09-12T01:15:17.150Z,12.46
2022-09-12T01:16:17.248Z,12.46
2022-09-12T01:17:17.109Z,12.43
2022-09-12T01:18:17.097Z,12.41
2022-09-12T01:19:17.074Z,12.38
2022-09-12T01:20:17.086Z,12.36
2022-09-12T01:21:17.046Z,12.34
2022-09-12T01:22:17.040Z,12.31
2022-09-12T01:23:17.025Z,12.30
2022-09-12T01:24:17.024Z,12.26
2022-09-12T01:25:17.012Z,12.23
2022-09-12T01:26:16.995Z,12.22
2022-09-12T01:27:16.985Z,12.19
2022-09-12T01:28:16.966Z,12.16
2022-09-12T01:29:16.945Z,12.13
2022-09-12T01:30:16.949Z,12.08
2022-09-12T01:31:16.914Z,12.07
2022-09-12T01:32:16.987Z,12.07
2022-09-12T01:33:16.897Z,12.05
2022-09-12T01:34:16.886Z,12.03
2022-09-12T01:35:16.885Z,12.01
2022-09-12T01:36:16.866Z,12.00
2022-09-12T01:37:16.845Z,12.00
2022-09-12T01:38:16.825Z,11.98
2022-09-12T01:39:16.817Z,11.97
2022-09-12T01:40:16.843Z,11.94
2022-09-12T01:41:16.784Z,11.93
2022-09-12T01:42:16.777Z,11.94
2022-09-12T01:43:16.761Z,11.93
2022-09-12T01:44:16.744Z,11.90
2022-09-12T01:45:16.743Z,11.90
2022-09-12T01:46:16.714Z,11.93
2022-09-12T01:47:16.705Z,11.93
2022-09-12T01:48:16.695Z,11.94
2022-09-12T01:49:16.677Z,11.94
2022-09-12T01:50:16.677Z,11.96
2022-09-12T01:51:16.662Z,11.98
2022-09-12T01:52:16.645Z,11.98
2022-09-12T01:53:16.625Z,11.98
2022-09-12T01:54:16.614Z,12.01
2022-09-12T01:55:16.613Z,12.03
2022-09-12T01:56:16.585Z,12.04
2022-09-12T01:57:16.564Z,12.05
2022-09-12T01:58:16.564Z,12.07
2022-09-12T01:59:16.545Z,12.11
2022-09-12T02:00:16.543Z,12.11
2022-09-12T02:01:16.595Z,12.13
2022-09-12T02:02:16.579Z,12.18
2022-09-12T02:03:16.493Z,12.18
2022-09-12T02:04:16.484Z,12.23
2022-09-12T02:05:16.471Z,12.25
2022-09-12T02:06:16.455Z,12.22
2022-09-12T02:07:16.432Z,12.22
2022-09-12T02:08:16.430Z,12.23
2022-09-12T02:09:16.409Z,12.23
2022-09-12T02:10:16.419Z,12.26
2022-09-12T02:11:16.387Z,12.25
2022-09-12T02:12:16.384Z,12.26
2022-09-12T02:13:16.369Z,12.29
2022-09-12T02:14:16.360Z,12.31
2022-09-12T02:15:16.359Z,12.30
2022-09-12T02:16:16.372Z,12.31
2022-09-12T02:17:16.299Z,12.33
2022-09-12T02:18:16.290Z,12.30
2022-09-12T02:19:16.280Z,12.31
2022-09-12T02:20:26.003Z,12.31
2022-09-12T02:21:17.251Z,12.33
2022-09-12T02:22:16.244Z,12.34
2022-09-12T02:23:16.251Z,12.36
2022-09-12T02:24:16.210Z,12.37
2022-09-12T02:25:16.260Z,12.40
2022-09-12T02:26:16.182Z,12.43
2022-09-12T02:27:16.170Z,12.46
2022-09-12T02:28:16.163Z,12.46
2022-09-12T02:29:16.142Z,12.46
2022-09-12T02:30:16.142Z,12.48
2022-09-12T02:31:16.119Z,12.51
2022-09-12T02:32:16.112Z,12.52
2022-09-12T02:33:16.086Z,12.52
2022-09-12T02:34:16.071Z,12.52
2022-09-12T02:35:16.076Z,12.51
2022-09-12T02:36:16.053Z,12.51
2022-09-12T02:37:16.031Z,12.49
2022-09-12T02:38:16.041Z,12.51
2022-09-12T02:39:16.012Z,12.49
2022-09-12T02:40:16.082Z,12.52
2022-09-12T02:41:15.980Z,12.52
2022-09-12T02:42:15.974Z,12.52
2022-09-12T02:43:15.956Z,12.51
2022-09-12T02:44:15.953Z,12.52
2022-09-12T02:45:15.930Z,12.54
2022-09-12T02:46:15.925Z,12.52
2022-09-12T02:47:15.901Z,12.55
2022-09-12T02:48:15.896Z,12.55
2022-09-12T02:49:15.871Z,12.56
2022-09-12T02:50:15.884Z,12.62
2022-09-12T02:51:18.297Z,12.66
2022-09-12T02:52:16.840Z,12.70
2022-09-12T02:53:15.821Z,12.70
2022-09-12T02:54:15.819Z,12.70
2022-09-12T02:55:15.788Z,12.71
2022-09-12T02:56:15.793Z,12.69
2022-09-12T02:57:18.510Z,12.67
2022-09-12T02:58:20.598Z,12.69
2022-09-12T02:59:15.753Z,12.67
2022-09-12T03:00:15.757Z,12.69
2022-09-12T03:01:15.750Z,12.70
2022-09-12T03:02:15.775Z,12.69
2022-09-12T03:03:15.693Z,12.70
2022-09-12T03:04:15.691Z,12.67
2022-09-12T03:05:15.659Z,12.66
2022-09-12T03:06:15.648Z,12.66
2022-09-12T03:07:15.639Z,12.62
2022-09-12T03:08:15.634Z,12.62
2022-09-12T03:09:15.612Z,12.62
2022-09-12T03:10:15.601Z,12.61
2022-09-12T03:11:15.589Z,12.59
2022-09-12T03:12:15.594Z,12.59
2022-09-12T03:13:15.561Z,12.59
2022-09-12T03:14:15.564Z,12.58
2022-09-12T03:15:15.520Z,12.59
2022-09-12T03:16:15.585Z,12.61
2022-09-12T03:17:15.509Z,12.62
2022-09-12T03:18:15.495Z,12.63
2022-09-12T03:19:15.493Z,12.62
2022-09-12T03:20:15.469Z,12.63
2022-09-12T03:21:15.450Z,12.63
2022-09-12T03:22:15.442Z,12.66
2022-09-12T03:23:15.418Z,12.66
2022-09-12T03:24:15.432Z,12.63
2022-09-12T03:25:15.390Z,12.66
2022-09-12T03:26:15.392Z,12.63
2022-09-12T03:27:15.368Z,12.63
2022-09-12T03:28:15.359Z,12.62
2022-09-12T03:29:15.358Z,12.66
2022-09-12T03:30:15.347Z,12.69
2022-09-12T03:31:15.309Z,12.71
2022-09-12T03:32:15.309Z,12.73
2022-09-12T03:33:15.302Z,12.73
2022-09-12T03:34:15.289Z,12.73
2022-09-12T03:35:15.261Z,12.73
2022-09-12T03:36:15.249Z,12.74
2022-09-12T03:37:15.237Z,12.76
2022-09-12T03:38:15.224Z,12.76
2022-09-12T03:39:15.223Z,12.74
2022-09-12T03:40:15.256Z,12.74
2022-09-12T03:41:15.179Z,12.73
2022-09-12T03:42:15.167Z,12.73
2022-09-12T03:43:15.158Z,12.71
2022-09-12T03:44:15.149Z,12.70
2022-09-12T03:45:15.130Z,12.71
2022-09-12T03:46:15.118Z,12.73
2022-09-12T03:47:15.110Z,12.73
2022-09-12T03:48:15.115Z,12.73
2022-09-12T03:49:15.079Z,12.73
2022-09-12T03:50:15.063Z,12.71
2022-09-12T03:51:15.053Z,12.73
2022-09-12T03:52:15.042Z,12.71
2022-09-12T03:53:17.242Z,12.71
2022-09-12T03:54:15.014Z,12.71
2022-09-12T03:55:14.992Z,12.73
2022-09-12T03:56:14.980Z,12.73
2022-09-12T03:57:14.972Z,12.76
2022-09-12T03:58:14.970Z,12.77
2022-09-12T03:59:14.941Z,12.74
2022-09-12T04:00:19.518Z,12.74
2022-09-12T04:01:14.996Z,12.73
2022-09-12T04:02:14.948Z,12.71
2022-09-12T04:03:14.900Z,12.71
2022-09-12T04:04:14.884Z,12.70
2022-09-12T04:05:14.871Z,12.70
2022-09-12T04:06:14.848Z,12.67
2022-09-12T04:07:14.846Z,12.66
2022-09-12T04:08:14.831Z,12.66
2022-09-12T04:09:14.810Z,12.63
2022-09-12T04:10:16.371Z,12.61
2022-09-12T04:11:14.778Z,12.59
2022-09-12T04:12:14.769Z,12.56
2022-09-12T04:13:14.758Z,12.56
2022-09-12T04:14:14.741Z,12.55
2022-09-12T04:15:14.721Z,12.55
2022-09-12T04:16:14.763Z,12.54
2022-09-12T04:17:14.698Z,12.54
2022-09-12T04:18:14.699Z,12.55
2022-09-12T04:19:14.670Z,12.54
2022-09-12T04:20:14.662Z,12.52
2022-09-12T04:21:14.646Z,12.52
2022-09-12T04:22:14.630Z,12.51
2022-09-12T04:23:14.641Z,12.51
2022-09-12T04:24:14.597Z,12.49
2022-09-12T04:25:14.592Z,12.49
2022-09-12T04:26:14.580Z,12.48
2022-09-12T04:27:14.568Z,12.48
2022-09-12T04:28:14.557Z,12.48
2022-09-12T04:29:14.540Z,12.46
2022-09-12T04:30:14.526Z,12.48
2022-09-12T04:31:14.510Z,12.44
2022-09-12T04:32:14.499Z,12.44
2022-09-12T04:33:14.501Z,12.41
2022-09-12T04:34:14.467Z,12.40
2022-09-12T04:35:14.470Z,12.38
2022-09-12T04:36:14.450Z,12.37
2022-09-12T04:37:14.439Z,12.38
2022-09-12T04:38:14.427Z,12.37
2022-09-12T04:39:14.416Z,12.37
2022-09-12T04:40:14.442Z,12.36
2022-09-12T04:41:14.385Z,12.34
2022-09-12T04:42:14.368Z,12.36
2022-09-12T04:43:14.755Z,12.31
2022-09-12T04:44:14.338Z,12.31
2022-09-12T04:45:14.341Z,12.30
2022-09-12T04:46:14.384Z,12.29
2022-09-12T04:47:14.310Z,12.29
2022-09-12T04:48:14.299Z,12.29
2022-09-12T04:49:14.279Z,12.26
2022-09-12T04:50:14.260Z,12.29
2022-09-12T04:51:14.250Z,12.33
2022-09-12T04:52:14.229Z,12.33
2022-09-12T04:53:14.241Z,12.31
2022-09-12T04:54:14.197Z,12.33
2022-09-12T04:55:14.189Z,12.33
2022-09-12T04:56:14.182Z,12.31
2022-09-12T04:57:14.168Z,12.33
2022-09-12T04:58:14.171Z,12.31
2022-09-12T04:59:14.147Z,12.30
2022-09-12T05:00:14.124Z,12.31
2022-09-12T05:01:14.171Z,12.31
2022-09-12T05:02:14.162Z,12.34
2022-09-12T05:03:14.097Z,12.37
2022-09-12T05:04:14.076Z,12.40
2022-09-12T05:05:14.069Z,12.40
2022-09-12T05:06:14.055Z,12.40
2022-09-12T05:07:14.039Z,12.41
2022-09-12T05:08:14.034Z,12.43
2022-09-12T05:09:13.998Z,12.44
2022-09-12T05:10:13.987Z,12.46
2022-09-12T05:11:13.988Z,12.48
2022-09-12T05:12:13.956Z,12.52
2022-09-12T05:13:13.986Z,12.56
2022-09-12T05:14:13.938Z,12.59
2022-09-12T05:15:13.937Z,12.67
2022-09-12T05:16:13.954Z,12.70
2022-09-12T05:17:13.908Z,12.71
2022-09-12T05:18:13.907Z,12.76
2022-09-12T05:19:13.867Z,12.77
2022-09-12T05:20:13.858Z,12.80
2022-09-12T05:21:13.848Z,12.80
2022-09-12T05:22:13.826Z,12.84
2022-09-12T05:23:13.833Z,12.87
2022-09-12T05:24:13.806Z,12.89
2022-09-12T05:25:13.786Z,12.92
2022-09-12T05:26:13.785Z,12.98
2022-09-12T05:27:13.767Z,13.03
2022-09-12T05:28:13.766Z,13.10
2022-09-12T05:29:13.744Z,13.22
2022-09-12T05:30:13.745Z,13.35
2022-09-12T05:31:13.714Z,13.41
2022-09-12T05:32:13.707Z,13.46
2022-09-12T05:33:13.698Z,13.48
2022-09-12T05:34:13.680Z,13.51
2022-09-12T05:35:13.672Z,13.53
2022-09-12T05:36:13.646Z,13.55
2022-09-12T05:37:13.638Z,13.59
2022-09-12T05:38:13.628Z,13.62
2022-09-12T05:39:13.603Z,13.63
2022-09-12T05:40:13.649Z,13.66
2022-09-12T05:41:18.225Z,13.71
2022-09-12T05:42:14.558Z,13.73
2022-09-12T05:43:13.566Z,13.75
2022-09-12T05:44:13.533Z,13.79
2022-09-12T05:45:13.525Z,13.80
2022-09-12T05:46:13.539Z,13.83
2022-09-12T05:47:13.518Z,13.83
2022-09-12T05:48:13.484Z,13.86
2022-09-12T05:49:13.468Z,13.88
2022-09-12T05:50:13.455Z,13.93
2022-09-12T05:51:13.454Z,13.94
2022-09-12T05:52:13.437Z,13.98
2022-09-12T05:53:13.424Z,13.99
2022-09-12T05:54:13.395Z,13.99
2022-09-12T05:55:13.400Z,13.99
2022-09-12T05:56:13.376Z,14.01
2022-09-12T05:57:13.374Z,14.04
2022-09-12T05:58:13.347Z,14.05
2022-09-12T05:59:13.338Z,14.05
2022-09-12T06:00:13.316Z,14.09
2022-09-12T06:01:13.354Z,14.12
2022-09-12T06:02:13.352Z,14.12
2022-09-12T06:03:13.285Z,14.16
2022-09-12T06:04:13.266Z,14.20
2022-09-12T06:05:13.256Z,14.23
2022-09-12T06:06:13.234Z,14.26
2022-09-12T06:07:13.236Z,14.30
2022-09-12T06:08:13.217Z,14.35
2022-09-12T06:09:13.195Z,14.39
2022-09-12T06:10:13.191Z,14.45
2022-09-12T06:11:13.176Z,14.53
2022-09-12T06:12:13.164Z,14.60
2022-09-12T06:13:13.158Z,14.66
2022-09-12T06:14:13.134Z,14.79
2022-09-12T06:15:13.127Z,14.90
2022-09-12T06:16:13.137Z,14.97
2022-09-12T06:17:13.097Z,15.05
2022-09-12T06:18:13.075Z,15.09
2022-09-12T06:19:13.065Z,15.15
2022-09-12T06:20:13.046Z,15.18
2022-09-12T06:21:13.036Z,15.22
2022-09-12T06:22:13.044Z,15.25
2022-09-12T06:23:13.015Z,15.28
2022-09-12T06:24:12.998Z,15.31
2022-09-12T06:25:12.992Z,15.35
2022-09-12T06:26:12.972Z,15.37
2022-09-12T06:27:12.983Z,15.41
2022-09-12T06:28:12.943Z,15.48
2022-09-12T06:29:12.936Z,15.52
2022-09-12T06:30:12.915Z,15.55
2022-09-12T06:31:12.950Z,15.60
2022-09-12T06:32:12.903Z,16.10
2022-09-12T06:33:12.882Z,16.75
2022-09-12T06:34:12.864Z,16.85
2022-09-12T06:35:12.855Z,17.03
2022-09-12T06:36:12.884Z,17.66
2022-09-12T06:37:12.836Z,18.29
2022-09-12T06:38:12.805Z,18.57
2022-09-12T06:39:12.801Z,18.91
2022-09-12T06:40:12.805Z,19.16
2022-09-12T06:41:12.772Z,19.49
2022-09-12T06:42:12.764Z,19.46
2022-09-12T06:43:12.743Z,19.30
2022-09-12T06:44:12.727Z,19.30
2022-09-12T06:45:12.723Z,19.24
2022-09-12T06:46:12.856Z,19.10
2022-09-12T06:47:12.703Z,18.97
2022-09-12T06:48:12.673Z,18.90
2022-09-12T06:49:12.665Z,18.82
2022-09-12T06:50:12.649Z,18.78
2022-09-12T06:51:12.633Z,19.24
2022-09-12T06:52:12.643Z,19.82
2022-09-12T06:53:12.615Z,20.46
2022-09-12T06:54:12.593Z,20.91
2022-09-12T06:55:16.181Z,21.56
2022-09-12T06:56:13.569Z,22.14
2022-09-12T06:57:12.566Z,22.69
2022-09-12T06:58:12.536Z,23.15
2022-09-12T06:59:12.537Z,23.35
2022-09-12T07:00:12.518Z,23.25
2022-09-12T07:01:12.544Z,23.06
2022-09-12T07:02:12.588Z,22.81
2022-09-12T07:03:12.484Z,22.86
2022-09-12T07:04:12.453Z,23.25
2022-09-12T07:05:12.456Z,23.74
2022-09-12T07:06:12.444Z,24.05
2022-09-12T07:07:12.436Z,24.04
2022-09-12T07:08:12.417Z,24.36
2022-09-12T07:09:12.398Z,24.77
2022-09-12T07:10:12.394Z,25.04
2022-09-12T07:11:12.381Z,25.35
2022-09-12T07:12:12.369Z,25.35
2022-09-12T07:13:12.344Z,25.34
2022-09-12T07:14:12.328Z,25.34
2022-09-12T07:15:12.337Z,25.19
2022-09-12T07:16:15.967Z,25.34
2022-09-12T07:17:13.307Z,25.49
2022-09-12T07:18:12.274Z,25.36
2022-09-12T07:19:12.283Z,25.08
2022-09-12T07:20:12.245Z,24.84
2022-09-12T07:21:12.236Z,24.56
2022-09-12T07:22:12.228Z,24.23
2022-09-12T07:23:12.215Z,23.82
2022-09-12T07:24:12.199Z,23.39
2022-09-12T07:25:12.200Z,23.01
2022-09-12T07:26:12.167Z,22.85
2022-09-12T07:27:12.175Z,22.79
2022-09-12T07:28:12.156Z,22.78
2022-09-12T07:29:36.031Z,22.72
2022-09-12T07:30:13.118Z,22.63
2022-09-12T07:31:12.146Z,22.57
2022-09-12T07:32:12.117Z,22.67
2022-09-12T07:33:12.087Z,23.26
2022-09-12T07:34:12.072Z,23.63
2022-09-12T07:35:12.057Z,23.63
2022-09-12T07:36:12.046Z,23.52
2022-09-12T07:37:12.036Z,23.37
2022-09-12T07:38:12.050Z,23.23
2022-09-12T07:39:12.006Z,23.18
2022-09-12T07:40:12.187Z,23.04
2022-09-12T07:41:11.998Z,22.91
2022-09-12T07:42:11.951Z,22.81
2022-09-12T07:43:11.948Z,22.70
2022-09-12T07:44:11.948Z,22.60
2022-09-12T07:45:11.918Z,22.76
2022-09-12T07:46:11.965Z,23.31
2022-09-12T07:47:11.904Z,23.81
2022-09-12T07:48:11.891Z,23.94
2022-09-12T07:49:11.871Z,23.89
2022-09-12T07:50:11.851Z,24.02
2022-09-12T07:51:11.874Z,24.26
2022-09-12T07:52:11.820Z,24.31
2022-09-12T07:53:11.812Z,24.29
2022-09-12T07:54:11.800Z,24.19
2022-09-12T07:55:11.788Z,24.09
2022-09-12T07:56:11.785Z,24.02
2022-09-12T07:57:11.764Z,23.90
2022-09-12T07:58:11.752Z,24.16
2022-09-12T07:59:11.734Z,24.46
2022-09-12T08:00:11.720Z,24.70
2022-09-12T08:01:11.753Z,24.90
2022-09-12T08:02:16.583Z,24.87
2022-09-12T08:03:12.680Z,24.86
2022-09-12T08:04:11.667Z,25.08
2022-09-12T08:05:11.662Z,25.38
2022-09-12T08:06:11.660Z,25.69
2022-09-12T08:07:11.623Z,26.00
2022-09-12T08:08:11.610Z,26.41
2022-09-12T08:09:11.601Z,26.87
2022-09-12T08:10:11.584Z,27.13
2022-09-12T08:11:11.585Z,27.38
2022-09-12T08:12:11.558Z,27.38
2022-09-12T08:13:11.542Z,27.28
2022-09-12T08:14:11.537Z,27.01
2022-09-12T08:15:11.523Z,26.68
2022-09-12T08:16:11.592Z,26.36
2022-09-12T08:17:11.506Z,26.46
2022-09-12T08:18:11.476Z,26.84
2022-09-12T08:19:11.474Z,27.30
2022-09-12T08:20:11.466Z,27.77
2022-09-12T08:21:11.453Z,28.18
2022-09-12T08:22:11.432Z,28.40
2022-09-12T08:23:11.421Z,28.46
2022-09-12T08:24:11.402Z,28.36
2022-09-12T08:25:11.394Z,28.27
2022-09-12T08:26:11.388Z,27.95
2022-09-12T08:27:11.362Z,27.58
2022-09-12T08:28:11.355Z,27.12
2022-09-12T08:29:11.345Z,26.78
2022-09-12T08:30:11.336Z,26.68
2022-09-12T08:31:11.382Z,26.91
2022-09-12T08:32:11.302Z,27.42
2022-09-12T08:33:11.287Z,27.90
2022-09-12T08:34:11.287Z,28.38
2022-09-12T08:35:11.256Z,28.61
2022-09-12T08:36:11.304Z,28.74
2022-09-12T08:37:11.235Z,29.07
2022-09-12T08:38:11.215Z,29.30
2022-09-12T08:39:11.204Z,29.51
2022-09-12T08:40:11.277Z,29.70
2022-09-12T08:41:11.197Z,29.79
2022-09-12T08:43:11.146Z,30.03
2022-09-12T08:44:11.147Z,30.21
2022-09-12T08:45:11.135Z,30.36
2022-09-12T08:46:11.204Z,30.53
2022-09-12T08:47:11.095Z,30.66
2022-09-12T08:48:11.103Z,30.78
2022-09-12T08:49:11.079Z,30.93
2022-09-12T08:50:11.072Z,31.00
2022-09-12T08:51:11.054Z,31.03
2022-09-12T08:52:11.045Z,31.09
2022-09-12T08:53:11.025Z,31.16
2022-09-12T08:54:11.010Z,31.27
2022-09-12T08:55:11.023Z,31.34
2022-09-12T08:56:10.986Z,31.42
2022-09-12T08:57:10.969Z,31.52
2022-09-12T08:58:10.974Z,31.57
2022-09-12T08:59:10.953Z,31.56
2022-09-12T09:00:10.956Z,31.59
2022-09-12T09:01:10.997Z,31.60
2022-09-12T09:02:10.959Z,31.64
2022-09-12T09:03:10.901Z,31.67
2022-09-12T09:04:10.888Z,31.65
2022-09-12T09:05:10.878Z,31.60
2022-09-12T09:06:10.858Z,31.57
2022-09-12T09:07:10.849Z,31.53
2022-09-12T09:08:10.844Z,31.34
2022-09-12T09:09:10.822Z,31.13
2022-09-12T09:10:10.830Z,31.09
2022-09-12T09:11:10.787Z,31.07
2022-09-12T09:12:10.784Z,31.03
2022-09-12T09:13:10.774Z,30.96
2022-09-12T09:14:10.762Z,30.96
2022-09-12T09:15:10.741Z,30.98
2022-09-12T09:16:10.775Z,31.04
2022-09-12T09:17:10.710Z,31.09
2022-09-12T09:18:10.703Z,31.19
2022-09-12T09:19:10.692Z,31.30
2022-09-12T09:20:10.682Z,31.32
2022-09-12T09:21:10.674Z,31.37
2022-09-12T09:22:10.652Z,31.40
2022-09-12T09:23:10.643Z,31.42
2022-09-12T09:24:10.738Z,31.41
2022-09-12T09:25:10.615Z,31.35
2022-09-12T09:26:10.604Z,31.31
2022-09-12T09:27:29.885Z,31.30
2022-09-12T09:28:11.585Z,31.15
2022-09-12T09:29:10.574Z,30.97
2022-09-12T09:30:10.546Z,30.94
2022-09-12T09:31:10.561Z,30.96
2022-09-12T09:32:10.524Z,31.01
2022-09-12T09:33:10.525Z,31.05
2022-09-12T09:34:10.526Z,31.09
2022-09-12T09:35:10.504Z,31.12
2022-09-12T09:36:10.487Z,31.13
2022-09-12T09:37:10.461Z,31.18
2022-09-12T09:38:10.446Z,31.18
2022-09-12T09:39:10.449Z,31.19
2022-09-12T09:40:10.515Z,31.16
2022-09-12T09:41:10.399Z,31.19
2022-09-12T09:42:10.401Z,31.18
2022-09-12T09:43:10.376Z,31.15
2022-09-12T09:44:10.547Z,31.13
2022-09-12T09:45:10.347Z,31.10
2022-09-12T09:46:10.463Z,31.07
2022-09-12T09:47:10.328Z,30.73
2022-09-12T09:48:10.326Z,30.34
2022-09-12T09:49:10.337Z,30.23
2022-09-12T09:50:10.300Z,29.97
2022-09-12T09:51:10.303Z,29.91
2022-09-12T09:52:10.286Z,29.95
2022-09-12T09:53:10.271Z,29.91
2022-09-12T09:54:10.278Z,29.81
2022-09-12T09:55:10.281Z,29.63
2022-09-12T09:56:10.243Z,29.66
2022-09-12T09:57:10.209Z,29.58
2022-09-12T09:58:10.211Z,29.52
2022-09-12T09:59:10.189Z,29.63
2022-09-12T10:00:10.171Z,29.74
2022-09-12T10:01:10.180Z,29.78
2022-09-12T10:02:10.222Z,29.55
2022-09-12T10:03:13.430Z,29.15
2022-09-12T10:04:10.132Z,29.08
2022-09-12T10:05:10.122Z,29.08
2022-09-12T10:06:10.118Z,29.02
2022-09-12T10:07:10.084Z,29.05
2022-09-12T10:08:10.082Z,29.03
2022-09-12T10:09:10.058Z,28.64
2022-09-12T10:10:10.042Z,28.43
2022-09-12T10:11:10.054Z,28.39
2022-09-12T10:12:10.045Z,28.35
2022-09-12T10:13:10.010Z,28.46
2022-09-12T10:14:10.003Z,28.40
2022-09-12T10:15:09.972Z,28.39
2022-09-12T10:16:10.036Z,28.54
2022-09-12T10:17:09.965Z,28.72
2022-09-12T10:18:09.950Z,28.87
2022-09-12T10:19:09.938Z,28.97
2022-09-12T10:20:21.084Z,29.03
2022-09-12T10:21:10.905Z,28.97
2022-09-12T10:22:09.888Z,28.89
2022-09-12T10:23:09.873Z,28.85
2022-09-12T10:24:09.875Z,28.91
2022-09-12T10:25:09.846Z,28.98
2022-09-12T10:26:09.836Z,28.91
2022-09-12T10:27:09.828Z,28.95
2022-09-12T10:28:09.806Z,28.98
2022-09-12T10:29:09.796Z,28.94
2022-09-12T10:30:09.802Z,28.76
2022-09-12T10:31:09.863Z,28.61
2022-09-12T10:32:09.773Z,28.43
2022-09-12T10:33:09.748Z,28.30
2022-09-12T10:34:09.743Z,28.18
2022-09-12T10:35:09.715Z,28.03
2022-09-12T10:36:09.704Z,27.83
2022-09-12T10:37:09.696Z,27.63
2022-09-12T10:38:09.697Z,27.43
2022-09-12T10:39:09.677Z,27.24
2022-09-12T10:40:09.741Z,27.11
2022-09-12T10:41:09.642Z,27.06
2022-09-12T10:42:09.638Z,26.94
2022-09-12T10:43:09.622Z,26.73
2022-09-12T10:44:09.607Z,26.61
2022-09-12T10:45:09.589Z,26.44
2022-09-12T10:46:09.626Z,26.29
2022-09-12T10:47:09.560Z,26.20
2022-09-12T10:48:09.562Z,26.11
2022-09-12T10:49:09.538Z,26.00
2022-09-12T10:50:12.593Z,25.85
2022-09-12T10:51:10.508Z,25.67
2022-09-12T10:52:09.508Z,25.51
2022-09-12T10:53:09.507Z,25.36
2022-09-12T10:54:09.486Z,25.30
2022-09-12T10:55:09.459Z,25.24
2022-09-12T10:56:09.455Z,25.14
2022-09-12T10:57:09.646Z,25.09
2022-09-12T10:58:09.431Z,25.07
2022-09-12T10:59:09.411Z,25.05
2022-09-12T11:00:09.414Z,24.94
2022-09-12T11:01:09.422Z,24.90
2022-09-12T11:02:09.431Z,24.98
2022-09-12T11:03:09.362Z,25.04
2022-09-12T11:04:09.347Z,25.05
2022-09-12T11:05:09.339Z,25.02
2022-09-12T11:06:09.362Z,24.97
2022-09-12T11:07:09.333Z,24.94
2022-09-12T11:08:09.302Z,24.97
2022-09-12T11:09:09.279Z,24.92
2022-09-12T11:10:09.274Z,24.75
2022-09-12T11:11:09.241Z,24.61
2022-09-12T11:12:09.234Z,24.53
2022-09-12T11:13:09.238Z,24.45
2022-09-12T11:14:09.212Z,24.44
2022-09-12T11:15:09.193Z,24.39
2022-09-12T11:16:09.199Z,24.36
2022-09-12T11:17:12.874Z,24.30
2022-09-12T11:18:09.183Z,24.26
2022-09-12T11:19:09.164Z,24.19
2022-09-12T11:20:09.223Z,24.19
2022-09-12T11:21:09.116Z,24.18
2022-09-12T11:22:09.125Z,24.14
2022-09-12T11:23:09.108Z,24.06
2022-09-12T11:24:09.086Z,23.99
2022-09-12T11:25:09.064Z,23.89
2022-09-12T11:26:09.066Z,23.82
2022-09-12T11:27:09.053Z,23.75
2022-09-12T11:28:09.055Z,23.71
2022-09-12T11:29:09.017Z,23.63
2022-09-12T11:30:09.004Z,23.53
2022-09-12T11:31:09.043Z,23.38
2022-09-12T11:32:08.978Z,23.31
2022-09-12T11:33:08.989Z,23.25
2022-09-12T11:34:08.957Z,23.29
2022-09-12T11:35:08.936Z,23.38
2022-09-12T11:36:08.918Z,23.42
2022-09-12T11:37:11.025Z,23.52
2022-09-12T11:38:08.914Z,23.67
2022-09-12T11:39:08.880Z,23.81
2022-09-12T11:40:08.902Z,23.96
2022-09-12T11:41:08.858Z,24.05
2022-09-12T11:42:08.848Z,24.23
2022-09-12T11:43:08.836Z,24.39
2022-09-12T11:44:08.817Z,24.55
2022-09-12T11:45:08.812Z,24.70
2022-09-12T11:46:08.834Z,24.84
2022-09-12T11:47:08.767Z,24.92
2022-09-12T11:48:08.791Z,24.99
2022-09-12T11:49:08.748Z,25.11
2022-09-12T11:50:08.742Z,25.20
2022-09-12T11:51:08.729Z,25.26
2022-09-12T11:52:08.715Z,25.30
2022-09-12T11:53:08.709Z,25.31
2022-09-12T11:54:08.679Z,25.35
2022-09-12T11:55:08.682Z,25.24
2022-09-12T11:56:08.662Z,25.20
2022-09-12T11:57:08.650Z,25.23
2022-09-12T11:58:08.641Z,25.31
2022-09-12T11:59:08.622Z,25.39
2022-09-12T12:00:08.611Z,25.39
2022-09-12T12:01:08.594Z,25.35
2022-09-12T12:02:08.616Z,25.30
2022-09-12T12:03:08.645Z,25.23
2022-09-12T12:04:08.551Z,25.22
2022-09-12T12:05:08.529Z,25.20
2022-09-12T12:06:08.530Z,25.16
2022-09-12T12:07:08.514Z,25.09
2022-09-12T12:08:08.527Z,25.08
2022-09-12T12:09:08.482Z,25.08
2022-09-12T12:10:08.481Z,25.07
2022-09-12T12:11:08.457Z,24.99
2022-09-12T12:12:08.469Z,24.83
2022-09-12T12:13:13.315Z,24.68
2022-09-12T12:14:09.422Z,24.52
2022-09-12T12:15:08.399Z,24.42
2022-09-12T12:16:08.449Z,24.33
2022-09-12T12:17:08.393Z,24.23
2022-09-12T12:18:08.395Z,24.15
2022-09-12T12:19:10.758Z,24.12
2022-09-12T12:20:08.879Z,24.11
2022-09-12T12:21:08.324Z,24.04
2022-09-12T12:22:08.326Z,23.99
2022-09-12T12:23:08.320Z,23.96
2022-09-12T12:24:08.327Z,23.93
2022-09-12T12:25:08.294Z,23.92
2022-09-12T12:26:08.263Z,23.90
2022-09-12T12:27:08.243Z,23.93
2022-09-12T12:28:08.251Z,23.92
2022-09-12T12:29:08.244Z,23.93
2022-09-12T12:30:08.268Z,23.90
2022-09-12T12:31:08.232Z,23.89
2022-09-12T12:32:08.182Z,23.84
2022-09-12T12:33:08.174Z,23.78
2022-09-12T12:34:08.175Z,23.78
2022-09-12T12:35:08.135Z,23.81
2022-09-12T12:36:08.132Z,23.79
2022-09-12T12:37:08.124Z,23.77
2022-09-12T12:38:08.116Z,23.77
2022-09-12T12:39:08.103Z,23.78
2022-09-12T12:40:08.192Z,23.78
2022-09-12T12:41:08.062Z,23.74
2022-09-12T12:42:08.054Z,23.74
2022-09-12T12:43:08.053Z,23.77
2022-09-12T12:44:08.082Z,23.75
2022-09-12T12:45:08.004Z,23.74
2022-09-12T12:46:08.088Z,23.81
2022-09-12T12:47:07.981Z,23.86
2022-09-12T12:48:08.334Z,23.84
2022-09-12T12:49:07.955Z,23.78
2022-09-12T12:50:08.018Z,23.75
2022-09-12T12:51:07.939Z,23.79
2022-09-12T12:52:07.925Z,23.81
2022-09-12T12:53:07.916Z,23.79