createdAt,value
2023-04-27T00:02:19.978Z,15.90
2023-04-27T00:22:19.834Z,14.30
2023-04-27T00:27:19.504Z,13.60
2023-04-27T00:32:19.777Z,13.80
2023-04-27T00:37:20.304Z,13.80
2023-04-27T00:42:19.665Z,20.10
2023-04-27T00:47:19.696Z,17.30
2023-04-27T00:52:19.923Z,16.70
2023-04-27T00:57:19.966Z,17.20
2023-04-27T01:02:21.169Z,16.10
2023-04-27T01:07:24.622Z,17.40
2023-04-27T01:12:20.096Z,14.50
2023-04-27T01:17:19.770Z,16.80
2023-04-27T01:22:20.415Z,13.70
2023-04-27T01:27:19.631Z,20.30
2023-04-27T01:32:20.396Z,16.30
2023-04-27T01:37:20.167Z,15.50
2023-04-27T01:42:19.656Z,14.00
2023-04-27T01:47:19.924Z,13.30
2023-04-27T01:52:19.844Z,17.50
2023-04-27T01:52:55.747Z,17.50
2023-04-27T02:32:10.716Z,19.60
2023-04-27T02:37:11.160Z,15.30
2023-04-27T02:42:10.991Z,16.70
2023-04-27T02:47:10.872Z,19.00
2023-04-27T02:52:10.654Z,18.00
2023-04-27T02:57:11.055Z,18.20
2023-04-27T03:02:10.682Z,16.40
2023-04-27T03:07:11.187Z,19.80
2023-04-27T03:12:10.909Z,16.70
2023-04-27T03:17:10.773Z,21.30
2023-04-27T03:20:00.260Z,19.80
2023-04-27T03:22:11.280Z,19.80
2023-04-27T03:25:55.064Z,23.00
2023-04-27T03:27:10.780Z,23.00
2023-04-27T03:32:10.796Z,20.80
2023-04-27T03:37:10.925Z,22.70
2023-04-27T03:42:10.714Z,24.10
2023-04-27T03:47:10.743Z,20.30
2023-04-27T03:52:11.357Z,22.10
2023-04-27T03:57:10.691Z,23.90
2023-04-27T04:02:10.754Z,22.00
2023-04-27T04:07:11.015Z,22.60
2023-04-27T04:09:30.110Z,22.60
2023-04-27T04:12:10.609Z,22.60
2023-04-27T04:15:49.389Z,19.20
2023-04-27T04:17:10.704Z,19.20
2023-04-27T04:22:11.126Z,22.50
2023-04-27T04:27:10.684Z,24.10
2023-04-27T04:32:11.328Z,23.30
2023-04-27T04:37:10.690Z,20.00
2023-04-27T04:42:10.618Z,24.20
2023-04-27T04:47:11.018Z,23.50
2023-04-27T04:52:11.179Z,22.30
2023-04-27T04:57:10.707Z,21.90
2023-04-27T05:02:10.634Z,24.10
2023-04-27T05:07:12.006Z,17.40
2023-04-27T05:12:10.623Z,22.20
2023-04-27T05:17:11.417Z,23.00
2023-04-27T05:22:10.759Z,20.40
2023-04-27T05:27:11.977Z,17.60
2023-04-27T05:32:10.753Z,24.00
2023-04-27T05:37:10.771Z,19.20
2023-04-27T05:42:10.544Z,21.80
2023-04-27T05:47:10.578Z,19.90
2023-04-27T05:52:10.764Z,19.40
2023-04-27T05:53:32.073Z,19.40
2023-04-27T05:53:53.349Z,19.40
2023-04-27T05:57:10.508Z,17.70
2023-04-27T06:02:11.034Z,18.60
2023-04-27T06:06:03.345Z,18.60
2023-04-27T06:07:11.591Z,20.30
2023-04-27T06:12:10.826Z,19.70
2023-04-27T06:17:10.875Z,20.70
2023-04-27T06:22:10.613Z,18.80
2023-04-27T06:27:10.812Z,17.80
2023-04-27T06:32:11.312Z,20.70
2023-04-27T06:37:10.699Z,18.30
2023-04-27T06:42:10.800Z,19.70
2023-04-27T06:47:10.952Z,18.20
2023-04-27T06:52:10.586Z,15.00
2023-04-27T06:57:10.600Z,14.60
2023-04-27T07:02:10.835Z,17.70
2023-04-27T07:07:10.520Z,16.40
2023-04-27T07:12:10.563Z,12.50
2023-04-27T07:17:10.758Z,16.10
2023-04-27T07:22:10.732Z,14.30
2023-04-27T07:27:10.731Z,14.40
2023-04-27T07:32:10.873Z,13.40
2023-04-27T07:37:10.596Z,17.70
2023-04-27T07:42:11.547Z,14.20
2023-04-27T07:47:10.682Z,14.40
2023-04-27T07:52:10.494Z,12.50
2023-04-27T07:57:10.673Z,10.70
2023-04-27T08:02:18.501Z,13.60
2023-04-27T08:07:11.143Z,10.30
2023-04-27T08:12:10.690Z,9.70
2023-04-27T08:17:10.831Z,9.90
2023-04-27T08:22:10.604Z,10.80
2023-04-27T08:27:10.666Z,13.40
2023-04-27T08:32:10.656Z,11.50
2023-04-27T08:37:10.656Z,10.10
2023-04-27T08:42:11.095Z,11.40
2023-04-27T08:47:11.311Z,10.90
2023-04-27T08:52:11.686Z,11.10
2023-04-27T08:57:10.909Z,10.70
2023-04-27T09:02:20.490Z,10.40
2023-04-27T09:07:11.963Z,11.00
2023-04-27T09:12:15.030Z,12.60
2023-04-27T09:17:10.632Z,11.40
2023-04-27T09:22:10.668Z,9.30
2023-04-27T09:27:18.858Z,8.20
2023-04-27T09:32:16.778Z,7.30
2023-04-27T09:37:11.403Z,9.60
2023-04-27T09:42:11.294Z,7.00
2023-04-27T09:47:13.110Z,10.80
2023-04-27T09:52:10.690Z,8.50
2023-04-27T09:57:27.693Z,13.00
2023-04-27T10:02:24.766Z,11.00
2023-04-27T10:07:12.212Z,12.00
2023-04-27T10:12:22.008Z,9.00
2023-04-27T10:17:10.757Z,7.80
2023-04-27T10:22:10.387Z,9.20
2023-04-27T10:27:14.998Z,8.70
2023-04-27T10:32:12.621Z,9.20
2023-04-27T10:37:11.533Z,8.40
2023-04-27T10:42:10.730Z,7.50
2023-04-27T10:47:14.445Z,6.40
2023-04-27T10:52:10.583Z,6.90
2023-04-27T10:57:11.636Z,6.40
2023-04-27T11:02:11.199Z,7.50
2023-04-27T11:07:11.614Z,6.80
2023-04-27T11:12:11.901Z,7.00
2023-04-27T11:17:12.276Z,6.20
2023-04-27T11:22:10.581Z,10.40
2023-04-27T11:26:27.928Z,5.60
2023-04-27T11:27:10.332Z,5.60
2023-04-27T11:32:18.944Z,6.10
2023-04-27T11:36:15.947Z,5.70
2023-04-27T11:37:20.873Z,5.70
2023-04-27T11:42:14.188Z,6.60
2023-04-27T11:47:18.272Z,5.90
2023-04-27T11:52:10.616Z,7.80
2023-04-27T11:57:10.426Z,10.10
2023-04-27T12:02:10.821Z,7.40
2023-04-27T12:07:11.302Z,7.40
2023-04-27T12:12:11.969Z,8.50
2023-04-27T12:17:10.921Z,4.70
2023-04-27T12:22:10.840Z,8.60
2023-04-27T12:27:11.211Z,5.70
2023-04-27T12:32:10.646Z,5.30
2023-04-27T12:37:11.031Z,5.50
2023-04-27T12:42:10.658Z,6.20
2023-04-27T12:47:12.280Z,5.50
2023-04-27T12:52:10.405Z,11.30
2023-04-27T12:57:10.300Z,6.50
2023-04-27T13:02:11.527Z,27.40
2023-04-27T13:07:11.068Z,13.00
2023-04-27T13:12:10.321Z,12.50
2023-04-27T13:17:10.651Z,18.40
2023-04-27T13:22:10.742Z,10.10
2023-04-27T13:27:10.602Z,6.60
2023-04-27T13:32:10.409Z,7.40
2023-04-27T13:37:10.546Z,5.50
2023-04-27T13:42:10.550Z,9.30
2023-04-27T13:47:11.389Z,8.00
2023-04-27T13:52:10.486Z,6.50
2023-04-27T13:57:10.375Z,6.90
2023-04-27T14:02:10.598Z,9.10
2023-04-27T14:07:10.340Z,5.30
2023-04-27T14:12:10.635Z,4.50
2023-04-27T14:17:10.590Z,5.90
2023-04-27T14:22:10.442Z,8.10
2023-04-27T14:27:10.344Z,6.90
2023-04-27T14:32:10.622Z,7.90
2023-04-27T14:37:10.489Z,5.80
2023-04-27T14:42:10.524Z,6.40
2023-04-27T14:47:10.398Z,7.30
2023-04-27T14:52:10.316Z,6.10
2023-04-27T14:57:10.225Z,6.30
2023-04-27T15:02:10.540Z,5.90
2023-04-27T15:07:10.523Z,6.40
2023-04-27T15:12:10.245Z,7.20
2023-04-27T15:17:12.322Z,7.10
2023-04-27T15:22:10.409Z,5.20
2023-04-27T15:27:10.461Z,7.70
2023-04-27T15:32:10.787Z,5.70
2023-04-27T15:37:10.820Z,7.40
2023-04-27T15:42:10.334Z,7.90
2023-04-27T15:47:12.330Z,6.60
2023-04-27T15:52:10.186Z,7.70
2023-04-27T15:57:10.295Z,5.50
2023-04-27T16:02:11.215Z,5.60
2023-04-27T16:07:10.227Z,5.50
2023-04-27T16:12:10.187Z,8.70
2023-04-27T16:17:10.750Z,9.10
2023-04-27T16:22:10.155Z,6.20
2023-04-27T16:27:10.648Z,6.10
2023-04-27T16:32:11.067Z,6.80
2023-04-27T16:37:10.538Z,7.00
2023-04-27T16:42:08.686Z,8.10
2023-04-27T16:42:11.795Z,8.10
2023-04-27T16:47:10.327Z,7.30
2023-04-27T16:47:37.595Z,7.30
2023-04-27T16:52:11.746Z,5.50
2023-04-27T16:56:41.296Z,7.30
2023-04-27T16:57:12.239Z,7.30
2023-04-27T17:02:23.952Z,6.50
2023-04-27T17:07:10.345Z,80.00
2023-04-27T17:12:12.319Z,175.10
2023-04-27T17:17:10.556Z,85.90
2023-04-27T17:18:20.610Z,139.90
2023-04-27T17:18:42.007Z,139.90
2023-04-27T17:27:15.790Z,141.40
2023-04-27T17:32:10.098Z,11.30
2023-04-27T17:37:10.416Z,9.70
2023-04-27T17:42:11.095Z,8.70
2023-04-27T17:47:10.597Z,42.40
2023-04-27T17:52:10.238Z,14.20
2023-04-27T17:57:10.332Z,12.10
2023-04-27T18:02:10.125Z,16.20
2023-04-27T18:07:10.273Z,70.00
2023-04-27T18:12:10.481Z,136.20
2023-04-27T18:17:10.240Z,83.30
2023-04-27T18:22:10.154Z,23.80
2023-04-27T18:27:10.813Z,371.30
2023-04-27T18:32:10.219Z,213.20
2023-04-27T18:37:10.226Z,106.40
2023-04-27T18:42:10.493Z,85.60
2023-04-27T18:47:12.706Z,19.00
2023-04-27T18:52:10.405Z,16.40
2023-04-27T18:57:10.306Z,30.10
2023-04-27T19:02:10.101Z,40.20
2023-04-27T19:02:14.993Z,40.20
2023-04-27T19:03:07.831Z,40.20
2023-04-27T19:07:10.097Z,61.00
2023-04-27T19:12:10.508Z,44.50
2023-04-27T19:17:10.907Z,38.10
2023-04-27T19:22:10.226Z,60.00
2023-04-27T19:27:14.923Z,30.70
2023-04-27T19:32:09.979Z,34.90
2023-04-27T19:37:10.127Z,25.30
2023-04-27T19:39:07.914Z,25.30
2023-04-27T19:42:10.392Z,21.20
2023-04-27T19:47:10.123Z,17.40
2023-04-27T19:52:10.311Z,18.30
2023-04-27T19:57:10.039Z,20.50
2023-04-27T20:02:10.142Z,19.40
2023-04-27T20:07:11.102Z,19.80
2023-04-27T20:12:19.640Z,15.80
2023-04-27T20:17:10.251Z,18.50
2023-04-27T20:22:10.190Z,24.00
2023-04-27T20:27:11.604Z,15.50
2023-04-27T20:30:03.024Z,15.50
2023-04-27T20:32:09.955Z,17.10
2023-04-27T20:37:10.266Z,19.20
2023-04-27T20:42:11.529Z,16.40
2023-04-27T20:43:00.347Z,16.40
2023-04-27T21:11:07.736Z,15.90
2023-04-27T21:12:38.578Z,15.90
2023-04-27T21:17:38.674Z,19.70
2023-04-27T21:22:38.681Z,17.50
2023-04-27T21:27:39.703Z,18.30
2023-04-27T21:32:38.677Z,19.10
2023-04-27T21:37:38.772Z,17.40
2023-04-27T21:42:38.672Z,18.30
2023-04-27T21:44:00.584Z,18.30
2023-04-27T21:47:38.648Z,19.70
2023-04-27T21:52:39.134Z,25.90
2023-04-27T21:57:38.597Z,25.30
2023-04-27T22:02:39.320Z,19.80
2023-04-27T22:07:38.966Z,19.70
2023-04-27T22:12:38.793Z,19.40
2023-04-27T22:17:39.682Z,18.50
2023-04-27T22:22:39.803Z,20.10
2023-04-27T22:27:45.002Z,23.10
2023-04-27T22:30:00.537Z,23.10
2023-04-27T22:32:38.604Z,21.80
2023-04-27T22:33:18.596Z,21.80
2023-04-27T22:37:38.902Z,22.20
2023-04-27T22:41:45.196Z,22.60
2023-04-27T22:43:36.005Z,22.60
2023-04-27T22:47:40.210Z,26.60
2023-04-27T22:50:28.093Z,26.00
2023-04-27T22:52:41.022Z,26.00
2023-04-27T22:57:40.010Z,19.10
2023-04-27T23:02:39.486Z,22.90
2023-04-27T23:07:40.151Z,23.50
2023-04-27T23:12:27.107Z,23.20
2023-04-27T23:12:39.124Z,23.20
2023-04-27T23:17:39.462Z,22.70
2023-04-27T23:20:53.493Z,27.40
2023-04-27T23:22:42.529Z,27.40
2023-04-27T23:27:38.550Z,26.10
2023-04-27T23:30:31.521Z,27.70
2023-04-27T23:30:52.956Z,27.70
2023-04-27T23:32:38.876Z,27.70
2023-04-27T23:37:38.757Z,27.50
2023-04-27T23:42:38.560Z,26.20
2023-04-27T23:47:38.629Z,24.80
2023-04-27T23:52:38.926Z,25.60
2023-04-27T23:52:48.542Z,25.60
2023-04-27T23:58:21.044Z,24.70
