createdAt,value
2022-11-19T00:01:26.414Z,100.00
2022-11-19T00:03:54.489Z,100.00
2022-11-19T00:06:23.220Z,100.00
2022-11-19T00:08:51.161Z,100.00
2022-11-19T00:11:41.001Z,100.00
2022-11-19T00:14:09.482Z,100.00
2022-11-19T00:16:37.437Z,100.00
2022-11-19T00:19:05.418Z,100.00
2022-11-19T00:21:33.391Z,100.00
2022-11-19T00:24:01.344Z,100.00
2022-11-19T00:26:29.284Z,100.00
2022-11-19T00:28:57.214Z,100.00
2022-11-19T00:31:26.528Z,100.00
2022-11-19T00:33:55.302Z,100.00
2022-11-19T00:36:23.359Z,100.00
2022-11-19T00:38:51.325Z,100.00
2022-11-19T00:41:19.357Z,100.00
2022-11-19T00:43:50.211Z,100.00
2022-11-19T00:46:18.824Z,100.00
2022-11-19T00:48:48.502Z,100.00
2022-11-19T00:51:16.511Z,100.00
2022-11-19T00:53:44.462Z,100.00
2022-11-19T00:56:13.355Z,100.00
2022-11-19T00:58:41.317Z,100.00
2022-11-19T01:01:09.740Z,100.00
2022-11-19T01:03:38.417Z,100.00
2022-11-19T01:06:08.239Z,100.00
2022-11-19T01:08:36.317Z,100.00
2022-11-19T01:11:07.891Z,100.00
2022-11-19T01:13:34.840Z,100.00
2022-11-19T01:16:02.856Z,100.00
2022-11-19T01:18:30.969Z,100.00
2022-11-19T01:20:58.929Z,100.00
2022-11-19T01:23:28.235Z,100.00
2022-11-19T01:25:56.130Z,100.00
2022-11-19T01:28:24.076Z,100.00
2022-11-19T01:30:52.057Z,100.00
2022-11-19T01:33:20.012Z,100.00
2022-11-19T01:35:56.237Z,100.00
2022-11-19T01:38:24.181Z,100.00
2022-11-19T01:40:53.527Z,100.00
2022-11-19T01:43:21.481Z,100.00
2022-11-19T01:45:54.504Z,100.00
2022-11-19T01:48:24.760Z,100.00
2022-11-19T01:50:54.036Z,100.00
2022-11-19T01:53:22.327Z,100.00
2022-11-19T01:55:50.261Z,100.00
2022-11-19T01:58:21.112Z,100.00
2022-11-19T02:00:49.035Z,100.00
2022-11-19T02:03:17.152Z,100.00
2022-11-19T02:05:45.109Z,100.00
2022-11-19T02:08:38.492Z,100.00
2022-11-19T02:11:28.864Z,100.00
2022-11-19T02:14:03.216Z,100.00
2022-11-19T02:16:34.315Z,100.00
2022-11-19T02:19:04.331Z,100.00
2022-11-19T02:21:33.672Z,100.00
2022-11-19T02:24:47.112Z,100.00
2022-11-19T02:27:41.395Z,100.00
2022-11-19T02:30:12.217Z,100.00
2022-11-19T02:32:55.173Z,100.00
2022-11-19T02:35:28.202Z,100.00
2022-11-19T02:37:58.827Z,100.00
2022-11-19T02:40:27.796Z,100.00
2022-11-19T02:43:00.791Z,100.00
2022-11-19T02:45:31.177Z,100.00
2022-11-19T02:48:01.246Z,100.00
2022-11-19T02:50:30.050Z,100.00
2022-11-19T02:52:58.003Z,100.00
2022-11-19T02:55:25.956Z,100.00
2022-11-19T02:57:56.569Z,100.00
2022-11-19T03:00:41.802Z,100.00
2022-11-19T03:03:29.416Z,100.00
2022-11-19T03:05:59.484Z,100.00
2022-11-19T03:08:27.613Z,100.00
2022-11-19T03:11:00.524Z,100.00
2022-11-19T03:13:54.137Z,100.00
2022-11-19T03:16:40.997Z,100.00
2022-11-19T03:19:14.540Z,100.00
2022-11-19T03:21:45.326Z,100.00
2022-11-19T03:24:15.187Z,100.00
2022-11-19T03:26:44.667Z,100.00
2022-11-19T03:29:12.891Z,100.00
2022-11-19T03:31:42.238Z,100.00
2022-11-19T03:34:13.413Z,100.00
2022-11-19T03:36:42.647Z,100.00
2022-11-19T03:39:11.819Z,100.00
2022-11-19T03:41:40.630Z,100.00
2022-11-19T03:44:10.370Z,100.00
2022-11-19T03:46:38.266Z,100.00
2022-11-19T03:49:06.177Z,100.00
2022-11-19T03:51:38.131Z,100.00
2022-11-19T03:54:06.202Z,100.00
2022-11-19T03:56:34.348Z,100.00
2022-11-19T03:59:02.275Z,100.00
2022-11-19T04:01:30.272Z,100.00
2022-11-19T04:04:15.640Z,100.00
2022-11-19T04:06:44.993Z,100.00
2022-11-19T04:09:13.179Z,100.00
2022-11-19T04:11:41.130Z,100.00
2022-11-19T04:14:09.109Z,100.00
2022-11-19T04:16:37.021Z,100.00
2022-11-19T04:19:04.946Z,100.00
2022-11-19T04:21:32.926Z,100.00
2022-11-19T04:24:02.538Z,100.00
2022-11-19T04:26:30.508Z,100.00
2022-11-19T04:28:58.441Z,100.00
2022-11-19T04:31:26.413Z,100.00
2022-11-19T04:33:54.669Z,100.00
2022-11-19T04:36:22.737Z,100.00
2022-11-19T04:38:50.699Z,100.00
2022-11-19T04:41:20.024Z,100.00
2022-11-19T04:43:47.961Z,100.00
2022-11-19T04:46:15.952Z,100.00
2022-11-19T04:48:43.922Z,100.00
2022-11-19T04:51:11.890Z,100.00
2022-11-19T04:53:39.863Z,100.00
2022-11-19T04:56:08.627Z,100.00
2022-11-19T04:58:38.091Z,100.00
2022-11-19T05:01:06.164Z,100.00
2022-11-19T05:03:34.215Z,100.00
2022-11-19T05:06:02.195Z,100.00
2022-11-19T05:08:30.120Z,100.00
2022-11-19T05:10:58.010Z,100.00
2022-11-19T05:13:25.933Z,100.00
2022-11-19T05:15:55.233Z,100.00
2022-11-19T05:18:23.216Z,100.00
2022-11-19T05:20:51.142Z,100.00
2022-11-19T05:23:19.087Z,100.00
2022-11-19T05:25:47.118Z,100.00
2022-11-19T05:28:15.081Z,100.00
2022-11-19T05:30:43.065Z,100.00
2022-11-19T05:33:12.357Z,100.00
2022-11-19T05:35:40.308Z,100.00
2022-11-19T05:38:08.692Z,100.00
2022-11-19T05:40:36.617Z,100.00
2022-11-19T05:43:05.925Z,100.00
2022-11-19T05:45:33.904Z,100.00
2022-11-19T05:48:01.798Z,100.00
2022-11-19T05:50:31.122Z,100.00
2022-11-19T05:52:59.096Z,100.00
2022-11-19T05:55:27.043Z,100.00
2022-11-19T05:57:54.961Z,100.00
2022-11-19T06:00:23.073Z,100.00
2022-11-19T06:02:51.085Z,100.00
2022-11-19T06:05:19.080Z,100.00
2022-11-19T06:07:48.440Z,100.00
2022-11-19T06:10:16.559Z,100.00
2022-11-19T06:12:45.966Z,100.00
2022-11-19T06:15:14.288Z,100.00
2022-11-19T06:17:42.783Z,100.00
2022-11-19T06:20:11.490Z,100.00
2022-11-19T06:22:39.853Z,100.00
2022-11-19T06:25:10.059Z,100.00
2022-11-19T06:27:38.010Z,100.00
2022-11-19T06:30:07.065Z,100.00
2022-11-19T06:32:35.037Z,100.00
2022-11-19T06:35:03.064Z,100.00
2022-11-19T06:37:31.025Z,100.00
2022-11-19T06:39:58.966Z,100.00
2022-11-19T06:42:37.632Z,100.00
2022-11-19T06:45:06.411Z,100.00
2022-11-19T06:47:34.481Z,100.00
2022-11-19T06:50:02.472Z,100.00
2022-11-19T06:52:30.430Z,100.00
2022-11-19T06:54:58.327Z,100.00
2022-11-19T06:57:26.304Z,100.00
2022-11-19T06:59:55.576Z,100.00
2022-11-19T07:02:23.495Z,100.00
2022-11-19T07:04:51.398Z,100.00
2022-11-19T07:07:19.447Z,100.00
2022-11-19T07:09:47.425Z,100.00
2022-11-19T07:12:15.379Z,100.00
2022-11-19T07:14:43.336Z,100.00
2022-11-19T07:17:12.647Z,100.00
2022-11-19T07:19:40.914Z,100.00
2022-11-19T07:22:08.821Z,100.00
2022-11-19T07:24:36.826Z,100.00
2022-11-19T07:27:04.830Z,100.00
2022-11-19T07:29:32.728Z,100.00
2022-11-19T07:32:00.620Z,100.00
2022-11-19T07:34:29.925Z,100.00
2022-11-19T07:36:57.829Z,100.00
2022-11-19T07:39:25.737Z,100.00
2022-11-19T07:42:10.835Z,100.00
2022-11-19T07:44:38.757Z,100.00
2022-11-19T07:47:07.846Z,100.00
2022-11-19T07:49:37.816Z,100.00
2022-11-19T07:52:06.017Z,100.00
2022-11-19T07:54:33.935Z,100.00
2022-11-19T07:57:01.888Z,100.00
2022-11-19T07:59:29.829Z,100.00
2022-11-19T08:01:57.814Z,100.00
2022-11-19T08:04:25.818Z,100.00
2022-11-19T08:06:55.178Z,100.00
2022-11-19T08:09:23.150Z,100.00
2022-11-19T08:11:51.136Z,100.00
2022-11-19T08:14:19.046Z,100.00
2022-11-19T08:17:04.328Z,100.00
2022-11-19T08:19:32.272Z,100.00
2022-11-19T08:22:01.584Z,100.00
2022-11-19T08:24:29.525Z,100.00
2022-11-19T08:26:57.464Z,100.00
2022-11-19T08:29:25.433Z,100.00
2022-11-19T08:31:53.371Z,95.86
2022-11-19T08:34:22.318Z,98.88
2022-11-19T08:36:50.560Z,100.00
2022-11-19T08:39:19.862Z,100.00
2022-11-19T08:42:05.252Z,100.00
2022-11-19T08:44:33.210Z,100.00
2022-11-19T08:47:01.144Z,95.01
2022-11-19T08:49:29.070Z,96.53
2022-11-19T08:51:57.636Z,95.36
2022-11-19T08:54:26.960Z,92.07
2022-11-19T08:56:54.877Z,88.46
2022-11-19T08:59:22.936Z,87.52
2022-11-19T09:01:51.013Z,84.08
2022-11-19T09:04:19.334Z,85.99
2022-11-19T09:06:47.404Z,84.01
2022-11-19T09:09:15.326Z,84.20
2022-11-19T09:11:44.756Z,84.43
2022-11-19T09:14:12.681Z,83.79
2022-11-19T09:16:40.630Z,81.72
2022-11-19T09:19:08.545Z,80.46
2022-11-19T09:21:36.495Z,77.86
2022-11-19T09:24:04.691Z,74.67
2022-11-19T09:26:32.615Z,66.46
2022-11-19T09:29:01.928Z,67.07
2022-11-19T09:31:29.846Z,63.40
2022-11-19T09:33:57.751Z,63.87
2022-11-19T09:36:25.750Z,64.57
2022-11-19T09:38:57.376Z,64.58
2022-11-19T09:41:44.584Z,66.94
2022-11-19T09:44:30.251Z,70.19
2022-11-19T09:47:02.433Z,72.12
2022-11-19T09:49:32.079Z,75.29
2022-11-19T09:52:00.890Z,72.02
2022-11-19T09:54:28.856Z,66.90
2022-11-19T09:57:00.509Z,67.76
2022-11-19T09:59:34.764Z,65.26
2022-11-19T10:02:02.662Z,66.27
2022-11-19T10:04:32.066Z,68.41
2022-11-19T10:07:06.578Z,70.32
2022-11-19T10:09:43.658Z,68.12
2022-11-19T10:12:19.351Z,65.71
2022-11-19T10:14:56.075Z,64.04
2022-11-19T10:17:29.812Z,61.75
2022-11-19T10:20:07.802Z,61.08
2022-11-19T10:22:38.783Z,60.79
2022-11-19T10:25:15.603Z,60.11
2022-11-19T10:27:46.404Z,58.68
2022-11-19T10:30:16.484Z,57.52
2022-11-19T10:32:55.772Z,57.60
2022-11-19T10:35:25.421Z,56.42
2022-11-19T10:37:55.738Z,57.67
2022-11-19T10:40:24.427Z,55.54
2022-11-19T10:42:53.874Z,56.36
2022-11-19T10:45:23.810Z,55.69
2022-11-19T10:47:53.576Z,55.02
2022-11-19T10:50:22.456Z,53.11
2022-11-19T10:52:52.410Z,52.77
2022-11-19T10:55:23.301Z,50.90
2022-11-19T10:57:51.962Z,52.84
2022-11-19T11:00:20.261Z,51.64
2022-11-19T11:02:52.477Z,50.19
2022-11-19T11:05:20.576Z,49.63
2022-11-19T11:07:51.242Z,47.66
2022-11-19T11:10:37.039Z,45.21
2022-11-19T11:13:32.347Z,44.04
2022-11-19T11:16:00.315Z,44.69
2022-11-19T11:18:29.644Z,45.58
2022-11-19T11:20:57.545Z,46.70
2022-11-19T11:23:26.483Z,45.13
2022-11-19T11:25:58.015Z,43.75
2022-11-19T11:28:26.009Z,42.22
2022-11-19T11:30:54.888Z,43.28
2022-11-19T11:33:35.103Z,46.17
2022-11-19T11:36:05.626Z,47.23
2022-11-19T11:38:33.611Z,48.37
2022-11-19T11:44:02.388Z,55.42
2022-11-19T11:46:39.460Z,58.01
2022-11-19T11:49:12.902Z,58.21
2022-11-19T11:51:40.888Z,58.39
2022-11-19T11:54:18.445Z,59.18
2022-11-19T11:56:46.741Z,62.82
2022-11-19T11:59:16.272Z,64.60
2022-11-19T12:01:44.305Z,61.51
2022-11-19T12:04:14.310Z,60.91
2022-11-19T12:06:46.351Z,62.33
2022-11-19T12:09:17.501Z,64.37
2022-11-19T12:11:57.977Z,66.34
2022-11-19T12:14:27.012Z,65.78
2022-11-19T12:17:02.327Z,67.37
2022-11-19T12:19:41.219Z,64.69
2022-11-19T12:22:12.565Z,67.76
2022-11-19T12:24:55.777Z,68.25
2022-11-19T12:27:26.946Z,69.35
2022-11-19T12:29:59.516Z,69.29
2022-11-19T12:32:39.211Z,67.48
2022-11-19T12:35:21.120Z,68.06
2022-11-19T12:37:59.778Z,70.78
2022-11-19T12:40:39.677Z,69.61
2022-11-19T12:43:14.357Z,66.90
2022-11-19T12:45:43.487Z,66.28
2022-11-19T12:48:35.219Z,65.50
2022-11-19T12:51:06.922Z,68.18
2022-11-19T12:53:47.562Z,70.58
2022-11-19T12:56:22.431Z,68.98
2022-11-19T12:58:54.488Z,72.28
2022-11-19T13:01:24.378Z,73.30
2022-11-19T13:04:00.456Z,74.20
2022-11-19T13:06:32.202Z,73.94
2022-11-19T13:09:00.730Z,75.72
2022-11-19T13:11:36.362Z,77.96
2022-11-19T13:14:06.248Z,80.42
2022-11-19T13:16:34.429Z,80.24
2022-11-19T13:19:09.996Z,81.05
2022-11-19T13:21:43.257Z,81.94
2022-11-19T13:24:18.777Z,84.37
2022-11-19T13:26:46.694Z,83.19
2022-11-19T13:29:24.099Z,83.66
2022-11-19T13:31:53.385Z,84.98
2022-11-19T13:34:23.924Z,85.18
2022-11-19T13:36:59.409Z,85.44
2022-11-19T13:39:29.737Z,87.17
2022-11-19T13:42:15.298Z,89.49
2022-11-19T13:44:43.189Z,88.36
2022-11-19T13:47:13.765Z,88.32
2022-11-19T13:49:43.027Z,89.00
2022-11-19T13:52:14.529Z,90.89
2022-11-19T13:54:43.162Z,92.53
2022-11-19T13:57:11.137Z,91.82
2022-11-19T13:59:39.867Z,92.32
2022-11-19T14:02:47.761Z,92.90
2022-11-19T14:05:38.394Z,92.89
2022-11-19T14:08:15.142Z,92.53
2022-11-19T14:10:45.333Z,93.01
2022-11-19T14:13:20.545Z,95.58
2022-11-19T14:16:11.417Z,94.73
2022-11-19T14:18:57.892Z,94.46
2022-11-19T14:22:05.574Z,94.32
2022-11-19T14:25:16.572Z,96.45
2022-11-19T14:27:44.887Z,97.18
2022-11-19T14:30:20.600Z,97.92
2022-11-19T14:32:50.403Z,99.38
2022-11-19T14:35:36.653Z,100.00
2022-11-19T14:38:23.383Z,100.00
2022-11-19T14:41:04.202Z,100.00
2022-11-19T14:43:49.308Z,100.00
2022-11-19T14:46:35.249Z,100.00
2022-11-19T14:49:05.859Z,97.31
2022-11-19T14:51:37.241Z,99.99
2022-11-19T14:54:08.350Z,99.54
2022-11-19T14:56:38.514Z,100.00
2022-11-19T14:59:11.888Z,100.00
2022-11-19T15:01:55.294Z,100.00
2022-11-19T15:04:24.061Z,100.00
2022-11-19T15:06:52.242Z,100.00
2022-11-19T15:09:53.269Z,100.00
2022-11-19T15:12:22.741Z,100.00
2022-11-19T15:15:10.451Z,100.00
2022-11-19T15:17:38.473Z,100.00
2022-11-19T15:20:21.888Z,100.00
2022-11-19T15:22:54.117Z,100.00
2022-11-19T15:25:33.868Z,100.00
2022-11-19T15:28:06.660Z,100.00
2022-11-19T15:30:45.861Z,100.00
2022-11-19T15:33:24.158Z,100.00
2022-11-19T15:36:09.272Z,100.00
2022-11-19T15:38:38.324Z,100.00
2022-11-19T15:41:06.406Z,100.00
2022-11-19T15:43:37.829Z,100.00
2022-11-19T15:46:07.809Z,100.00
2022-11-19T15:48:38.511Z,100.00
2022-11-19T15:51:06.681Z,100.00
2022-11-19T15:53:34.721Z,100.00
2022-11-19T15:56:04.271Z,100.00
2022-11-19T15:58:37.600Z,100.00
2022-11-19T16:01:05.548Z,100.00
2022-11-19T16:03:33.495Z,100.00
2022-11-19T16:06:03.375Z,100.00
2022-11-19T16:08:31.369Z,100.00
2022-11-19T16:11:25.064Z,100.00
2022-11-19T16:14:12.056Z,100.00
2022-11-19T16:16:57.714Z,100.00
2022-11-19T16:19:25.698Z,100.00
2022-11-19T16:21:55.006Z,100.00
2022-11-19T16:24:40.117Z,100.00
2022-11-19T16:27:10.810Z,100.00
2022-11-19T16:29:42.891Z,100.00
2022-11-19T16:32:14.866Z,100.00
2022-11-19T16:34:42.785Z,100.00
2022-11-19T16:37:12.129Z,100.00
2022-11-19T16:39:40.066Z,100.00
2022-11-19T16:42:17.068Z,100.00
2022-11-19T16:44:46.977Z,100.00
2022-11-19T16:47:16.361Z,100.00
2022-11-19T16:49:57.280Z,100.00
2022-11-19T16:52:41.293Z,100.00
2022-11-19T16:55:39.656Z,100.00
2022-11-19T16:58:15.229Z,100.00
2022-11-19T17:00:47.305Z,100.00
2022-11-19T17:03:35.757Z,100.00
2022-11-19T17:06:04.611Z,100.00
2022-11-19T17:08:33.120Z,100.00
2022-11-19T17:11:35.041Z,100.00
2022-11-19T17:14:20.483Z,100.00
2022-11-19T17:16:50.953Z,100.00
2022-11-19T17:19:27.653Z,100.00
2022-11-19T17:21:59.516Z,100.00
2022-11-19T17:24:28.460Z,100.00
2022-11-19T17:26:56.578Z,100.00
2022-11-19T17:29:24.664Z,100.00
2022-11-19T17:31:55.613Z,100.00
2022-11-19T17:34:27.591Z,100.00
2022-11-19T17:36:55.537Z,100.00
2022-11-19T17:39:25.291Z,100.00
2022-11-19T17:42:12.648Z,100.00
2022-11-19T17:44:40.578Z,100.00
2022-11-19T17:47:22.906Z,100.00
2022-11-19T17:49:51.776Z,100.00
2022-11-19T17:52:23.957Z,100.00
2022-11-19T17:54:52.031Z,100.00
2022-11-19T17:57:20.001Z,100.00
2022-11-19T17:59:47.906Z,100.00
2022-11-19T18:02:17.768Z,100.00
2022-11-19T18:04:45.985Z,100.00
2022-11-19T18:07:14.071Z,100.00
2022-11-19T18:09:42.185Z,100.00
2022-11-19T18:12:14.649Z,100.00
2022-11-19T18:14:42.588Z,100.00
2022-11-19T18:17:11.877Z,100.00
2022-11-19T18:19:41.191Z,100.00
2022-11-19T18:22:13.997Z,100.00
2022-11-19T18:24:41.927Z,100.00
2022-11-19T18:27:09.860Z,100.00
2022-11-19T18:29:38.156Z,100.00
2022-11-19T18:32:06.638Z,100.00
2022-11-19T18:34:35.008Z,100.00
2022-11-19T18:37:04.385Z,100.00
2022-11-19T18:39:32.314Z,100.00
2022-11-19T18:42:00.234Z,100.00
2022-11-19T18:44:36.164Z,100.00
2022-11-19T18:47:04.825Z,100.00
2022-11-19T18:49:33.570Z,100.00
2022-11-19T18:52:01.801Z,100.00
2022-11-19T18:54:31.125Z,100.00
2022-11-19T18:56:59.031Z,100.00
2022-11-19T18:59:26.981Z,100.00
2022-11-19T19:01:55.929Z,100.00
2022-11-19T19:04:24.212Z,100.00
2022-11-19T19:06:52.213Z,100.00
2022-11-19T19:09:20.866Z,100.00
2022-11-19T19:12:12.549Z,100.00
2022-11-19T19:14:41.249Z,100.00
2022-11-19T19:17:09.281Z,100.00
2022-11-19T19:19:37.222Z,100.00
2022-11-19T19:22:05.813Z,100.00
2022-11-19T19:24:33.856Z,100.00
2022-11-19T19:27:03.199Z,100.00
2022-11-19T19:29:31.185Z,100.00
2022-11-19T19:31:59.399Z,100.00
2022-11-19T19:34:27.308Z,100.00
2022-11-19T19:36:55.340Z,100.00
2022-11-19T19:39:23.768Z,100.00
2022-11-19T19:41:52.144Z,100.00
2022-11-19T19:44:21.558Z,100.00
2022-11-19T19:46:49.689Z,100.00
2022-11-19T19:49:17.710Z,100.00
2022-11-19T19:51:45.674Z,100.00
2022-11-19T19:54:13.620Z,100.00
2022-11-19T19:56:41.599Z,100.00
2022-11-19T19:59:10.749Z,100.00
2022-11-19T20:01:40.147Z,100.00
2022-11-19T20:04:08.948Z,100.00
2022-11-19T20:06:38.247Z,100.00
2022-11-19T20:09:08.938Z,100.00
2022-11-19T20:11:37.376Z,100.00
2022-11-19T20:14:05.376Z,100.00
2022-11-19T20:16:33.634Z,100.00
2022-11-19T20:19:03.326Z,100.00
2022-11-19T20:21:33.942Z,100.00
2022-11-19T20:24:04.845Z,100.00
2022-11-19T20:26:35.289Z,100.00
2022-11-19T20:29:04.168Z,100.00
2022-11-19T20:31:32.209Z,100.00
2022-11-19T20:34:02.270Z,100.00
2022-11-19T20:36:31.338Z,100.00
2022-11-19T20:38:59.346Z,100.00
2022-11-19T20:41:45.082Z,100.00
2022-11-19T20:44:23.200Z,100.00
2022-11-19T20:46:52.778Z,100.00
2022-11-19T20:49:23.712Z,100.00
2022-11-19T20:51:52.719Z,100.00
2022-11-19T20:54:21.468Z,100.00
2022-11-19T20:56:49.502Z,100.00
2022-11-19T20:59:17.473Z,100.00
2022-11-19T21:01:45.541Z,100.00
2022-11-19T21:04:13.520Z,100.00
2022-11-19T21:06:42.834Z,100.00
2022-11-19T21:09:10.783Z,100.00
2022-11-19T21:11:38.806Z,100.00
2022-11-19T21:14:07.478Z,100.00
2022-11-19T21:16:35.457Z,100.00
2022-11-19T21:19:03.427Z,100.00
2022-11-19T21:21:31.380Z,100.00
2022-11-19T21:24:00.673Z,100.00
2022-11-19T21:26:28.819Z,100.00
2022-11-19T21:28:57.592Z,100.00
2022-11-19T21:31:38.314Z,100.00
2022-11-19T21:34:07.337Z,100.00
2022-11-19T21:36:35.312Z,100.00
2022-11-19T21:39:04.921Z,100.00
2022-11-19T21:41:33.192Z,100.00
2022-11-19T21:44:01.190Z,100.00
2022-11-19T21:46:29.178Z,100.00
2022-11-19T21:48:57.100Z,100.00
2022-11-19T21:51:25.513Z,100.00
2022-11-19T21:53:55.151Z,100.00
2022-11-19T21:56:24.549Z,100.00
2022-11-19T21:58:52.524Z,100.00
2022-11-19T22:01:20.516Z,100.00
2022-11-19T22:03:48.563Z,100.00
2022-11-19T22:06:16.490Z,100.00
2022-11-19T22:08:44.478Z,100.00
2022-11-19T22:11:31.175Z,100.00
2022-11-19T22:14:01.969Z,100.00
2022-11-19T22:16:29.933Z,100.00
2022-11-19T22:18:57.899Z,100.00
2022-11-19T22:21:26.407Z,100.00
2022-11-19T22:23:54.340Z,100.00
2022-11-19T22:26:22.274Z,100.00
2022-11-19T22:28:50.157Z,100.00
2022-11-19T22:31:19.512Z,100.00
2022-11-19T22:33:49.763Z,100.00
2022-11-19T22:36:17.778Z,100.00
2022-11-19T22:38:45.693Z,100.00
2022-11-19T22:41:14.964Z,100.00
2022-11-19T22:43:42.965Z,100.00
2022-11-19T22:46:11.828Z,100.00
2022-11-19T22:48:41.205Z,100.00
2022-11-19T22:51:10.181Z,100.00
2022-11-19T22:53:38.282Z,100.00
2022-11-19T22:56:07.580Z,100.00
2022-11-19T22:58:35.585Z,100.00
2022-11-19T23:01:03.771Z,100.00
2022-11-19T23:03:31.740Z,100.00
2022-11-19T23:06:01.093Z,100.00
2022-11-19T23:08:29.062Z,100.00
2022-11-19T23:11:00.257Z,100.00
2022-11-19T23:13:34.526Z,100.00
2022-11-19T23:16:04.289Z,100.00
2022-11-19T23:18:33.803Z,100.00
2022-11-19T23:21:04.633Z,100.00
2022-11-19T23:23:32.649Z,100.00
2022-11-19T23:26:01.344Z,100.00
2022-11-19T23:28:29.428Z,100.00
2022-11-19T23:30:57.418Z,100.00
2022-11-19T23:33:25.363Z,100.00
2022-11-19T23:35:53.290Z,100.00
2022-11-19T23:38:22.603Z,100.00
2022-11-19T23:40:58.512Z,100.00
2022-11-19T23:43:26.533Z,100.00
2022-11-19T23:45:54.542Z,100.00
2022-11-19T23:48:22.499Z,100.00
2022-11-19T23:50:50.426Z,100.00
2022-11-19T23:53:18.353Z,100.00
2022-11-19T23:55:50.461Z,100.00
2022-11-19T23:58:18.380Z,100.00
