createdAt,value
2022-08-27T00:04:03.058Z,4.85
2022-08-27T00:09:05.823Z,4.78
2022-08-27T00:14:08.102Z,4.50
2022-08-27T00:19:10.949Z,3.42
2022-08-27T00:24:13.078Z,3.72
2022-08-27T00:29:14.947Z,3.75
2022-08-27T00:34:16.830Z,3.25
2022-08-27T00:39:19.252Z,3.42
2022-08-27T00:44:21.429Z,3.35
2022-08-27T00:49:32.440Z,3.45
2022-08-27T00:54:34.825Z,3.50
2022-08-27T00:59:36.898Z,3.15
2022-08-27T01:04:41.531Z,4.03
2022-08-27T01:09:45.844Z,4.15
2022-08-27T01:14:48.121Z,4.57
2022-08-27T01:19:52.428Z,3.67
2022-08-27T01:24:58.438Z,3.30
2022-08-27T01:30:01.091Z,4.10
2022-08-27T01:35:06.629Z,3.65
2022-08-27T01:40:09.501Z,3.90
2022-08-27T01:45:30.297Z,4.18
2022-08-27T01:55:39.064Z,3.40
2022-08-27T02:00:46.422Z,3.20
2022-08-27T02:05:48.713Z,2.65
2022-08-27T02:10:51.045Z,3.35
2022-08-27T02:15:53.557Z,2.95
2022-08-27T02:20:55.461Z,3.72
2022-08-27T02:25:57.364Z,4.13
2022-08-27T02:30:59.289Z,3.83
2022-08-27T02:36:01.367Z,3.55
2022-08-27T02:41:04.376Z,3.58
2022-08-27T02:46:06.476Z,3.92
2022-08-27T02:51:08.982Z,4.13
2022-08-27T02:56:10.988Z,4.13
2022-08-27T03:01:13.873Z,4.47
2022-08-27T03:06:15.961Z,5.03
2022-08-27T03:11:17.892Z,4.68
2022-08-27T03:16:19.896Z,5.85
2022-08-27T03:21:24.879Z,4.43
2022-08-27T03:26:27.223Z,5.68
2022-08-27T03:31:29.405Z,6.63
2022-08-27T03:36:31.765Z,8.95
2022-08-27T03:41:40.025Z,8.40
2022-08-27T03:46:55.577Z,8.15
2022-08-27T03:51:57.566Z,9.40
2022-08-27T03:56:59.426Z,10.35
2022-08-27T04:02:01.916Z,10.02
2022-08-27T04:07:04.217Z,9.98
2022-08-27T04:12:06.259Z,11.23
2022-08-27T04:17:08.178Z,11.57
2022-08-27T04:22:10.052Z,11.55
2022-08-27T04:27:14.511Z,11.48
2022-08-27T04:32:16.399Z,10.48
2022-08-27T04:37:21.477Z,11.40
2022-08-27T04:42:25.355Z,11.30
2022-08-27T04:47:27.505Z,9.50
2022-08-27T04:52:29.672Z,9.30
2022-08-27T04:57:31.534Z,8.65
2022-08-27T05:02:33.401Z,7.80
2022-08-27T05:07:35.267Z,7.53
2022-08-27T05:12:37.190Z,5.82
2022-08-27T05:17:39.064Z,6.50
2022-08-27T05:22:40.928Z,6.35
2022-08-27T05:27:42.965Z,6.70
2022-08-27T05:32:44.981Z,7.53
2022-08-27T05:37:46.974Z,10.45
2022-08-27T05:42:50.181Z,11.40
2022-08-27T05:47:53.203Z,13.90
2022-08-27T05:52:55.145Z,15.73
2022-08-27T05:57:57.062Z,15.50
2022-08-27T06:02:59.032Z,15.93
2022-08-27T06:08:00.985Z,14.98
2022-08-27T06:13:04.048Z,14.10
2022-08-27T06:18:06.424Z,14.05
2022-08-27T06:23:08.460Z,10.70
2022-08-27T06:28:10.719Z,10.75
2022-08-27T06:33:12.923Z,10.73
2022-08-27T06:38:14.961Z,9.15
2022-08-27T06:43:16.970Z,8.10
2022-08-27T06:48:19.340Z,8.65
2022-08-27T06:53:24.513Z,9.48
2022-08-27T06:58:26.769Z,9.85
2022-08-27T07:03:28.740Z,9.40
2022-08-27T07:08:30.651Z,9.27
2022-08-27T07:13:32.547Z,9.55
2022-08-27T07:18:34.746Z,9.00
2022-08-27T07:23:38.714Z,9.50
2022-08-27T07:28:42.614Z,8.70
2022-08-27T07:33:52.181Z,8.45
2022-08-27T07:39:01.091Z,8.60
2022-08-27T07:44:26.050Z,7.88
2022-08-27T07:49:31.611Z,8.20
2022-08-27T07:54:33.501Z,8.52
2022-08-27T07:59:35.349Z,8.70
2022-08-27T08:04:37.255Z,8.32
2022-08-27T08:09:39.161Z,8.00
2022-08-27T08:14:41.204Z,7.55
2022-08-27T08:19:53.483Z,6.82
2022-08-27T08:25:05.692Z,6.97
2022-08-27T08:30:09.069Z,7.05
2022-08-27T08:35:11.387Z,7.35
2022-08-27T08:40:43.257Z,7.72
2022-08-27T08:45:46.129Z,8.75
2022-08-27T08:51:26.381Z,7.32
2022-08-27T08:57:06.890Z,7.68
2022-08-27T09:02:13.593Z,7.63
2022-08-27T09:07:35.018Z,6.68
2022-08-27T09:12:38.687Z,7.35
2022-08-27T09:17:42.218Z,7.32
2022-08-27T09:23:02.191Z,7.22
2022-08-27T09:28:47.608Z,6.70
2022-08-27T09:33:56.831Z,7.22
2022-08-27T09:39:04.203Z,6.83
2022-08-27T09:44:12.263Z,6.57
2022-08-27T09:49:16.416Z,6.35
2022-08-27T09:54:48.379Z,6.05
2022-08-27T09:59:54.409Z,5.65
2022-08-27T10:05:02.153Z,5.93
2022-08-27T10:10:21.668Z,6.30
2022-08-27T10:15:27.340Z,6.47
2022-08-27T10:21:05.957Z,7.60
2022-08-27T10:26:17.419Z,8.13
2022-08-27T10:31:32.913Z,7.60
2022-08-27T10:36:47.209Z,8.30
2022-08-27T10:42:06.117Z,6.47
2022-08-27T10:47:23.688Z,6.72
2022-08-27T10:52:51.532Z,6.22
2022-08-27T10:58:10.793Z,6.70
2022-08-27T11:03:22.464Z,5.88
2022-08-27T11:08:35.178Z,4.88
2022-08-27T11:13:41.495Z,4.85
2022-08-27T11:19:10.508Z,4.10
2022-08-27T11:24:35.864Z,4.60
2022-08-27T11:29:52.217Z,4.50
2022-08-27T11:35:09.668Z,4.20
2022-08-27T11:40:27.460Z,4.50
2022-08-27T11:45:38.775Z,4.70
2022-08-27T11:50:40.958Z,5.20
2022-08-27T11:55:43.170Z,5.63
2022-08-27T12:00:47.219Z,5.78
2022-08-27T12:05:55.171Z,6.13
2022-08-27T12:11:25.180Z,5.75
2022-08-27T12:16:57.310Z,5.70
2022-08-27T12:22:26.251Z,4.93
2022-08-27T12:27:38.418Z,5.10
2022-08-27T12:32:45.052Z,5.63
2022-08-27T12:37:57.831Z,5.82
2022-08-27T12:43:11.452Z,5.45
2022-08-27T12:48:14.797Z,6.05
2022-08-27T12:53:32.456Z,5.57
2022-08-27T12:58:48.677Z,6.43
2022-08-27T13:03:54.427Z,6.57
2022-08-27T13:08:59.624Z,6.32
2022-08-27T13:14:11.541Z,6.25
2022-08-27T13:19:22.975Z,6.40
2022-08-27T13:24:34.496Z,5.75
2022-08-27T13:29:39.243Z,6.47
2022-08-27T13:34:41.970Z,7.28
2022-08-27T13:39:44.181Z,8.52
2022-08-27T13:44:48.417Z,8.27
2022-08-27T13:49:52.017Z,8.52
2022-08-27T13:55:08.247Z,6.85
2022-08-27T14:00:23.590Z,6.00
2022-08-27T14:05:25.700Z,6.72
2022-08-27T14:10:41.066Z,7.00
2022-08-27T14:15:47.176Z,7.80
2022-08-27T14:20:49.437Z,9.05
2022-08-27T14:25:53.438Z,8.25
2022-08-27T14:30:55.393Z,8.32
2022-08-27T14:35:57.617Z,9.32
2022-08-27T14:41:00.209Z,9.20
2022-08-27T14:46:03.182Z,10.50
2022-08-27T14:51:12.543Z,10.48
2022-08-27T14:56:14.557Z,9.77
2022-08-27T15:01:18.585Z,9.48
2022-08-27T15:06:26.481Z,10.02
2022-08-27T15:11:34.159Z,10.38
2022-08-27T15:16:40.908Z,10.98
2022-08-27T15:21:47.390Z,10.73
2022-08-27T15:26:50.587Z,10.70
2022-08-27T15:31:53.131Z,10.65
2022-08-27T15:36:56.581Z,9.95
2022-08-27T15:42:06.955Z,10.38
2022-08-27T15:47:09.143Z,10.32
2022-08-27T15:52:16.068Z,10.95
2022-08-27T15:57:20.516Z,11.57
2022-08-27T16:02:24.363Z,10.98
2022-08-27T16:07:26.785Z,11.00
2022-08-27T16:12:29.045Z,11.57
2022-08-27T16:17:31.034Z,11.65
2022-08-27T16:22:34.914Z,11.18
2022-08-27T16:27:37.640Z,11.35
2022-08-27T16:32:40.531Z,11.50
2022-08-27T16:37:44.278Z,10.38
2022-08-27T16:42:50.461Z,11.50
2022-08-27T16:48:11.288Z,11.05
2022-08-27T16:53:15.732Z,11.68
2022-08-27T16:58:29.731Z,10.77
2022-08-27T17:03:37.755Z,11.57
2022-08-27T17:08:55.108Z,10.50
2022-08-27T17:14:00.301Z,9.80
2022-08-27T17:19:05.730Z,10.48
2022-08-27T17:24:12.417Z,9.65
2022-08-27T17:29:14.738Z,9.77
2022-08-27T17:34:21.984Z,8.68
2022-08-27T17:39:23.975Z,8.57
2022-08-27T17:44:36.087Z,8.77
2022-08-27T17:49:38.083Z,10.02
2022-08-27T17:54:46.194Z,8.95
2022-08-27T17:59:49.336Z,9.93
2022-08-27T18:04:52.267Z,10.20
2022-08-27T18:09:55.723Z,10.52
2022-08-27T18:15:15.327Z,11.05
2022-08-27T18:20:18.495Z,10.27
2022-08-27T18:25:24.806Z,10.77
2022-08-27T18:30:27.551Z,11.85
2022-08-27T18:35:32.194Z,10.32
2022-08-27T18:40:42.297Z,9.05
2022-08-27T18:45:44.716Z,8.07
2022-08-27T18:50:50.082Z,7.80
2022-08-27T18:55:53.259Z,8.32
2022-08-27T19:00:58.670Z,8.32
2022-08-27T19:06:01.716Z,8.02
2022-08-27T19:11:11.811Z,6.70
2022-08-27T19:16:22.194Z,7.10
2022-08-27T19:21:24.701Z,6.47
2022-08-27T19:26:26.700Z,7.05
2022-08-27T19:31:29.429Z,7.25
2022-08-27T19:36:34.698Z,6.93
2022-08-27T19:41:37.087Z,7.90
2022-08-27T19:46:39.676Z,6.22
2022-08-27T19:51:41.782Z,5.20
2022-08-27T19:56:44.957Z,5.53
2022-08-27T20:01:47.100Z,5.38
2022-08-27T20:06:49.018Z,5.30
2022-08-27T20:11:50.999Z,4.35
2022-08-27T20:16:53.131Z,4.80
2022-08-27T20:21:55.224Z,4.88
2022-08-27T20:26:58.148Z,4.93
2022-08-27T20:32:01.213Z,5.65
2022-08-27T20:37:04.338Z,5.72
2022-08-27T20:42:07.641Z,6.18
2022-08-27T20:47:11.109Z,6.13
2022-08-27T20:52:15.079Z,6.25
2022-08-27T20:57:17.104Z,6.40
2022-08-27T21:02:28.952Z,7.57
2022-08-27T21:07:30.881Z,4.57
2022-08-27T21:12:33.145Z,3.90
2022-08-27T21:17:35.493Z,3.42
2022-08-27T21:22:38.479Z,2.50
2022-08-27T21:27:41.173Z,2.17
2022-08-27T21:32:43.103Z,1.77
2022-08-27T21:37:44.946Z,1.60
2022-08-27T21:42:48.081Z,1.77
2022-08-27T21:47:51.933Z,2.00
2022-08-27T21:52:54.174Z,1.90
2022-08-27T21:57:56.063Z,2.55
2022-08-27T22:02:58.436Z,2.90
2022-08-27T22:08:00.483Z,3.05
2022-08-27T22:13:02.558Z,3.20
2022-08-27T22:18:05.995Z,2.90
2022-08-27T22:23:10.150Z,3.00
2022-08-27T22:28:13.395Z,2.92
2022-08-27T22:33:16.318Z,2.88
2022-08-27T22:38:18.251Z,3.20
2022-08-27T22:43:20.138Z,3.35
2022-08-27T22:48:22.068Z,3.30
2022-08-27T22:53:24.093Z,2.88
2022-08-27T22:58:26.336Z,3.05
2022-08-27T23:03:28.889Z,3.40
2022-08-27T23:08:31.985Z,3.47
2022-08-27T23:13:34.253Z,3.83
2022-08-27T23:18:36.841Z,4.93
2022-08-27T23:23:38.923Z,5.55
2022-08-27T23:28:41.001Z,6.25
2022-08-27T23:33:43.205Z,5.35
2022-08-27T23:38:46.080Z,5.38
2022-08-27T23:43:48.017Z,5.10
2022-08-27T23:48:49.882Z,5.28
2022-08-27T23:53:51.749Z,4.10
2022-08-27T23:58:53.726Z,3.97
