createdAt,value
2023-04-09T00:02:23.082Z,7.07
2023-04-09T00:04:51.809Z,7.05
2023-04-09T00:07:21.180Z,7.03
2023-04-09T00:09:50.243Z,7.06
2023-04-09T00:12:19.290Z,7.04
2023-04-09T00:14:49.660Z,7.06
2023-04-09T00:17:18.358Z,6.83
2023-04-09T00:19:46.930Z,7.05
2023-04-09T00:22:16.416Z,6.97
2023-04-09T00:24:45.417Z,6.64
2023-04-09T00:27:14.306Z,6.81
2023-04-09T00:29:43.406Z,6.86
2023-04-09T00:32:14.383Z,6.91
2023-04-09T00:34:43.131Z,6.96
2023-04-09T00:37:12.056Z,7.02
2023-04-09T00:39:41.372Z,6.98
2023-04-09T00:42:10.346Z,7.00
2023-04-09T00:44:39.272Z,7.02
2023-04-09T00:47:08.219Z,7.01
2023-04-09T00:49:38.374Z,6.90
2023-04-09T00:52:07.019Z,6.93
2023-04-09T00:54:36.069Z,6.90
2023-04-09T00:57:05.228Z,6.94
2023-04-09T00:59:34.186Z,6.91
2023-04-09T01:02:03.102Z,6.94
2023-04-09T01:04:31.914Z,6.91
2023-04-09T01:07:08.573Z,7.04
2023-04-09T01:09:40.720Z,7.02
2023-04-09T01:12:14.557Z,6.98
2023-04-09T01:14:48.825Z,7.00
2023-04-09T01:17:26.225Z,6.98
2023-04-09T01:20:01.062Z,7.04
2023-04-09T01:22:35.960Z,7.05
2023-04-09T01:25:11.458Z,7.04
2023-04-09T01:27:52.852Z,7.01
2023-04-09T01:30:23.680Z,7.01
2023-04-09T01:32:53.822Z,7.00
2023-04-09T01:35:23.206Z,6.98
2023-04-09T01:37:52.596Z,7.19
2023-04-09T01:40:21.586Z,7.06
2023-04-09T01:42:51.275Z,7.08
2023-04-09T01:45:20.601Z,7.08
2023-04-09T01:47:51.130Z,7.11
2023-04-09T01:50:20.474Z,7.11
2023-04-09T01:52:49.111Z,7.14
2023-04-09T01:55:18.310Z,7.20
2023-04-09T01:57:47.417Z,7.24
2023-04-09T02:00:17.234Z,7.26
2023-04-09T02:02:55.577Z,7.24
2023-04-09T02:05:27.316Z,7.19
2023-04-09T02:07:58.296Z,7.06
2023-04-09T02:10:28.686Z,6.93
2023-04-09T02:12:57.307Z,6.95
2023-04-09T02:15:28.300Z,6.89
2023-04-09T02:17:58.901Z,6.76
2023-04-09T02:20:29.098Z,6.70
2023-04-09T02:22:58.747Z,6.66
2023-04-09T02:25:27.909Z,6.62
2023-04-09T02:27:56.928Z,6.59
2023-04-09T02:30:26.039Z,6.66
2023-04-09T02:32:55.408Z,6.70
2023-04-09T02:35:25.935Z,6.84
2023-04-09T02:37:54.713Z,6.77
2023-04-09T02:40:23.807Z,6.74
2023-04-09T02:42:53.217Z,6.75
2023-04-09T02:45:22.344Z,6.76
2023-04-09T02:47:51.375Z,6.74
2023-04-09T02:50:20.677Z,6.75
2023-04-09T02:52:53.995Z,6.76
2023-04-09T02:55:23.224Z,6.74
2023-04-09T02:57:53.402Z,6.72
2023-04-09T03:00:22.671Z,6.71
2023-04-09T03:02:52.911Z,6.77
2023-04-09T03:05:22.348Z,6.77
2023-04-09T03:07:50.919Z,6.80
2023-04-09T03:10:21.415Z,6.80
2023-04-09T03:12:51.267Z,6.80
2023-04-09T03:15:20.278Z,6.78
2023-04-09T03:17:49.317Z,6.79
2023-04-09T03:20:18.445Z,6.79
2023-04-09T03:22:47.008Z,6.47
2023-04-09T03:25:31.562Z,6.71
2023-04-09T03:28:04.412Z,6.73
2023-04-09T03:30:43.030Z,6.71
2023-04-09T03:33:12.240Z,6.68
2023-04-09T03:36:01.648Z,6.71
2023-04-09T03:38:49.547Z,6.50
2023-04-09T03:41:35.081Z,6.34
2023-04-09T03:44:07.794Z,6.33
2023-04-09T03:46:46.629Z,6.37
2023-04-09T03:49:19.270Z,6.47
2023-04-09T03:51:48.453Z,6.52
2023-04-09T03:54:18.006Z,6.52
2023-04-09T03:56:52.009Z,6.46
2023-04-09T03:59:25.513Z,6.33
2023-04-09T04:01:54.321Z,6.16
2023-04-09T04:04:24.020Z,6.05
2023-04-09T04:06:57.410Z,6.00
2023-04-09T04:09:42.851Z,5.90
2023-04-09T04:12:17.535Z,5.86
2023-04-09T04:15:06.172Z,5.81
2023-04-09T04:17:57.219Z,5.77
2023-04-09T04:20:43.242Z,5.70
2023-04-09T04:23:15.426Z,5.72
2023-04-09T04:25:54.383Z,5.78
2023-04-09T04:28:33.441Z,5.80
2023-04-09T04:31:02.600Z,5.77
2023-04-09T04:33:34.150Z,5.82
2023-04-09T04:36:07.689Z,5.89
2023-04-09T04:38:54.967Z,6.05
2023-04-09T04:41:32.830Z,6.17
2023-04-09T04:44:12.653Z,6.34
2023-04-09T04:46:42.702Z,6.46
2023-04-09T04:49:13.031Z,6.64
2023-04-09T04:51:49.276Z,6.82
2023-04-09T04:54:19.146Z,6.95
2023-04-09T04:56:54.298Z,7.13
2023-04-09T04:59:44.290Z,7.34
2023-04-09T05:02:15.801Z,7.46
2023-04-09T05:04:55.245Z,7.31
2023-04-09T05:07:31.689Z,6.78
2023-04-09T05:10:00.712Z,6.49
2023-04-09T05:12:36.446Z,6.42
2023-04-09T05:15:08.800Z,6.49
2023-04-09T05:17:39.584Z,6.11
2023-04-09T05:20:10.041Z,6.05
2023-04-09T05:22:48.584Z,6.07
2023-04-09T05:25:18.066Z,6.38
2023-04-09T05:27:47.428Z,6.75
2023-04-09T05:30:18.450Z,7.21
2023-04-09T05:32:48.440Z,7.67
2023-04-09T05:35:18.616Z,7.94
2023-04-09T05:37:47.355Z,8.08
2023-04-09T05:40:16.486Z,7.87
2023-04-09T05:42:45.945Z,7.71
2023-04-09T05:45:22.443Z,7.98
2023-04-09T05:47:54.558Z,8.15
2023-04-09T05:50:25.198Z,8.51
2023-04-09T05:52:55.948Z,8.95
2023-04-09T05:55:32.813Z,9.34
2023-04-09T05:58:03.458Z,9.41
2023-04-09T06:00:34.643Z,9.56
2023-04-09T06:03:05.039Z,9.78
2023-04-09T06:05:34.055Z,10.11
2023-04-09T06:08:03.608Z,10.39
2023-04-09T06:10:34.432Z,10.53
2023-04-09T06:13:03.998Z,10.66
2023-04-09T06:15:34.589Z,10.89
2023-04-09T06:18:03.771Z,10.89
2023-04-09T06:20:32.741Z,11.07
2023-04-09T06:23:01.674Z,10.83
2023-04-09T06:25:30.085Z,10.32
2023-04-09T06:27:58.995Z,9.86
2023-04-09T06:30:27.922Z,9.63
2023-04-09T06:32:58.421Z,8.95
2023-04-09T06:35:27.653Z,9.47
2023-04-09T06:37:56.448Z,9.83
2023-04-09T06:40:25.566Z,10.11
2023-04-09T06:42:54.598Z,10.19
2023-04-09T06:45:32.789Z,10.76
2023-04-09T06:48:03.449Z,11.35
2023-04-09T06:50:32.432Z,11.62
2023-04-09T06:53:01.359Z,11.83
2023-04-09T06:55:30.091Z,11.40
2023-04-09T06:57:59.007Z,11.74
2023-04-09T07:00:27.985Z,12.55
2023-04-09T07:02:57.468Z,13.01
2023-04-09T07:05:28.282Z,13.47
2023-04-09T07:07:56.912Z,13.53
2023-04-09T07:10:26.249Z,13.80
2023-04-09T07:12:55.342Z,13.79
2023-04-09T07:15:24.533Z,13.74
2023-04-09T07:17:53.613Z,13.88
2023-04-09T07:20:22.882Z,14.28
2023-04-09T07:22:53.050Z,14.60
2023-04-09T07:25:22.306Z,14.54
2023-04-09T07:27:51.427Z,14.34
2023-04-09T07:30:20.507Z,14.25
2023-04-09T07:32:49.441Z,14.48
2023-04-09T07:35:18.798Z,14.51
2023-04-09T07:37:47.393Z,14.37
2023-04-09T07:40:17.787Z,14.41
2023-04-09T07:42:47.107Z,14.35
2023-04-09T07:45:17.240Z,14.30
2023-04-09T07:47:46.329Z,14.37
2023-04-09T07:50:16.020Z,14.64
2023-04-09T07:52:44.702Z,15.29
2023-04-09T07:55:13.767Z,15.79
2023-04-09T07:57:45.368Z,16.27
2023-04-09T08:00:15.246Z,16.35
2023-04-09T08:02:45.861Z,16.30
2023-04-09T08:05:15.180Z,16.01
2023-04-09T08:07:44.106Z,15.73
2023-04-09T08:10:15.349Z,15.69
2023-04-09T08:12:46.132Z,15.28
2023-04-09T08:15:15.282Z,15.11
2023-04-09T08:17:44.442Z,15.29
2023-04-09T08:20:14.142Z,15.66
2023-04-09T08:22:42.854Z,15.95
2023-04-09T08:25:11.781Z,14.36
2023-04-09T08:27:40.996Z,13.73
2023-04-09T08:30:12.734Z,14.32
2023-04-09T08:32:41.873Z,14.99
2023-04-09T08:35:11.615Z,15.44
2023-04-09T08:37:40.116Z,15.54
2023-04-09T08:40:11.746Z,16.21
2023-04-09T08:42:46.030Z,16.63
2023-04-09T08:45:17.291Z,16.07
2023-04-09T08:47:47.023Z,16.31
2023-04-09T08:50:16.257Z,16.55
2023-04-09T08:52:47.915Z,16.99
2023-04-09T08:55:16.988Z,17.14
2023-04-09T08:57:46.051Z,16.69
2023-04-09T09:00:16.712Z,16.97
2023-04-09T09:03:03.806Z,16.16
2023-04-09T09:05:40.702Z,15.99
2023-04-09T09:08:10.567Z,15.98
2023-04-09T09:10:47.420Z,15.94
2023-04-09T09:13:22.766Z,15.98
2023-04-09T09:15:55.190Z,15.99
2023-04-09T09:18:39.489Z,16.07
2023-04-09T09:21:14.744Z,16.27
2023-04-09T09:23:44.090Z,16.34
2023-04-09T09:26:16.612Z,16.40
2023-04-09T09:28:45.610Z,16.40
2023-04-09T09:31:14.917Z,16.44
2023-04-09T09:33:43.983Z,16.40
2023-04-09T09:36:12.971Z,16.51
2023-04-09T09:38:54.859Z,16.47
2023-04-09T09:41:26.414Z,16.44
2023-04-09T09:43:54.994Z,16.53
2023-04-09T09:46:24.060Z,16.81
2023-04-09T09:48:53.299Z,17.44
2023-04-09T09:51:28.633Z,18.47
2023-04-09T09:53:58.547Z,18.98
2023-04-09T09:56:33.539Z,19.10
2023-04-09T09:59:07.514Z,19.71
2023-04-09T10:01:37.392Z,20.31
2023-04-09T10:04:08.755Z,20.41
2023-04-09T10:06:38.909Z,22.16
2023-04-09T10:09:08.088Z,23.87
2023-04-09T10:11:39.353Z,26.00
2023-04-09T10:14:08.532Z,28.97
2023-04-09T10:16:37.325Z,30.88
2023-04-09T10:19:08.234Z,31.41
2023-04-09T10:21:42.870Z,28.89
2023-04-09T10:24:12.285Z,25.06
2023-04-09T10:26:44.733Z,22.94
2023-04-09T10:29:15.351Z,21.74
2023-04-09T10:31:47.114Z,20.97
2023-04-09T10:34:19.221Z,20.31
2023-04-09T10:36:53.075Z,19.33
2023-04-09T10:39:21.985Z,19.23
2023-04-09T10:41:52.592Z,19.49
2023-04-09T10:44:22.502Z,21.47
2023-04-09T10:46:51.525Z,23.38
2023-04-09T10:49:22.299Z,22.57
2023-04-09T10:51:55.085Z,21.58
2023-04-09T10:54:47.269Z,19.88
2023-04-09T10:57:19.347Z,18.96
2023-04-09T10:59:49.873Z,18.29
2023-04-09T11:02:54.976Z,18.16
2023-04-09T11:05:28.353Z,17.31
2023-04-09T11:08:02.616Z,17.33
2023-04-09T11:10:32.127Z,17.67
2023-04-09T11:13:03.246Z,17.73
2023-04-09T11:15:33.536Z,17.87
2023-04-09T11:18:03.325Z,18.48
2023-04-09T11:20:32.657Z,19.83
2023-04-09T11:23:01.955Z,21.39
2023-04-09T11:25:32.320Z,24.17
2023-04-09T11:28:04.640Z,26.40
2023-04-09T11:30:34.522Z,30.78
2023-04-09T11:33:03.916Z,33.09
2023-04-09T11:35:35.910Z,34.32
2023-04-09T11:38:09.298Z,37.22
2023-04-09T11:40:43.582Z,38.62
2023-04-09T11:43:14.938Z,37.95
2023-04-09T11:45:44.290Z,37.06
2023-04-09T11:48:13.930Z,35.03
2023-04-09T11:50:42.956Z,34.03
2023-04-09T11:53:19.187Z,30.94
2023-04-09T11:55:51.709Z,28.51
2023-04-09T11:58:24.131Z,27.35
2023-04-09T12:00:55.883Z,25.50
2023-04-09T12:03:30.860Z,24.34
2023-04-09T12:06:02.598Z,23.72
2023-04-09T12:08:32.026Z,23.03
2023-04-09T12:11:10.557Z,21.72
2023-04-09T12:13:43.542Z,20.54
2023-04-09T12:16:13.318Z,19.79
2023-04-09T12:18:42.603Z,18.85
2023-04-09T12:21:11.647Z,18.69
2023-04-09T12:23:40.964Z,18.31
2023-04-09T12:26:09.864Z,18.04
2023-04-09T12:28:38.430Z,17.80
2023-04-09T12:31:11.147Z,17.46
2023-04-09T12:33:40.634Z,17.41
2023-04-09T12:36:09.967Z,17.27
2023-04-09T12:38:39.031Z,17.44
2023-04-09T12:41:08.056Z,16.43
2023-04-09T12:43:36.633Z,17.00
2023-04-09T12:46:06.114Z,17.94
2023-04-09T12:48:36.462Z,18.70
2023-04-09T12:51:05.294Z,19.66
2023-04-09T12:53:34.188Z,19.23
2023-04-09T12:56:03.446Z,19.32
2023-04-09T12:58:32.965Z,20.35
2023-04-09T13:01:04.388Z,21.16
2023-04-09T13:03:33.560Z,19.80
2023-04-09T13:06:04.029Z,18.38
2023-04-09T13:08:33.090Z,16.76
2023-04-09T13:11:01.934Z,17.37
2023-04-09T13:13:31.622Z,16.96
2023-04-09T13:16:00.500Z,16.57
2023-04-09T13:18:29.573Z,14.88
2023-04-09T13:20:58.546Z,14.50
2023-04-09T13:23:28.880Z,14.11
2023-04-09T13:25:57.461Z,13.52
2023-04-09T13:28:26.755Z,13.67
2023-04-09T13:30:55.628Z,13.59
2023-04-09T13:33:24.635Z,13.27
2023-04-09T13:35:53.447Z,13.05
2023-04-09T13:38:22.444Z,12.98
2023-04-09T13:40:52.447Z,13.12
2023-04-09T13:43:21.141Z,13.53
2023-04-09T13:45:49.985Z,13.86
2023-04-09T13:48:18.760Z,14.04
2023-04-09T13:50:47.291Z,13.99
2023-04-09T13:53:16.043Z,13.91
2023-04-09T13:55:44.406Z,13.32
2023-04-09T13:58:14.545Z,13.03
2023-04-09T14:00:43.401Z,13.03
2023-04-09T14:03:13.340Z,13.22
2023-04-09T14:05:42.104Z,13.42
2023-04-09T14:08:10.927Z,14.02
2023-04-09T14:10:39.138Z,14.25
2023-04-09T14:13:12.156Z,14.74
2023-04-09T14:15:45.365Z,14.93
2023-04-09T14:18:14.949Z,14.89
2023-04-09T14:21:03.328Z,14.79
2023-04-09T14:23:57.250Z,15.25
2023-04-09T14:26:55.255Z,15.98
2023-04-09T14:29:24.267Z,16.45
2023-04-09T14:31:57.170Z,16.65
2023-04-09T14:34:26.226Z,16.92
2023-04-09T14:36:54.822Z,16.83
2023-04-09T14:39:23.519Z,16.01
2023-04-09T14:41:52.235Z,16.14
2023-04-09T14:44:21.021Z,15.96
2023-04-09T14:46:49.277Z,15.77
2023-04-09T14:49:20.221Z,15.52
2023-04-09T14:51:49.028Z,15.44
2023-04-09T14:54:17.892Z,15.43
2023-04-09T14:56:46.518Z,15.45
2023-04-09T14:59:15.175Z,15.28
2023-04-09T15:01:43.451Z,15.44
2023-04-09T15:04:12.396Z,15.50
2023-04-09T15:06:42.662Z,15.41
2023-04-09T15:09:11.383Z,15.41
2023-04-09T15:11:39.947Z,15.24
2023-04-09T15:14:08.717Z,15.12
2023-04-09T15:16:38.120Z,14.91
2023-04-09T15:19:07.540Z,15.17
2023-04-09T15:21:36.260Z,16.15
2023-04-09T15:24:06.550Z,18.20
2023-04-09T15:26:35.868Z,20.64
2023-04-09T15:29:07.018Z,22.38
2023-04-09T15:31:35.821Z,24.06
2023-04-09T15:34:05.227Z,26.03
2023-04-09T15:36:34.034Z,27.58
2023-04-09T15:39:03.748Z,28.84
2023-04-09T15:41:33.969Z,28.97
2023-04-09T15:44:02.684Z,29.43
2023-04-09T15:46:30.953Z,29.34
2023-04-09T15:48:59.750Z,28.45
2023-04-09T15:51:28.395Z,26.50
2023-04-09T15:53:57.091Z,25.53
2023-04-09T15:56:25.739Z,24.06
2023-04-09T15:58:55.670Z,24.03
2023-04-09T16:01:25.474Z,25.59
2023-04-09T16:03:54.084Z,26.70
2023-04-09T16:06:23.365Z,27.47
2023-04-09T16:08:52.195Z,28.54
2023-04-09T16:11:21.017Z,28.78
2023-04-09T16:13:49.284Z,27.95
2023-04-09T16:16:19.570Z,27.53
2023-04-09T16:18:48.252Z,28.62
2023-04-09T16:21:16.816Z,28.90
2023-04-09T16:23:45.755Z,29.23
2023-04-09T16:26:14.316Z,29.43
2023-04-09T16:28:42.567Z,29.17
2023-04-09T16:31:11.213Z,28.10
2023-04-09T16:33:41.484Z,26.00
2023-04-09T16:36:10.219Z,22.97
2023-04-09T16:38:39.321Z,20.28
2023-04-09T16:41:07.929Z,18.36
2023-04-09T16:43:36.160Z,16.97
2023-04-09T16:46:06.712Z,16.03
2023-04-09T16:48:37.266Z,15.54
2023-04-09T16:51:07.390Z,14.92
2023-04-09T16:53:37.652Z,14.46
2023-04-09T16:56:08.100Z,13.92
2023-04-09T16:58:36.425Z,13.56
2023-04-09T17:01:05.199Z,13.28
2023-04-09T17:03:33.816Z,13.05
2023-04-09T17:06:02.778Z,12.81
2023-04-09T17:08:33.174Z,12.66
2023-04-09T17:11:03.179Z,12.62
2023-04-09T17:13:31.869Z,12.49
2023-04-09T17:16:00.629Z,12.45
2023-04-09T17:18:29.613Z,12.39
2023-04-09T17:20:59.879Z,12.30
2023-04-09T17:23:28.532Z,12.23
2023-04-09T17:25:58.583Z,12.13
2023-04-09T17:28:26.954Z,11.99
2023-04-09T17:30:55.618Z,11.85
2023-04-09T17:33:24.282Z,11.59
2023-04-09T17:35:53.049Z,11.54
2023-04-09T17:38:24.068Z,11.47
2023-04-09T17:40:52.302Z,11.33
2023-04-09T17:43:22.326Z,11.28
2023-04-09T17:45:51.266Z,11.23
2023-04-09T17:48:20.061Z,11.13
2023-04-09T17:50:48.773Z,11.11
2023-04-09T17:53:17.717Z,11.11
2023-04-09T17:55:49.058Z,11.07
2023-04-09T17:58:17.889Z,11.11
2023-04-09T18:00:48.187Z,11.05
2023-04-09T18:03:21.084Z,11.00
2023-04-09T18:05:50.085Z,10.92
2023-04-09T18:08:18.742Z,10.90
2023-04-09T18:11:04.770Z,10.86
2023-04-09T18:13:38.405Z,10.80
2023-04-09T18:16:12.410Z,10.79
2023-04-09T18:18:41.362Z,10.73
2023-04-09T18:21:10.058Z,10.71
2023-04-09T18:23:40.270Z,10.75
2023-04-09T18:26:09.240Z,10.68
2023-04-09T18:28:37.426Z,10.68
2023-04-09T18:31:06.599Z,10.62
2023-04-09T18:33:37.230Z,10.60
2023-04-09T18:36:06.477Z,10.62
2023-04-09T18:38:35.126Z,10.61
2023-04-09T18:41:04.019Z,10.59
2023-04-09T18:43:32.429Z,10.51
2023-04-09T18:46:06.837Z,10.53
2023-04-09T18:48:44.157Z,10.64
2023-04-09T18:51:39.736Z,10.60
2023-04-09T18:54:36.588Z,10.66
2023-04-09T18:57:19.403Z,10.65
2023-04-09T19:00:17.735Z,10.62
2023-04-09T19:03:13.943Z,10.61
2023-04-09T19:06:13.546Z,10.66
2023-04-09T19:09:11.693Z,10.67
2023-04-09T19:12:09.969Z,10.42
2023-04-09T19:15:04.976Z,10.52
2023-04-09T19:17:50.696Z,10.47
2023-04-09T19:20:26.423Z,10.57
2023-04-09T19:23:26.066Z,10.62
2023-04-09T19:26:03.468Z,10.56
2023-04-09T19:29:01.730Z,10.59
2023-04-09T19:32:00.092Z,10.53
2023-04-09T19:34:36.065Z,10.42
2023-04-09T19:37:31.262Z,10.33
2023-04-09T19:40:29.136Z,10.28
2023-04-09T19:42:58.600Z,10.27
2023-04-09T19:45:28.377Z,10.22
2023-04-09T19:47:58.129Z,10.16
2023-04-09T19:50:27.672Z,10.07
2023-04-09T19:52:56.304Z,10.00
2023-04-09T19:55:25.295Z,10.00
2023-04-09T19:57:55.371Z,10.00
2023-04-09T20:00:24.112Z,9.94
2023-04-09T20:02:53.510Z,9.91
2023-04-09T20:05:22.834Z,9.83
2023-04-09T20:08:35.932Z,9.86
2023-04-09T20:13:22.132Z,9.71
2023-04-09T20:15:51.820Z,9.64
2023-04-09T20:18:20.776Z,9.71
2023-04-09T20:20:50.782Z,9.78
2023-04-09T20:23:19.766Z,9.78
2023-04-09T20:25:48.251Z,9.73
2023-04-09T20:28:17.118Z,9.69
2023-04-09T20:30:47.815Z,9.74
2023-04-09T20:33:16.849Z,9.71
2023-04-09T20:35:45.822Z,9.73
2023-04-09T20:38:14.858Z,9.72
2023-04-09T20:40:43.414Z,9.74
2023-04-09T20:43:12.390Z,9.73
2023-04-09T20:45:41.359Z,9.72
2023-04-09T20:48:12.045Z,9.76
2023-04-09T20:50:40.955Z,9.68
2023-04-09T20:53:09.903Z,9.66
2023-04-09T20:55:38.856Z,9.70
2023-04-09T20:58:07.854Z,9.70
2023-04-09T21:00:36.936Z,9.62
2023-04-09T21:03:07.189Z,9.56
2023-04-09T21:05:37.930Z,9.62
2023-04-09T21:08:07.017Z,9.51
2023-04-09T21:10:35.540Z,9.46
2023-04-09T21:13:04.521Z,9.41
2023-04-09T21:15:33.358Z,9.34
2023-04-09T21:18:02.467Z,9.29
2023-04-09T21:20:31.486Z,9.19
2023-04-09T21:23:01.942Z,9.13
2023-04-09T21:25:30.635Z,8.99
2023-04-09T21:27:59.694Z,8.91
2023-04-09T21:30:29.766Z,8.83
2023-04-09T21:33:01.133Z,8.68
2023-04-09T21:35:30.240Z,8.59
2023-04-09T21:37:59.360Z,8.52
2023-04-09T21:40:29.300Z,8.41
2023-04-09T21:42:57.983Z,8.41
2023-04-09T21:45:26.946Z,8.21
2023-04-09T21:47:55.908Z,8.16
2023-04-09T21:50:24.889Z,8.05
2023-04-09T21:52:53.413Z,8.06
2023-04-09T21:55:22.453Z,7.91
2023-04-09T21:57:55.321Z,7.87
2023-04-09T22:00:24.499Z,7.80
2023-04-09T22:02:53.416Z,7.75
2023-04-09T22:05:23.326Z,7.69
2023-04-09T22:07:51.890Z,7.63
2023-04-09T22:10:20.807Z,7.56
2023-04-09T22:12:49.972Z,7.53
2023-04-09T22:15:21.459Z,7.53
2023-04-09T22:17:50.442Z,7.43
2023-04-09T22:20:19.327Z,7.39
2023-04-09T22:22:48.436Z,7.38
2023-04-09T22:25:17.392Z,7.32
2023-04-09T22:27:46.366Z,7.25
2023-04-09T22:30:15.199Z,7.23
2023-04-09T22:32:45.616Z,7.19
2023-04-09T22:35:18.234Z,7.13
2023-04-09T22:37:47.295Z,7.08
2023-04-09T22:40:16.916Z,7.07
2023-04-09T22:42:48.051Z,7.00
2023-04-09T22:45:17.005Z,6.87
2023-04-09T22:47:47.340Z,6.78
2023-04-09T22:50:15.925Z,6.78
2023-04-09T22:52:44.377Z,6.70
2023-04-09T22:55:13.749Z,6.71
2023-04-09T22:57:44.342Z,6.71
2023-04-09T23:00:14.155Z,6.71
2023-04-09T23:02:43.401Z,6.70
2023-04-09T23:05:13.985Z,6.72
2023-04-09T23:07:42.856Z,6.65
2023-04-09T23:10:14.377Z,6.61
2023-04-09T23:12:43.412Z,6.57
2023-04-09T23:15:12.852Z,6.64
2023-04-09T23:17:42.969Z,6.58
2023-04-09T23:20:15.098Z,6.56
2023-04-09T23:22:43.785Z,6.56
2023-04-09T23:25:13.464Z,6.52
2023-04-09T23:27:42.415Z,6.50
2023-04-09T23:30:16.765Z,6.42
2023-04-09T23:32:46.248Z,6.44
2023-04-09T23:35:16.817Z,6.47
2023-04-09T23:37:45.657Z,6.40
2023-04-09T23:40:15.729Z,6.38
2023-04-09T23:42:44.498Z,6.51
2023-04-09T23:45:13.469Z,6.42
2023-04-09T23:47:42.532Z,6.38
2023-04-09T23:50:11.868Z,6.41
2023-04-09T23:52:47.961Z,6.44
2023-04-09T23:55:18.148Z,6.36
2023-04-09T23:57:47.466Z,6.35
