createdAt,value
2023-03-07T00:02:57.160Z,98518.33
2023-03-07T00:13:04.285Z,98517.88
2023-03-07T00:23:07.881Z,98514.77
2023-03-07T00:33:12.847Z,98510.89
2023-03-07T00:43:16.788Z,98508.70
2023-03-07T00:53:21.095Z,98498.67
2023-03-07T01:03:25.113Z,98501.29
2023-03-07T01:13:30.838Z,98500.50
2023-03-07T01:23:34.900Z,98491.68
2023-03-07T01:33:38.838Z,98487.34
2023-03-07T01:43:45.282Z,98481.08
2023-03-07T01:53:59.032Z,98481.45
2023-03-07T02:04:12.525Z,98481.59
2023-03-07T02:14:18.736Z,98473.08
2023-03-07T02:25:13.857Z,98468.90
2023-03-07T02:35:23.705Z,98463.55
2023-03-07T02:45:29.801Z,98456.65
2023-03-07T02:55:33.928Z,98456.09
2023-03-07T03:05:39.710Z,98447.54
2023-03-07T03:15:43.875Z,98444.17
2023-03-07T03:25:58.468Z,98444.16
2023-03-07T03:36:13.038Z,98444.23
2023-03-07T03:46:19.798Z,98437.85
2023-03-07T03:56:24.548Z,98434.66
2023-03-07T04:06:32.570Z,98432.86
2023-03-07T04:16:38.555Z,98423.06
2023-03-07T04:26:44.360Z,98424.40
2023-03-07T04:36:48.324Z,98419.84
2023-03-07T04:46:52.602Z,98417.44
2023-03-07T04:57:00.454Z,98418.71
2023-03-07T05:07:07.344Z,98415.15
2023-03-07T05:17:11.830Z,98399.29
2023-03-07T05:27:16.756Z,98385.34
2023-03-07T05:37:22.470Z,98375.02
2023-03-07T05:47:26.947Z,98368.94
2023-03-07T05:57:32.681Z,98366.62
2023-03-07T06:07:37.791Z,98359.64
2023-03-07T06:17:43.249Z,98355.80
2023-03-07T06:27:47.163Z,98354.58
2023-03-07T06:37:53.394Z,98349.71
2023-03-07T06:47:57.809Z,98351.51
2023-03-07T06:58:01.817Z,98340.26
2023-03-07T07:08:07.291Z,98336.10
2023-03-07T07:18:14.783Z,98324.49
2023-03-07T07:28:19.658Z,98310.95
2023-03-07T07:38:24.048Z,98293.68
2023-03-07T07:48:27.792Z,98280.96
2023-03-07T07:58:31.630Z,98275.77
2023-03-07T08:08:37.353Z,98267.89
2023-03-07T08:18:41.924Z,98253.30
2023-03-07T08:28:45.965Z,98245.96
2023-03-07T08:38:53.596Z,98238.64
2023-03-07T08:48:57.248Z,98228.97
2023-03-07T08:59:02.572Z,98211.52
2023-03-07T09:09:06.231Z,98192.36
2023-03-07T09:19:10.235Z,98177.34
2023-03-07T09:29:16.250Z,98171.04
2023-03-07T09:39:20.171Z,98154.25
2023-03-07T09:49:32.449Z,98137.99
2023-03-07T09:59:43.606Z,98120.02
2023-03-07T10:09:47.336Z,98107.46
2023-03-07T10:20:00.653Z,98086.70
2023-03-07T10:30:21.093Z,98066.69
2023-03-07T10:40:26.767Z,98057.05
2023-03-07T10:50:45.485Z,98036.55
2023-03-07T11:01:16.405Z,98011.51
2023-03-07T11:11:32.461Z,97987.60
2023-03-07T11:21:36.492Z,97959.92
2023-03-07T11:32:06.001Z,97931.83
2023-03-07T11:42:23.469Z,97921.15
2023-03-07T11:52:36.277Z,97919.00
2023-03-07T12:02:49.765Z,97894.88
2023-03-07T12:13:01.221Z,97878.47
2023-03-07T12:23:17.492Z,97868.02
2023-03-07T12:33:48.459Z,97860.64
2023-03-07T12:44:01.364Z,97854.42
2023-03-07T12:54:23.838Z,97838.10
2023-03-07T13:04:29.003Z,97817.77
2023-03-07T13:15:28.042Z,97802.89
2023-03-07T13:25:36.370Z,97797.00
2023-03-07T13:36:06.153Z,97781.10
2023-03-07T13:46:25.032Z,97777.58
2023-03-07T13:56:36.640Z,97759.84
2023-03-07T14:06:45.377Z,97751.59
2023-03-07T14:17:09.296Z,97738.80
2023-03-07T14:27:17.265Z,97725.88
2023-03-07T14:37:31.320Z,97700.89
2023-03-07T14:47:47.309Z,97682.66
2023-03-07T14:57:55.058Z,97664.04
2023-03-07T15:07:59.080Z,97653.41
2023-03-07T15:18:20.939Z,97645.64
2023-03-07T15:28:32.117Z,97640.13
2023-03-07T15:38:35.738Z,97627.73
2023-03-07T15:48:53.265Z,97624.48
2023-03-07T15:59:07.423Z,97614.88
2023-03-07T16:09:15.567Z,97604.52
2023-03-07T16:19:21.087Z,97594.94
2023-03-07T16:29:30.200Z,97579.39
2023-03-07T16:39:34.092Z,97571.41
2023-03-07T16:49:37.795Z,97562.36
2023-03-07T16:59:48.186Z,97552.31
2023-03-07T17:09:54.106Z,97551.58
2023-03-07T17:19:57.912Z,97554.26
2023-03-07T17:30:45.233Z,97549.00
2023-03-07T17:40:55.024Z,97538.69
2023-03-07T17:50:58.543Z,97521.65
2023-03-07T18:01:02.286Z,97501.80
2023-03-07T18:11:11.770Z,97487.21
2023-03-07T18:21:22.343Z,97479.77
2023-03-07T18:31:28.994Z,97461.89
2023-03-07T18:41:32.938Z,97439.41
2023-03-07T18:51:36.796Z,97427.13
2023-03-07T19:01:40.626Z,97409.02
2023-03-07T19:11:45.645Z,97390.92
2023-03-07T19:21:54.667Z,97382.27
2023-03-07T19:31:58.429Z,97386.18
2023-03-07T19:42:04.627Z,97458.88
2023-03-07T19:52:08.390Z,97482.02
2023-03-07T20:02:13.921Z,97493.09
2023-03-07T20:12:18.018Z,97510.38
2023-03-07T20:22:23.716Z,97502.08
2023-03-07T20:32:27.801Z,97478.31
2023-03-07T20:42:31.644Z,97468.61
2023-03-07T20:52:36.346Z,97495.50
2023-03-07T21:02:40.499Z,97510.28
2023-03-07T21:12:44.225Z,97513.05
2023-03-07T21:22:47.869Z,97525.16
2023-03-07T21:32:56.084Z,97519.42
2023-03-07T21:42:59.797Z,97525.65
2023-03-07T21:53:03.907Z,97535.77
2023-03-07T22:03:07.672Z,97538.21
2023-03-07T22:13:11.418Z,97540.42
2023-03-07T22:23:38.388Z,97543.09
2023-03-07T22:33:45.829Z,97546.30
2023-03-07T22:43:49.914Z,97559.41
2023-03-07T22:53:57.904Z,97558.38
2023-03-07T23:04:09.171Z,97568.36
2023-03-07T23:14:12.934Z,97558.56
2023-03-07T23:24:16.704Z,97565.96
2023-03-07T23:34:24.313Z,97576.33
2023-03-07T23:44:27.947Z,97577.71
2023-03-07T23:54:31.684Z,97584.89
