createdAt,value
2017-05-27T00:00:03.057Z,19.0
2017-05-27T00:05:02.839Z,19.0
2017-05-27T00:10:02.477Z,18.8
2017-05-27T00:15:03.064Z,18.7
2017-05-27T00:20:02.685Z,18.7
2017-05-27T00:25:02.409Z,18.7
2017-05-27T00:30:03.149Z,18.6
2017-05-27T00:35:02.766Z,18.2
2017-05-27T00:40:02.581Z,18.1
2017-05-27T00:45:03.301Z,18.2
2017-05-27T00:50:03.091Z,18.2
2017-05-27T00:55:02.645Z,18.2
2017-05-27T01:00:03.330Z,18.2
2017-05-27T01:05:02.937Z,18.2
2017-05-27T01:10:02.806Z,18.2
2017-05-27T01:15:02.544Z,18.2
2017-05-27T01:20:03.242Z,18.1
2017-05-27T01:25:03.001Z,18.2
2017-05-27T01:30:02.853Z,17.8
2017-05-27T01:35:02.595Z,17.7
2017-05-27T01:40:03.631Z,17.7
2017-05-27T01:45:03.255Z,17.7
2017-05-27T01:50:02.950Z,17.7
2017-05-27T01:55:02.619Z,17.3
2017-05-27T02:00:02.413Z,17.3
2017-05-27T02:05:03.159Z,17.3
2017-05-27T02:10:02.761Z,17.3
2017-05-27T02:15:02.525Z,17.5
2017-05-27T02:20:03.174Z,17.3
2017-05-27T02:25:02.937Z,17.3
2017-05-27T02:30:02.510Z,17.2
2017-05-27T02:35:03.304Z,17.0
2017-05-27T02:40:03.177Z,17.1
2017-05-27T02:45:02.722Z,17.1
2017-05-27T02:50:02.503Z,17.0
2017-05-27T02:55:03.148Z,16.7
2017-05-27T03:00:02.686Z,16.7
2017-05-27T03:05:03.300Z,16.7
2017-05-27T03:10:02.955Z,16.7
2017-05-27T03:15:02.728Z,16.7
2017-05-27T03:20:02.525Z,16.3
2017-05-27T03:25:03.098Z,16.3
2017-05-27T03:30:02.844Z,16.2
2017-05-27T03:35:02.481Z,16.3
2017-05-27T03:40:03.245Z,16.2
2017-05-27T03:45:02.916Z,16.2
2017-05-27T03:50:02.571Z,16.2
2017-05-27T03:55:03.157Z,16.2
2017-05-27T04:00:03.064Z,16.2
2017-05-27T04:05:02.840Z,16.2
2017-05-27T04:10:02.515Z,16.2
2017-05-27T04:15:03.223Z,16.2
2017-05-27T04:20:02.959Z,16.2
2017-05-27T04:25:02.555Z,16.3
2017-05-27T04:30:02.737Z,16.7
2017-05-27T04:35:02.546Z,16.7
2017-05-27T04:40:03.235Z,16.7
2017-05-27T04:45:02.953Z,16.7
2017-05-27T04:50:02.637Z,16.7
2017-05-27T04:55:03.336Z,17.0
2017-05-27T05:00:03.228Z,17.3
2017-05-27T05:05:02.972Z,17.5
2017-05-27T05:10:02.627Z,17.7
2017-05-27T05:15:03.352Z,17.8
2017-05-27T05:20:03.024Z,18.1
2017-05-27T05:25:02.639Z,18.2
2017-05-27T05:30:03.224Z,18.2
2017-05-27T05:35:02.867Z,18.6
2017-05-27T05:40:02.520Z,18.8
2017-05-27T05:45:03.062Z,19.0
2017-05-27T05:50:02.676Z,19.2
2017-05-27T05:55:03.381Z,19.7
2017-05-27T06:00:02.980Z,19.7
2017-05-27T06:05:02.684Z,20.1
2017-05-27T06:10:02.430Z,20.2
2017-05-27T06:15:03.140Z,20.3
2017-05-27T06:20:02.804Z,20.6
2017-05-27T06:25:02.590Z,20.7
2017-05-27T06:30:03.294Z,20.8
2017-05-27T06:35:02.975Z,21.2
2017-05-27T06:40:02.651Z,21.5
2017-05-27T06:45:03.363Z,21.7
2017-05-27T06:50:03.139Z,21.8
2017-05-27T06:55:02.751Z,21.8
2017-05-27T07:00:02.542Z,22.0
2017-05-27T07:05:03.207Z,22.1
2017-05-27T07:10:02.969Z,22.2
2017-05-27T07:15:02.695Z,22.3
2017-05-27T07:20:03.377Z,22.5
2017-05-27T07:25:03.163Z,23.0
2017-05-27T07:30:03.097Z,23.0
2017-05-27T07:35:02.898Z,23.2
2017-05-27T07:40:02.557Z,23.7
2017-05-27T07:45:03.209Z,23.7
2017-05-27T07:50:02.849Z,24.2
2017-05-27T07:55:02.644Z,24.5
2017-05-27T08:00:03.399Z,25.3
2017-05-27T08:05:03.090Z,25.6
2017-05-27T08:10:02.921Z,26.1
2017-05-27T08:15:02.588Z,25.7
2017-05-27T08:20:03.250Z,26.5
2017-05-27T08:25:02.919Z,27.1
2017-05-27T08:30:02.797Z,27.7
2017-05-27T08:35:02.433Z,26.8
2017-05-27T08:40:03.067Z,28.1
2017-05-27T08:45:02.697Z,27.2
2017-05-27T08:50:03.376Z,28.2
2017-05-27T08:55:03.108Z,27.7
2017-05-27T09:00:02.914Z,28.5
2017-05-27T09:05:02.785Z,29.0
2017-05-27T09:10:02.816Z,28.5
2017-05-27T09:15:02.472Z,29.1
2017-05-27T09:20:03.107Z,29.2
2017-05-27T09:25:03.398Z,30.0
2017-05-27T09:30:02.758Z,29.6
2017-05-27T09:35:02.599Z,29.7
2017-05-27T09:40:02.933Z,29.5
2017-05-27T09:45:02.967Z,29.7
2017-05-27T09:50:03.278Z,30.0
2017-05-27T09:55:03.301Z,30.0
2017-05-27T10:00:02.463Z,30.1
2017-05-27T10:05:03.125Z,30.3
2017-05-27T10:10:02.609Z,30.6
2017-05-27T10:15:02.653Z,29.7
2017-05-27T10:20:03.003Z,31.2
2017-05-27T10:25:03.210Z,30.3
2017-05-27T10:30:03.203Z,30.7
2017-05-27T10:35:02.480Z,31.1
2017-05-27T10:40:03.158Z,30.6
2017-05-27T10:45:02.457Z,30.8
2017-05-27T10:50:02.939Z,31.1
2017-05-27T10:55:02.469Z,31.1
2017-05-27T11:00:03.011Z,31.6
2017-05-27T11:05:02.503Z,31.6
2017-05-27T11:10:02.831Z,31.1
2017-05-27T11:15:03.324Z,32.0
2017-05-27T11:20:02.424Z,31.8
2017-05-27T11:25:03.579Z,31.2
2017-05-27T11:30:02.591Z,31.8
2017-05-27T11:35:03.378Z,31.7
2017-05-27T11:40:03.134Z,31.2
2017-05-27T11:45:03.177Z,31.8
2017-05-27T11:50:02.569Z,32.7
2017-05-27T11:55:02.643Z,32.0
2017-05-27T12:00:02.543Z,32.5
2017-05-27T12:05:03.029Z,33.4
2017-05-27T12:10:02.454Z,32.5
2017-05-27T12:15:03.139Z,32.4
2017-05-27T12:20:02.898Z,31.8
2017-05-27T12:25:02.719Z,32.4
2017-05-27T12:30:03.110Z,32.2
2017-05-27T12:35:02.875Z,33.4
2017-05-27T12:40:02.751Z,32.9
2017-05-27T12:45:02.622Z,33.5
2017-05-27T12:50:02.627Z,33.2
2017-05-27T12:55:03.372Z,32.9
2017-05-27T13:00:03.310Z,32.7
2017-05-27T13:05:02.803Z,32.9
2017-05-27T13:10:02.521Z,33.5
2017-05-27T13:15:03.069Z,32.9
2017-05-27T13:20:03.080Z,32.7
2017-05-27T13:25:02.600Z,34.0
2017-05-27T13:30:03.119Z,34.0
2017-05-27T13:35:02.838Z,33.9
2017-05-27T13:40:02.584Z,34.0
2017-05-27T13:45:03.070Z,33.5
2017-05-27T13:50:02.578Z,33.2
2017-05-27T13:55:03.302Z,34.0
2017-05-27T14:00:03.133Z,33.7
2017-05-27T14:05:03.198Z,33.7
2017-05-27T14:10:02.821Z,34.0
2017-05-27T14:15:03.259Z,33.5
2017-05-27T14:20:02.824Z,34.0
2017-05-27T14:25:02.521Z,34.2
2017-05-27T14:30:03.331Z,34.7
2017-05-27T14:35:02.805Z,34.5
2017-05-27T14:40:02.754Z,35.0
2017-05-27T14:45:02.648Z,34.4
2017-05-27T14:50:03.358Z,34.4
2017-05-27T14:55:02.946Z,33.7
2017-05-27T15:00:02.685Z,33.9
2017-05-27T15:05:03.241Z,34.2
2017-05-27T15:10:02.946Z,33.7
2017-05-27T15:15:03.091Z,34.0
2017-05-27T15:20:02.921Z,34.2
2017-05-27T15:25:02.533Z,35.0
2017-05-27T15:30:03.233Z,34.4
2017-05-27T15:35:02.854Z,34.4
2017-05-27T15:40:02.418Z,35.5
2017-05-27T15:45:02.685Z,35.5
2017-05-27T15:50:03.331Z,33.7
2017-05-27T15:55:02.796Z,33.7
2017-05-27T16:00:03.320Z,34.0
2017-05-27T16:05:02.444Z,34.2
2017-05-27T16:10:03.280Z,33.9
2017-05-27T16:15:02.782Z,33.9
2017-05-27T16:20:03.138Z,33.9
2017-05-27T16:25:02.848Z,33.5
2017-05-27T16:30:03.308Z,34.0
2017-05-27T16:35:02.994Z,33.5
2017-05-27T16:40:02.648Z,33.5
2017-05-27T16:45:02.570Z,33.2
2017-05-27T16:50:03.054Z,33.4
2017-05-27T16:55:02.857Z,33.9
2017-05-27T17:00:02.832Z,33.5
2017-05-27T17:05:02.592Z,34.0
2017-05-27T17:10:03.332Z,33.2
2017-05-27T17:15:02.904Z,32.7
2017-05-27T17:20:02.879Z,33.2
2017-05-27T17:25:02.492Z,33.2
2017-05-27T17:30:02.570Z,33.7
2017-05-27T17:35:02.616Z,33.9
2017-05-27T17:40:02.709Z,33.5
2017-05-27T17:45:03.390Z,32.9
2017-05-27T17:50:02.673Z,32.9
2017-05-27T17:55:03.016Z,32.7
2017-05-27T18:00:03.343Z,32.5
2017-05-27T18:05:03.156Z,32.4
2017-05-27T18:10:02.482Z,32.2
2017-05-27T18:15:02.581Z,32.2
2017-05-27T18:20:03.109Z,32.0
2017-05-27T18:25:02.809Z,31.8
2017-05-27T18:30:03.375Z,31.6
2017-05-27T18:35:02.522Z,31.2
2017-05-27T18:40:03.088Z,31.0
2017-05-27T18:45:02.905Z,30.3
2017-05-27T18:50:03.168Z,29.7
2017-05-27T18:55:02.733Z,29.1
2017-05-27T19:00:02.507Z,28.8
2017-05-27T19:05:02.963Z,28.6
2017-05-27T19:10:02.857Z,28.2
2017-05-27T19:15:02.601Z,28.1
2017-05-27T19:20:03.000Z,28.0
2017-05-27T19:25:03.254Z,27.7
2017-05-27T19:30:02.691Z,27.3
2017-05-27T19:35:02.910Z,27.2
2017-05-27T19:40:03.008Z,26.8
2017-05-27T19:45:03.003Z,26.7
2017-05-27T19:50:03.105Z,26.7
2017-05-27T19:55:02.579Z,26.6
2017-05-27T20:00:03.209Z,26.6
2017-05-27T20:05:02.387Z,26.0
2017-05-27T20:10:02.905Z,26.0
2017-05-27T20:15:03.080Z,25.7
2017-05-27T20:20:03.069Z,25.6
2017-05-27T20:25:03.097Z,25.5
2017-05-27T20:30:03.276Z,25.3
2017-05-27T20:35:03.002Z,24.7
2017-05-27T20:40:02.562Z,25.5
2017-05-27T20:45:03.155Z,26.0
2017-05-27T20:50:02.859Z,26.0
2017-05-27T20:55:02.598Z,25.8
2017-05-27T21:00:02.907Z,25.5
2017-05-27T21:05:03.236Z,25.2
2017-05-27T21:10:02.850Z,25.2
2017-05-27T21:15:03.008Z,24.8
2017-05-27T21:20:03.277Z,24.2
2017-05-27T21:25:02.430Z,23.7
2017-05-27T21:30:02.565Z,23.3
2017-05-27T21:35:03.371Z,23.2
2017-05-27T21:40:03.007Z,23.1
2017-05-27T21:45:02.601Z,22.7
2017-05-27T21:50:03.171Z,22.6
2017-05-27T21:55:02.855Z,22.5
2017-05-27T22:00:02.598Z,22.3
2017-05-27T22:05:03.376Z,22.1
2017-05-27T22:10:03.155Z,22.0
2017-05-27T22:15:02.966Z,21.7
2017-05-27T22:20:02.802Z,21.7
2017-05-27T22:25:02.564Z,21.8
2017-05-27T22:30:03.302Z,21.8
2017-05-27T22:35:03.262Z,21.5
2017-05-27T22:40:02.934Z,21.5
2017-05-27T22:45:02.646Z,21.6
2017-05-27T22:50:03.241Z,21.5
2017-05-27T22:55:02.885Z,21.5
2017-05-27T23:00:02.686Z,21.6
2017-05-27T23:05:02.667Z,21.3
2017-05-27T23:10:02.573Z,21.3
2017-05-27T23:15:02.428Z,21.2
2017-05-27T23:20:03.211Z,21.0
2017-05-27T23:25:02.908Z,20.7
2017-05-27T23:30:02.739Z,20.7
2017-05-27T23:35:02.505Z,20.7
2017-05-27T23:40:03.337Z,20.7
2017-05-27T23:45:03.129Z,20.7
2017-05-27T23:50:02.894Z,20.7
2017-05-27T23:55:02.662Z,20.7
