createdAt,value
2022-10-08T00:45:39.730Z,2.85
2022-10-08T00:48:13.357Z,2.60
2022-10-08T00:50:41.817Z,2.58
2022-10-08T00:53:11.493Z,2.50
2022-10-08T00:55:43.946Z,2.70
2022-10-08T00:58:18.943Z,2.72
2022-10-08T01:45:33.956Z,2.50
2022-10-08T01:48:09.255Z,2.55
2022-10-08T01:50:43.958Z,2.33
2022-10-08T01:53:16.899Z,2.72
2022-10-08T01:55:50.539Z,2.80
2022-10-08T01:58:23.734Z,2.47
2022-10-08T02:45:55.186Z,2.50
2022-10-08T02:48:31.800Z,2.40
2022-10-08T02:51:05.318Z,2.22
2022-10-08T02:53:34.643Z,2.50
2022-10-08T02:56:10.726Z,2.17
2022-10-08T02:58:39.044Z,2.33
2022-10-08T03:45:21.258Z,2.40
2022-10-08T03:47:52.670Z,1.85
2022-10-08T03:50:22.024Z,2.30
2022-10-08T03:52:50.454Z,2.30
2022-10-08T03:55:18.779Z,2.10
2022-10-08T03:57:47.023Z,2.00
2022-10-08T04:00:20.795Z,2.38
2022-10-08T04:32:41.887Z,2.20
2022-10-08T04:35:10.573Z,2.50
2022-10-08T04:37:38.628Z,2.10
2022-10-08T04:40:08.160Z,2.45
2022-10-08T04:42:36.331Z,2.20
2022-10-08T04:45:04.682Z,2.00
2022-10-08T04:47:32.953Z,2.15
2022-10-08T04:50:02.629Z,2.03
2022-10-08T04:52:32.520Z,2.30
2022-10-08T04:55:00.663Z,1.77
2022-10-08T04:57:28.760Z,2.20
2022-10-08T05:00:16.953Z,1.95
2022-10-08T05:02:46.004Z,2.08
2022-10-08T05:05:16.352Z,2.10
2022-10-08T05:07:45.010Z,2.15
2022-10-08T05:10:13.420Z,2.13
2022-10-08T05:12:41.644Z,2.22
2022-10-08T05:15:11.508Z,2.10
2022-10-08T05:17:39.636Z,2.00
2022-10-08T05:20:08.667Z,2.00
2022-10-08T05:22:38.161Z,2.10
2022-10-08T05:25:07.754Z,2.13
2022-10-08T05:27:36.490Z,2.22
2022-10-08T05:30:05.279Z,2.10
2022-10-08T05:32:33.802Z,2.00
2022-10-08T05:35:02.213Z,2.22
2022-10-08T05:37:30.336Z,2.40
2022-10-08T05:40:01.208Z,2.53
2022-10-08T05:42:29.277Z,2.60
2022-10-08T05:44:57.382Z,2.70
2022-10-08T05:47:25.543Z,2.70
2022-10-08T05:49:53.758Z,2.25
2022-10-08T05:52:21.878Z,2.33
2022-10-08T05:54:50.059Z,2.55
2022-10-08T05:57:19.562Z,2.20
2022-10-08T05:59:47.799Z,2.30
2022-10-08T06:02:16.591Z,2.05
2022-10-08T06:04:45.371Z,2.30
2022-10-08T06:07:13.472Z,2.20
2022-10-08T06:09:41.592Z,2.28
2022-10-08T06:12:10.003Z,2.30
2022-10-08T06:14:39.603Z,2.47
2022-10-08T06:17:07.850Z,2.13
2022-10-08T06:19:37.203Z,2.20
2022-10-08T06:22:05.734Z,2.45
2022-10-08T06:24:33.914Z,2.05
2022-10-08T06:27:02.535Z,2.15
2022-10-08T06:29:31.757Z,2.20
2022-10-08T06:32:01.710Z,2.25
2022-10-08T06:34:30.340Z,2.30
2022-10-08T06:36:58.400Z,2.67
2022-10-08T06:39:26.660Z,2.90
2022-10-08T06:41:55.214Z,2.58
2022-10-08T06:44:23.644Z,2.35
2022-10-08T06:46:51.859Z,2.88
2022-10-08T06:49:26.477Z,2.95
2022-10-08T06:51:54.698Z,2.58
2022-10-08T06:54:25.087Z,4.45
2022-10-08T06:56:53.243Z,3.55
2022-10-08T06:59:21.483Z,3.58
2022-10-08T07:01:49.874Z,3.50
2022-10-08T07:04:19.456Z,3.15
2022-10-08T07:06:49.391Z,3.38
2022-10-08T07:09:18.158Z,3.20
2022-10-08T07:11:47.060Z,3.03
2022-10-08T07:14:15.805Z,2.60
2022-10-08T07:16:43.982Z,2.83
2022-10-08T07:19:12.592Z,3.85
2022-10-08T07:21:41.485Z,3.45
2022-10-08T07:24:11.509Z,2.78
2022-10-08T07:26:39.671Z,2.53
2022-10-08T07:29:13.421Z,3.10
2022-10-08T07:31:41.864Z,2.95
2022-10-08T07:34:12.928Z,2.72
2022-10-08T07:36:41.852Z,2.60
2022-10-08T07:39:15.172Z,2.50
2022-10-08T07:41:43.717Z,2.50
2022-10-08T07:44:13.066Z,2.60
2022-10-08T07:46:46.575Z,2.85
2022-10-08T07:49:15.899Z,2.50
2022-10-08T07:51:45.325Z,2.70
2022-10-08T07:54:17.614Z,2.38
2022-10-08T07:56:46.421Z,2.47
2022-10-08T07:59:16.438Z,2.55
2022-10-08T08:01:45.574Z,2.40
2022-10-08T08:04:14.674Z,2.38
2022-10-08T08:06:47.614Z,2.50
2022-10-08T08:09:18.253Z,2.83
2022-10-08T08:11:47.238Z,2.67
2022-10-08T08:14:16.556Z,2.40
2022-10-08T08:16:44.844Z,2.50
2022-10-08T08:19:13.533Z,2.40
2022-10-08T08:21:42.213Z,2.83
2022-10-08T08:24:13.770Z,2.30
2022-10-08T08:26:45.080Z,2.78
2022-10-08T08:29:16.402Z,2.40
2022-10-08T08:31:47.924Z,2.70
2022-10-08T08:34:19.288Z,2.38
2022-10-08T08:36:50.724Z,2.40
2022-10-08T08:39:24.206Z,2.63
2022-10-08T08:42:23.015Z,2.90
2022-10-08T08:44:59.254Z,2.50
2022-10-08T08:47:34.317Z,2.50
2022-10-08T08:50:08.292Z,2.47
2022-10-08T08:52:43.054Z,2.13
2022-10-08T08:55:16.676Z,2.53
2022-10-08T08:57:57.337Z,2.60
2022-10-08T09:00:36.092Z,2.40
2022-10-08T09:03:13.308Z,2.30
2022-10-08T09:05:45.766Z,2.28
2022-10-08T09:08:19.899Z,2.15
2022-10-08T09:10:54.221Z,2.28
2022-10-08T09:13:29.499Z,2.60
2022-10-08T09:15:58.924Z,2.00
2022-10-08T09:18:28.066Z,2.45
2022-10-08T09:20:56.865Z,2.33
2022-10-08T09:23:27.827Z,2.13
2022-10-08T09:26:03.709Z,2.08
2022-10-08T09:28:45.927Z,2.35
2022-10-08T09:31:30.219Z,2.53
2022-10-08T09:34:07.192Z,1.90
2022-10-08T09:36:42.949Z,1.80
2022-10-08T09:39:20.873Z,1.90
2022-10-08T09:42:14.753Z,1.95
2022-10-08T09:44:46.557Z,2.13
2022-10-08T09:47:18.622Z,2.17
2022-10-08T09:49:50.061Z,1.65
2022-10-08T09:52:26.058Z,2.03
2022-10-08T09:55:00.002Z,1.98
2022-10-08T09:57:29.176Z,1.73
2022-10-08T10:00:02.527Z,2.00
2022-10-08T10:02:36.371Z,2.28
2022-10-08T10:05:08.418Z,1.80
2022-10-08T10:07:44.659Z,1.90
2022-10-08T10:10:27.735Z,1.60
2022-10-08T10:13:02.548Z,2.00
2022-10-08T10:15:39.625Z,2.05
2022-10-08T10:18:14.437Z,1.85
2022-10-08T10:20:47.547Z,1.80
2022-10-08T10:23:21.869Z,2.30
2022-10-08T10:25:57.753Z,1.70
2022-10-08T10:28:41.223Z,1.70
2022-10-08T10:31:18.404Z,1.65
2022-10-08T10:33:53.078Z,1.70
2022-10-08T10:36:24.165Z,1.95
2022-10-08T10:38:57.505Z,1.63
2022-10-08T10:41:35.559Z,1.90
2022-10-08T10:44:11.790Z,1.77
2022-10-08T10:46:45.881Z,1.88
2022-10-08T10:49:18.753Z,1.70
2022-10-08T10:52:12.025Z,1.65
2022-10-08T10:55:13.833Z,1.85
2022-10-08T10:58:11.107Z,1.40
2022-10-08T11:00:51.761Z,1.40
2022-10-08T11:03:31.114Z,1.60
2022-10-08T11:06:16.482Z,1.80
2022-10-08T11:08:53.802Z,1.85
2022-10-08T11:11:33.172Z,1.67
2022-10-08T11:14:36.041Z,1.70
2022-10-08T11:17:18.730Z,1.80
2022-10-08T11:20:03.060Z,1.88
2022-10-08T11:22:40.482Z,1.83
2022-10-08T11:25:29.927Z,1.80
2022-10-08T11:28:15.677Z,1.83
2022-10-08T11:30:55.066Z,1.75
2022-10-08T11:33:24.895Z,1.60
2022-10-08T11:36:13.484Z,1.92
2022-10-08T11:38:50.720Z,2.00
2022-10-08T11:41:27.654Z,1.60
2022-10-08T11:44:00.052Z,1.98
2022-10-08T11:46:31.702Z,2.00
2022-10-08T11:49:03.059Z,2.13
2022-10-08T11:51:39.176Z,1.92
2022-10-08T11:54:19.251Z,1.90
2022-10-08T11:56:51.807Z,2.22
2022-10-08T11:59:34.413Z,2.40
2022-10-08T12:02:07.054Z,2.30
2022-10-08T12:04:39.309Z,2.00
2022-10-08T12:07:27.419Z,2.20
2022-10-08T12:10:31.026Z,1.95
2022-10-08T12:13:30.672Z,2.28
2022-10-08T12:16:07.039Z,2.30
2022-10-08T12:18:54.338Z,1.83
2022-10-08T12:21:51.434Z,2.00
2022-10-08T12:24:58.749Z,2.15
2022-10-08T12:27:41.347Z,2.20
2022-10-08T12:30:13.921Z,2.10
2022-10-08T12:32:57.560Z,2.10
2022-10-08T12:35:31.884Z,2.65
2022-10-08T12:38:32.239Z,3.15
2022-10-08T12:41:20.115Z,2.35
2022-10-08T12:43:54.439Z,2.50
2022-10-08T12:46:37.350Z,2.20
2022-10-08T12:49:21.681Z,2.20
2022-10-08T12:52:02.606Z,2.28
2022-10-08T12:54:32.738Z,2.42
2022-10-08T12:57:10.287Z,2.20
2022-10-08T12:59:41.963Z,2.28
2022-10-08T13:02:38.251Z,2.20
2022-10-08T13:05:23.730Z,1.98
2022-10-08T13:07:52.661Z,2.15
2022-10-08T13:10:24.450Z,2.00
2022-10-08T13:13:06.691Z,2.30
2022-10-08T13:15:37.169Z,2.28
2022-10-08T13:18:16.174Z,2.00
2022-10-08T13:20:58.780Z,2.20
2022-10-08T13:23:35.145Z,2.30
2022-10-08T13:26:05.137Z,2.17
2022-10-08T13:28:59.152Z,2.10
2022-10-08T13:31:25.629Z,2.28
2022-10-08T13:33:54.344Z,2.13
2022-10-08T13:36:24.356Z,3.03
2022-10-08T13:38:53.272Z,3.00
2022-10-08T13:41:25.310Z,2.75
2022-10-08T13:43:56.191Z,2.60
2022-10-08T13:46:25.217Z,2.10
2022-10-08T13:48:53.988Z,2.50
2022-10-08T13:51:22.791Z,2.65
2022-10-08T13:53:56.913Z,2.20
2022-10-08T13:56:27.389Z,2.55
2022-10-08T13:58:57.594Z,2.70
2022-10-08T14:01:26.325Z,2.53
2022-10-08T14:03:56.273Z,2.60
2022-10-08T14:06:26.033Z,2.28
2022-10-08T14:08:55.923Z,2.72
2022-10-08T14:11:26.660Z,2.30
2022-10-08T14:13:56.877Z,2.53
2022-10-08T14:16:25.615Z,2.47
2022-10-08T14:18:57.878Z,2.42
2022-10-08T14:21:28.570Z,2.47
2022-10-08T14:23:57.126Z,2.25
2022-10-08T14:26:26.061Z,2.33
2022-10-08T14:28:56.641Z,2.03
2022-10-08T14:31:26.482Z,2.60
2022-10-08T14:33:55.689Z,2.90
2022-10-08T14:36:32.439Z,2.08
2022-10-08T14:39:01.450Z,2.03
2022-10-08T14:41:30.140Z,2.05
2022-10-08T14:44:00.736Z,2.33
2022-10-08T14:46:29.534Z,1.83
2022-10-08T14:48:58.467Z,2.15
2022-10-08T14:51:27.858Z,2.10
2022-10-08T14:53:56.425Z,2.10
2022-10-08T14:56:25.941Z,2.15
2022-10-08T14:58:55.461Z,1.90
2022-10-08T15:01:25.907Z,1.85
2022-10-08T15:03:55.152Z,1.88
2022-10-08T15:06:23.906Z,2.00
2022-10-08T15:08:53.302Z,1.90
2022-10-08T15:11:22.701Z,1.90
2022-10-08T15:13:54.164Z,1.95
2022-10-08T15:16:25.538Z,2.05
2022-10-08T15:18:54.754Z,1.80
2022-10-08T15:21:24.041Z,2.20
2022-10-08T15:23:53.188Z,1.90
2022-10-08T15:26:21.757Z,2.10
2022-10-08T15:28:53.672Z,2.08
2022-10-08T15:31:26.045Z,2.03
2022-10-08T15:33:57.516Z,2.00
2022-10-08T15:36:29.312Z,2.13
2022-10-08T15:39:00.400Z,2.08
2022-10-08T15:41:30.764Z,2.13
2022-10-08T15:44:10.240Z,1.90
2022-10-08T15:46:41.105Z,2.05
2022-10-08T15:49:11.207Z,2.10
2022-10-08T15:51:40.497Z,2.13
2022-10-08T15:54:09.901Z,2.15
2022-10-08T15:56:38.687Z,1.70
2022-10-08T15:59:07.486Z,1.83
2022-10-08T16:01:36.934Z,2.08
2022-10-08T16:04:08.090Z,2.30
2022-10-08T16:06:37.989Z,1.95
2022-10-08T16:09:07.033Z,1.80
2022-10-08T16:11:36.534Z,1.88
2022-10-08T16:14:09.070Z,1.70
2022-10-08T16:16:39.351Z,1.90
2022-10-08T16:19:12.775Z,2.00
2022-10-08T16:21:42.202Z,1.73
2022-10-08T16:24:11.473Z,2.00
2022-10-08T16:26:41.217Z,1.77
2022-10-08T16:29:13.068Z,2.13
2022-10-08T16:31:44.483Z,1.75
2022-10-08T16:34:17.602Z,1.60
2022-10-08T16:36:48.340Z,1.95
2022-10-08T16:39:20.125Z,1.85
2022-10-08T16:41:49.634Z,1.88
2022-10-08T16:44:20.720Z,1.88
2022-10-08T16:46:52.030Z,2.00
2022-10-08T16:49:26.312Z,1.85
2022-10-08T16:51:58.140Z,3.75
2022-10-08T16:54:28.536Z,2.80
2022-10-08T16:56:57.915Z,2.40
2022-10-08T16:59:29.252Z,2.45
2022-10-08T17:02:01.122Z,2.60
2022-10-08T17:04:39.140Z,2.08
2022-10-08T17:07:09.091Z,2.00
2022-10-08T17:09:38.362Z,1.90
2022-10-08T17:12:07.528Z,2.08
2022-10-08T17:14:37.883Z,3.30
2022-10-08T17:17:07.117Z,1.85
2022-10-08T17:19:37.664Z,2.10
2022-10-08T17:22:07.411Z,2.35
2022-10-08T17:24:41.548Z,2.03
2022-10-08T17:27:13.425Z,1.92
2022-10-08T17:29:42.352Z,1.90
2022-10-08T17:32:11.726Z,1.55
2022-10-08T17:34:42.092Z,1.60
2022-10-08T17:37:11.024Z,1.60
2022-10-08T17:39:39.694Z,1.70
2022-10-08T17:42:08.505Z,1.80
2022-10-08T17:44:37.415Z,1.70
2022-10-08T17:47:07.778Z,1.58
2022-10-08T17:49:36.462Z,1.60
2022-10-08T17:52:06.460Z,1.88
2022-10-08T17:54:35.282Z,1.65
2022-10-08T17:57:03.822Z,1.58
2022-10-08T17:59:32.391Z,1.65
2022-10-08T18:02:00.980Z,1.75
2022-10-08T18:04:29.742Z,1.60
2022-10-08T18:07:03.124Z,1.50
2022-10-08T18:09:33.595Z,1.83
2022-10-08T18:12:02.156Z,1.50
2022-10-08T18:14:30.958Z,1.70
2022-10-08T18:16:59.752Z,1.50
2022-10-08T18:19:28.908Z,1.50
2022-10-08T18:21:57.833Z,1.70
2022-10-08T18:24:27.233Z,1.50
2022-10-08T18:26:59.512Z,1.60
2022-10-08T18:29:28.558Z,1.73
2022-10-08T18:31:57.599Z,1.75
2022-10-08T18:34:26.778Z,1.85
2022-10-08T18:36:55.437Z,1.58
2022-10-08T18:39:28.413Z,1.65
2022-10-08T18:41:59.058Z,1.60
2022-10-08T18:44:28.333Z,1.98
2022-10-08T18:46:59.674Z,1.60
2022-10-08T18:49:33.736Z,2.00
2022-10-08T18:52:02.770Z,1.70
2022-10-08T18:54:31.331Z,1.50
2022-10-08T18:57:02.526Z,1.75
2022-10-08T18:59:32.174Z,1.33
2022-10-08T19:02:00.993Z,1.40
2022-10-08T19:04:30.733Z,1.70
2022-10-08T19:07:00.383Z,1.65
2022-10-08T19:09:29.064Z,1.83
2022-10-08T19:11:57.975Z,1.67
2022-10-08T19:14:28.936Z,1.90
2022-10-08T19:16:57.979Z,1.63
2022-10-08T19:19:28.822Z,1.70
2022-10-08T19:22:00.263Z,1.73
2022-10-08T19:24:30.267Z,1.75
2022-10-08T19:27:00.557Z,1.80
2022-10-08T19:29:33.864Z,1.90
2022-10-08T19:32:02.541Z,1.60
2022-10-08T19:34:31.237Z,1.88
2022-10-08T19:37:00.986Z,1.88
2022-10-08T19:39:31.583Z,1.90
2022-10-08T19:42:01.224Z,1.67
2022-10-08T19:44:31.953Z,2.22
2022-10-08T19:47:00.518Z,1.70
2022-10-08T19:49:29.555Z,1.88
2022-10-08T19:51:58.109Z,2.05
2022-10-08T19:54:27.282Z,1.50
2022-10-08T19:56:56.800Z,1.83
2022-10-08T19:59:26.198Z,1.70
2022-10-08T20:02:00.124Z,1.45
2022-10-08T20:04:30.545Z,1.80
2022-10-08T20:07:02.688Z,2.22
2022-10-08T20:09:36.290Z,1.95
2022-10-08T20:12:06.541Z,2.10
2022-10-08T20:14:36.653Z,1.90
2022-10-08T20:17:08.210Z,1.88
2022-10-08T20:19:38.950Z,1.52
2022-10-08T20:22:11.856Z,1.55
2022-10-08T20:24:42.907Z,1.70
2022-10-08T20:27:14.232Z,1.88
2022-10-08T20:29:44.223Z,1.67
2022-10-08T20:32:16.529Z,1.50
2022-10-08T20:34:46.520Z,1.63
2022-10-08T20:37:16.544Z,1.52
2022-10-08T20:39:46.753Z,1.60
2022-10-08T20:42:17.586Z,1.67
2022-10-08T20:44:47.488Z,1.40
2022-10-08T20:47:19.019Z,1.60
2022-10-08T20:49:48.907Z,1.58
2022-10-08T20:52:19.153Z,2.35
2022-10-08T20:54:49.163Z,1.50
2022-10-08T20:57:19.156Z,1.60
2022-10-08T20:59:48.926Z,1.40
2022-10-08T21:02:19.928Z,1.92
2022-10-08T21:04:48.664Z,1.40
2022-10-08T21:07:17.232Z,1.50
2022-10-08T21:09:46.160Z,1.48
2022-10-08T21:12:14.728Z,1.60
2022-10-08T21:14:43.396Z,1.58
2022-10-08T21:17:12.315Z,1.60
2022-10-08T21:19:43.637Z,1.70
2022-10-08T21:22:12.193Z,1.83
2022-10-08T21:24:40.883Z,1.50
2022-10-08T21:27:09.560Z,1.52
2022-10-08T21:29:38.245Z,1.60
2022-10-08T21:32:06.866Z,1.50
2022-10-08T21:34:35.725Z,1.70
2022-10-08T21:37:06.833Z,1.45
2022-10-08T21:39:36.089Z,1.52
2022-10-08T21:42:04.765Z,1.40
2022-10-08T21:44:33.452Z,1.30
2022-10-08T21:47:02.006Z,1.70
2022-10-08T21:49:31.650Z,1.30
2022-10-08T21:52:00.328Z,1.60
2022-10-08T21:54:30.448Z,1.33
2022-10-08T21:56:59.143Z,1.40
2022-10-08T21:59:28.048Z,1.75
2022-10-08T22:01:57.819Z,1.70
2022-10-08T22:04:27.214Z,1.63
2022-10-08T22:06:59.858Z,1.60
2022-10-08T22:09:34.775Z,1.33
2022-10-08T22:12:03.700Z,1.30
2022-10-08T22:14:32.519Z,1.48
2022-10-08T22:17:01.427Z,1.50
2022-10-08T22:19:30.466Z,1.30
2022-10-08T22:21:59.385Z,1.60
2022-10-08T22:24:31.086Z,1.55
2022-10-08T22:27:03.130Z,1.67
2022-10-08T22:29:34.585Z,1.33
2022-10-08T22:32:04.987Z,1.52
2022-10-08T22:34:35.993Z,1.33
2022-10-08T22:37:05.997Z,1.42
2022-10-08T22:39:37.433Z,1.40
2022-10-08T22:42:07.812Z,1.50
2022-10-08T22:44:36.999Z,1.52
2022-10-08T22:47:06.278Z,1.48
2022-10-08T22:49:35.755Z,1.35
2022-10-08T22:52:05.631Z,1.33
2022-10-08T22:54:37.110Z,1.40
2022-10-08T22:57:06.871Z,1.60
2022-10-08T22:59:36.385Z,1.40
2022-10-08T23:46:00.108Z,1.45
2022-10-08T23:48:29.795Z,1.40
2022-10-08T23:50:58.716Z,1.55
2022-10-08T23:53:28.233Z,1.20
2022-10-08T23:55:57.386Z,1.25
2022-10-08T23:58:26.184Z,1.30
