createdAt,value
2019-05-06T00:01:27.424Z,2.97
2019-05-06T00:03:56.007Z,3.03
2019-05-06T00:06:23.661Z,2.97
2019-05-06T00:08:51.536Z,2.70
2019-05-06T00:11:18.731Z,2.73
2019-05-06T00:13:46.373Z,2.77
2019-05-06T00:16:14.442Z,3.00
2019-05-06T00:18:44.724Z,2.80
2019-05-06T00:21:11.211Z,2.90
2019-05-06T00:23:44.989Z,2.60
2019-05-06T00:26:31.208Z,2.60
2019-05-06T00:29:04.327Z,2.87
2019-05-06T00:31:31.488Z,3.30
2019-05-06T00:33:58.492Z,2.90
2019-05-06T00:36:26.214Z,3.10
2019-05-06T00:38:57.322Z,3.30
2019-05-06T00:41:31.036Z,3.20
2019-05-06T00:43:58.031Z,2.80
2019-05-06T00:46:26.052Z,2.97
2019-05-06T00:48:54.241Z,2.93
2019-05-06T00:51:24.015Z,2.97
2019-05-06T00:53:56.599Z,3.20
2019-05-06T00:56:24.384Z,2.90
2019-05-06T00:58:51.715Z,3.13
2019-05-06T01:01:26.927Z,2.87
2019-05-06T01:03:49.395Z,2.93
2019-05-06T01:06:17.396Z,2.80
2019-05-06T01:08:45.512Z,2.80
2019-05-06T01:11:14.391Z,2.93
2019-05-06T01:13:50.989Z,2.90
2019-05-06T01:16:20.011Z,3.40
2019-05-06T01:18:49.211Z,3.37
2019-05-06T01:21:16.959Z,2.90
2019-05-06T01:23:44.567Z,3.40
2019-05-06T01:26:14.991Z,2.77
2019-05-06T01:28:44.183Z,2.67
2019-05-06T01:31:11.268Z,2.63
2019-05-06T01:33:38.880Z,3.20
2019-05-06T01:36:06.068Z,3.27
2019-05-06T01:38:54.457Z,3.20
2019-05-06T01:41:44.946Z,3.10
2019-05-06T01:44:13.687Z,3.00
2019-05-06T01:46:41.666Z,3.03
2019-05-06T01:49:09.974Z,2.90
2019-05-06T01:51:37.812Z,3.30
2019-05-06T01:54:05.224Z,2.40
2019-05-06T01:56:33.692Z,2.60
2019-05-06T01:59:01.763Z,3.13
2019-05-06T02:01:28.776Z,3.10
2019-05-06T02:03:56.981Z,2.97
2019-05-06T02:06:25.141Z,2.80
2019-05-06T02:08:53.987Z,2.80
2019-05-06T02:11:23.984Z,3.23
2019-05-06T02:13:53.648Z,2.80
2019-05-06T02:16:20.485Z,3.47
2019-05-06T02:18:47.904Z,3.30
2019-05-06T02:21:24.485Z,3.10
2019-05-06T02:23:56.581Z,2.90
2019-05-06T02:26:24.736Z,3.20
2019-05-06T02:28:54.601Z,3.60
2019-05-06T02:31:40.541Z,3.43
2019-05-06T02:34:15.646Z,4.10
2019-05-06T02:36:55.118Z,3.43
2019-05-06T02:39:23.532Z,2.80
2019-05-06T02:41:51.235Z,2.97
2019-05-06T02:44:18.129Z,3.57
2019-05-06T02:46:48.568Z,2.73
2019-05-06T02:49:33.005Z,3.63
2019-05-06T02:52:03.123Z,3.57
2019-05-06T02:54:34.195Z,3.60
2019-05-06T02:57:04.113Z,3.33
2019-05-06T02:59:33.126Z,2.97
2019-05-06T03:02:03.394Z,3.20
2019-05-06T03:04:32.938Z,4.10
2019-05-06T03:06:59.087Z,3.67
2019-05-06T03:09:26.701Z,3.10
2019-05-06T03:11:54.334Z,3.83
2019-05-06T03:14:23.400Z,3.77
2019-05-06T03:16:53.877Z,3.30
2019-05-06T03:19:24.184Z,4.33
2019-05-06T03:22:03.383Z,3.60
2019-05-06T03:24:43.688Z,3.53
2019-05-06T03:27:14.307Z,3.27
2019-05-06T03:29:44.493Z,3.40
2019-05-06T03:32:16.527Z,4.53
2019-05-06T03:35:01.084Z,4.10
2019-05-06T03:37:09.010Z,4.03
2019-05-06T03:39:36.125Z,3.50
2019-05-06T03:42:04.651Z,3.70
2019-05-06T03:44:33.817Z,3.97
2019-05-06T03:47:18.363Z,3.77
2019-05-06T03:49:49.951Z,4.13
2019-05-06T03:52:17.829Z,4.70
2019-05-06T03:54:45.761Z,3.87
2019-05-06T03:57:13.785Z,4.13
2019-05-06T03:59:43.592Z,3.47
2019-05-06T04:02:13.184Z,3.50
2019-05-06T04:04:43.786Z,3.70
2019-05-06T04:07:13.904Z,3.87
2019-05-06T04:09:43.961Z,4.10
2019-05-06T04:12:12.696Z,3.60
2019-05-06T04:14:39.377Z,3.67
2019-05-06T04:17:13.117Z,3.87
2019-05-06T04:19:48.091Z,3.13
2019-05-06T04:22:37.916Z,3.40
2019-05-06T04:25:28.195Z,3.93
2019-05-06T04:27:57.790Z,3.33
2019-05-06T04:30:25.059Z,2.80
2019-05-06T04:32:53.283Z,3.87
2019-05-06T04:35:22.948Z,3.33
2019-05-06T04:37:49.833Z,3.70
2019-05-06T04:40:17.954Z,3.70
2019-05-06T04:42:45.878Z,3.03
2019-05-06T04:45:17.468Z,4.70
2019-05-06T04:47:43.409Z,3.13
2019-05-06T04:50:13.115Z,3.93
2019-05-06T04:52:43.257Z,3.90
2019-05-06T04:55:13.727Z,3.60
2019-05-06T04:57:43.740Z,5.10
2019-05-06T05:00:13.009Z,3.40
2019-05-06T05:02:43.085Z,3.50
2019-05-06T05:05:09.485Z,3.60
2019-05-06T05:07:37.021Z,3.70
2019-05-06T05:10:12.497Z,4.83
2019-05-06T05:12:52.610Z,3.70
2019-05-06T05:15:37.923Z,5.13
2019-05-06T05:18:27.743Z,4.20
2019-05-06T05:20:55.452Z,4.47
2019-05-06T05:23:23.300Z,3.70
2019-05-06T05:25:52.168Z,3.50
2019-05-06T05:28:22.198Z,4.23
2019-05-06T05:30:52.268Z,3.97
2019-05-06T05:33:22.356Z,3.60
2019-05-06T05:35:49.833Z,4.37
2019-05-06T05:38:17.824Z,4.10
2019-05-06T05:40:46.439Z,4.10
2019-05-06T05:43:39.719Z,3.50
2019-05-06T05:46:07.824Z,4.20
2019-05-06T05:49:02.741Z,3.90
2019-05-06T05:51:29.579Z,4.40
2019-05-06T05:53:56.664Z,3.50
2019-05-06T05:56:24.598Z,4.30
2019-05-06T05:58:53.575Z,3.73
2019-05-06T06:01:23.652Z,3.97
2019-05-06T06:03:52.827Z,3.13
2019-05-06T06:06:21.669Z,3.90
2019-05-06T06:08:49.729Z,3.73
2019-05-06T06:11:23.078Z,4.10
2019-05-06T06:13:52.178Z,4.13
2019-05-06T06:16:39.311Z,4.10
2019-05-06T06:19:28.416Z,4.33
2019-05-06T06:22:03.170Z,4.13
2019-05-06T06:24:32.416Z,4.13
2019-05-06T06:27:03.167Z,4.13
2019-05-06T06:29:32.349Z,5.17
2019-05-06T06:32:23.050Z,4.27
2019-05-06T06:35:11.399Z,5.73
2019-05-06T06:37:55.191Z,3.40
2019-05-06T06:40:25.119Z,3.53
2019-05-06T06:42:58.879Z,4.43
2019-05-06T06:45:27.632Z,3.43
2019-05-06T06:47:56.003Z,3.47
2019-05-06T06:50:23.523Z,3.20
2019-05-06T06:52:52.502Z,4.27
2019-05-06T06:55:19.954Z,3.70
2019-05-06T06:58:22.795Z,2.50
2019-05-06T07:01:12.241Z,2.77
2019-05-06T07:03:44.191Z,3.03
2019-05-06T07:06:17.564Z,2.83
2019-05-06T07:08:45.558Z,2.93
2019-05-06T07:11:13.103Z,3.10
2019-05-06T07:13:49.047Z,2.50
2019-05-06T07:16:16.450Z,2.77
2019-05-06T07:18:43.472Z,2.60
2019-05-06T07:21:17.155Z,3.23
2019-05-06T07:23:44.424Z,2.50
2019-05-06T07:26:13.615Z,2.73
2019-05-06T07:28:43.646Z,2.80
2019-05-06T07:31:21.784Z,2.13
2019-05-06T07:33:42.721Z,2.20
2019-05-06T07:36:13.046Z,2.03
2019-05-06T07:38:48.742Z,2.30
2019-05-06T07:41:23.538Z,2.60
2019-05-06T07:44:12.816Z,2.60
2019-05-06T07:46:45.399Z,2.60
2019-05-06T07:49:13.007Z,2.30
2019-05-06T07:51:41.913Z,2.07
2019-05-06T07:54:09.700Z,2.40
2019-05-06T07:56:38.660Z,2.63
2019-05-06T07:59:08.747Z,2.20
2019-05-06T08:01:37.644Z,2.50
2019-05-06T08:04:05.060Z,1.80
2019-05-06T08:06:32.234Z,2.00
2019-05-06T08:08:59.483Z,2.20
2019-05-06T08:11:26.989Z,2.30
2019-05-06T08:13:54.623Z,1.90
2019-05-06T08:16:22.688Z,2.57
2019-05-06T08:18:52.345Z,2.10
2019-05-06T08:21:22.473Z,1.67
2019-05-06T08:23:52.152Z,2.23
2019-05-06T08:26:19.088Z,2.23
2019-05-06T08:28:47.483Z,1.80
2019-05-06T08:31:16.513Z,1.90
2019-05-06T08:33:43.651Z,2.17
2019-05-06T08:36:17.355Z,2.17
2019-05-06T08:38:54.593Z,2.30
2019-05-06T08:41:22.787Z,2.43
2019-05-06T08:43:50.200Z,2.53
2019-05-06T08:46:18.318Z,2.87
2019-05-06T08:48:45.835Z,2.70
2019-05-06T08:51:19.652Z,2.43
2019-05-06T08:53:53.366Z,3.63
2019-05-06T08:56:22.084Z,2.30
2019-05-06T08:58:49.672Z,2.43
2019-05-06T09:01:45.620Z,2.50
2019-05-06T09:04:16.182Z,2.60
2019-05-06T09:06:43.169Z,3.23
2019-05-06T09:09:12.862Z,2.90
2019-05-06T09:11:42.892Z,3.40
2019-05-06T09:14:10.038Z,2.87
2019-05-06T09:16:38.691Z,2.50
2019-05-06T09:19:06.033Z,2.40
2019-05-06T09:21:33.898Z,2.57
2019-05-06T09:24:02.288Z,2.50
2019-05-06T09:26:39.844Z,2.00
2019-05-06T09:29:12.823Z,1.33
2019-05-06T09:31:45.819Z,2.20
2019-05-06T09:34:43.132Z,1.97
2019-05-06T09:37:14.973Z,2.20
2019-05-06T09:39:43.357Z,2.33
2019-05-06T09:42:12.960Z,2.17
2019-05-06T09:44:42.772Z,2.27
2019-05-06T09:47:14.788Z,2.10
2019-05-06T09:49:43.313Z,2.20
2019-05-06T09:52:12.994Z,1.90
2019-05-06T09:54:46.363Z,2.40
2019-05-06T09:57:17.978Z,2.17
2019-05-06T09:59:46.247Z,1.70
2019-05-06T10:02:13.729Z,1.90
2019-05-06T10:04:42.692Z,2.03
2019-05-06T10:07:11.876Z,1.60
2019-05-06T10:09:43.330Z,1.50
2019-05-06T10:12:12.556Z,2.07
2019-05-06T10:14:42.955Z,1.90
2019-05-06T10:17:13.002Z,1.93
2019-05-06T10:19:39.817Z,2.60
2019-05-06T10:22:07.288Z,1.73
2019-05-06T10:24:34.539Z,3.20
2019-05-06T10:27:02.600Z,3.20
2019-05-06T10:29:52.057Z,2.67
2019-05-06T10:32:25.647Z,2.60
2019-05-06T10:34:52.819Z,2.53
2019-05-06T10:37:33.556Z,2.50
2019-05-06T10:40:17.551Z,2.30
2019-05-06T10:42:56.488Z,2.67
2019-05-06T10:45:28.091Z,2.30
2019-05-06T10:47:55.989Z,2.53
2019-05-06T10:50:26.308Z,2.10
2019-05-06T10:53:13.541Z,2.10
2019-05-06T10:55:44.965Z,2.13
2019-05-06T10:58:12.810Z,2.27
2019-05-06T11:00:42.496Z,2.40
2019-05-06T11:03:15.147Z,2.50
2019-05-06T11:05:43.190Z,2.17
2019-05-06T11:08:10.674Z,2.50
2019-05-06T11:10:41.325Z,2.70
2019-05-06T11:13:08.163Z,2.50
2019-05-06T11:15:35.929Z,2.40
2019-05-06T11:18:04.799Z,2.23
2019-05-06T11:20:33.504Z,2.63
2019-05-06T11:23:02.237Z,2.30
2019-05-06T11:25:32.112Z,2.10
2019-05-06T11:28:00.092Z,2.50
2019-05-06T11:30:47.247Z,2.67
2019-05-06T11:33:46.196Z,2.43
2019-05-06T11:36:25.088Z,2.50
2019-05-06T11:38:52.836Z,2.47
2019-05-06T11:41:23.213Z,2.40
2019-05-06T11:43:49.748Z,2.53
2019-05-06T11:46:17.536Z,2.23
2019-05-06T11:48:44.960Z,2.50
2019-05-06T11:51:14.116Z,2.77
2019-05-06T11:53:41.284Z,2.30
2019-05-06T11:56:08.704Z,2.50
2019-05-06T11:58:43.972Z,1.80
2019-05-06T12:01:17.698Z,2.73
2019-05-06T12:03:45.432Z,2.77
2019-05-06T12:06:13.221Z,2.60
2019-05-06T12:08:42.981Z,2.80
2019-05-06T12:11:12.561Z,2.30
2019-05-06T12:13:39.156Z,2.13
2019-05-06T12:16:06.145Z,2.83
2019-05-06T12:18:34.764Z,2.13
2019-05-06T12:21:09.148Z,2.20
2019-05-06T12:23:34.884Z,2.07
2019-05-06T12:26:02.295Z,2.77
2019-05-06T12:28:28.879Z,2.67
2019-05-06T12:30:56.475Z,2.60
2019-05-06T12:33:37.244Z,2.30
2019-05-06T12:36:22.457Z,1.90
2019-05-06T12:39:09.679Z,2.70
2019-05-06T12:41:53.261Z,2.30
2019-05-06T12:44:22.923Z,2.40
2019-05-06T12:47:12.912Z,2.27
2019-05-06T12:49:42.436Z,2.07
2019-05-06T12:52:09.480Z,2.40
2019-05-06T12:54:36.968Z,2.30
2019-05-06T12:57:05.140Z,2.70
2019-05-06T12:59:32.783Z,2.67
2019-05-06T13:02:02.588Z,2.50
2019-05-06T13:04:46.313Z,2.70
2019-05-06T13:06:59.771Z,2.70
2019-05-06T13:09:26.975Z,2.00
2019-05-06T13:11:54.216Z,2.20
2019-05-06T13:14:22.361Z,2.40
2019-05-06T13:16:49.889Z,2.93
2019-05-06T13:19:17.688Z,2.73
2019-05-06T13:21:45.448Z,2.20
2019-05-06T13:24:13.671Z,3.00
2019-05-06T13:26:43.112Z,2.53
2019-05-06T13:29:17.936Z,2.60
2019-05-06T13:31:45.078Z,2.30
2019-05-06T13:34:15.930Z,2.53
2019-05-06T13:36:43.400Z,2.80
2019-05-06T13:39:14.904Z,3.40
2019-05-06T13:41:42.119Z,2.37
2019-05-06T13:44:13.768Z,2.00
2019-05-06T13:46:53.285Z,2.97
2019-05-06T13:49:38.511Z,2.97
2019-05-06T13:52:07.530Z,3.23
2019-05-06T13:54:35.155Z,3.00
2019-05-06T13:57:02.962Z,2.13
2019-05-06T13:59:34.782Z,2.30
2019-05-06T14:02:29.188Z,2.93
2019-05-06T14:04:56.418Z,2.83
2019-05-06T14:07:24.418Z,3.03
2019-05-06T14:09:53.173Z,2.83
2019-05-06T14:12:22.068Z,2.47
2019-05-06T14:14:49.616Z,2.00
2019-05-06T14:17:22.189Z,2.77
2019-05-06T14:19:49.324Z,2.90
2019-05-06T14:22:16.725Z,3.10
2019-05-06T14:24:52.643Z,2.87
2019-05-06T14:27:22.166Z,2.60
2019-05-06T14:29:59.334Z,2.80
2019-05-06T14:32:26.876Z,2.03
2019-05-06T14:34:54.196Z,2.60
2019-05-06T14:37:22.632Z,2.60
2019-05-06T14:39:58.013Z,2.37
2019-05-06T14:42:22.222Z,2.57
2019-05-06T14:44:49.319Z,2.97
2019-05-06T14:47:23.117Z,2.70
2019-05-06T14:49:49.731Z,2.60
2019-05-06T14:52:18.467Z,2.53
2019-05-06T14:54:53.109Z,3.20
2019-05-06T14:57:22.738Z,2.50
2019-05-06T14:59:55.185Z,3.50
2019-05-06T15:02:26.291Z,2.67
2019-05-06T15:04:53.707Z,2.53
2019-05-06T15:07:22.029Z,2.53
2019-05-06T15:10:08.046Z,2.90
2019-05-06T15:12:22.943Z,2.77
2019-05-06T15:14:52.628Z,2.60
2019-05-06T15:17:22.631Z,2.70
2019-05-06T15:19:49.599Z,3.63
2019-05-06T15:22:17.504Z,2.90
2019-05-06T15:24:45.724Z,2.90
2019-05-06T15:27:13.027Z,3.43
2019-05-06T15:29:42.268Z,3.00
2019-05-06T15:32:13.371Z,3.37
2019-05-06T15:34:56.048Z,2.97
2019-05-06T15:37:27.332Z,2.60
2019-05-06T15:39:55.237Z,3.07
2019-05-06T15:42:22.574Z,4.23
2019-05-06T15:44:51.913Z,3.63
2019-05-06T15:47:19.048Z,3.20
2019-05-06T15:49:48.248Z,2.70
2019-05-06T15:52:16.442Z,3.67
2019-05-06T15:54:43.823Z,3.23
2019-05-06T15:57:11.495Z,3.70
2019-05-06T15:59:41.282Z,3.60
2019-05-06T16:02:08.152Z,3.30
2019-05-06T16:04:35.637Z,3.80
2019-05-06T16:07:02.981Z,3.90
2019-05-06T16:09:32.835Z,3.70
2019-05-06T16:12:02.763Z,3.77
2019-05-06T16:14:34.118Z,4.03
2019-05-06T16:16:58.852Z,3.77
2019-05-06T16:19:26.459Z,4.13
2019-05-06T16:21:55.030Z,4.30
2019-05-06T16:24:27.663Z,4.50
2019-05-06T16:26:55.225Z,4.07
2019-05-06T16:29:35.154Z,3.80
2019-05-06T16:32:05.085Z,3.60
2019-05-06T16:34:32.401Z,4.53
2019-05-06T16:37:01.415Z,4.17
2019-05-06T16:39:28.803Z,3.70
2019-05-06T16:41:56.579Z,3.87
2019-05-06T16:44:23.456Z,3.70
2019-05-06T16:46:52.099Z,4.20
2019-05-06T16:49:23.072Z,3.87
2019-05-06T16:51:52.403Z,3.67
2019-05-06T16:54:19.728Z,3.97
2019-05-06T16:56:53.256Z,3.93
2019-05-06T16:59:23.763Z,4.17
2019-05-06T17:01:52.316Z,4.00
2019-05-06T17:04:36.840Z,4.43
2019-05-06T17:07:04.779Z,4.80
2019-05-06T17:09:33.332Z,4.33
2019-05-06T17:12:02.797Z,4.60
2019-05-06T17:14:32.475Z,4.37
2019-05-06T17:17:00.219Z,5.20
2019-05-06T17:19:27.843Z,4.00
2019-05-06T17:21:54.852Z,4.87
2019-05-06T17:24:22.193Z,5.40
2019-05-06T17:26:49.371Z,4.90
2019-05-06T17:29:35.683Z,4.70
2019-05-06T17:32:25.675Z,5.13
2019-05-06T17:34:57.161Z,4.60
2019-05-06T17:37:45.573Z,5.60
2019-05-06T17:40:15.015Z,4.93
2019-05-06T17:42:42.359Z,4.93
2019-05-06T17:45:28.724Z,4.90
2019-05-06T17:48:02.924Z,4.73
2019-05-06T17:50:32.462Z,4.70
2019-05-06T17:52:59.277Z,5.37
2019-05-06T17:55:27.427Z,5.00
2019-05-06T17:57:54.615Z,5.30
2019-05-06T18:00:22.612Z,4.50
2019-05-06T18:02:52.460Z,4.50
2019-05-06T18:05:19.887Z,4.80
2019-05-06T18:07:47.723Z,4.60
2019-05-06T18:10:14.823Z,4.20
2019-05-06T18:12:41.911Z,4.70
2019-05-06T18:15:10.599Z,4.67
2019-05-06T18:17:37.735Z,4.10
2019-05-06T18:20:05.194Z,4.40
2019-05-06T18:22:33.155Z,4.53
2019-05-06T18:25:02.554Z,4.43
2019-05-06T18:27:32.543Z,5.20
2019-05-06T18:30:12.296Z,4.50
2019-05-06T18:32:28.651Z,4.90
2019-05-06T18:34:56.307Z,4.73
2019-05-06T18:37:23.479Z,4.40
2019-05-06T18:39:53.086Z,4.57
2019-05-06T18:42:23.546Z,4.67
2019-05-06T18:44:49.689Z,4.43
2019-05-06T18:47:16.816Z,4.70
2019-05-06T18:49:43.948Z,4.10
2019-05-06T18:52:12.977Z,4.50
2019-05-06T18:54:42.745Z,4.30
2019-05-06T18:57:09.846Z,4.20
2019-05-06T18:59:37.328Z,4.43
2019-05-06T19:02:05.072Z,4.40
2019-05-06T19:04:39.375Z,3.90
2019-05-06T19:07:12.921Z,4.57
2019-05-06T19:09:55.544Z,4.20
2019-05-06T19:12:31.686Z,4.33
2019-05-06T19:14:52.869Z,4.07
2019-05-06T19:17:22.390Z,3.83
2019-05-06T19:19:51.892Z,4.00
2019-05-06T19:22:22.687Z,5.07
2019-05-06T19:24:49.459Z,4.10
2019-05-06T19:27:16.549Z,3.97
2019-05-06T19:29:43.703Z,5.40
2019-05-06T19:32:12.370Z,4.53
2019-05-06T19:34:42.178Z,4.93
2019-05-06T19:37:09.054Z,5.13
2019-05-06T19:39:36.528Z,5.23
2019-05-06T19:42:05.260Z,5.50
2019-05-06T19:44:32.707Z,5.23
2019-05-06T19:47:02.350Z,5.10
2019-05-06T19:49:29.247Z,4.80
2019-05-06T19:51:58.027Z,4.70
2019-05-06T19:54:25.398Z,4.50
2019-05-06T19:56:53.210Z,4.60
2019-05-06T19:59:20.855Z,3.67
2019-05-06T20:01:49.051Z,3.67
2019-05-06T20:04:16.332Z,3.43
2019-05-06T20:07:02.908Z,3.30
2019-05-06T20:09:52.200Z,4.20
2019-05-06T20:12:26.327Z,4.60
2019-05-06T20:14:58.947Z,4.30
2019-05-06T20:17:26.228Z,4.00
2019-05-06T20:19:53.488Z,3.90
2019-05-06T20:22:23.032Z,3.83
2019-05-06T20:24:52.042Z,4.00
2019-05-06T20:27:19.744Z,4.50
2019-05-06T20:29:47.056Z,4.00
2019-05-06T20:32:14.047Z,3.80
2019-05-06T20:34:42.854Z,4.30
2019-05-06T20:37:10.011Z,3.83
2019-05-06T20:39:37.966Z,3.90
2019-05-06T20:42:05.703Z,3.90
2019-05-06T20:44:33.741Z,4.13
2019-05-06T20:47:02.926Z,4.30
2019-05-06T20:49:29.491Z,4.23
2019-05-06T20:51:56.504Z,4.33
2019-05-06T20:54:23.788Z,3.40
2019-05-06T20:56:53.064Z,4.03
2019-05-06T20:59:20.062Z,4.37
2019-05-06T21:01:48.155Z,5.10
2019-05-06T21:04:15.551Z,4.40
2019-05-06T21:06:42.968Z,4.00
2019-05-06T21:09:12.221Z,3.67
2019-05-06T21:11:39.015Z,3.40
2019-05-06T21:14:06.076Z,4.10
2019-05-06T21:16:33.124Z,3.87
2019-05-06T21:19:00.340Z,3.53
2019-05-06T21:21:27.270Z,4.30
2019-05-06T21:23:54.931Z,4.13
2019-05-06T21:26:22.170Z,3.53
2019-05-06T21:28:49.307Z,3.80
2019-05-06T21:31:16.236Z,4.20
2019-05-06T21:33:43.112Z,4.20
2019-05-06T21:36:12.350Z,3.53
2019-05-06T21:38:42.592Z,3.90
2019-05-06T21:41:09.711Z,3.67
2019-05-06T21:43:45.994Z,4.00
2019-05-06T21:46:05.644Z,3.97
2019-05-06T21:48:33.704Z,3.77
2019-05-06T21:51:01.063Z,3.70
2019-05-06T21:53:28.273Z,3.70
2019-05-06T21:55:55.152Z,3.80
2019-05-06T21:58:23.171Z,3.60
2019-05-06T22:00:57.412Z,4.13
2019-05-06T22:03:24.612Z,4.27
2019-05-06T22:05:54.311Z,4.07
2019-05-06T22:08:21.571Z,3.97
2019-05-06T22:10:49.903Z,3.60
2019-05-06T22:13:17.260Z,3.70
2019-05-06T22:15:44.391Z,3.70
2019-05-06T22:18:12.487Z,4.23
2019-05-06T22:20:58.621Z,4.03
2019-05-06T22:23:28.480Z,4.07
2019-05-06T22:26:08.606Z,3.90
2019-05-06T22:28:25.492Z,3.50
2019-05-06T22:30:52.776Z,4.20
2019-05-06T22:33:22.417Z,4.20
2019-05-06T22:35:49.363Z,4.07
2019-05-06T22:38:17.767Z,3.80
2019-05-06T22:40:45.511Z,4.67
2019-05-06T22:43:14.401Z,3.60
2019-05-06T22:45:42.667Z,4.40
2019-05-06T22:48:11.995Z,3.90
2019-05-06T22:50:39.867Z,4.10
2019-05-06T22:53:07.131Z,3.43
2019-05-06T22:55:34.143Z,3.60
2019-05-06T22:58:02.531Z,5.00
2019-05-06T23:00:33.233Z,3.80
2019-05-06T23:03:05.208Z,3.53
2019-05-06T23:05:32.645Z,4.07
2019-05-06T23:08:02.798Z,3.07
2019-05-06T23:10:31.035Z,3.57
2019-05-06T23:12:59.496Z,3.33
2019-05-06T23:15:28.283Z,3.33
2019-05-06T23:17:55.876Z,3.87
2019-05-06T23:20:24.990Z,3.50
2019-05-06T23:22:52.022Z,3.67
2019-05-06T23:25:19.341Z,4.87
2019-05-06T23:27:46.778Z,3.20
2019-05-06T23:30:15.904Z,4.03
2019-05-06T23:32:44.188Z,3.63
2019-05-06T23:35:12.850Z,4.10
2019-05-06T23:38:17.311Z,3.70
2019-05-06T23:41:22.107Z,3.80
2019-05-06T23:44:27.030Z,4.37
2019-05-06T23:47:32.544Z,3.33
2019-05-06T23:50:38.012Z,3.97
2019-05-06T23:53:43.333Z,3.70
2019-05-06T23:56:38.477Z,3.20
2019-05-06T23:59:07.735Z,3.90
