createdAt,value
2019-03-24T00:00:05.819Z,0.00
2019-03-24T00:01:05.791Z,0.00
2019-03-24T00:02:05.773Z,0.00
2019-03-24T00:03:05.724Z,0.00
2019-03-24T00:04:05.689Z,0.00
2019-03-24T00:05:05.663Z,0.00
2019-03-24T00:06:05.626Z,0.00
2019-03-24T00:07:05.613Z,0.00
2019-03-24T00:08:05.567Z,0.00
2019-03-24T00:09:05.531Z,0.00
2019-03-24T00:10:05.496Z,0.00
2019-03-24T00:11:05.474Z,0.00
2019-03-24T00:12:05.462Z,0.00
2019-03-24T00:13:05.420Z,0.00
2019-03-24T00:14:05.363Z,0.00
2019-03-24T00:15:05.329Z,0.00
2019-03-24T00:16:05.313Z,0.00
2019-03-24T00:17:05.286Z,0.00
2019-03-24T00:18:05.228Z,0.00
2019-03-24T00:19:05.196Z,0.00
2019-03-24T00:20:05.178Z,0.00
2019-03-24T00:21:05.141Z,0.00
2019-03-24T00:22:05.133Z,0.00
2019-03-24T00:23:05.065Z,0.00
2019-03-24T00:24:05.046Z,0.00
2019-03-24T00:25:05.000Z,0.00
2019-03-24T00:26:04.977Z,0.00
2019-03-24T00:27:04.975Z,0.00
2019-03-24T00:28:04.900Z,0.00
2019-03-24T00:29:04.880Z,0.00
2019-03-24T00:30:04.835Z,0.00
2019-03-24T00:31:04.800Z,0.00
2019-03-24T00:32:04.781Z,0.00
2019-03-24T00:33:04.767Z,0.00
2019-03-24T00:34:04.714Z,0.00
2019-03-24T00:35:04.671Z,0.00
2019-03-24T00:36:04.637Z,0.00
2019-03-24T00:37:04.604Z,0.00
2019-03-24T00:38:04.589Z,0.00
2019-03-24T00:39:04.542Z,0.00
2019-03-24T00:40:04.502Z,0.00
2019-03-24T00:41:04.477Z,0.00
2019-03-24T00:42:04.445Z,0.00
2019-03-24T00:43:04.429Z,0.00
2019-03-24T00:44:04.373Z,0.00
2019-03-24T00:45:04.338Z,0.00
2019-03-24T00:46:04.303Z,0.00
2019-03-24T00:47:04.275Z,0.00
2019-03-24T00:48:04.263Z,0.00
2019-03-24T00:49:04.211Z,0.00
2019-03-24T00:50:04.174Z,0.00
2019-03-24T00:51:04.144Z,0.00
2019-03-24T00:52:04.109Z,0.00
2019-03-24T00:53:04.108Z,0.00
2019-03-24T00:54:04.041Z,0.00
2019-03-24T00:55:04.006Z,0.00
2019-03-24T00:56:03.974Z,0.00
2019-03-24T00:57:03.940Z,0.00
2019-03-24T00:58:03.941Z,0.00
2019-03-24T00:59:03.871Z,0.00
2019-03-24T01:00:03.843Z,0.00
2019-03-24T01:01:03.807Z,0.00
2019-03-24T01:02:03.773Z,0.00
2019-03-24T01:03:03.766Z,0.00
2019-03-24T01:04:03.733Z,0.00
2019-03-24T01:05:03.674Z,0.00
2019-03-24T01:06:03.641Z,0.00
2019-03-24T01:07:03.611Z,0.00
2019-03-24T01:08:03.602Z,0.00
2019-03-24T01:09:03.543Z,0.00
2019-03-24T01:10:03.510Z,0.00
2019-03-24T01:11:03.473Z,0.00
2019-03-24T01:12:03.446Z,0.00
2019-03-24T01:13:03.432Z,0.00
2019-03-24T01:14:03.376Z,0.00
2019-03-24T01:15:03.344Z,0.00
2019-03-24T01:16:03.307Z,0.00
2019-03-24T01:17:03.274Z,0.00
2019-03-24T01:18:03.263Z,0.00
2019-03-24T01:19:03.206Z,0.00
2019-03-24T01:20:03.176Z,0.00
2019-03-24T01:21:03.143Z,0.00
2019-03-24T01:22:03.103Z,0.00
2019-03-24T01:23:03.096Z,0.00
2019-03-24T01:24:03.064Z,0.00
2019-03-24T01:25:03.006Z,0.00
2019-03-24T01:26:02.981Z,0.00
2019-03-24T01:27:02.941Z,0.00
2019-03-24T01:28:02.954Z,0.00
2019-03-24T01:29:02.875Z,0.00
2019-03-24T01:30:02.879Z,0.00
2019-03-24T01:31:02.810Z,0.00
2019-03-24T01:32:02.771Z,0.00
2019-03-24T01:33:02.735Z,0.00
2019-03-24T01:34:02.726Z,0.00
2019-03-24T01:35:02.667Z,0.00
2019-03-24T01:36:02.641Z,0.00
2019-03-24T01:37:02.602Z,0.00
2019-03-24T01:38:02.597Z,0.00
2019-03-24T01:39:02.561Z,0.00
2019-03-24T01:40:02.520Z,0.00
2019-03-24T01:41:02.467Z,0.00
2019-03-24T01:42:02.439Z,0.00
2019-03-24T01:43:02.430Z,0.00
2019-03-24T01:44:02.393Z,0.00
2019-03-24T01:45:02.331Z,0.00
2019-03-24T01:46:02.301Z,0.00
2019-03-24T01:47:02.273Z,0.00
2019-03-24T01:48:02.240Z,0.00
2019-03-24T01:49:02.221Z,0.00
2019-03-24T01:50:02.161Z,0.00
2019-03-24T01:51:02.135Z,0.00
2019-03-24T01:52:02.117Z,0.00
2019-03-24T01:53:02.064Z,0.00
2019-03-24T01:54:02.085Z,0.00
2019-03-24T01:55:02.001Z,0.00
2019-03-24T01:56:02.114Z,0.00
2019-03-24T01:57:01.938Z,0.00
2019-03-24T01:58:01.998Z,0.00
2019-03-24T01:59:01.889Z,0.00
2019-03-24T02:00:01.832Z,0.00
2019-03-24T02:01:01.803Z,0.00
2019-03-24T02:02:01.769Z,0.00
2019-03-24T02:03:01.725Z,0.00
2019-03-24T02:04:01.722Z,0.00
2019-03-24T02:05:01.662Z,0.00
2019-03-24T02:06:01.628Z,0.00
2019-03-24T02:07:01.593Z,0.00
2019-03-24T02:08:01.558Z,0.00
2019-03-24T02:09:01.559Z,0.00
2019-03-24T02:10:01.494Z,0.00
2019-03-24T02:11:01.466Z,0.00
2019-03-24T02:12:01.431Z,0.00
2019-03-24T02:13:01.393Z,0.00
2019-03-24T02:14:01.399Z,0.00
2019-03-24T02:15:01.322Z,0.00
2019-03-24T02:16:09.045Z,0.00
2019-03-24T02:17:01.282Z,0.00
2019-03-24T02:18:01.223Z,0.00
2019-03-24T02:19:01.219Z,0.00
2019-03-24T02:20:01.156Z,0.00
2019-03-24T02:21:01.120Z,0.00
2019-03-24T02:22:01.092Z,0.00
2019-03-24T02:23:01.062Z,0.00
2019-03-24T02:24:01.088Z,0.00
2019-03-24T02:25:00.983Z,0.00
2019-03-24T02:26:00.964Z,0.00
2019-03-24T02:27:00.917Z,0.00
2019-03-24T02:28:00.883Z,0.00
2019-03-24T02:29:00.877Z,0.00
2019-03-24T02:30:00.818Z,0.00
2019-03-24T02:31:00.780Z,0.00
2019-03-24T02:32:00.750Z,0.00
2019-03-24T02:33:00.714Z,0.00
2019-03-24T02:34:00.685Z,0.00
2019-03-24T02:35:00.673Z,0.00
2019-03-24T02:36:00.624Z,0.00
2019-03-24T02:37:00.580Z,0.00
2019-03-24T02:38:00.548Z,0.00
2019-03-24T02:39:00.518Z,0.00
2019-03-24T02:40:00.514Z,0.00
2019-03-24T02:41:00.456Z,0.00
2019-03-24T02:42:00.424Z,0.00
2019-03-24T02:43:00.373Z,0.00
2019-03-24T02:44:00.340Z,0.00
2019-03-24T02:45:00.456Z,0.00
2019-03-24T02:46:00.272Z,0.00
2019-03-24T02:47:00.252Z,0.00
2019-03-24T02:48:00.221Z,0.00
2019-03-24T02:49:00.179Z,0.00
2019-03-24T02:50:00.494Z,0.00
2019-03-24T02:51:00.098Z,0.00
2019-03-24T02:52:00.072Z,0.00
2019-03-24T02:53:00.029Z,0.00
2019-03-24T02:54:00.003Z,0.00
2019-03-24T02:54:59.985Z,0.00
2019-03-24T02:55:59.938Z,0.00
2019-03-24T02:56:59.953Z,0.00
2019-03-24T02:57:59.855Z,0.00
2019-03-24T02:58:59.831Z,0.00
2019-03-24T02:59:59.814Z,0.00
2019-03-24T03:00:59.757Z,0.00
2019-03-24T03:01:59.724Z,0.00
2019-03-24T03:02:59.688Z,0.00
2019-03-24T03:03:59.651Z,0.00
2019-03-24T03:04:59.643Z,0.00
2019-03-24T03:05:59.597Z,0.00
2019-03-24T03:06:59.560Z,0.00
2019-03-24T03:07:59.508Z,0.00
2019-03-24T03:08:59.489Z,0.00
2019-03-24T03:09:59.484Z,0.00
2019-03-24T03:10:59.409Z,0.00
2019-03-24T03:11:59.406Z,0.00
2019-03-24T03:12:59.334Z,0.00
2019-03-24T03:13:59.303Z,0.00
2019-03-24T03:14:59.298Z,0.00
2019-03-24T03:15:59.233Z,0.00
2019-03-24T03:16:59.203Z,0.00
2019-03-24T03:17:59.164Z,0.00
2019-03-24T03:18:59.130Z,0.00
2019-03-24T03:19:59.119Z,0.00
2019-03-24T03:20:59.058Z,0.00
2019-03-24T03:21:59.099Z,0.00
2019-03-24T03:22:58.999Z,0.00
2019-03-24T03:23:58.960Z,0.00
2019-03-24T03:24:58.951Z,0.00
2019-03-24T03:25:58.931Z,0.00
2019-03-24T03:26:58.850Z,0.00
2019-03-24T03:27:58.817Z,0.00
2019-03-24T03:28:58.778Z,0.00
2019-03-24T03:29:58.781Z,0.00
2019-03-24T03:30:58.713Z,0.00
2019-03-24T03:31:58.698Z,0.00
2019-03-24T03:32:58.644Z,0.00
2019-03-24T03:33:58.610Z,0.00
2019-03-24T03:34:58.603Z,0.00
2019-03-24T03:35:58.546Z,0.00
2019-03-24T03:36:58.512Z,0.00
2019-03-24T03:37:58.479Z,0.00
2019-03-24T03:38:58.436Z,0.00
2019-03-24T03:39:58.641Z,0.00
2019-03-24T03:40:58.392Z,0.00
2019-03-24T03:41:58.326Z,0.00
2019-03-24T03:42:58.296Z,0.00
2019-03-24T03:43:58.264Z,0.00
2019-03-24T03:44:58.231Z,0.00
2019-03-24T03:45:58.215Z,0.00
2019-03-24T03:46:58.155Z,0.00
2019-03-24T03:47:58.128Z,0.00
2019-03-24T03:48:58.112Z,0.00
2019-03-24T03:49:58.052Z,0.00
2019-03-24T03:50:58.046Z,0.00
2019-03-24T03:51:57.981Z,0.00
2019-03-24T03:52:57.948Z,0.00
2019-03-24T03:53:59.240Z,0.00
2019-03-24T03:54:57.899Z,0.00
2019-03-24T03:55:57.861Z,0.00
2019-03-24T03:56:57.814Z,0.00
2019-03-24T03:57:57.766Z,0.00
2019-03-24T03:58:57.743Z,0.00
2019-03-24T03:59:57.701Z,0.00
2019-03-24T04:00:57.688Z,0.00
2019-03-24T04:01:57.632Z,0.00
2019-03-24T04:02:57.601Z,0.00
2019-03-24T04:03:57.586Z,0.00
2019-03-24T04:04:57.529Z,0.00
2019-03-24T04:05:57.527Z,0.00
2019-03-24T04:06:57.461Z,0.00
2019-03-24T04:07:57.439Z,0.00
2019-03-24T04:08:57.388Z,0.00
2019-03-24T04:09:57.351Z,0.00
2019-03-24T04:10:57.354Z,0.00
2019-03-24T04:11:57.284Z,0.00
2019-03-24T04:12:57.251Z,0.00
2019-03-24T04:13:57.211Z,0.00
2019-03-24T04:14:57.189Z,0.00
2019-03-24T04:15:57.171Z,0.00
2019-03-24T04:17:06.861Z,0.00
2019-03-24T04:17:57.070Z,0.00
2019-03-24T04:18:57.032Z,0.00
2019-03-24T04:19:57.001Z,0.00
2019-03-24T04:20:58.365Z,0.00
2019-03-24T04:21:56.930Z,0.00
2019-03-24T04:22:56.911Z,0.00
2019-03-24T04:23:56.864Z,0.00
2019-03-24T04:24:56.825Z,0.00
2019-03-24T04:25:56.816Z,0.00
2019-03-24T04:26:56.809Z,0.00
2019-03-24T04:27:56.732Z,0.00
2019-03-24T04:28:56.755Z,0.00
2019-03-24T04:29:56.653Z,4.00
2019-03-24T04:30:56.653Z,4.00
2019-03-24T04:31:56.583Z,4.00
2019-03-24T04:32:56.544Z,4.00
2019-03-24T04:33:56.516Z,0.00
2019-03-24T04:34:56.483Z,4.00
2019-03-24T04:35:56.436Z,4.00
2019-03-24T04:36:56.432Z,4.00
2019-03-24T04:37:56.367Z,4.00
2019-03-24T04:38:56.334Z,4.00
2019-03-24T04:39:56.315Z,8.00
2019-03-24T04:40:56.266Z,8.00
2019-03-24T04:41:56.259Z,12.00
2019-03-24T04:42:56.192Z,12.00
2019-03-24T04:43:56.166Z,12.00
2019-03-24T04:44:56.130Z,16.00
2019-03-24T04:45:56.089Z,16.00
2019-03-24T04:46:56.211Z,20.00
2019-03-24T04:47:56.030Z,24.00
2019-03-24T04:48:55.987Z,24.00
2019-03-24T04:49:55.966Z,28.00
2019-03-24T04:50:55.919Z,36.00
2019-03-24T04:51:55.906Z,44.00
2019-03-24T04:52:55.844Z,48.00
2019-03-24T04:53:55.871Z,60.00
2019-03-24T04:54:55.807Z,72.00
2019-03-24T04:55:55.766Z,84.00
2019-03-24T04:56:55.741Z,92.00
2019-03-24T04:57:55.675Z,104.00
2019-03-24T04:58:55.662Z,120.00
2019-03-24T04:59:55.612Z,136.00
2019-03-24T05:00:55.614Z,152.00
2019-03-24T05:01:55.566Z,172.00
2019-03-24T05:02:55.515Z,184.00
2019-03-24T05:03:55.478Z,208.00
2019-03-24T05:04:55.446Z,236.00
2019-03-24T05:05:55.406Z,260.00
2019-03-24T05:06:55.410Z,292.00
2019-03-24T05:07:55.338Z,328.00
2019-03-24T05:08:55.344Z,364.00
2019-03-24T05:09:55.265Z,396.00
2019-03-24T05:10:55.266Z,436.00
2019-03-24T05:11:55.242Z,472.00
2019-03-24T05:12:55.161Z,516.00
2019-03-24T05:13:55.130Z,560.00
2019-03-24T05:14:55.097Z,608.00
2019-03-24T05:15:55.060Z,652.00
2019-03-24T05:16:55.055Z,700.00
2019-03-24T05:17:54.989Z,760.00
2019-03-24T05:18:54.969Z,824.00
2019-03-24T05:19:54.969Z,876.00
2019-03-24T05:20:54.889Z,936.00
2019-03-24T05:21:54.894Z,996.00
2019-03-24T05:22:54.820Z,1048.00
2019-03-24T05:23:54.791Z,1108.00
2019-03-24T05:24:54.763Z,1172.00
2019-03-24T05:25:54.728Z,1236.00
2019-03-24T05:26:54.724Z,1304.00
2019-03-24T05:27:54.649Z,1360.00
2019-03-24T05:28:54.623Z,1412.00
2019-03-24T05:29:54.586Z,1480.00
2019-03-24T05:30:54.553Z,1548.00
2019-03-24T05:31:54.555Z,1616.00
2019-03-24T05:32:54.482Z,1668.00
2019-03-24T05:33:54.464Z,1712.00
2019-03-24T05:34:54.427Z,1756.00
2019-03-24T05:35:54.380Z,1788.00
2019-03-24T05:36:54.348Z,1824.00
2019-03-24T05:37:54.364Z,1856.00
2019-03-24T05:38:54.274Z,1880.00
2019-03-24T05:39:54.242Z,1896.00
2019-03-24T05:40:54.210Z,1920.00
2019-03-24T05:41:54.171Z,1944.00
2019-03-24T05:42:54.169Z,1968.00
2019-03-24T05:43:54.108Z,2000.00
2019-03-24T05:44:54.092Z,2032.00
2019-03-24T05:45:54.036Z,2076.00
2019-03-24T05:46:54.002Z,2108.00
2019-03-24T05:47:53.992Z,2172.00
2019-03-24T05:48:53.944Z,2244.00
2019-03-24T05:49:53.910Z,2320.00
2019-03-24T05:50:53.864Z,2376.00
2019-03-24T05:51:53.836Z,2412.00
2019-03-24T05:52:53.822Z,2432.00
2019-03-24T05:53:53.762Z,2432.00
2019-03-24T05:54:53.731Z,2424.00
2019-03-24T05:55:53.696Z,2412.00
2019-03-24T05:56:53.678Z,2444.00
2019-03-24T05:57:53.652Z,2452.00
2019-03-24T05:58:53.597Z,2448.00
2019-03-24T05:59:53.558Z,2404.00
2019-03-24T06:00:53.524Z,2404.00
2019-03-24T06:01:53.487Z,2428.00
2019-03-24T06:02:53.489Z,2464.00
2019-03-24T06:03:53.420Z,2504.00
2019-03-24T06:04:53.384Z,2528.00
2019-03-24T06:05:53.354Z,2532.00
2019-03-24T06:06:53.319Z,2576.00
2019-03-24T06:07:53.317Z,2620.00
2019-03-24T06:08:53.246Z,2672.00
2019-03-24T06:09:53.210Z,2732.00
2019-03-24T06:10:53.178Z,2804.00
2019-03-24T06:11:53.185Z,2888.00
2019-03-24T06:12:53.136Z,2988.00
2019-03-24T06:13:53.083Z,3096.00
2019-03-24T06:14:53.038Z,3156.00
2019-03-24T06:15:53.005Z,3184.00
2019-03-24T06:16:52.980Z,3228.00
2019-03-24T06:17:53.181Z,3268.00
2019-03-24T06:18:52.905Z,3308.00
2019-03-24T06:19:52.868Z,3348.00
2019-03-24T06:20:52.836Z,3396.00
2019-03-24T06:21:52.799Z,3432.00
2019-03-24T06:22:52.811Z,3468.00
2019-03-24T06:23:52.743Z,3496.00
2019-03-24T06:24:52.699Z,3528.00
2019-03-24T06:25:52.664Z,3556.00
2019-03-24T06:26:52.627Z,3596.00
2019-03-24T06:27:52.626Z,3640.00
2019-03-24T06:28:52.561Z,3684.00
2019-03-24T06:29:52.526Z,3724.00
2019-03-24T06:30:52.490Z,3788.00
2019-03-24T06:31:52.455Z,3848.00
2019-03-24T06:32:52.450Z,3896.00
2019-03-24T06:33:52.391Z,3952.00
2019-03-24T06:34:52.352Z,4020.00
2019-03-24T06:35:52.319Z,4140.00
2019-03-24T06:36:52.286Z,4252.00
2019-03-24T06:37:52.252Z,4348.00
2019-03-24T06:38:52.249Z,4432.00
2019-03-24T06:39:52.184Z,4484.00
2019-03-24T06:40:52.157Z,4540.00
2019-03-24T06:41:52.117Z,4596.00
2019-03-24T06:42:52.082Z,4644.00
2019-03-24T06:43:52.082Z,4684.00
2019-03-24T06:44:52.019Z,4716.00
2019-03-24T06:45:51.982Z,4756.00
2019-03-24T06:46:51.957Z,4804.00
2019-03-24T06:47:58.005Z,4868.00
2019-03-24T06:48:51.911Z,4944.00
2019-03-24T06:49:51.847Z,5032.00
2019-03-24T06:50:51.823Z,5140.00
2019-03-24T06:51:51.786Z,5268.00
2019-03-24T06:52:51.744Z,5468.00
2019-03-24T06:53:51.748Z,5732.00
2019-03-24T06:54:51.680Z,6056.00
2019-03-24T06:55:51.652Z,6388.00
2019-03-24T06:56:51.618Z,6700.00
2019-03-24T06:57:51.590Z,7032.00
2019-03-24T06:58:51.579Z,7348.00
2019-03-24T06:59:51.511Z,7592.00
2019-03-24T07:00:51.491Z,7796.00
2019-03-24T07:01:51.448Z,7952.00
2019-03-24T07:02:51.416Z,8044.00
2019-03-24T07:03:51.409Z,7976.00
2019-03-24T07:04:51.347Z,7804.00
2019-03-24T07:05:51.320Z,7672.00
2019-03-24T07:06:51.284Z,7544.00
2019-03-24T07:07:51.251Z,7444.00
2019-03-24T07:08:51.238Z,7284.00
2019-03-24T07:09:51.189Z,7168.00
2019-03-24T07:10:51.148Z,7096.00
2019-03-24T07:11:51.137Z,7144.00
2019-03-24T07:12:51.559Z,7256.00
2019-03-24T07:13:51.077Z,7360.00
2019-03-24T07:14:51.023Z,7456.00
2019-03-24T07:15:50.984Z,7540.00
2019-03-24T07:16:50.955Z,7588.00
2019-03-24T07:17:50.924Z,7584.00
2019-03-24T07:18:50.914Z,7504.00
2019-03-24T07:19:50.857Z,7412.00
2019-03-24T07:20:50.820Z,7288.00
2019-03-24T07:21:50.796Z,7196.00
2019-03-24T07:22:50.768Z,7152.00
2019-03-24T07:23:50.748Z,7128.00
2019-03-24T07:24:50.701Z,7156.00
2019-03-24T07:25:50.703Z,7180.00
2019-03-24T07:26:50.636Z,7088.00
2019-03-24T07:27:50.598Z,6956.00
2019-03-24T07:28:50.586Z,6720.00
2019-03-24T07:29:50.530Z,6640.00
2019-03-24T07:30:50.521Z,6412.00
2019-03-24T07:31:50.473Z,6304.00
2019-03-24T07:32:50.435Z,6424.00
2019-03-24T07:33:50.431Z,6424.00
2019-03-24T07:34:51.256Z,6204.00
2019-03-24T07:35:50.343Z,6224.00
2019-03-24T07:36:50.308Z,6036.00
2019-03-24T07:37:50.276Z,5768.00
2019-03-24T07:38:50.272Z,5728.00
2019-03-24T07:39:50.220Z,5476.00
2019-03-24T07:40:50.180Z,5316.00
2019-03-24T07:41:50.148Z,5216.00
2019-03-24T07:42:50.133Z,5284.00
2019-03-24T07:43:50.104Z,5008.00
2019-03-24T07:44:50.109Z,5224.00
2019-03-24T07:45:50.035Z,4988.00
2019-03-24T07:46:49.994Z,5244.00
2019-03-24T07:47:49.960Z,5168.00
2019-03-24T07:48:49.933Z,5296.00
2019-03-24T07:49:49.922Z,5404.00
2019-03-24T07:50:49.869Z,5644.00
2019-03-24T07:51:49.833Z,6004.00
2019-03-24T07:52:49.811Z,6260.00
2019-03-24T07:53:49.782Z,6560.00
2019-03-24T07:54:49.768Z,6860.00
2019-03-24T07:55:49.721Z,7096.00
2019-03-24T07:56:49.673Z,7304.00
2019-03-24T07:57:49.647Z,7440.00
2019-03-24T07:58:49.622Z,7540.00
2019-03-24T07:59:49.611Z,7512.00
2019-03-24T08:00:49.550Z,7480.00
2019-03-24T08:01:49.525Z,7512.00
2019-03-24T08:02:51.242Z,7460.00
2019-03-24T08:03:49.462Z,7332.00
2019-03-24T08:04:49.459Z,7252.00
2019-03-24T08:05:49.392Z,7192.00
2019-03-24T08:06:49.361Z,7136.00
2019-03-24T08:07:49.339Z,7100.00
2019-03-24T08:08:49.297Z,7052.00
2019-03-24T08:09:49.296Z,7000.00
2019-03-24T08:10:49.228Z,6968.00
2019-03-24T08:11:49.209Z,6964.00
2019-03-24T08:12:49.221Z,6992.00
2019-03-24T08:13:54.547Z,7060.00
2019-03-24T08:14:49.136Z,7236.00
2019-03-24T08:15:49.085Z,7588.00
2019-03-24T08:16:49.042Z,7948.00
2019-03-24T08:17:49.008Z,8224.00
2019-03-24T08:18:48.980Z,8496.00
2019-03-24T08:19:48.972Z,8668.00
2019-03-24T08:20:48.916Z,8892.00
2019-03-24T08:21:48.884Z,9208.00
2019-03-24T08:22:48.860Z,9488.00
2019-03-24T08:23:48.832Z,9728.00
2019-03-24T08:24:48.827Z,9712.00
2019-03-24T08:25:48.762Z,9620.00
2019-03-24T08:26:48.741Z,9528.00
2019-03-24T08:27:48.743Z,9384.00
2019-03-24T08:28:48.672Z,9228.00
2019-03-24T08:29:48.669Z,9040.00
2019-03-24T08:30:48.609Z,8864.00
2019-03-24T08:31:48.579Z,8628.00
2019-03-24T08:32:48.544Z,8468.00
2019-03-24T08:33:48.507Z,8284.00
2019-03-24T08:34:48.606Z,8036.00
2019-03-24T08:35:48.458Z,7664.00
2019-03-24T08:36:48.419Z,7300.00
2019-03-24T08:37:48.387Z,7016.00
2019-03-24T08:38:48.357Z,6896.00
2019-03-24T08:39:48.352Z,7072.00
2019-03-24T08:40:48.291Z,7332.00
2019-03-24T08:41:48.283Z,7764.00
2019-03-24T08:42:48.234Z,8172.00
2019-03-24T08:43:48.204Z,8704.00
2019-03-24T08:44:48.169Z,9048.00
2019-03-24T08:45:48.165Z,9552.00
2019-03-24T08:46:48.115Z,9880.00
2019-03-24T08:47:48.078Z,10376.00
2019-03-24T08:48:48.048Z,10752.00
2019-03-24T08:49:48.030Z,11456.00
2019-03-24T08:50:48.016Z,11996.00
2019-03-24T08:51:48.004Z,12496.00
2019-03-24T08:52:47.930Z,12632.00
2019-03-24T08:53:47.997Z,12760.00
2019-03-24T08:54:47.870Z,12640.00
2019-03-24T08:55:47.885Z,12508.00
2019-03-24T08:56:47.820Z,12304.00
2019-03-24T08:57:47.790Z,11772.00
2019-03-24T08:58:47.755Z,11464.00
2019-03-24T08:59:47.727Z,11324.00
2019-03-24T09:00:47.730Z,10916.00
2019-03-24T09:01:47.674Z,10660.00
2019-03-24T09:02:47.637Z,10224.00
2019-03-24T09:03:47.600Z,9736.00
2019-03-24T09:04:47.574Z,9380.00
2019-03-24T09:05:47.607Z,9160.00
2019-03-24T09:06:47.527Z,8896.00
2019-03-24T09:07:48.489Z,8796.00
2019-03-24T09:08:49.023Z,8848.00
2019-03-24T09:09:47.429Z,8776.00
2019-03-24T09:10:47.433Z,8984.00
2019-03-24T09:11:47.370Z,9164.00
2019-03-24T09:12:47.349Z,9488.00
2019-03-24T09:13:47.327Z,9576.00
2019-03-24T09:14:47.294Z,9516.00
2019-03-24T09:15:47.286Z,9496.00
2019-03-24T09:16:47.229Z,9116.00
2019-03-24T09:17:47.273Z,8928.00
2019-03-24T09:18:52.556Z,8284.00
2019-03-24T09:19:47.139Z,7856.00
2019-03-24T09:20:47.140Z,7440.00
2019-03-24T09:21:47.091Z,7076.00
2019-03-24T09:22:47.049Z,6684.00
2019-03-24T09:23:47.023Z,6464.00
2019-03-24T09:24:46.994Z,6304.00
2019-03-24T09:25:47.002Z,5896.00
2019-03-24T09:26:47.002Z,5636.00
2019-03-24T09:27:46.908Z,5428.00
2019-03-24T09:28:46.886Z,5192.00
2019-03-24T09:29:46.845Z,4908.00
2019-03-24T09:30:46.848Z,4876.00
2019-03-24T09:31:46.788Z,4920.00
2019-03-24T09:32:46.758Z,4772.00
2019-03-24T09:33:46.731Z,4600.00
2019-03-24T09:34:46.695Z,4412.00
2019-03-24T09:35:46.694Z,4272.00
2019-03-24T09:36:46.636Z,4276.00
2019-03-24T09:37:46.620Z,4304.00
2019-03-24T09:38:46.588Z,4196.00
2019-03-24T09:39:46.573Z,4304.00
2019-03-24T09:40:46.544Z,4340.00
2019-03-24T09:41:46.499Z,4224.00
2019-03-24T09:42:46.467Z,4140.00
2019-03-24T09:43:46.438Z,4296.00
2019-03-24T09:44:46.406Z,4212.00
2019-03-24T09:45:46.369Z,4112.00
2019-03-24T09:46:46.375Z,4232.00
2019-03-24T09:47:46.329Z,4360.00
2019-03-24T09:48:46.283Z,4336.00
2019-03-24T09:49:46.254Z,4312.00
2019-03-24T09:50:46.220Z,4236.00
2019-03-24T09:51:46.220Z,4212.00
2019-03-24T09:52:46.166Z,4300.00
2019-03-24T09:53:46.160Z,4320.00
2019-03-24T09:54:46.107Z,4328.00
2019-03-24T09:55:46.076Z,4356.00
2019-03-24T09:56:46.077Z,4432.00
2019-03-24T09:57:46.008Z,4448.00
2019-03-24T09:58:45.991Z,4476.00
2019-03-24T09:59:45.946Z,4512.00
2019-03-24T10:00:45.922Z,4632.00
2019-03-24T10:01:45.931Z,4856.00
2019-03-24T10:02:45.863Z,5148.00
2019-03-24T10:03:45.829Z,5548.00
2019-03-24T10:04:45.793Z,5824.00
2019-03-24T10:05:45.767Z,5832.00
2019-03-24T10:06:45.768Z,5788.00
2019-03-24T10:07:45.706Z,5668.00
2019-03-24T10:08:47.292Z,5408.00
2019-03-24T10:09:45.658Z,5120.00
2019-03-24T10:10:45.619Z,4884.00
2019-03-24T10:11:45.627Z,4700.00
2019-03-24T10:12:45.549Z,4628.00
2019-03-24T10:13:45.590Z,4680.00
2019-03-24T10:14:45.491Z,4836.00
2019-03-24T10:15:45.466Z,5132.00
2019-03-24T10:16:45.471Z,5676.00
2019-03-24T10:17:45.513Z,6316.00
2019-03-24T10:18:45.407Z,7048.00
2019-03-24T10:19:45.392Z,7740.00
2019-03-24T10:20:45.356Z,8116.00
2019-03-24T10:21:45.279Z,7956.00
2019-03-24T10:22:45.250Z,7356.00
2019-03-24T10:23:45.248Z,6732.00
2019-03-24T10:24:45.194Z,6120.00
2019-03-24T10:25:45.204Z,5576.00
2019-03-24T10:26:45.125Z,4972.00
2019-03-24T10:27:45.154Z,4568.00
2019-03-24T10:28:45.070Z,4360.00
2019-03-24T10:29:45.030Z,4256.00
2019-03-24T10:30:52.088Z,4204.00
2019-03-24T10:31:44.972Z,4316.00
2019-03-24T10:32:44.943Z,4284.00
2019-03-24T10:33:44.915Z,4424.00
2019-03-24T10:34:44.876Z,4436.00
2019-03-24T10:35:44.895Z,4544.00
2019-03-24T10:36:44.831Z,4616.00
2019-03-24T10:37:44.784Z,4592.00
2019-03-24T10:38:44.759Z,4684.00
2019-03-24T10:39:44.732Z,4700.00
2019-03-24T10:40:44.753Z,4820.00
2019-03-24T10:41:44.665Z,4420.00
2019-03-24T10:42:44.635Z,4704.00
2019-03-24T10:43:44.660Z,4656.00
2019-03-24T10:44:44.584Z,4528.00
2019-03-24T10:45:44.540Z,4740.00
2019-03-24T10:46:44.598Z,4940.00
2019-03-24T10:47:44.494Z,5228.00
2019-03-24T10:48:44.455Z,5476.00
2019-03-24T10:49:44.421Z,5460.00
2019-03-24T10:50:44.388Z,5176.00
2019-03-24T10:51:44.401Z,4876.00
2019-03-24T10:52:44.329Z,4716.00
2019-03-24T10:53:44.303Z,4644.00
2019-03-24T10:54:44.265Z,4420.00
2019-03-24T10:55:44.287Z,4516.00
2019-03-24T10:56:44.203Z,4384.00
2019-03-24T10:57:44.184Z,4452.00
2019-03-24T10:58:44.191Z,4452.00
2019-03-24T10:59:44.114Z,4528.00
2019-03-24T11:00:44.085Z,4648.00
2019-03-24T11:01:44.096Z,4640.00
2019-03-24T11:02:44.024Z,4624.00
2019-03-24T11:03:44.021Z,4620.00
2019-03-24T11:04:43.964Z,4600.00
2019-03-24T11:05:43.978Z,4624.00
2019-03-24T11:06:43.907Z,4612.00
2019-03-24T11:07:43.920Z,4620.00
2019-03-24T11:08:43.840Z,4624.00
2019-03-24T11:09:45.068Z,4624.00
2019-03-24T11:10:43.806Z,4644.00
2019-03-24T11:11:43.752Z,4652.00
2019-03-24T11:12:43.745Z,4680.00
2019-03-24T11:13:43.693Z,4632.00
2019-03-24T11:14:43.680Z,4692.00
2019-03-24T11:15:43.631Z,4664.00
2019-03-24T11:16:43.602Z,4692.00
2019-03-24T11:17:43.614Z,4772.00
2019-03-24T11:18:43.544Z,4832.00
2019-03-24T11:19:43.519Z,4892.00
2019-03-24T11:20:43.480Z,4964.00
2019-03-24T11:21:43.448Z,5016.00
2019-03-24T11:22:43.450Z,5088.00
2019-03-24T11:23:43.388Z,5156.00
2019-03-24T11:24:43.356Z,5212.00
2019-03-24T11:25:43.330Z,5304.00
2019-03-24T11:26:43.297Z,5408.00
2019-03-24T11:27:43.332Z,5516.00
2019-03-24T11:28:43.235Z,5824.00
2019-03-24T11:29:43.212Z,6156.00
2019-03-24T11:30:43.178Z,6448.00
2019-03-24T11:31:43.149Z,6772.00
2019-03-24T11:32:43.139Z,7096.00
2019-03-24T11:33:43.094Z,7376.00
2019-03-24T11:34:43.054Z,7696.00
2019-03-24T11:35:43.026Z,8152.00
2019-03-24T11:36:43.003Z,8612.00
2019-03-24T11:37:42.991Z,8956.00
2019-03-24T11:38:42.934Z,9032.00
2019-03-24T11:39:42.943Z,8848.00
2019-03-24T11:40:42.878Z,8532.00
2019-03-24T11:41:42.850Z,8272.00
2019-03-24T11:42:42.821Z,8208.00
2019-03-24T11:43:42.838Z,8288.00
2019-03-24T11:44:42.762Z,8448.00
2019-03-24T11:45:42.809Z,8836.00
2019-03-24T11:46:42.707Z,9080.00
2019-03-24T11:47:42.669Z,9280.00
2019-03-24T11:48:42.665Z,9452.00
2019-03-24T11:49:46.182Z,9772.00
2019-03-24T11:50:42.597Z,10140.00
2019-03-24T11:51:42.554Z,10524.00
2019-03-24T11:52:42.529Z,10932.00
2019-03-24T11:53:42.521Z,11308.00
2019-03-24T11:54:42.467Z,11560.00
2019-03-24T11:55:42.574Z,11592.00
2019-03-24T11:56:42.412Z,11728.00
2019-03-24T11:57:42.384Z,11652.00
2019-03-24T11:58:42.506Z,11724.00
2019-03-24T11:59:42.328Z,11652.00
2019-03-24T12:00:42.294Z,11488.00
2019-03-24T12:01:42.274Z,11464.00
2019-03-24T12:02:42.246Z,11600.00
2019-03-24T12:03:42.239Z,11772.00
2019-03-24T12:04:42.187Z,11848.00
2019-03-24T12:05:42.174Z,11812.00
2019-03-24T12:06:42.134Z,11624.00
2019-03-24T12:07:42.102Z,11432.00
2019-03-24T12:08:42.097Z,11508.00
2019-03-24T12:09:42.053Z,11520.00
2019-03-24T12:10:42.024Z,12044.00
2019-03-24T12:11:41.990Z,12516.00
2019-03-24T12:12:41.970Z,12992.00
2019-03-24T12:13:41.963Z,13280.00
2019-03-24T12:14:41.908Z,13312.00
2019-03-24T12:15:41.927Z,13272.00
2019-03-24T12:16:41.861Z,12840.00
2019-03-24T12:17:41.842Z,12776.00
2019-03-24T12:18:41.825Z,12548.00
2019-03-24T12:19:41.814Z,12296.00
2019-03-24T12:20:42.322Z,12052.00
2019-03-24T12:21:41.781Z,12032.00
2019-03-24T12:22:41.758Z,11592.00
2019-03-24T12:23:41.687Z,11424.00
2019-03-24T12:24:41.653Z,11064.00
2019-03-24T12:25:41.622Z,10840.00
2019-03-24T12:26:41.589Z,10912.00
2019-03-24T12:27:41.634Z,10920.00
2019-03-24T12:28:46.230Z,11124.00
2019-03-24T12:29:41.644Z,11532.00
2019-03-24T12:30:41.557Z,12076.00