createdAt,value
2022-08-17T00:01:24.043Z,0
2022-08-17T00:02:57.948Z,0
2022-08-17T00:04:00.957Z,0
2022-08-17T00:05:37.525Z,0
2022-08-17T00:06:40.424Z,0
2022-08-17T00:07:43.284Z,0
2022-08-17T00:09:24.190Z,0
2022-08-17T00:10:26.988Z,0
2022-08-17T00:11:29.674Z,0
2022-08-17T00:14:07.408Z,0
2022-08-17T00:15:10.741Z,0
2022-08-17T00:16:13.431Z,0
2022-08-17T00:19:08.750Z,0
2022-08-17T00:20:11.590Z,0
2022-08-17T00:21:16.343Z,0
2022-08-17T00:23:55.637Z,0
2022-08-17T00:24:58.678Z,0
2022-08-17T00:26:01.471Z,0
2022-08-17T00:27:59.683Z,0
2022-08-17T00:29:04.825Z,0
2022-08-17T00:30:07.775Z,0
2022-08-17T00:32:01.984Z,0
2022-08-17T00:34:15.452Z,0
2022-08-17T00:35:18.279Z,0
2022-08-17T00:36:52.836Z,0
2022-08-17T00:37:55.903Z,0
2022-08-17T00:38:58.790Z,0
2022-08-17T00:40:50.286Z,0
2022-08-17T00:41:59.859Z,0
2022-08-17T00:43:03.191Z,0
2022-08-17T00:44:47.122Z,0
2022-08-17T00:45:50.181Z,0
2022-08-17T00:46:53.084Z,0
2022-08-17T00:48:47.197Z,0
2022-08-17T00:49:51.131Z,0
2022-08-17T00:50:54.142Z,0
2022-08-17T00:52:34.504Z,0
2022-08-17T00:53:37.417Z,0
2022-08-17T00:54:47.747Z,0
2022-08-17T00:56:22.704Z,0
2022-08-17T00:57:25.561Z,0
2022-08-17T00:58:47.294Z,0
2022-08-17T01:00:40.282Z,0
2022-08-17T01:01:50.343Z,0
2022-08-17T01:03:00.088Z,0
2022-08-17T01:04:34.954Z,0
2022-08-17T01:05:42.419Z,0
2022-08-17T01:06:45.898Z,0
2022-08-17T01:08:20.600Z,0
2022-08-17T01:09:26.023Z,0
2022-08-17T01:11:18.219Z,0
2022-08-17T01:12:52.741Z,0
2022-08-17T01:14:02.901Z,0
2022-08-17T01:15:05.869Z,0
2022-08-17T01:16:40.445Z,0
2022-08-17T01:17:43.444Z,0
2022-08-17T01:18:46.366Z,0
2022-08-17T01:20:21.158Z,0
2022-08-17T01:21:23.926Z,0
2022-08-17T01:22:27.883Z,0
2022-08-17T01:24:02.803Z,0
2022-08-17T01:25:05.670Z,0
2022-08-17T01:26:11.513Z,0
2022-08-17T01:27:48.730Z,0
2022-08-17T01:29:21.268Z,0
2022-08-17T01:31:15.931Z,0
2022-08-17T01:32:50.777Z,0
2022-08-17T01:33:53.671Z,0
2022-08-17T01:35:13.210Z,0
2022-08-17T01:36:47.725Z,0
2022-08-17T01:37:50.475Z,0
2022-08-17T01:38:55.339Z,0
2022-08-17T01:40:30.243Z,0
2022-08-17T01:41:33.002Z,0
2022-08-17T01:42:38.176Z,0
2022-08-17T01:44:12.904Z,0
2022-08-17T01:45:15.605Z,0
2022-08-17T01:46:32.007Z,0
2022-08-17T01:48:09.614Z,0
2022-08-17T01:49:12.522Z,0
2022-08-17T01:50:15.301Z,0
2022-08-17T01:51:50.226Z,0
2022-08-17T01:52:53.298Z,0
2022-08-17T01:53:56.063Z,0
2022-08-17T01:55:34.708Z,0
2022-08-17T01:56:37.452Z,0
2022-08-17T01:57:40.122Z,0
2022-08-17T01:59:16.127Z,0
2022-08-17T02:01:10.809Z,0
2022-08-17T02:02:30.260Z,0
2022-08-17T02:03:33.934Z,0
2022-08-17T02:05:15.764Z,0
2022-08-17T02:06:59.515Z,0
2022-08-17T02:09:09.252Z,0
2022-08-17T02:11:16.835Z,0
2022-08-17T02:12:57.002Z,0
2022-08-17T02:14:09.842Z,0
2022-08-17T02:15:44.489Z,0
2022-08-17T02:16:54.892Z,0
2022-08-17T02:18:05.922Z,0
2022-08-17T02:19:40.494Z,0
2022-08-17T02:21:09.249Z,0
2022-08-17T02:22:11.931Z,0
2022-08-17T02:23:46.411Z,0
2022-08-17T02:25:30.068Z,0
2022-08-17T02:26:47.877Z,0
2022-08-17T02:28:22.467Z,0
2022-08-17T02:29:25.157Z,0
2022-08-17T02:31:22.947Z,0
2022-08-17T02:32:57.547Z,0
2022-08-17T02:34:26.744Z,0
2022-08-17T02:35:33.398Z,0
2022-08-17T02:37:07.803Z,0
2022-08-17T02:38:14.383Z,0
2022-08-17T02:39:17.071Z,0
2022-08-17T02:41:07.481Z,0
2022-08-17T02:42:10.709Z,0
2022-08-17T02:43:14.364Z,0
2022-08-17T02:45:07.975Z,0
2022-08-17T02:46:10.604Z,0
2022-08-17T02:47:13.213Z,0
2022-08-17T02:48:59.647Z,0
2022-08-17T02:50:12.759Z,0
2022-08-17T02:51:16.113Z,0
2022-08-17T02:53:25.765Z,0
2022-08-17T02:55:08.861Z,0
2022-08-17T02:56:11.438Z,0
2022-08-17T02:57:46.149Z,0
2022-08-17T02:59:03.820Z,0
2022-08-17T03:00:40.372Z,0
2022-08-17T03:01:44.218Z,0
2022-08-17T03:02:47.154Z,0
2022-08-17T03:04:21.691Z,0
2022-08-17T03:05:24.396Z,0
2022-08-17T03:06:27.153Z,0
2022-08-17T03:08:01.808Z,0
2022-08-17T03:09:04.556Z,0
2022-08-17T03:10:07.394Z,0
2022-08-17T03:11:42.495Z,0
2022-08-17T03:12:45.143Z,0
2022-08-17T03:13:47.996Z,0
2022-08-17T03:15:29.070Z,0
2022-08-17T03:16:31.866Z,0
2022-08-17T03:17:40.308Z,0
2022-08-17T03:19:27.195Z,0
2022-08-17T03:20:29.822Z,0
2022-08-17T03:21:32.542Z,0
2022-08-17T03:24:00.107Z,0
2022-08-17T03:25:05.054Z,0
2022-08-17T03:26:24.950Z,0
2022-08-17T03:28:12.620Z,0
2022-08-17T03:29:15.496Z,0
2022-08-17T03:30:18.326Z,0
2022-08-17T03:31:59.510Z,0
2022-08-17T03:33:02.389Z,0
2022-08-17T03:34:05.501Z,0
2022-08-17T03:35:41.502Z,0
2022-08-17T03:36:47.480Z,0
2022-08-17T03:37:56.983Z,0
2022-08-17T03:39:48.915Z,0
2022-08-17T03:41:26.291Z,0
2022-08-17T03:42:50.208Z,0
2022-08-17T03:44:24.842Z,0
2022-08-17T03:45:27.531Z,0
2022-08-17T03:46:58.105Z,0
2022-08-17T03:48:32.796Z,0
2022-08-17T03:49:35.600Z,0
2022-08-17T03:50:38.621Z,0
2022-08-17T03:52:17.667Z,0
2022-08-17T03:53:21.030Z,0
2022-08-17T03:54:24.725Z,0
2022-08-17T03:56:04.476Z,0
2022-08-17T03:57:07.261Z,0
2022-08-17T03:58:10.110Z,0
2022-08-17T03:59:53.354Z,0
2022-08-17T04:00:45.139Z,0
2022-08-17T04:01:48.657Z,0
2022-08-17T04:02:51.878Z,0
2022-08-17T04:04:33.686Z,0
2022-08-17T04:06:10.348Z,0
2022-08-17T04:07:13.363Z,0
2022-08-17T04:08:16.671Z,0
2022-08-17T04:09:51.670Z,0
2022-08-17T04:11:02.206Z,0
2022-08-17T04:12:10.272Z,0
2022-08-17T04:13:53.834Z,0
2022-08-17T04:15:11.418Z,0
2022-08-17T04:16:15.772Z,0
2022-08-17T04:17:50.455Z,0
2022-08-17T04:18:56.200Z,0
2022-08-17T04:19:59.153Z,0
2022-08-17T04:21:34.086Z,0
2022-08-17T04:23:01.555Z,0
2022-08-17T04:24:05.505Z,0
2022-08-17T04:25:40.685Z,0
2022-08-17T04:27:22.307Z,0
2022-08-17T04:28:33.377Z,0
2022-08-17T04:30:23.341Z,0
2022-08-17T04:31:26.541Z,0
2022-08-17T04:33:15.221Z,0
2022-08-17T04:34:50.434Z,0
2022-08-17T04:35:54.717Z,0
2022-08-17T04:37:07.231Z,0
2022-08-17T04:38:42.173Z,0
2022-08-17T04:39:45.464Z,0
2022-08-17T04:40:50.043Z,0
2022-08-17T04:42:24.917Z,0
2022-08-17T04:43:30.281Z,0
2022-08-17T04:44:55.306Z,0
2022-08-17T04:46:35.660Z,0
2022-08-17T04:47:41.296Z,0
2022-08-17T04:48:53.615Z,0
2022-08-17T04:50:28.616Z,0
2022-08-17T04:51:31.663Z,0
2022-08-17T04:53:07.200Z,0
2022-08-17T04:54:42.351Z,0
2022-08-17T04:55:45.238Z,0
2022-08-17T04:56:48.123Z,0
2022-08-17T04:58:23.164Z,0
2022-08-17T04:59:26.116Z,0
2022-08-17T05:00:40.057Z,0
2022-08-17T05:01:47.150Z,0
2022-08-17T05:03:02.131Z,0
2022-08-17T05:05:02.927Z,0
2022-08-17T05:06:06.098Z,0
2022-08-17T05:07:09.298Z,0
2022-08-17T05:08:46.004Z,0
2022-08-17T05:09:49.349Z,0
2022-08-17T05:10:56.830Z,0
2022-08-17T05:12:31.517Z,0
2022-08-17T05:13:34.597Z,0
2022-08-17T05:14:45.261Z,0
2022-08-17T05:16:22.375Z,0
2022-08-17T05:17:33.617Z,0
2022-08-17T05:18:36.508Z,0
2022-08-17T05:20:14.675Z,0
2022-08-17T05:21:20.762Z,0
2022-08-17T05:22:23.604Z,0
2022-08-17T05:24:59.658Z,0
2022-08-17T05:26:20.402Z,0.435
2022-08-17T05:27:48.754Z,0.435
2022-08-17T05:29:41.433Z,0.435
2022-08-17T05:30:44.322Z,0.435
2022-08-17T05:31:47.133Z,0.435
2022-08-17T05:34:00.924Z,0.585
2022-08-17T05:35:04.824Z,0.585
2022-08-17T05:36:07.657Z,0.585
2022-08-17T05:37:58.460Z,0.585
2022-08-17T05:39:01.191Z,0.585
2022-08-17T05:40:04.631Z,0.585
2022-08-17T05:41:41.812Z,0.585
2022-08-17T05:42:44.867Z,0.585
2022-08-17T05:43:47.839Z,0.435
2022-08-17T05:45:55.784Z,0.585
2022-08-17T05:46:59.100Z,0.585
2022-08-17T05:48:02.056Z,0.585
2022-08-17T05:49:54.939Z,0.885
2022-08-17T05:50:58.207Z,0.885
2022-08-17T05:52:01.229Z,0.885
2022-08-17T05:53:40.918Z,0.885
2022-08-17T05:54:45.806Z,0.735
2022-08-17T05:55:48.759Z,0.735
2022-08-17T05:57:58.587Z,0.735
2022-08-17T05:59:03.033Z,0.585
2022-08-17T06:00:53.351Z,0.585
2022-08-17T06:01:56.806Z,0.735
2022-08-17T06:03:05.510Z,0.735
2022-08-17T06:04:40.080Z,0.735
2022-08-17T06:05:43.125Z,0.585
2022-08-17T06:06:53.880Z,0.735
2022-08-17T06:08:28.548Z,0.735
2022-08-17T06:09:40.149Z,0.585
2022-08-17T06:10:43.176Z,0.585
2022-08-17T06:12:31.444Z,0.585
2022-08-17T06:13:34.812Z,0.585
2022-08-17T06:14:37.845Z,0.585
2022-08-17T06:16:40.207Z,0.435
2022-08-17T06:17:43.368Z,0.435
2022-08-17T06:18:47.463Z,0.585
2022-08-17T06:20:24.153Z,0.435
2022-08-17T06:21:36.001Z,0.585
2022-08-17T06:22:39.285Z,0.585
2022-08-17T06:24:14.094Z,0.735
2022-08-17T06:25:22.353Z,0.585
2022-08-17T06:26:27.581Z,0.585
2022-08-17T06:28:19.831Z,0.735
2022-08-17T06:29:30.245Z,0.735
2022-08-17T06:30:59.122Z,0.885
2022-08-17T06:32:35.392Z,1.17
2022-08-17T06:33:38.285Z,1.17
2022-08-17T06:34:41.623Z,1.17
2022-08-17T06:36:29.948Z,1.17
2022-08-17T06:37:33.727Z,1.32
2022-08-17T06:39:01.211Z,1.32
2022-08-17T06:40:36.327Z,1.47
2022-08-17T06:41:39.266Z,1.47
2022-08-17T06:43:35.330Z,1.47
2022-08-17T06:45:19.972Z,1.47
2022-08-17T06:46:22.892Z,1.755
2022-08-17T06:47:39.449Z,1.47
2022-08-17T06:49:14.375Z,1.47
2022-08-17T06:50:23.322Z,1.32
2022-08-17T06:51:26.306Z,1.17
2022-08-17T06:53:15.804Z,1.02
2022-08-17T06:54:20.432Z,1.02
2022-08-17T06:55:34.428Z,0.885
2022-08-17T06:57:23.274Z,1.02
2022-08-17T06:58:42.286Z,1.02
2022-08-17T07:00:40.721Z,1.02
2022-08-17T07:01:44.311Z,1.02
2022-08-17T07:03:16.353Z,1.17
2022-08-17T07:04:53.965Z,1.32
2022-08-17T07:05:58.145Z,1.32
2022-08-17T07:07:05.944Z,1.32
2022-08-17T07:08:47.355Z,1.47
2022-08-17T07:09:50.427Z,1.47
2022-08-17T07:10:53.594Z,1.47
2022-08-17T07:12:28.371Z,1.47
2022-08-17T07:13:31.329Z,1.47
2022-08-17T07:14:39.643Z,1.47
2022-08-17T07:16:19.660Z,1.47
2022-08-17T07:17:22.644Z,1.755
2022-08-17T07:18:51.497Z,1.905
2022-08-17T07:20:26.829Z,2.055
2022-08-17T07:21:38.042Z,2.19
2022-08-17T07:23:06.362Z,2.19
2022-08-17T07:24:58.946Z,2.34
2022-08-17T07:26:01.923Z,2.64
2022-08-17T07:27:04.895Z,2.79
2022-08-17T07:28:39.983Z,2.925
2022-08-17T07:29:42.951Z,2.925
2022-08-17T07:30:58.812Z,3.075
2022-08-17T07:32:33.680Z,2.925
2022-08-17T07:33:41.698Z,2.64
2022-08-17T07:34:46.217Z,2.79
2022-08-17T07:36:29.575Z,2.79
2022-08-17T07:37:32.918Z,2.64
2022-08-17T07:38:54.029Z,2.49
2022-08-17T07:40:45.428Z,2.49
2022-08-17T07:42:16.303Z,2.19
2022-08-17T07:43:35.279Z,2.34
2022-08-17T07:45:10.015Z,2.19
2022-08-17T07:46:16.652Z,2.055
2022-08-17T07:47:19.537Z,2.055
2022-08-17T07:48:54.891Z,1.905
2022-08-17T07:49:59.732Z,1.905
2022-08-17T07:51:07.615Z,1.905
2022-08-17T07:53:20.287Z,2.055
2022-08-17T07:54:41.607Z,1.905
2022-08-17T07:55:44.501Z,2.19
2022-08-17T07:57:19.090Z,2.34
2022-08-17T07:58:22.161Z,2.49
2022-08-17T07:59:33.269Z,2.64
2022-08-17T08:00:56.023Z,2.79
2022-08-17T08:02:22.777Z,2.79
2022-08-17T08:03:34.234Z,2.925
2022-08-17T08:06:03.593Z,2.925
2022-08-17T08:07:06.710Z,2.79
2022-08-17T08:08:09.943Z,2.925
2022-08-17T08:09:50.924Z,3.075
2022-08-17T08:10:56.687Z,3.075
2022-08-17T08:12:06.256Z,2.925
2022-08-17T08:13:57.276Z,2.925
2022-08-17T08:15:00.294Z,2.925
2022-08-17T08:16:11.608Z,2.925
2022-08-17T08:17:46.269Z,2.64
2022-08-17T08:19:26.835Z,2.64
2022-08-17T08:21:19.854Z,2.79
2022-08-17T08:22:54.804Z,2.925
2022-08-17T08:23:57.573Z,2.925
2022-08-17T08:25:00.738Z,2.79
2022-08-17T08:26:42.625Z,2.79
2022-08-17T08:27:45.545Z,2.925
2022-08-17T08:28:48.742Z,2.925
2022-08-17T08:30:25.871Z,2.925
2022-08-17T08:31:29.158Z,2.925
2022-08-17T08:32:32.559Z,3.075
2022-08-17T08:34:07.610Z,3.075
2022-08-17T08:35:47.904Z,3.075
2022-08-17T08:38:00.436Z,3.075
2022-08-17T08:39:37.242Z,3.075
2022-08-17T08:40:40.604Z,3.075
2022-08-17T08:41:43.981Z,2.925
2022-08-17T08:43:19.275Z,2.925
2022-08-17T08:44:22.262Z,2.925
2022-08-17T08:46:04.320Z,2.79
2022-08-17T08:47:41.698Z,2.79
2022-08-17T08:50:37.071Z,2.64
2022-08-17T08:51:43.283Z,2.64
2022-08-17T08:53:20.494Z,2.64
2022-08-17T08:54:32.770Z,2.49
2022-08-17T08:55:36.061Z,2.49
2022-08-17T08:57:56.856Z,2.64
2022-08-17T08:59:10.554Z,2.64
2022-08-17T09:00:41.196Z,2.925
2022-08-17T09:01:45.981Z,2.925
2022-08-17T09:02:51.904Z,2.925
2022-08-17T09:05:33.273Z,3.075
2022-08-17T09:07:07.765Z,3.225
2022-08-17T09:08:14.437Z,3.51
2022-08-17T09:09:49.558Z,3.51
2022-08-17T09:10:53.071Z,3.225
2022-08-17T09:12:20.175Z,3.225
2022-08-17T09:14:01.141Z,3.075
2022-08-17T09:15:18.614Z,2.925
2022-08-17T09:16:21.997Z,2.79
2022-08-17T09:19:01.132Z,3.225
2022-08-17T09:20:07.213Z,3.075
2022-08-17T09:21:18.213Z,3.075
2022-08-17T09:23:02.468Z,2.925
2022-08-17T09:24:06.200Z,2.79
2022-08-17T09:25:09.208Z,2.79
2022-08-17T09:26:44.253Z,2.79
2022-08-17T09:27:49.969Z,2.925
2022-08-17T09:28:53.186Z,2.925
2022-08-17T09:30:29.474Z,3.075
2022-08-17T09:31:47.107Z,3.225
2022-08-17T09:32:52.459Z,3.66
2022-08-17T09:34:33.807Z,3.66
2022-08-17T09:35:48.574Z,3.66
2022-08-17T09:36:51.634Z,3.66
2022-08-17T09:38:30.435Z,3.66
2022-08-17T09:39:35.858Z,3.96
2022-08-17T09:40:39.554Z,4.095
2022-08-17T09:42:17.450Z,4.095
2022-08-17T09:43:20.310Z,4.245
2022-08-17T09:44:40.761Z,4.095
2022-08-17T09:46:15.647Z,4.245
2022-08-17T09:47:18.558Z,4.245
2022-08-17T09:48:23.961Z,4.245
2022-08-17T09:49:58.876Z,4.095
2022-08-17T09:51:33.842Z,4.095
2022-08-17T09:52:40.216Z,3.96
2022-08-17T09:54:51.127Z,3.81
2022-08-17T09:55:54.437Z,3.96
2022-08-17T09:57:36.319Z,3.96
2022-08-17T09:59:11.167Z,3.81
2022-08-17T10:00:40.737Z,3.96
2022-08-17T10:01:44.586Z,3.66
2022-08-17T10:02:47.930Z,3.81
2022-08-17T10:04:29.451Z,3.66
2022-08-17T10:05:32.821Z,3.66
2022-08-17T10:06:39.333Z,3.66
2022-08-17T10:08:14.795Z,3.51
2022-08-17T10:09:17.763Z,3.51
2022-08-17T10:10:25.679Z,3.51
2022-08-17T10:12:17.142Z,3.225
2022-08-17T10:13:29.963Z,3.225
2022-08-17T10:15:23.166Z,3.225
2022-08-17T10:16:57.873Z,3.225
2022-08-17T10:18:01.376Z,3.225
2022-08-17T10:19:04.781Z,3.075
2022-08-17T10:20:39.904Z,3.075
2022-08-17T10:21:42.951Z,2.925
2022-08-17T10:23:11.771Z,2.925
2022-08-17T10:25:42.639Z,2.79
2022-08-17T10:27:19.706Z,2.64
2022-08-17T10:28:36.099Z,2.64
2022-08-17T10:30:19.910Z,2.49
2022-08-17T10:31:57.913Z,2.49
2022-08-17T10:33:01.097Z,2.49
2022-08-17T10:34:46.547Z,2.34
2022-08-17T10:35:49.587Z,2.34
2022-08-17T10:36:52.689Z,2.49
2022-08-17T10:38:35.640Z,2.34
2022-08-17T10:39:52.684Z,2.19
2022-08-17T10:40:56.421Z,2.055
2022-08-17T10:42:47.201Z,2.19
2022-08-17T10:44:46.213Z,2.055
2022-08-17T10:46:10.487Z,2.055
2022-08-17T10:48:29.693Z,2.19
2022-08-17T10:49:32.706Z,2.49
2022-08-17T10:50:35.841Z,2.34
2022-08-17T10:52:10.850Z,2.49
2022-08-17T10:53:17.903Z,2.49
2022-08-17T10:54:22.762Z,2.49
2022-08-17T10:56:01.737Z,2.49
2022-08-17T10:57:04.792Z,2.49
2022-08-17T10:58:07.979Z,2.49
2022-08-17T10:59:44.665Z,2.49
2022-08-17T11:00:44.670Z,2.49
2022-08-17T11:01:48.116Z,2.64
2022-08-17T11:02:51.308Z,2.79
2022-08-17T11:04:30.884Z,2.79
2022-08-17T11:05:33.937Z,2.925
2022-08-17T11:06:36.958Z,3.075
2022-08-17T11:08:11.749Z,3.075
2022-08-17T11:09:14.617Z,3.075
2022-08-17T11:10:17.781Z,3.075
2022-08-17T11:11:57.252Z,3.075
2022-08-17T11:13:00.296Z,2.925
2022-08-17T11:14:03.658Z,2.925
2022-08-17T11:15:42.209Z,2.79
2022-08-17T11:16:45.099Z,2.79
2022-08-17T11:17:49.681Z,2.64
2022-08-17T11:19:24.498Z,2.49
2022-08-17T11:20:27.698Z,2.49
2022-08-17T11:21:30.759Z,2.64
2022-08-17T11:23:05.812Z,2.64
2022-08-17T11:24:08.828Z,2.64
2022-08-17T11:25:13.807Z,2.79
2022-08-17T11:26:49.012Z,2.925
2022-08-17T11:27:52.195Z,2.79
2022-08-17T11:28:58.304Z,2.925
2022-08-17T11:30:39.473Z,2.925
2022-08-17T11:32:05.596Z,2.925
2022-08-17T11:33:18.533Z,2.925
2022-08-17T11:34:56.562Z,2.64
2022-08-17T11:36:01.156Z,2.49
2022-08-17T11:37:04.295Z,2.49
2022-08-17T11:38:45.386Z,2.49
2022-08-17T11:39:49.338Z,2.49
2022-08-17T11:40:52.707Z,2.49
2022-08-17T11:42:27.352Z,2.49
2022-08-17T11:43:31.318Z,2.64
2022-08-17T11:44:34.164Z,2.64
2022-08-17T11:46:09.127Z,2.64
2022-08-17T11:47:19.799Z,2.64
2022-08-17T11:48:55.679Z,2.64
2022-08-17T11:50:34.630Z,2.49
2022-08-17T11:51:37.463Z,2.49
2022-08-17T11:52:44.484Z,2.34
2022-08-17T11:55:07.717Z,2.19
2022-08-17T11:56:34.772Z,2.055
2022-08-17T11:57:38.440Z,2.055
2022-08-17T11:59:13.221Z,2.055
2022-08-17T12:00:41.188Z,2.19
2022-08-17T12:01:44.508Z,2.055
2022-08-17T12:02:59.141Z,2.19
2022-08-17T12:04:35.174Z,2.055
2022-08-17T12:05:40.518Z,1.905
2022-08-17T12:06:48.009Z,1.905
2022-08-17T12:08:23.269Z,1.755
2022-08-17T12:09:26.435Z,1.755
2022-08-17T12:10:29.601Z,1.755
2022-08-17T12:12:41.816Z,1.755
2022-08-17T12:13:57.000Z,1.755
2022-08-17T12:15:36.890Z,1.47
2022-08-17T12:17:14.442Z,1.755
2022-08-17T12:18:43.123Z,1.755
2022-08-17T12:19:45.937Z,1.905
2022-08-17T12:21:25.854Z,1.755
2022-08-17T12:22:29.025Z,1.905
2022-08-17T12:23:32.288Z,1.905
2022-08-17T12:25:07.444Z,1.905
2022-08-17T12:26:11.386Z,2.055
2022-08-17T12:27:14.385Z,1.905
2022-08-17T12:29:50.366Z,1.755
2022-08-17T12:30:53.899Z,1.755
2022-08-17T12:31:57.034Z,1.47
2022-08-17T12:33:45.029Z,1.47
2022-08-17T12:34:48.015Z,1.32
2022-08-17T12:35:54.018Z,1.17
2022-08-17T12:37:32.404Z,1.02
2022-08-17T12:39:13.911Z,1.17
2022-08-17T12:40:18.925Z,1.17
2022-08-17T12:42:01.408Z,1.32
2022-08-17T12:43:05.391Z,1.47
2022-08-17T12:44:08.586Z,1.47
2022-08-17T12:45:53.886Z,1.905
2022-08-17T12:46:58.854Z,1.905
2022-08-17T12:48:01.982Z,2.34
2022-08-17T12:49:37.289Z,2.34
2022-08-17T12:50:58.439Z,2.34
2022-08-17T12:52:01.626Z,2.19
2022-08-17T12:53:36.745Z,2.055
2022-08-17T12:54:39.936Z,1.905
2022-08-17T12:55:49.710Z,1.905
2022-08-17T12:57:25.223Z,1.755
2022-08-17T12:58:36.826Z,1.47
2022-08-17T12:59:54.316Z,1.47
2022-08-17T13:00:40.938Z,1.47
2022-08-17T13:01:51.090Z,1.32
2022-08-17T13:02:54.131Z,1.17
2022-08-17T13:04:32.070Z,0.885
2022-08-17T13:05:35.130Z,0.735
2022-08-17T13:06:38.239Z,0.885
2022-08-17T13:08:17.114Z,0.735
2022-08-17T13:09:20.111Z,0.735
2022-08-17T13:10:23.198Z,0.585
2022-08-17T13:12:00.014Z,0.585
2022-08-17T13:13:03.263Z,0.735
2022-08-17T13:14:06.365Z,0.585
2022-08-17T13:15:48.866Z,0.585
2022-08-17T13:16:51.865Z,0.585
2022-08-17T13:17:55.337Z,0.435
2022-08-17T13:19:51.184Z,0.435
2022-08-17T13:20:54.516Z,0.435
2022-08-17T13:21:57.484Z,0.435
2022-08-17T13:23:50.875Z,0.435
2022-08-17T13:25:05.950Z,0
2022-08-17T13:26:08.906Z,0
2022-08-17T13:27:44.086Z,0
2022-08-17T13:29:04.109Z,0
2022-08-17T13:30:10.208Z,0.435
2022-08-17T13:32:13.350Z,0
2022-08-17T13:33:43.503Z,0
2022-08-17T13:35:40.093Z,0
2022-08-17T13:37:33.762Z,0
2022-08-17T13:38:36.846Z,0
2022-08-17T13:39:40.226Z,0
2022-08-17T13:41:16.151Z,0
2022-08-17T13:42:28.232Z,0
2022-08-17T13:43:31.375Z,0
2022-08-17T13:45:35.427Z,0.435
2022-08-17T13:46:40.190Z,0.435
2022-08-17T13:47:43.295Z,0.435
2022-08-17T13:49:23.086Z,0.435
2022-08-17T13:50:26.294Z,0.435
2022-08-17T13:51:29.431Z,0.435
2022-08-17T13:53:09.414Z,0.435
2022-08-17T13:54:12.596Z,0.435
2022-08-17T13:55:18.229Z,0.435
2022-08-17T13:57:07.123Z,0.435
2022-08-17T13:58:24.400Z,0.435
2022-08-17T14:00:01.024Z,0.435
2022-08-17T14:00:40.418Z,0.435
2022-08-17T14:01:43.915Z,0.435
2022-08-17T14:02:51.311Z,0.885
2022-08-17T14:04:26.111Z,0.885
2022-08-17T14:05:31.006Z,0.885
2022-08-17T14:07:10.641Z,0.885
2022-08-17T14:08:45.913Z,0.885
2022-08-17T14:09:54.369Z,0.885
2022-08-17T14:10:57.245Z,0.885
2022-08-17T14:12:32.606Z,0.885
2022-08-17T14:13:35.772Z,0.885
2022-08-17T14:14:41.098Z,0.885
2022-08-17T14:16:24.599Z,0.885
2022-08-17T14:17:33.560Z,0.885
2022-08-17T14:19:12.861Z,0.885
2022-08-17T14:20:47.987Z,0.885
2022-08-17T14:21:51.217Z,0.885
2022-08-17T14:22:54.215Z,0.885
2022-08-17T14:24:29.389Z,0.885
2022-08-17T14:25:36.785Z,0.885
2022-08-17T14:26:40.384Z,0.885
2022-08-17T14:28:22.739Z,0.885
2022-08-17T14:29:37.540Z,0.435
2022-08-17T14:30:41.565Z,0.435
2022-08-17T14:32:22.833Z,0.435
2022-08-17T14:33:25.981Z,0.435
2022-08-17T14:34:29.569Z,0.585
2022-08-17T14:36:04.327Z,0.585
2022-08-17T14:37:16.507Z,0.585
2022-08-17T14:38:20.147Z,0.735
2022-08-17T14:39:56.245Z,0.735
2022-08-17T14:40:59.431Z,0.735
2022-08-17T14:42:02.449Z,0.885
2022-08-17T14:43:37.315Z,0.885
2022-08-17T14:44:40.371Z,0.885
2022-08-17T14:46:01.439Z,0.885
2022-08-17T14:47:36.391Z,0.885
2022-08-17T14:48:39.312Z,0.885
2022-08-17T14:49:42.615Z,0.885
2022-08-17T14:51:29.595Z,0.885
2022-08-17T14:52:32.745Z,0.885
2022-08-17T14:53:35.890Z,0.885
2022-08-17T14:55:14.116Z,0.885
2022-08-17T14:56:17.113Z,1.02
2022-08-17T14:57:57.230Z,1.02
2022-08-17T14:59:32.178Z,1.02
2022-08-17T15:00:40.926Z,1.17
2022-08-17T15:01:44.303Z,1.32
2022-08-17T15:02:53.680Z,1.47
2022-08-17T15:04:28.559Z,1.905
2022-08-17T15:05:31.864Z,2.055
2022-08-17T15:06:35.228Z,1.905
2022-08-17T15:08:10.492Z,2.055
2022-08-17T15:09:14.260Z,1.905
2022-08-17T15:10:19.989Z,1.755
2022-08-17T15:11:57.413Z,1.47
2022-08-17T15:13:02.463Z,1.47
2022-08-17T15:14:20.672Z,1.47
2022-08-17T15:15:55.630Z,1.755
2022-08-17T15:16:58.676Z,2.055
2022-08-17T15:18:15.186Z,2.055
2022-08-17T15:19:50.122Z,2.19
2022-08-17T15:20:53.296Z,2.34
2022-08-17T15:21:56.232Z,2.49
2022-08-17T15:23:32.462Z,2.64
2022-08-17T15:24:35.482Z,2.64
2022-08-17T15:25:38.766Z,2.64
2022-08-17T15:27:13.958Z,2.49
2022-08-17T15:28:27.078Z,2.49
2022-08-17T15:29:29.838Z,2.19
2022-08-17T15:31:04.894Z,1.905
2022-08-17T15:32:12.245Z,1.905
2022-08-17T15:33:23.787Z,1.755
2022-08-17T15:34:58.553Z,1.47
2022-08-17T15:36:01.582Z,1.47
2022-08-17T15:37:12.301Z,1.755
2022-08-17T15:38:50.364Z,1.755
2022-08-17T15:39:54.216Z,1.47
2022-08-17T15:40:59.400Z,1.47
2022-08-17T15:42:34.417Z,1.47
2022-08-17T15:43:44.430Z,1.47
2022-08-17T15:44:57.629Z,1.32
2022-08-17T15:46:32.777Z,1.32
2022-08-17T15:47:40.776Z,1.32
2022-08-17T15:48:43.732Z,1.32
2022-08-17T15:50:22.872Z,1.17
2022-08-17T15:51:25.809Z,1.17
2022-08-17T15:52:28.913Z,1.32
2022-08-17T15:54:04.571Z,1.32
2022-08-17T15:55:29.190Z,1.32
2022-08-17T15:56:32.353Z,1.32
2022-08-17T15:58:07.537Z,1.32
2022-08-17T15:59:10.817Z,1.32
2022-08-17T16:01:17.067Z,1.32
2022-08-17T16:04:57.183Z,1.32
2022-08-17T16:06:14.055Z,1.32
2022-08-17T16:07:17.379Z,1.32
2022-08-17T16:08:26.680Z,1.32
2022-08-17T16:10:02.122Z,0
2022-08-17T16:11:05.517Z,0
2022-08-17T16:12:16.200Z,0
2022-08-17T16:14:00.665Z,0.435
2022-08-17T16:15:03.620Z,0.435
2022-08-17T16:16:14.317Z,0.435
2022-08-17T16:18:09.296Z,0.435
2022-08-17T16:19:18.800Z,0.585
2022-08-17T16:20:32.180Z,0.435
2022-08-17T16:22:11.398Z,0.435
2022-08-17T16:23:18.528Z,0.435
2022-08-17T16:24:30.307Z,0.435
2022-08-17T16:26:21.931Z,0.435
2022-08-17T16:27:29.619Z,0.435
2022-08-17T16:28:41.710Z,0.435
2022-08-17T16:30:28.489Z,0.435
2022-08-17T16:31:31.929Z,0.435
2022-08-17T16:32:44.217Z,0.435
2022-08-17T16:34:46.204Z,0.435
2022-08-17T16:35:50.607Z,0
2022-08-17T16:37:07.155Z,0
2022-08-17T16:38:48.513Z,0
2022-08-17T16:39:52.516Z,0
2022-08-17T16:40:58.913Z,0
2022-08-17T16:42:33.799Z,0
2022-08-17T16:43:36.747Z,0
2022-08-17T16:44:43.866Z,0
2022-08-17T16:46:20.563Z,0
2022-08-17T16:47:23.757Z,0
2022-08-17T16:48:26.989Z,0.435
2022-08-17T16:50:06.212Z,0.435
2022-08-17T16:51:26.201Z,0.435
2022-08-17T16:52:44.435Z,0.435
2022-08-17T16:54:33.945Z,0.435
2022-08-17T16:55:37.113Z,0.435
2022-08-17T16:56:39.788Z,0.435
2022-08-17T16:58:18.729Z,0.435
2022-08-17T16:59:55.221Z,0.435
2022-08-17T17:00:40.651Z,0.435
2022-08-17T17:01:43.989Z,0.435
2022-08-17T17:02:47.146Z,0.435
2022-08-17T17:04:35.101Z,0
2022-08-17T17:05:38.760Z,0.435
2022-08-17T17:06:44.159Z,0
2022-08-17T17:08:20.802Z,0
2022-08-17T17:09:23.926Z,0
2022-08-17T17:10:26.765Z,0.435
2022-08-17T17:12:03.585Z,0
2022-08-17T17:13:32.510Z,0
2022-08-17T17:14:38.833Z,0
2022-08-17T17:16:14.005Z,0
2022-08-17T17:17:17.091Z,0
2022-08-17T17:18:24.395Z,0.435
2022-08-17T17:20:05.477Z,0
2022-08-17T17:21:10.088Z,0
2022-08-17T17:22:13.084Z,0
2022-08-17T17:23:48.071Z,0
2022-08-17T17:25:01.445Z,0
2022-08-17T17:26:07.715Z,0.435
2022-08-17T17:27:42.611Z,0
2022-08-17T17:28:47.010Z,0
2022-08-17T17:30:05.805Z,0
2022-08-17T17:31:40.941Z,0
2022-08-17T17:32:45.560Z,0
2022-08-17T17:33:52.969Z,0
2022-08-17T17:35:27.862Z,0
2022-08-17T17:36:30.921Z,0.435
2022-08-17T17:37:34.602Z,0.435
2022-08-17T17:39:09.420Z,0
2022-08-17T17:40:13.376Z,0
2022-08-17T17:41:31.762Z,0.435
2022-08-17T17:43:41.081Z,0
2022-08-17T17:44:47.780Z,0
2022-08-17T17:45:52.309Z,0
2022-08-17T17:47:43.503Z,0
2022-08-17T17:48:46.521Z,0
2022-08-17T17:49:49.440Z,0
2022-08-17T17:52:19.113Z,0
2022-08-17T17:53:26.124Z,0
2022-08-17T17:54:44.579Z,0
2022-08-17T17:56:50.474Z,0
2022-08-17T17:57:53.579Z,0
2022-08-17T17:58:57.486Z,0
2022-08-17T18:00:40.410Z,0
2022-08-17T18:01:43.609Z,0
2022-08-17T18:02:46.849Z,0
2022-08-17T18:04:42.967Z,0
2022-08-17T18:05:46.050Z,0
2022-08-17T18:06:52.507Z,0
2022-08-17T18:08:51.378Z,0
2022-08-17T18:10:19.626Z,0
2022-08-17T18:11:51.343Z,0
2022-08-17T18:13:31.535Z,0
2022-08-17T18:14:35.841Z,0
2022-08-17T18:15:39.270Z,0
2022-08-17T18:17:16.266Z,0
2022-08-17T18:18:21.674Z,0
2022-08-17T18:19:25.780Z,0
2022-08-17T18:21:21.571Z,0
2022-08-17T18:22:29.784Z,0
2022-08-17T18:23:39.529Z,0
2022-08-17T18:25:14.442Z,0
2022-08-17T18:26:18.389Z,0
2022-08-17T18:27:25.731Z,0
2022-08-17T18:29:01.295Z,0
2022-08-17T18:30:09.156Z,0
2022-08-17T18:31:12.340Z,0
2022-08-17T18:32:47.027Z,0