createdAt,value
2018-01-02T00:01:48.317Z,77.31
2018-01-02T00:04:15.788Z,76.76
2018-01-02T00:06:43.252Z,76.76
2018-01-02T00:09:10.729Z,75.69
2018-01-02T00:11:38.176Z,76.03
2018-01-02T00:14:05.653Z,75.96
2018-01-02T00:16:33.153Z,76.12
2018-01-02T00:19:00.641Z,76.95
2018-01-02T00:21:28.184Z,76.51
2018-01-02T00:23:55.656Z,76.89
2018-01-02T00:26:23.145Z,76.96
2018-01-02T00:28:50.711Z,77.57
2018-01-02T00:31:18.165Z,76.45
2018-01-02T00:33:45.624Z,76.55
2018-01-02T00:36:13.100Z,76.54
2018-01-02T00:38:40.548Z,76.27
2018-01-02T00:41:08.023Z,75.75
2018-01-02T00:43:35.476Z,75.73
2018-01-02T00:46:02.960Z,75.39
2018-01-02T00:48:30.408Z,75.33
2018-01-02T00:50:57.881Z,74.95
2018-01-02T00:53:25.328Z,74.89
2018-01-02T00:55:52.805Z,73.94
2018-01-02T00:58:20.265Z,74.54
2018-01-02T01:00:47.949Z,75.03
2018-01-02T01:03:15.403Z,75.63
2018-01-02T01:05:42.874Z,75.62
2018-01-02T01:08:10.375Z,75.64
2018-01-02T01:10:37.837Z,75.89
2018-01-02T01:13:05.312Z,75.52
2018-01-02T01:15:32.763Z,76.19
2018-01-02T01:18:00.240Z,75.49
2018-01-02T01:20:27.678Z,75.21
2018-01-02T01:22:55.135Z,75.53
2018-01-02T01:25:22.628Z,74.86
2018-01-02T01:27:50.098Z,75.14
2018-01-02T01:30:17.541Z,75.03
2018-01-02T01:32:45.031Z,74.49
2018-01-02T01:35:12.474Z,75.22
2018-01-02T01:37:39.950Z,74.95
2018-01-02T01:40:07.450Z,75.41
2018-01-02T01:42:34.895Z,75.52
2018-01-02T01:45:02.360Z,75.78
2018-01-02T01:47:29.824Z,75.75
2018-01-02T01:49:57.300Z,76.07
2018-01-02T01:52:24.760Z,76.97
2018-01-02T01:54:52.242Z,76.86
2018-01-02T01:57:19.683Z,77.01
2018-01-02T01:59:47.245Z,77.04
2018-01-02T02:02:14.759Z,77.10
2018-01-02T02:04:42.225Z,76.89
2018-01-02T02:07:09.690Z,77.71
2018-01-02T02:09:37.134Z,77.28
2018-01-02T02:12:04.610Z,77.57
2018-01-02T02:14:32.052Z,77.33
2018-01-02T02:16:59.529Z,77.59
2018-01-02T02:19:26.975Z,77.35
2018-01-02T02:21:54.448Z,77.79
2018-01-02T02:24:21.898Z,77.88
2018-01-02T02:26:49.433Z,78.19
2018-01-02T02:29:16.894Z,78.62
2018-01-02T02:31:44.365Z,78.48
2018-01-02T02:34:11.818Z,78.56
2018-01-02T02:36:39.292Z,78.92
2018-01-02T02:39:06.758Z,78.74
2018-01-02T02:41:34.209Z,79.14
2018-01-02T02:44:01.724Z,78.96
2018-01-02T02:46:29.652Z,78.53
2018-01-02T02:48:57.229Z,78.78
2018-01-02T02:51:26.150Z,78.51
2018-01-02T02:53:53.674Z,79.40
2018-01-02T02:56:21.140Z,78.67
2018-01-02T02:58:48.598Z,78.56
2018-01-02T03:01:16.429Z,78.32
2018-01-02T03:03:43.936Z,79.12
2018-01-02T03:06:11.400Z,79.53
2018-01-02T03:08:38.963Z,80.08
2018-01-02T03:11:06.403Z,80.12
2018-01-02T03:13:33.971Z,80.16
2018-01-02T03:16:01.456Z,80.53
2018-01-02T03:18:28.944Z,80.44
2018-01-02T03:20:56.441Z,80.27
2018-01-02T03:23:23.909Z,80.22
2018-01-02T03:25:51.377Z,79.66
2018-01-02T03:28:18.824Z,79.42
2018-01-02T03:30:46.305Z,78.05
2018-01-02T03:33:13.784Z,78.52
2018-01-02T03:35:41.272Z,79.11
2018-01-02T03:38:09.467Z,78.80
2018-01-02T03:40:36.907Z,79.16
2018-01-02T03:43:04.377Z,78.72
2018-01-02T03:45:31.828Z,78.57
2018-01-02T03:47:59.887Z,78.80
2018-01-02T03:50:27.536Z,78.48
2018-01-02T03:52:55.066Z,78.71
2018-01-02T03:55:22.512Z,78.28
2018-01-02T03:57:50.132Z,78.42
2018-01-02T04:00:17.689Z,79.26
2018-01-02T04:02:45.326Z,79.29
2018-01-02T04:05:12.778Z,79.12
2018-01-02T04:07:40.443Z,79.21
2018-01-02T04:10:08.028Z,79.06
2018-01-02T04:12:35.744Z,78.62
2018-01-02T04:15:03.325Z,78.98
2018-01-02T04:17:30.803Z,79.94
2018-01-02T04:19:58.297Z,79.92
2018-01-02T04:22:25.788Z,80.47
2018-01-02T04:24:53.472Z,80.79
2018-01-02T04:27:20.941Z,79.90
2018-01-02T04:29:48.495Z,78.96
2018-01-02T04:32:15.982Z,80.37
2018-01-02T04:34:43.595Z,80.48
2018-01-02T04:37:11.145Z,79.84
2018-01-02T04:39:38.788Z,79.67
2018-01-02T04:42:06.340Z,78.48
2018-01-02T04:44:33.842Z,79.55
2018-01-02T04:47:01.444Z,78.95
2018-01-02T04:49:29.032Z,79.92
2018-01-02T04:51:56.581Z,79.59
2018-01-02T04:54:24.077Z,79.14
2018-01-02T04:56:51.583Z,79.57
2018-01-02T04:59:19.291Z,79.47
2018-01-02T05:01:46.919Z,79.47
2018-01-02T05:04:14.428Z,79.25
2018-01-02T05:06:41.904Z,79.05
2018-01-02T05:09:09.384Z,79.04
2018-01-02T05:11:36.955Z,78.91
2018-01-02T05:14:04.424Z,78.70
2018-01-02T05:16:31.878Z,78.90
2018-01-02T05:18:59.528Z,78.68
2018-01-02T05:21:27.011Z,78.54
2018-01-02T05:23:54.484Z,78.53
2018-01-02T05:26:21.955Z,78.25
2018-01-02T05:28:49.436Z,78.13
2018-01-02T05:31:16.974Z,78.54
2018-01-02T05:33:44.447Z,78.54
2018-01-02T05:36:11.923Z,78.36
2018-01-02T05:38:39.406Z,78.10
2018-01-02T05:41:06.878Z,78.51
2018-01-02T05:43:34.396Z,78.70
2018-01-02T05:46:01.855Z,78.72
2018-01-02T05:48:29.320Z,78.88
2018-01-02T05:50:56.810Z,79.18
2018-01-02T05:53:24.250Z,79.69
2018-01-02T05:55:51.723Z,79.41
2018-01-02T05:58:19.172Z,79.92
2018-01-02T06:00:46.664Z,79.49
2018-01-02T06:03:14.137Z,79.84
2018-01-02T06:05:41.631Z,79.26
2018-01-02T06:08:09.086Z,79.38
2018-01-02T06:10:36.683Z,79.27
2018-01-02T06:13:04.142Z,78.61
2018-01-02T06:15:31.635Z,78.62
2018-01-02T06:17:59.107Z,78.37
2018-01-02T06:20:26.633Z,78.98
2018-01-02T06:22:54.088Z,78.68
2018-01-02T06:25:21.536Z,78.30
2018-01-02T06:27:49.148Z,79.23
2018-01-02T06:30:16.587Z,79.04
2018-01-02T06:32:44.047Z,78.65
2018-01-02T06:35:11.598Z,78.43
2018-01-02T06:37:39.099Z,78.40
2018-01-02T06:40:06.563Z,79.01
2018-01-02T06:42:34.027Z,79.09
2018-01-02T06:45:01.481Z,79.58
2018-01-02T06:47:28.987Z,79.06
2018-01-02T06:49:56.460Z,78.85
2018-01-02T06:52:23.956Z,78.88
2018-01-02T06:54:51.395Z,78.57
2018-01-02T06:57:18.873Z,78.49
2018-01-02T06:59:46.319Z,78.51
2018-01-02T07:02:13.788Z,78.61
2018-01-02T07:04:41.255Z,78.64
2018-01-02T07:07:08.735Z,77.76
2018-01-02T07:09:36.242Z,77.87
2018-01-02T07:12:03.731Z,78.17
2018-01-02T07:14:31.256Z,77.97
2018-01-02T07:16:58.717Z,78.13
2018-01-02T07:19:26.208Z,77.95
2018-01-02T07:21:53.672Z,78.23
2018-01-02T07:24:21.151Z,78.24
2018-01-02T07:26:48.600Z,78.24
2018-01-02T07:29:16.043Z,78.52
2018-01-02T07:31:43.554Z,78.47
2018-01-02T07:34:11.945Z,78.98
2018-01-02T07:36:39.445Z,78.62
2018-01-02T07:39:06.896Z,78.22
2018-01-02T07:41:34.362Z,78.36
2018-01-02T07:44:01.813Z,78.20
2018-01-02T07:46:29.275Z,77.43
2018-01-02T07:48:56.716Z,77.75
2018-01-02T07:51:24.187Z,77.24
2018-01-02T07:53:51.658Z,78.37
2018-01-02T07:56:19.103Z,77.48
2018-01-02T07:58:46.651Z,77.48
2018-01-02T08:01:14.086Z,77.09
2018-01-02T08:03:41.583Z,77.25
2018-01-02T08:06:09.041Z,76.44
2018-01-02T08:08:36.531Z,76.95
2018-01-02T08:11:03.996Z,76.75
2018-01-02T08:13:31.476Z,76.58
2018-01-02T08:15:58.919Z,76.02
2018-01-02T08:18:26.384Z,76.15
2018-01-02T08:20:53.826Z,75.92
2018-01-02T08:23:21.365Z,76.04
2018-01-02T08:25:48.847Z,75.63
2018-01-02T08:28:16.302Z,75.91
2018-01-02T08:30:43.772Z,75.55
2018-01-02T08:33:11.310Z,75.49
2018-01-02T08:35:38.791Z,75.82
2018-01-02T08:38:06.240Z,75.00
2018-01-02T08:40:33.764Z,75.32
2018-01-02T08:43:01.213Z,74.68
2018-01-02T08:45:28.691Z,74.48
2018-01-02T08:47:56.240Z,74.82
2018-01-02T08:50:23.766Z,73.46
2018-01-02T08:52:51.206Z,73.46
2018-01-02T08:55:18.675Z,73.46
2018-01-02T08:57:46.133Z,73.74
2018-01-02T09:00:13.679Z,73.70
2018-01-02T09:02:41.996Z,74.37
2018-01-02T09:05:09.475Z,74.89
2018-01-02T09:07:36.968Z,75.18
2018-01-02T09:10:04.423Z,74.77
2018-01-02T09:12:48.538Z,74.88
2018-01-02T09:15:15.992Z,75.33
2018-01-02T09:17:43.517Z,75.33
2018-01-02T09:20:10.980Z,74.70
2018-01-02T09:22:39.528Z,74.03
2018-01-02T09:25:07.258Z,73.71
2018-01-02T09:27:34.730Z,72.97
2018-01-02T09:30:02.294Z,73.49
2018-01-02T09:32:29.762Z,72.44
2018-01-02T09:34:57.229Z,72.22
2018-01-02T09:37:24.732Z,71.10
2018-01-02T09:39:52.336Z,70.70
2018-01-02T09:42:19.822Z,70.10
2018-01-02T09:44:47.304Z,70.17
2018-01-02T09:47:14.764Z,70.26
2018-01-02T09:49:42.246Z,70.33
2018-01-02T09:52:09.709Z,69.02
2018-01-02T09:54:37.170Z,68.18
2018-01-02T09:57:04.627Z,67.50
2018-01-02T09:59:32.149Z,67.23
2018-01-02T10:01:59.608Z,67.48
2018-01-02T10:04:27.159Z,67.46
2018-01-02T10:06:54.686Z,67.65
2018-01-02T10:09:22.151Z,68.73
2018-01-02T10:11:49.594Z,72.59
2018-01-02T10:14:17.130Z,71.86
2018-01-02T10:16:44.594Z,72.07
2018-01-02T10:19:12.035Z,71.28
2018-01-02T10:21:39.510Z,71.77
2018-01-02T10:24:06.967Z,72.13
2018-01-02T10:26:34.436Z,71.54
2018-01-02T10:29:01.967Z,71.18
2018-01-02T10:31:29.464Z,71.24
2018-01-02T10:33:56.990Z,70.79
2018-01-02T10:36:24.470Z,71.57
2018-01-02T10:38:51.970Z,70.87
2018-01-02T10:41:19.452Z,70.69
2018-01-02T10:43:46.922Z,71.63
2018-01-02T10:46:14.479Z,71.75
2018-01-02T10:48:41.951Z,71.94
2018-01-02T10:51:09.403Z,71.85
2018-01-02T10:53:36.915Z,70.91
2018-01-02T10:56:04.944Z,70.19
2018-01-02T10:58:32.477Z,70.97
2018-01-02T11:01:01.808Z,70.94
2018-01-02T11:03:30.614Z,70.93
2018-01-02T11:05:58.104Z,71.54
2018-01-02T11:08:25.588Z,71.88
2018-01-02T11:10:59.262Z,72.03
2018-01-02T11:13:32.342Z,71.58
2018-01-02T11:15:59.831Z,71.65
2018-01-02T11:18:27.476Z,71.10
2018-01-02T11:20:55.006Z,70.53
2018-01-02T11:23:22.466Z,71.14
2018-01-02T11:25:50.252Z,71.37
2018-01-02T11:28:17.827Z,70.81
2018-01-02T11:30:45.386Z,69.58
2018-01-02T11:33:13.047Z,69.33
2018-01-02T11:35:40.549Z,69.96
2018-01-02T11:38:10.817Z,69.63
2018-01-02T11:40:38.412Z,70.12
2018-01-02T11:43:05.872Z,69.07
2018-01-02T11:45:33.348Z,70.06
2018-01-02T11:48:00.793Z,70.13
2018-01-02T11:50:28.276Z,70.28
2018-01-02T11:52:55.723Z,71.12
2018-01-02T11:55:23.179Z,71.21
2018-01-02T11:57:50.647Z,71.30
2018-01-02T12:00:18.127Z,69.14
2018-01-02T12:02:45.607Z,69.47
2018-01-02T12:05:13.161Z,68.13
2018-01-02T12:07:40.714Z,67.81
2018-01-02T12:10:08.179Z,67.36
2018-01-02T12:12:35.730Z,67.19
2018-01-02T12:15:03.197Z,65.14
2018-01-02T12:17:30.760Z,64.89
2018-01-02T12:19:58.212Z,65.33
2018-01-02T12:22:25.703Z,65.95
2018-01-02T12:24:53.154Z,65.59
2018-01-02T12:27:20.628Z,65.84
2018-01-02T12:29:48.080Z,66.06
2018-01-02T12:32:15.739Z,66.12
2018-01-02T12:34:43.202Z,66.51
2018-01-02T12:37:10.755Z,67.07
2018-01-02T12:39:38.262Z,66.17
2018-01-02T12:42:05.708Z,66.81
2018-01-02T12:44:33.187Z,64.43
2018-01-02T12:47:00.707Z,64.61
2018-01-02T12:49:28.202Z,65.01
2018-01-02T12:51:55.700Z,64.93
2018-01-02T12:54:23.216Z,65.15
2018-01-02T12:56:50.682Z,64.71
2018-01-02T12:59:18.222Z,65.16
2018-01-02T13:01:45.682Z,65.21
2018-01-02T13:04:13.184Z,65.24
2018-01-02T13:06:40.648Z,65.79
2018-01-02T13:09:08.110Z,65.37
2018-01-02T13:11:35.638Z,65.68
2018-01-02T13:14:03.104Z,65.20
2018-01-02T13:16:30.570Z,66.01
2018-01-02T13:18:58.034Z,66.52
2018-01-02T13:21:25.499Z,65.52
2018-01-02T13:23:52.950Z,67.17
2018-01-02T13:26:20.446Z,66.58
2018-01-02T13:28:47.923Z,66.19
2018-01-02T13:31:15.400Z,66.50
2018-01-02T13:33:42.872Z,67.41
2018-01-02T13:36:10.374Z,66.23
2018-01-02T13:38:38.159Z,66.37
2018-01-02T13:41:06.005Z,67.20
2018-01-02T13:43:33.688Z,65.87
2018-01-02T13:46:01.433Z,63.93
2018-01-02T13:48:29.148Z,64.11
2018-01-02T13:50:58.013Z,63.53
2018-01-02T13:53:25.792Z,64.09
2018-01-02T13:55:54.034Z,64.27
2018-01-02T13:58:22.570Z,63.64
2018-01-02T14:00:50.112Z,63.94
2018-01-02T14:03:17.937Z,62.84
2018-01-02T14:05:46.692Z,63.93
2018-01-02T14:08:14.141Z,63.91
2018-01-02T14:10:41.602Z,64.01
2018-01-02T14:13:09.040Z,64.93
2018-01-02T14:15:36.538Z,65.12
2018-01-02T14:18:03.971Z,65.48
2018-01-02T14:20:31.486Z,66.14
2018-01-02T14:22:58.969Z,66.55
2018-01-02T14:25:26.468Z,66.97
2018-01-02T14:27:53.921Z,67.06
2018-01-02T14:30:21.405Z,66.77
2018-01-02T14:32:48.947Z,67.88
2018-01-02T14:35:16.439Z,67.76
2018-01-02T14:37:43.900Z,67.95
2018-01-02T14:40:11.349Z,67.85
2018-01-02T14:42:38.839Z,67.63
2018-01-02T14:45:06.273Z,67.96
2018-01-02T14:47:33.737Z,67.81
2018-01-02T14:50:01.285Z,68.87
2018-01-02T14:52:28.822Z,68.29
2018-01-02T14:54:56.283Z,68.51
2018-01-02T14:57:23.747Z,68.88
2018-01-02T14:59:51.191Z,68.26
2018-01-02T15:02:19.022Z,68.43
2018-01-02T15:04:46.460Z,68.50
2018-01-02T15:07:14.085Z,67.37
2018-01-02T15:09:41.521Z,68.47
2018-01-02T15:12:08.969Z,66.97
2018-01-02T15:14:36.424Z,68.12
2018-01-02T15:17:03.871Z,66.90
2018-01-02T15:19:31.378Z,66.85
2018-01-02T15:21:58.814Z,66.49
2018-01-02T15:24:26.343Z,67.42
2018-01-02T15:26:53.851Z,67.82
2018-01-02T15:29:21.312Z,67.91
2018-01-02T15:31:48.850Z,68.06
2018-01-02T15:34:16.320Z,68.59
2018-01-02T15:36:43.765Z,67.90
2018-01-02T15:39:11.225Z,68.51
2018-01-02T15:41:38.676Z,68.64
2018-01-02T15:44:06.128Z,68.63
2018-01-02T15:46:33.552Z,69.56
2018-01-02T15:49:01.112Z,69.96
2018-01-02T15:51:28.566Z,70.66
2018-01-02T15:53:56.006Z,70.82
2018-01-02T15:56:23.507Z,71.24
2018-01-02T15:58:50.987Z,71.19
2018-01-02T16:01:18.495Z,70.51
2018-01-02T16:03:46.061Z,70.99
2018-01-02T16:06:13.617Z,71.56
2018-01-02T16:08:41.081Z,71.59
2018-01-02T16:11:08.565Z,72.46
2018-01-02T16:13:36.013Z,72.64
2018-01-02T16:16:03.501Z,72.66
2018-01-02T16:18:31.013Z,73.08
2018-01-02T16:20:58.474Z,73.53
2018-01-02T16:23:25.920Z,74.04
2018-01-02T16:25:53.398Z,73.89
2018-01-02T16:28:20.840Z,74.40
2018-01-02T16:30:48.332Z,73.09
2018-01-02T16:33:15.827Z,72.99
2018-01-02T16:35:43.275Z,72.98
2018-01-02T16:38:10.747Z,73.66
2018-01-02T16:40:38.189Z,73.06
2018-01-02T16:43:05.687Z,74.44
2018-01-02T16:45:33.172Z,75.47
2018-01-02T16:48:00.629Z,75.33
2018-01-02T16:50:28.070Z,74.82
2018-01-02T16:52:55.550Z,75.07
2018-01-02T16:55:22.998Z,75.30
2018-01-02T16:57:50.461Z,76.39
2018-01-02T17:00:17.918Z,76.83
2018-01-02T17:02:45.367Z,77.61
2018-01-02T17:05:12.866Z,78.16
2018-01-02T17:07:40.310Z,77.78
2018-01-02T17:10:07.771Z,78.25
2018-01-02T17:12:35.213Z,77.91
2018-01-02T17:15:02.696Z,77.49
2018-01-02T17:17:30.167Z,77.41
2018-01-02T17:19:57.662Z,76.76
2018-01-02T17:22:25.106Z,77.00
2018-01-02T17:24:52.618Z,76.30
2018-01-02T17:27:20.086Z,77.15
2018-01-02T17:29:47.553Z,77.70
2018-01-02T17:32:14.999Z,78.01
2018-01-02T17:34:42.529Z,77.53
2018-01-02T17:37:09.997Z,77.94
2018-01-02T17:39:37.484Z,78.28
2018-01-02T17:42:05.033Z,77.83
2018-01-02T17:44:32.680Z,77.90
2018-01-02T17:47:00.141Z,78.20
2018-01-02T17:49:27.692Z,78.42
2018-01-02T17:51:55.166Z,78.17
2018-01-02T17:54:22.664Z,77.83
2018-01-02T17:56:50.194Z,77.97
2018-01-02T17:59:17.651Z,78.03
2018-01-02T18:01:45.147Z,78.11
2018-01-02T18:04:12.587Z,78.01
2018-01-02T18:06:40.074Z,78.74
2018-01-02T18:09:07.617Z,78.67
2018-01-02T18:11:35.102Z,78.86
2018-01-02T18:14:02.559Z,78.64
2018-01-02T18:16:30.043Z,78.72
2018-01-02T18:18:57.528Z,78.83
2018-01-02T18:21:25.029Z,79.02
2018-01-02T18:23:52.493Z,79.31
2018-01-02T18:26:19.920Z,79.19
2018-01-02T18:28:47.469Z,79.86
2018-01-02T18:31:14.906Z,79.52
2018-01-02T18:33:42.381Z,79.81
2018-01-02T18:36:09.825Z,79.11
2018-01-02T18:38:37.316Z,79.46
2018-01-02T18:41:04.908Z,79.71
2018-01-02T18:43:32.370Z,79.94
2018-01-02T18:45:59.846Z,79.17
2018-01-02T18:48:27.302Z,79.20
2018-01-02T18:50:54.736Z,79.22
2018-01-02T18:53:22.215Z,78.52
2018-01-02T18:55:49.698Z,78.65
2018-01-02T18:58:17.149Z,78.84
2018-01-02T19:00:44.661Z,78.68
2018-01-02T19:03:12.218Z,79.21
2018-01-02T19:05:39.707Z,79.58
2018-01-02T19:08:07.170Z,78.79
2018-01-02T19:10:34.633Z,79.16
2018-01-02T19:13:02.089Z,79.13
2018-01-02T19:15:29.551Z,79.50
2018-01-02T19:17:57.012Z,80.08
2018-01-02T19:20:24.478Z,81.21
2018-01-02T19:22:51.916Z,81.90
2018-01-02T19:25:19.372Z,81.41
2018-01-02T19:27:46.886Z,82.30
2018-01-02T19:30:14.371Z,82.33
2018-01-02T19:32:41.918Z,81.58
2018-01-02T19:35:09.375Z,81.99
2018-01-02T19:37:36.917Z,81.49
2018-01-02T19:40:05.119Z,80.87
2018-01-02T19:42:32.586Z,81.08
2018-01-02T19:45:00.114Z,81.52
2018-01-02T19:47:27.696Z,81.52
2018-01-02T19:49:55.160Z,82.17
2018-01-02T19:52:22.623Z,81.88
2018-01-02T19:54:50.058Z,83.30
2018-01-02T19:57:17.527Z,83.08
2018-01-02T19:59:44.976Z,81.97
2018-01-02T20:02:12.475Z,81.60
2018-01-02T20:04:39.986Z,81.50
2018-01-02T20:07:07.493Z,81.57
2018-01-02T20:09:34.930Z,81.92
2018-01-02T20:12:02.411Z,82.13
2018-01-02T20:14:29.854Z,82.42
2018-01-02T20:16:57.301Z,81.73
2018-01-02T20:19:25.170Z,82.07
2018-01-02T20:21:52.610Z,82.31
2018-01-02T20:24:20.057Z,82.04
2018-01-02T20:26:47.487Z,81.67
2018-01-02T20:29:14.979Z,81.72
2018-01-02T20:31:42.448Z,82.66
2018-01-02T20:34:09.989Z,82.54
2018-01-02T20:36:37.498Z,82.80
2018-01-02T20:39:05.067Z,83.23
2018-01-02T20:41:32.609Z,83.39
2018-01-02T20:44:00.954Z,83.86
2018-01-02T20:46:28.466Z,84.22
2018-01-02T20:48:56.038Z,84.00
2018-01-02T20:51:23.615Z,84.11
2018-01-02T20:53:51.132Z,84.10
2018-01-02T20:56:18.599Z,84.28
2018-01-02T20:58:46.105Z,84.18
2018-01-02T21:01:13.682Z,84.37
2018-01-02T21:03:41.123Z,84.36
2018-01-02T21:06:08.588Z,84.47
2018-01-02T21:08:36.099Z,84.28
2018-01-02T21:11:03.632Z,83.98
2018-01-02T21:13:31.144Z,83.41
2018-01-02T21:15:58.685Z,82.95
2018-01-02T21:18:26.167Z,82.61
2018-01-02T21:20:53.695Z,83.46
2018-01-02T21:23:21.154Z,83.02
2018-01-02T21:25:48.592Z,83.27
2018-01-02T21:28:16.048Z,82.65
2018-01-02T21:30:43.498Z,82.66
2018-01-02T21:33:10.959Z,82.67
2018-01-02T21:35:38.410Z,82.96
2018-01-02T21:38:05.962Z,82.37
2018-01-02T21:40:33.395Z,82.76
2018-01-02T21:43:00.875Z,82.66
2018-01-02T21:45:28.331Z,83.07
2018-01-02T21:47:55.890Z,82.66
2018-01-02T21:50:23.411Z,83.54
2018-01-02T21:52:50.865Z,84.22
2018-01-02T21:55:18.382Z,83.97
2018-01-02T21:57:45.989Z,83.81
2018-01-02T22:00:13.525Z,83.94
2018-01-02T22:02:41.098Z,84.19
2018-01-02T22:05:08.611Z,84.60
2018-01-02T22:07:36.154Z,85.15
2018-01-02T22:10:03.850Z,85.59
2018-01-02T22:12:31.378Z,85.71
2018-01-02T22:14:58.943Z,85.73
2018-01-02T22:17:26.457Z,85.90
2018-01-02T22:19:53.994Z,85.81
2018-01-02T22:22:21.491Z,86.13
2018-01-02T22:24:49.041Z,86.64
2018-01-02T22:27:16.585Z,87.41
2018-01-02T22:29:44.138Z,87.08
2018-01-02T22:32:11.661Z,87.94
2018-01-02T22:34:39.159Z,87.92
2018-01-02T22:37:06.600Z,87.57
2018-01-02T22:39:34.030Z,87.33
2018-01-02T22:42:01.507Z,87.44
2018-01-02T22:44:28.946Z,87.25
2018-01-02T22:46:56.410Z,87.25
2018-01-02T22:49:23.837Z,87.80
2018-01-02T22:51:51.346Z,86.93
2018-01-02T22:54:18.790Z,86.61
2018-01-02T22:56:46.251Z,86.74
2018-01-02T22:59:13.682Z,86.56
2018-01-02T23:01:41.139Z,86.61
2018-01-02T23:04:08.606Z,86.75
2018-01-02T23:06:36.069Z,86.61
2018-01-02T23:09:03.583Z,85.76
2018-01-02T23:11:31.019Z,85.32
2018-01-02T23:13:58.499Z,85.52
2018-01-02T23:16:25.930Z,86.41
2018-01-02T23:18:53.390Z,86.38
2018-01-02T23:21:20.858Z,85.62
2018-01-02T23:23:48.324Z,85.82
2018-01-02T23:26:15.795Z,86.07
2018-01-02T23:28:43.281Z,85.94
2018-01-02T23:31:10.727Z,85.64
2018-01-02T23:33:38.198Z,86.00
2018-01-02T23:36:06.103Z,84.99
2018-01-02T23:38:33.538Z,85.42
2018-01-02T23:41:00.988Z,85.84
2018-01-02T23:43:28.443Z,86.15
2018-01-02T23:45:55.923Z,85.92
2018-01-02T23:48:23.355Z,85.68
2018-01-02T23:50:50.814Z,86.05
2018-01-02T23:53:18.246Z,86.13
2018-01-02T23:55:45.715Z,85.86
2018-01-02T23:58:13.145Z,85.29
