createdAt,value
2019-01-09T00:00:20.590Z,45
2019-01-09T00:01:20.955Z,45.02
2019-01-09T00:02:20.687Z,45
2019-01-09T00:03:21.060Z,45
2019-01-09T00:04:20.789Z,45.05
2019-01-09T00:05:28.867Z,45.03
2019-01-09T00:06:20.654Z,45.01
2019-01-09T00:07:20.791Z,45.04
2019-01-09T00:08:21.095Z,45.01
2019-01-09T00:09:20.763Z,44.98
2019-01-09T00:10:21.693Z,44.97
2019-01-09T00:11:21.080Z,45.04
2019-01-09T00:12:21.578Z,45.03
2019-01-09T00:13:20.449Z,45.04
2019-01-09T00:14:21.084Z,45.05
2019-01-09T00:15:20.790Z,45.02
2019-01-09T00:16:20.957Z,45.04
2019-01-09T00:17:21.044Z,45.01
2019-01-09T00:18:21.612Z,45.06
2019-01-09T00:19:21.433Z,45.04
2019-01-09T00:20:20.735Z,45.01
2019-01-09T00:21:21.152Z,45.07
2019-01-09T00:22:21.020Z,45.06
2019-01-09T00:23:21.109Z,45.04
2019-01-09T00:24:20.834Z,45.06
2019-01-09T00:25:20.834Z,45.03
2019-01-09T00:26:20.910Z,45.02
2019-01-09T00:27:20.934Z,45.04
2019-01-09T00:28:20.860Z,45.04
2019-01-09T00:29:20.868Z,45.05
2019-01-09T00:30:20.576Z,45.01
2019-01-09T00:31:20.884Z,45.04
2019-01-09T00:32:20.980Z,45.03
2019-01-09T00:33:20.870Z,45.04
2019-01-09T00:34:21.105Z,45.07
2019-01-09T00:35:21.658Z,45.07
2019-01-09T00:36:21.092Z,45.04
2019-01-09T00:37:20.736Z,45.04
2019-01-09T00:38:20.828Z,45.04
2019-01-09T00:39:20.892Z,45.04
2019-01-09T00:40:20.917Z,45.06
2019-01-09T00:41:21.028Z,45.1
2019-01-09T00:42:20.644Z,45.08
2019-01-09T00:43:20.769Z,45.05
2019-01-09T00:44:20.949Z,45.06
2019-01-09T00:45:21.062Z,45.08
2019-01-09T00:46:20.863Z,45.05
2019-01-09T00:47:20.745Z,45.06
2019-01-09T00:48:20.934Z,45.07
2019-01-09T00:49:20.993Z,45.05
2019-01-09T00:50:21.015Z,45.05
2019-01-09T00:51:21.101Z,45.05
2019-01-09T00:52:20.803Z,45.09
2019-01-09T00:53:20.736Z,45.08
2019-01-09T00:54:20.764Z,45.1
2019-01-09T00:55:20.677Z,45.06
2019-01-09T00:56:20.522Z,45.05
2019-01-09T00:57:20.699Z,45.06
2019-01-09T00:58:20.924Z,45.02
2019-01-09T00:59:20.974Z,45.07
2019-01-09T01:00:20.941Z,45.05
2019-01-09T01:01:20.500Z,45.03
2019-01-09T01:02:20.889Z,45.02
2019-01-09T01:03:20.813Z,45.07
2019-01-09T01:04:20.730Z,45.11
2019-01-09T01:05:20.868Z,45.08
2019-01-09T01:06:20.722Z,45.08
2019-01-09T01:07:20.872Z,45.02
2019-01-09T01:08:20.709Z,45.07
2019-01-09T01:09:20.796Z,45.04
2019-01-09T01:10:20.767Z,45.06
2019-01-09T01:11:20.724Z,45.04
2019-01-09T01:12:20.729Z,45.08
2019-01-09T01:13:20.623Z,45.06
2019-01-09T01:14:20.984Z,45.06
2019-01-09T01:15:20.741Z,45.09
2019-01-09T01:16:20.671Z,45.09
2019-01-09T01:17:20.786Z,45.1
2019-01-09T01:18:20.418Z,45.05
2019-01-09T01:19:21.530Z,45.1
2019-01-09T01:20:21.014Z,45.05
2019-01-09T01:21:20.846Z,45.07
2019-01-09T01:22:21.519Z,45.06
2019-01-09T01:23:20.825Z,45.09
2019-01-09T01:24:20.651Z,45.05
2019-01-09T01:25:20.815Z,45.07
2019-01-09T01:26:21.849Z,45.08
2019-01-09T01:27:21.061Z,45.08
2019-01-09T01:28:20.649Z,45.08
2019-01-09T01:29:21.393Z,45.05
2019-01-09T01:30:21.492Z,45.07
2019-01-09T01:31:20.986Z,45.06
2019-01-09T01:32:21.284Z,45.09
2019-01-09T01:33:21.559Z,45.07
2019-01-09T01:34:20.701Z,45.07
2019-01-09T01:35:20.565Z,45.06
2019-01-09T01:36:21.046Z,45.09
2019-01-09T01:37:20.719Z,45.1
2019-01-09T01:38:20.552Z,45.08
2019-01-09T01:39:21.044Z,45.06
2019-01-09T01:40:20.742Z,45.13
2019-01-09T01:41:20.901Z,45.09
2019-01-09T01:42:21.066Z,45.09
2019-01-09T01:43:20.964Z,45.09
2019-01-09T01:44:20.902Z,45.04
2019-01-09T01:45:20.996Z,45.06
2019-01-09T01:46:20.496Z,45.09
2019-01-09T01:47:21.520Z,45.08
2019-01-09T01:48:20.746Z,45.08
2019-01-09T01:49:20.781Z,45.1
2019-01-09T01:50:20.686Z,45.09
2019-01-09T01:51:20.997Z,45.09
2019-01-09T01:52:20.867Z,45.08
2019-01-09T01:53:20.741Z,45.07
2019-01-09T01:54:21.064Z,45.05
2019-01-09T01:55:20.580Z,45.1
2019-01-09T01:56:20.728Z,45.09
2019-01-09T01:57:20.733Z,45.08
2019-01-09T01:58:20.725Z,45.07
2019-01-09T01:59:20.677Z,45.06
2019-01-09T02:00:20.979Z,45.07
2019-01-09T02:01:20.660Z,45.08
2019-01-09T02:02:21.018Z,45.07
2019-01-09T02:03:20.932Z,45.11
2019-01-09T02:04:21.011Z,45.07
2019-01-09T02:05:21.177Z,45.08
2019-01-09T02:06:21.252Z,45.1
2019-01-09T02:07:21.020Z,45.1
2019-01-09T02:08:20.809Z,45.11
2019-01-09T02:09:20.889Z,45.11
2019-01-09T02:10:20.993Z,45.09
2019-01-09T02:11:21.061Z,45.09
2019-01-09T02:12:20.823Z,45.11
2019-01-09T02:13:20.738Z,45.11
2019-01-09T02:14:20.769Z,45.08
2019-01-09T02:15:20.925Z,45.11
2019-01-09T02:16:20.763Z,45.12
2019-01-09T02:17:20.534Z,45.11
2019-01-09T02:18:21.225Z,45.14
2019-01-09T02:19:20.805Z,45.1
2019-01-09T02:20:20.977Z,45.11
2019-01-09T02:21:21.206Z,45.14
2019-01-09T02:22:21.413Z,45.14
2019-01-09T02:23:20.539Z,45.08
2019-01-09T02:24:20.694Z,45.12
2019-01-09T02:25:20.938Z,45.14
2019-01-09T02:26:20.946Z,45.13
2019-01-09T02:27:20.660Z,45.15
2019-01-09T02:28:20.836Z,45.13
2019-01-09T02:29:20.984Z,45.17
2019-01-09T02:30:20.729Z,45.18
2019-01-09T02:31:20.787Z,45.16
2019-01-09T02:32:20.918Z,45.19
2019-01-09T02:33:20.682Z,45.17
2019-01-09T02:34:20.827Z,45.12
2019-01-09T02:35:20.735Z,45.13
2019-01-09T02:36:20.611Z,45.12
2019-01-09T02:37:20.850Z,45.16
2019-01-09T02:38:20.738Z,45.16
2019-01-09T02:39:20.744Z,45.17
2019-01-09T02:40:20.870Z,45.14
2019-01-09T02:41:20.998Z,45.13
2019-01-09T02:42:20.792Z,45.16
2019-01-09T02:43:20.762Z,45.14
2019-01-09T02:44:20.808Z,45.13
2019-01-09T02:45:20.765Z,45.1
2019-01-09T02:46:20.807Z,45.13
2019-01-09T02:47:20.848Z,45.15
2019-01-09T02:48:20.765Z,45.12
2019-01-09T02:49:20.710Z,45.14
2019-01-09T02:50:20.760Z,45.13
2019-01-09T02:51:20.582Z,45.15
2019-01-09T02:52:20.950Z,45.12
2019-01-09T02:53:20.550Z,45.11
2019-01-09T02:54:21.081Z,45.13
2019-01-09T02:55:21.262Z,45.11
2019-01-09T02:56:21.105Z,45.15
2019-01-09T02:57:21.593Z,45.13
2019-01-09T02:58:20.807Z,45.12
2019-01-09T02:59:21.243Z,45.13
2019-01-09T03:00:21.156Z,45.09
2019-01-09T03:01:20.605Z,45.13
2019-01-09T03:02:20.687Z,45.13
2019-01-09T03:03:21.014Z,45.1
2019-01-09T03:04:20.464Z,45.09
2019-01-09T03:05:20.786Z,45.12
2019-01-09T03:06:23.769Z,45.09
2019-01-09T03:07:20.606Z,45.14
2019-01-09T03:08:20.854Z,45.11
2019-01-09T03:09:20.487Z,45.1
2019-01-09T03:10:20.643Z,45.12
2019-01-09T03:11:21.126Z,45.11
2019-01-09T03:12:21.428Z,45.11
2019-01-09T03:13:21.001Z,45.1
2019-01-09T03:14:21.142Z,45.11
2019-01-09T03:15:21.438Z,45.1
2019-01-09T03:16:21.109Z,45.06
2019-01-09T03:17:21.000Z,45.12
2019-01-09T03:18:21.125Z,45.11
2019-01-09T03:19:21.061Z,45.14
2019-01-09T03:20:21.189Z,45.12
2019-01-09T03:21:22.876Z,45.13
2019-01-09T03:22:21.208Z,45.13
2019-01-09T03:23:20.942Z,45.13
2019-01-09T03:24:20.767Z,45.09
2019-01-09T03:25:21.107Z,45.08
2019-01-09T03:26:20.434Z,45.11
2019-01-09T03:27:20.712Z,45.15
2019-01-09T03:28:21.199Z,45.1
2019-01-09T03:29:20.489Z,45.09
2019-01-09T03:30:20.527Z,45.11
2019-01-09T03:31:21.795Z,45.07
2019-01-09T03:32:21.329Z,45.08
2019-01-09T03:33:20.637Z,45.07
2019-01-09T03:34:20.547Z,45.11
2019-01-09T03:35:21.006Z,45.05
2019-01-09T03:36:21.176Z,45.08
2019-01-09T03:37:20.875Z,45.1
2019-01-09T03:38:20.653Z,45.08
2019-01-09T03:39:20.962Z,45.08
2019-01-09T03:40:21.029Z,45.08
2019-01-09T03:41:20.885Z,45.1
2019-01-09T03:42:21.010Z,45.11
2019-01-09T03:43:20.924Z,45.04
2019-01-09T03:44:20.707Z,45.04
2019-01-09T03:45:20.589Z,45.05
2019-01-09T03:46:20.654Z,45.04
2019-01-09T03:47:20.784Z,45.08
2019-01-09T03:48:20.633Z,45.08
2019-01-09T03:49:20.967Z,45.1
2019-01-09T03:50:21.354Z,45.11
2019-01-09T03:51:20.786Z,45.12
2019-01-09T03:52:20.920Z,45.07
2019-01-09T03:53:20.798Z,45.08
2019-01-09T03:54:21.441Z,45.08
2019-01-09T03:55:21.150Z,45.11
2019-01-09T03:56:20.529Z,45.08
2019-01-09T03:57:20.649Z,45.08
2019-01-09T03:58:20.812Z,45.07
2019-01-09T03:59:20.820Z,45.08
2019-01-09T04:00:20.580Z,45.09
2019-01-09T04:01:21.065Z,45.1
2019-01-09T04:02:20.952Z,45.07
2019-01-09T04:03:20.948Z,45.09
2019-01-09T04:04:20.820Z,45.08
2019-01-09T04:05:21.023Z,45.07
2019-01-09T04:06:21.147Z,45.12
2019-01-09T04:07:21.708Z,45.07
2019-01-09T04:08:21.444Z,45.06
2019-01-09T04:09:20.865Z,45.04
2019-01-09T04:10:20.815Z,45.07
2019-01-09T04:11:20.827Z,45.06
2019-01-09T04:12:20.747Z,45.08
2019-01-09T04:13:20.467Z,45.09
2019-01-09T04:14:20.801Z,45.11
2019-01-09T04:15:20.774Z,45.08
2019-01-09T04:16:20.473Z,45.07
2019-01-09T04:17:20.881Z,45.03
2019-01-09T04:18:20.525Z,45.04
2019-01-09T04:19:20.668Z,45.03
2019-01-09T04:20:20.889Z,45.03
2019-01-09T04:21:20.771Z,45.02
2019-01-09T04:22:20.886Z,45.03
2019-01-09T04:23:20.984Z,45.02
2019-01-09T04:24:20.773Z,45.04
2019-01-09T04:25:20.722Z,45.05
2019-01-09T04:26:20.785Z,45.08
2019-01-09T04:27:20.944Z,45.09
2019-01-09T04:28:20.803Z,45.04
2019-01-09T04:29:21.154Z,45.07
2019-01-09T04:30:20.856Z,45.03
2019-01-09T04:31:20.609Z,45.03
2019-01-09T04:32:20.523Z,45.03
2019-01-09T04:33:20.863Z,45.03
2019-01-09T04:34:20.863Z,45.04
2019-01-09T04:35:21.370Z,44.98
2019-01-09T04:36:20.541Z,45.02
2019-01-09T04:37:20.927Z,45.03
2019-01-09T04:38:20.655Z,45.04
2019-01-09T04:39:21.509Z,45.01
2019-01-09T04:40:21.035Z,45.03
2019-01-09T04:41:21.035Z,45.02
2019-01-09T04:42:20.466Z,45.05
2019-01-09T04:43:20.686Z,45.1
2019-01-09T04:44:20.528Z,45.07
2019-01-09T04:45:20.906Z,45.07
2019-01-09T04:46:21.031Z,45.11
2019-01-09T04:47:20.979Z,45.11
2019-01-09T04:48:21.077Z,45.13
2019-01-09T04:49:20.888Z,45.1
2019-01-09T04:50:21.000Z,45.11
2019-01-09T04:51:20.956Z,45.1
2019-01-09T04:52:20.540Z,45.08
2019-01-09T04:53:20.935Z,45.04
2019-01-09T04:54:20.452Z,45.04
2019-01-09T04:55:20.577Z,44.99
2019-01-09T04:56:21.053Z,45.01
2019-01-09T04:57:20.553Z,44.99
2019-01-09T04:58:20.627Z,44.98
2019-01-09T04:59:20.933Z,44.93
2019-01-09T05:00:21.285Z,44.96
2019-01-09T05:01:20.987Z,44.94
2019-01-09T05:02:20.742Z,44.97
2019-01-09T05:03:20.702Z,44.97
2019-01-09T05:04:20.969Z,44.95
2019-01-09T05:05:20.834Z,44.97
2019-01-09T05:06:21.006Z,44.97
2019-01-09T05:07:20.678Z,44.96
2019-01-09T05:08:21.038Z,44.9
2019-01-09T05:09:21.097Z,44.94
2019-01-09T05:10:20.961Z,44.88
2019-01-09T05:11:20.896Z,44.85
2019-01-09T05:12:21.070Z,44.84
2019-01-09T05:13:21.058Z,44.76
2019-01-09T05:14:20.737Z,44.76
2019-01-09T05:15:20.553Z,44.74
2019-01-09T05:16:20.690Z,44.78
2019-01-09T05:17:20.598Z,44.77
2019-01-09T05:18:20.917Z,44.75
2019-01-09T05:19:21.388Z,44.74
2019-01-09T05:20:20.794Z,44.67
2019-01-09T05:21:21.025Z,44.68
2019-01-09T05:22:20.570Z,44.68
2019-01-09T05:23:21.166Z,44.64
2019-01-09T05:24:20.896Z,44.69
2019-01-09T05:25:20.836Z,44.65
2019-01-09T05:26:20.703Z,44.66
2019-01-09T05:27:21.020Z,44.62
2019-01-09T05:28:20.760Z,44.66
2019-01-09T05:29:20.873Z,44.66
2019-01-09T05:30:20.696Z,44.63
2019-01-09T05:31:20.545Z,44.63
2019-01-09T05:32:21.063Z,44.63
2019-01-09T05:33:21.204Z,44.6
2019-01-09T05:34:20.902Z,44.65
2019-01-09T05:35:20.962Z,44.64
2019-01-09T05:36:20.493Z,44.67
2019-01-09T05:37:20.565Z,44.67
2019-01-09T05:38:20.809Z,44.68
2019-01-09T05:39:20.701Z,44.68
2019-01-09T05:40:21.000Z,44.67
2019-01-09T05:41:21.157Z,44.63
2019-01-09T05:42:20.922Z,44.66
2019-01-09T05:43:20.923Z,44.71
2019-01-09T05:44:21.169Z,44.69
2019-01-09T05:45:20.966Z,44.68
2019-01-09T05:46:21.200Z,44.65
2019-01-09T05:47:20.418Z,44.69
2019-01-09T05:48:20.804Z,44.69
2019-01-09T05:49:21.021Z,44.63
2019-01-09T05:50:20.853Z,44.65
2019-01-09T05:51:20.837Z,44.63
2019-01-09T05:52:20.798Z,44.6
2019-01-09T05:53:20.530Z,44.58
2019-01-09T05:54:20.534Z,44.62
2019-01-09T05:55:20.726Z,44.61
2019-01-09T05:56:20.704Z,44.59
2019-01-09T05:57:21.114Z,44.59
2019-01-09T05:58:20.836Z,44.58
2019-01-09T05:59:20.467Z,44.55
2019-01-09T06:00:20.733Z,44.57
2019-01-09T06:01:20.698Z,44.54
2019-01-09T06:02:20.806Z,44.54
2019-01-09T06:03:20.764Z,44.54
2019-01-09T06:04:20.813Z,44.52
2019-01-09T06:05:20.837Z,44.47
2019-01-09T06:06:20.875Z,44.48
2019-01-09T06:07:20.610Z,44.51
2019-01-09T06:08:21.144Z,44.5
2019-01-09T06:09:21.035Z,44.51
2019-01-09T06:10:20.820Z,44.53
2019-01-09T06:11:21.028Z,44.49
2019-01-09T06:12:20.492Z,44.53
2019-01-09T06:13:20.894Z,44.49
2019-01-09T06:14:21.484Z,44.49
2019-01-09T06:15:20.423Z,44.52
2019-01-09T06:16:21.025Z,44.5
2019-01-09T06:17:20.905Z,44.5
2019-01-09T06:18:20.600Z,44.41
2019-01-09T06:19:21.021Z,44.5
2019-01-09T06:20:20.609Z,44.48
2019-01-09T06:21:20.450Z,44.47
2019-01-09T06:22:21.016Z,44.48
2019-01-09T06:23:20.389Z,44.44
2019-01-09T06:24:20.566Z,44.44
2019-01-09T06:25:20.892Z,44.45
2019-01-09T06:26:21.092Z,44.46
2019-01-09T06:27:21.091Z,44.44
2019-01-09T06:28:20.625Z,44.46
2019-01-09T06:29:20.859Z,44.45
2019-01-09T06:30:20.413Z,44.41
2019-01-09T06:31:21.122Z,44.44
2019-01-09T06:32:21.398Z,44.45
2019-01-09T06:33:20.944Z,44.41
2019-01-09T06:34:21.004Z,44.3
2019-01-09T06:35:20.975Z,44.35
2019-01-09T06:36:21.333Z,44.38
2019-01-09T06:37:28.062Z,44.35
2019-01-09T06:38:20.525Z,44.42
2019-01-09T06:39:21.578Z,44.36
2019-01-09T06:40:21.179Z,44.38
2019-01-09T06:41:20.540Z,44.37
2019-01-09T06:42:20.853Z,44.3
2019-01-09T06:43:20.730Z,44.3
2019-01-09T06:44:23.074Z,44.3
2019-01-09T06:45:20.797Z,44.32
2019-01-09T06:46:20.975Z,44.31
2019-01-09T06:47:21.031Z,44.3
2019-01-09T06:48:20.906Z,44.31
2019-01-09T06:49:20.791Z,44.3
2019-01-09T06:50:20.703Z,44.24
2019-01-09T06:51:21.497Z,44.34
2019-01-09T06:52:20.784Z,44.29
2019-01-09T06:53:21.032Z,44.27
2019-01-09T06:54:20.943Z,44.28
2019-01-09T06:55:21.310Z,44.26
2019-01-09T06:56:20.945Z,44.26
2019-01-09T06:57:20.767Z,44.26
2019-01-09T06:58:20.817Z,44.23
2019-01-09T06:59:20.814Z,44.25
2019-01-09T07:00:20.335Z,44.25
2019-01-09T07:01:20.525Z,44.25
2019-01-09T07:02:20.677Z,44.27
2019-01-09T07:03:20.417Z,44.21
2019-01-09T07:04:20.563Z,44.23
2019-01-09T07:05:20.956Z,44.24
2019-01-09T07:06:20.718Z,44.23
2019-01-09T07:07:20.931Z,44.21
2019-01-09T07:08:21.076Z,44.17
2019-01-09T07:09:20.936Z,44.16
2019-01-09T07:10:20.582Z,44.15
2019-01-09T07:11:20.816Z,41.72
2019-01-09T07:12:20.775Z,41.07
2019-01-09T07:13:20.430Z,40.49
2019-01-09T07:14:20.747Z,40.4
2019-01-09T07:15:20.902Z,39.94
2019-01-09T07:16:20.778Z,40.78
2019-01-09T07:17:21.001Z,41.35
2019-01-09T07:18:20.450Z,41.42
2019-01-09T07:19:20.984Z,42.19
2019-01-09T07:20:20.594Z,42.37
2019-01-09T07:21:20.813Z,42.47
2019-01-09T07:22:21.362Z,42.49
2019-01-09T07:23:20.641Z,42.44
2019-01-09T07:24:20.538Z,42.42
2019-01-09T07:25:20.548Z,42.44
2019-01-09T07:26:20.728Z,42.4
2019-01-09T07:27:20.941Z,42.4
2019-01-09T07:28:20.870Z,42.47
2019-01-09T07:29:21.104Z,42.47
2019-01-09T07:30:20.743Z,42.5
2019-01-09T07:31:20.568Z,42.53
2019-01-09T07:32:20.855Z,42.53
2019-01-09T07:33:20.703Z,42.54
2019-01-09T07:34:20.806Z,42.59
2019-01-09T07:35:20.826Z,42.63
2019-01-09T07:36:20.699Z,42.63
2019-01-09T07:37:20.774Z,42.62
2019-01-09T07:38:20.733Z,42.71
2019-01-09T07:39:20.545Z,42.7
2019-01-09T07:40:20.492Z,42.75
2019-01-09T07:41:21.082Z,42.75
2019-01-09T07:42:20.765Z,42.74
2019-01-09T07:43:20.801Z,42.77
2019-01-09T07:44:20.687Z,42.78
2019-01-09T07:45:20.405Z,42.8
2019-01-09T07:46:20.929Z,42.84
2019-01-09T07:47:20.745Z,42.87
2019-01-09T07:48:20.527Z,42.85
2019-01-09T07:49:20.942Z,42.85
2019-01-09T07:50:20.465Z,42.89
2019-01-09T07:51:20.561Z,42.91
2019-01-09T07:52:20.860Z,42.93
2019-01-09T07:53:20.736Z,42.92
2019-01-09T07:54:21.158Z,42.93
2019-01-09T07:55:20.855Z,42.98
2019-01-09T07:56:20.706Z,43.01
2019-01-09T07:57:21.092Z,43.01
2019-01-09T07:58:20.887Z,42.99
2019-01-09T07:59:20.520Z,43.02
2019-01-09T08:00:21.233Z,43.06
2019-01-09T08:01:20.905Z,43.08
2019-01-09T08:02:20.805Z,43.09
2019-01-09T08:03:20.799Z,43.11
2019-01-09T08:04:20.626Z,43.11
2019-01-09T08:05:20.342Z,43.09
2019-01-09T08:06:20.731Z,43.14
2019-01-09T08:07:20.717Z,43.07
2019-01-09T08:08:20.787Z,43.14
2019-01-09T08:09:20.454Z,43.19
2019-01-09T08:10:21.017Z,43.2
2019-01-09T08:11:20.353Z,43.14
2019-01-09T08:12:21.200Z,43.2
2019-01-09T08:13:21.603Z,43.17
2019-01-09T08:14:20.409Z,43.19
2019-01-09T08:15:20.816Z,43.22
2019-01-09T08:16:20.530Z,43.23
2019-01-09T08:17:20.436Z,43.23
2019-01-09T08:18:20.687Z,43.25
2019-01-09T08:19:20.318Z,43.23
2019-01-09T08:20:20.415Z,43.28
2019-01-09T08:21:21.448Z,43.26
2019-01-09T08:22:20.365Z,43.26
2019-01-09T08:23:20.670Z,43.27
2019-01-09T08:24:20.855Z,43.23
2019-01-09T08:25:20.951Z,43.31
2019-01-09T08:26:20.554Z,43.3
2019-01-09T08:27:20.936Z,43.3
2019-01-09T08:28:20.859Z,43.35
2019-01-09T08:29:20.558Z,43.29
2019-01-09T08:30:20.933Z,43.3
2019-01-09T08:31:20.447Z,43.35
2019-01-09T08:32:21.433Z,43.32
2019-01-09T08:33:20.668Z,43.32
2019-01-09T08:34:20.854Z,43.31
2019-01-09T08:35:20.617Z,43.29
2019-01-09T08:36:21.356Z,43.34
2019-01-09T08:37:20.427Z,43.39
2019-01-09T08:38:20.536Z,43.46
2019-01-09T08:39:23.069Z,43.66
2019-01-09T08:40:21.108Z,43.74
2019-01-09T08:41:20.602Z,43.81
2019-01-09T08:42:20.660Z,43.83
2019-01-09T08:43:20.692Z,43.92
2019-01-09T08:44:21.054Z,43.94
2019-01-09T08:45:20.950Z,43.91
2019-01-09T08:46:20.541Z,43.88
2019-01-09T08:47:20.700Z,43.89
2019-01-09T08:48:21.165Z,43.88
2019-01-09T08:49:20.308Z,43.76
2019-01-09T08:50:20.443Z,43.92
2019-01-09T08:51:20.993Z,43.83
2019-01-09T08:52:20.692Z,43.8
2019-01-09T08:53:20.863Z,43.77
2019-01-09T08:54:20.847Z,43.72
2019-01-09T08:55:20.506Z,43.71
2019-01-09T08:56:20.896Z,43.79
2019-01-09T08:57:21.298Z,43.84
2019-01-09T08:58:20.945Z,43.8
2019-01-09T08:59:20.947Z,43.85
2019-01-09T09:00:20.327Z,43.89
2019-01-09T09:01:20.906Z,43.91
2019-01-09T09:02:20.968Z,44.03
2019-01-09T09:03:20.728Z,43.8
2019-01-09T09:04:20.515Z,43.81
2019-01-09T09:05:20.559Z,43.81
2019-01-09T09:06:20.534Z,43.93
2019-01-09T09:07:20.994Z,43.95
2019-01-09T09:08:21.140Z,43.97
2019-01-09T09:09:20.422Z,43.89
2019-01-09T09:10:20.861Z,43.85
2019-01-09T09:11:20.855Z,43.77
2019-01-09T09:12:20.340Z,43.75
2019-01-09T09:13:20.914Z,43.88
2019-01-09T09:14:20.825Z,43.72
2019-01-09T09:15:20.734Z,43.79
2019-01-09T09:16:20.855Z,43.97
2019-01-09T09:17:20.753Z,43.79
2019-01-09T09:18:20.728Z,43.94
2019-01-09T09:19:20.511Z,43.81
2019-01-09T09:20:20.842Z,43.85
2019-01-09T09:21:20.405Z,43.65
2019-01-09T09:22:20.615Z,44.04
2019-01-09T09:23:20.601Z,43.78
2019-01-09T09:24:20.291Z,43.66
2019-01-09T09:25:21.027Z,43.9
2019-01-09T09:26:21.415Z,43.7
2019-01-09T09:27:20.342Z,43.66
2019-01-09T09:28:20.471Z,43.65
2019-01-09T09:29:21.010Z,43.81
2019-01-09T09:30:20.426Z,43.87
2019-01-09T09:31:20.892Z,43.74
2019-01-09T09:32:20.703Z,43.67
2019-01-09T09:33:13.234Z,44.15
2019-01-09T09:34:12.572Z,43.56
2019-01-09T09:35:12.740Z,43.46
2019-01-09T09:36:12.771Z,43.44
2019-01-09T09:37:12.736Z,43.36
2019-01-09T09:38:21.212Z,43.34
2019-01-09T09:39:13.099Z,43.36
2019-01-09T09:40:12.893Z,43.33
2019-01-09T09:41:13.054Z,43.24
2019-01-09T09:42:12.788Z,43.27
2019-01-09T09:43:12.842Z,43.26
2019-01-09T09:44:12.609Z,43.14
2019-01-09T09:45:12.700Z,43.14
2019-01-09T09:46:12.552Z,43.15
2019-01-09T09:47:13.005Z,43.09
2019-01-09T09:48:12.638Z,43.13
2019-01-09T09:49:13.060Z,43.02
2019-01-09T09:50:13.503Z,43.01
2019-01-09T09:51:13.254Z,43
2019-01-09T09:52:12.772Z,42.99
2019-01-09T09:53:12.661Z,42.97
2019-01-09T09:54:12.561Z,42.96
2019-01-09T09:55:13.658Z,42.99
2019-01-09T09:56:13.203Z,42.92
2019-01-09T09:57:13.002Z,42.91
2019-01-09T09:58:12.746Z,42.95
2019-01-09T09:59:13.065Z,42.89
2019-01-09T10:00:12.833Z,42.93
2019-01-09T10:01:12.940Z,42.81
2019-01-09T10:02:12.675Z,42.85
2019-01-09T10:03:13.138Z,42.86
2019-01-09T10:04:12.977Z,42.84
2019-01-09T10:05:12.790Z,42.59
2019-01-09T10:06:12.614Z,42.79
2019-01-09T10:07:12.707Z,42.8
2019-01-09T10:08:12.632Z,42.79
2019-01-09T10:09:12.950Z,42.89
2019-01-09T10:10:13.083Z,42.96
2019-01-09T10:11:13.038Z,42.87
2019-01-09T10:12:12.768Z,42.93
2019-01-09T10:13:13.062Z,42.69
2019-01-09T10:14:13.096Z,42.88
2019-01-09T10:15:13.029Z,42.82
2019-01-09T10:16:12.457Z,42.6
2019-01-09T10:17:12.949Z,42.6
2019-01-09T10:18:13.521Z,42.71
2019-01-09T10:19:12.425Z,42.63
2019-01-09T10:20:12.851Z,42.63
2019-01-09T10:21:12.677Z,42.54
2019-01-09T10:22:13.086Z,42.61
2019-01-09T10:23:12.980Z,42.67
2019-01-09T10:24:13.114Z,42.6
2019-01-09T10:25:13.014Z,42.61
2019-01-09T10:26:12.594Z,42.62
2019-01-09T10:27:12.723Z,42.61
2019-01-09T10:28:12.825Z,42.41
2019-01-09T10:29:13.111Z,42.54
2019-01-09T10:30:12.830Z,42.53
2019-01-09T10:31:01.472Z,42.48
2019-01-09T10:32:01.084Z,42.6
2019-01-09T10:33:01.705Z,42.5
2019-01-09T10:34:01.288Z,42.52
2019-01-09T10:35:14.087Z,42.45
2019-01-09T10:36:14.011Z,42.48
2019-01-09T10:37:13.712Z,42.51
2019-01-09T10:38:13.613Z,42.52
2019-01-09T10:39:13.538Z,42.43
2019-01-09T10:41:14.766Z,42.51
2019-01-09T10:42:13.960Z,42.52
2019-01-09T10:43:06.482Z,42.34
2019-01-09T10:44:19.216Z,42.45
2019-01-09T10:45:46.693Z,42.42
2019-01-09T10:46:46.452Z,42.53
2019-01-09T10:47:46.761Z,43.11
2019-01-09T10:48:46.784Z,42.52
2019-01-09T10:49:46.308Z,42.4
2019-01-09T10:50:46.637Z,42.53
2019-01-09T10:51:46.125Z,42.54
2019-01-09T10:52:46.248Z,42.51
2019-01-09T10:54:46.260Z,42.62
2019-01-09T10:55:46.379Z,42.61
2019-01-09T10:56:55.130Z,42.49
2019-01-09T10:57:54.931Z,42.53
2019-01-09T10:59:28.920Z,42.44
2019-01-09T11:00:29.102Z,42.56
2019-01-09T11:01:29.150Z,42.53
2019-01-09T11:02:29.152Z,42.55
2019-01-09T11:03:28.942Z,42.55
2019-01-09T11:04:29.157Z,42.47
2019-01-09T11:05:55.148Z,42.37
2019-01-09T11:06:55.201Z,42.4
2019-01-09T11:07:55.449Z,42.46
2019-01-09T11:08:55.281Z,42.34
2019-01-09T11:09:54.931Z,42.43
2019-01-09T11:11:55.246Z,42.46
2019-01-09T11:12:55.452Z,42.51
2019-01-09T11:13:55.559Z,42.47
2019-01-09T11:14:54.968Z,42.35
2019-01-09T11:15:30.336Z,42.35
2019-01-09T11:16:30.270Z,42.51
2019-01-09T11:17:30.394Z,42.33
2019-01-09T11:18:30.150Z,42.28
2019-01-09T11:19:30.348Z,42.2
2019-01-09T11:21:30.259Z,41.24
2019-01-09T11:22:29.650Z,41.55
2019-01-09T11:23:30.122Z,41.65
2019-01-09T11:24:30.148Z,41.9
2019-01-09T11:25:30.032Z,41.94
2019-01-09T11:26:30.149Z,42.06
2019-01-09T11:27:29.965Z,42.05
2019-01-09T11:28:30.219Z,42
2019-01-09T11:29:29.941Z,42.1
2019-01-09T11:30:29.810Z,42.08
2019-01-09T11:31:30.287Z,41.99
2019-01-09T11:32:30.485Z,41.97
2019-01-09T11:33:29.731Z,42.1
2019-01-09T11:34:29.940Z,42.02
2019-01-09T11:35:30.237Z,42.03
2019-01-09T11:36:30.712Z,42.03
2019-01-09T11:37:30.478Z,41.98
2019-01-09T11:38:30.473Z,42.1
2019-01-09T11:39:29.771Z,42.1
2019-01-09T11:40:30.349Z,42.04
2019-01-09T11:41:29.919Z,42.02
2019-01-09T11:42:30.045Z,42.03
2019-01-09T11:43:30.400Z,42.04
2019-01-09T11:44:30.320Z,42.02
2019-01-09T11:45:30.679Z,42.05
2019-01-09T11:46:29.883Z,42.04
2019-01-09T11:47:31.096Z,42.08
2019-01-09T11:48:30.761Z,42.04
2019-01-09T11:49:31.119Z,41.98
2019-01-09T12:48:49.294Z,41.95
2019-01-09T12:49:48.829Z,41.82
2019-01-09T12:50:49.207Z,41.81
2019-01-09T12:51:49.097Z,41.85
2019-01-09T12:52:48.987Z,41.78
2019-01-09T12:53:49.080Z,41.89
2019-01-09T12:54:52.203Z,41.8
2019-01-09T12:55:49.214Z,41.93
2019-01-09T13:01:41.480Z,41.82
2019-01-09T13:02:43.289Z,41.86
2019-01-09T13:03:43.118Z,41.89
2019-01-09T13:04:43.900Z,41.88
2019-01-09T13:05:43.240Z,42.02
2019-01-09T13:06:43.318Z,42.08
2019-01-09T13:07:43.412Z,41.75
2019-01-09T13:08:43.468Z,41.64
2019-01-09T13:09:43.858Z,41.75
2019-01-09T13:10:43.342Z,41.76
2019-01-09T13:11:43.499Z,41.73
2019-01-09T13:12:43.323Z,41.72
2019-01-09T13:13:43.374Z,41.78
2019-01-09T13:14:43.460Z,41.77
2019-01-09T13:15:43.217Z,41.82
2019-01-09T13:16:48.306Z,41.85
2019-01-09T13:17:43.474Z,41.84
2019-01-09T13:18:43.297Z,41.87
2019-01-09T13:19:43.240Z,41.91
2019-01-09T13:20:43.707Z,41.91
2019-01-09T13:21:43.708Z,41.93
2019-01-09T13:22:43.727Z,41.94
2019-01-09T13:23:43.576Z,42.02
2019-01-09T13:24:43.238Z,42.02
2019-01-09T13:25:43.403Z,41.88
2019-01-09T13:26:43.938Z,41.96
2019-01-09T13:27:43.987Z,42.04
2019-01-09T13:28:57.935Z,42
2019-01-09T13:29:58.072Z,41.88
2019-01-09T13:30:57.722Z,41.81
2019-01-09T13:31:58.355Z,41.9
2019-01-09T13:32:58.444Z,41.76
2019-01-09T13:33:58.526Z,41.87
2019-01-09T13:35:30.794Z,41.9
2019-01-09T13:36:30.712Z,41.85
2019-01-09T13:37:31.105Z,41.98
2019-01-09T13:38:30.599Z,42.17
2019-01-09T13:39:31.300Z,42.09
2019-01-09T13:40:30.419Z,42.02
2019-01-09T13:41:31.145Z,42.09
2019-01-09T13:42:35.082Z,41.97
2019-01-09T13:43:35.000Z,41.98
2019-01-09T13:44:34.972Z,42.01
2019-01-09T13:45:34.755Z,42.03
2019-01-09T13:46:34.661Z,42.01
2019-01-09T13:47:34.652Z,42.15
2019-01-09T13:48:34.763Z,42.15
2019-01-09T13:49:34.597Z,42.12
2019-01-09T13:50:34.932Z,42.08
2019-01-09T13:51:34.835Z,42.21
2019-01-09T13:52:35.571Z,42.15
2019-01-09T13:53:35.729Z,42.19
2019-01-09T13:54:35.199Z,42.11
2019-01-09T13:55:34.760Z,42.16
2019-01-09T13:56:34.930Z,42.13
2019-01-09T13:57:35.018Z,42.09
2019-01-09T13:58:34.676Z,42.08
2019-01-09T13:59:34.915Z,42.16
2019-01-09T14:00:34.690Z,42.03
2019-01-09T14:01:34.716Z,42
2019-01-09T14:02:34.993Z,42.19
2019-01-09T14:03:34.962Z,42.1
2019-01-09T14:04:34.755Z,42.02