createdAt,value
2017-11-29T00:00:59.747Z,37.43
2017-11-29T00:03:26.186Z,46.53
2017-11-29T00:05:52.734Z,40.07
2017-11-29T00:08:19.251Z,42.93
2017-11-29T00:10:46.408Z,46.33
2017-11-29T00:13:12.843Z,42.43
2017-11-29T00:15:39.307Z,39.63
2017-11-29T00:18:05.811Z,47.03
2017-11-29T00:20:32.376Z,38.00
2017-11-29T00:22:58.887Z,37.23
2017-11-29T00:25:25.434Z,42.80
2017-11-29T00:27:52.583Z,44.03
2017-11-29T00:30:19.010Z,43.20
2017-11-29T00:32:45.444Z,45.10
2017-11-29T00:35:11.878Z,38.03
2017-11-29T00:37:38.332Z,40.00
2017-11-29T00:40:04.859Z,41.63
2017-11-29T00:42:31.284Z,40.80
2017-11-29T00:44:58.538Z,43.57
2017-11-29T00:47:24.931Z,43.10
2017-11-29T00:49:51.408Z,42.63
2017-11-29T00:52:17.952Z,41.47
2017-11-29T00:54:44.379Z,40.60
2017-11-29T00:57:10.824Z,39.10
2017-11-29T00:59:37.251Z,35.17
2017-11-29T01:02:04.501Z,34.00
2017-11-29T01:04:30.936Z,38.73
2017-11-29T01:06:57.375Z,38.93
2017-11-29T01:09:23.786Z,34.23
2017-11-29T01:11:50.206Z,30.07
2017-11-29T01:14:16.675Z,33.73
2017-11-29T01:16:43.109Z,30.90
2017-11-29T01:19:10.368Z,30.23
2017-11-29T01:21:36.806Z,32.27
2017-11-29T01:24:03.349Z,31.07
2017-11-29T01:26:29.879Z,32.40
2017-11-29T01:28:56.416Z,30.53
2017-11-29T01:31:22.850Z,31.27
2017-11-29T01:33:49.279Z,32.13
2017-11-29T01:36:16.521Z,34.33
2017-11-29T01:38:42.965Z,40.90
2017-11-29T01:41:09.400Z,43.57
2017-11-29T01:43:35.835Z,36.23
2017-11-29T01:46:02.229Z,36.17
2017-11-29T01:48:28.715Z,40.53
2017-11-29T01:50:55.252Z,40.13
2017-11-29T01:53:22.495Z,39.43
2017-11-29T01:55:48.930Z,45.10
2017-11-29T01:58:15.388Z,36.33
2017-11-29T02:00:41.909Z,34.27
2017-11-29T02:03:08.446Z,37.50
2017-11-29T02:05:34.982Z,35.10
2017-11-29T02:08:01.409Z,31.30
2017-11-29T02:10:28.663Z,33.50
2017-11-29T02:12:55.103Z,42.37
2017-11-29T02:15:21.648Z,40.77
2017-11-29T02:17:48.069Z,38.73
2017-11-29T02:20:14.504Z,33.30
2017-11-29T02:22:40.939Z,34.67
2017-11-29T02:25:07.373Z,49.63
2017-11-29T02:27:34.532Z,41.07
2017-11-29T02:30:01.070Z,42.30
2017-11-29T02:32:27.496Z,38.40
2017-11-29T02:34:54.040Z,33.03
2017-11-29T02:37:20.578Z,33.27
2017-11-29T02:39:47.004Z,36.47
2017-11-29T02:42:13.457Z,35.60
2017-11-29T02:44:40.727Z,37.90
2017-11-29T02:47:07.231Z,33.93
2017-11-29T02:49:33.634Z,27.53
2017-11-29T02:52:00.060Z,29.80
2017-11-29T02:54:26.532Z,26.57
2017-11-29T02:56:53.078Z,27.70
2017-11-29T02:59:19.607Z,29.53
2017-11-29T03:01:46.553Z,40.00
2017-11-29T03:04:12.988Z,32.30
2017-11-29T03:06:39.437Z,25.83
2017-11-29T03:09:05.878Z,25.57
2017-11-29T03:11:32.393Z,22.33
2017-11-29T03:13:58.836Z,26.97
2017-11-29T03:16:25.364Z,27.60
2017-11-29T03:18:52.729Z,25.70
2017-11-29T03:21:19.267Z,22.60
2017-11-29T03:23:45.805Z,27.20
2017-11-29T03:26:12.187Z,23.93
2017-11-29T03:28:38.678Z,29.17
2017-11-29T03:31:05.101Z,32.80
2017-11-29T03:33:31.554Z,26.20
2017-11-29T03:35:58.797Z,26.87
2017-11-29T03:38:25.325Z,24.90
2017-11-29T03:40:51.767Z,23.63
2017-11-29T03:43:18.171Z,21.73
2017-11-29T03:45:44.738Z,23.97
2017-11-29T03:48:11.276Z,24.17
2017-11-29T03:50:37.683Z,27.33
2017-11-29T03:53:04.956Z,27.67
2017-11-29T03:55:31.396Z,24.03
2017-11-29T03:57:57.829Z,26.10
2017-11-29T04:00:24.219Z,26.90
2017-11-29T04:02:50.698Z,35.23
2017-11-29T04:05:17.087Z,32.60
2017-11-29T04:07:43.571Z,33.90
2017-11-29T04:10:10.613Z,34.47
2017-11-29T04:12:37.050Z,27.97
2017-11-29T04:15:03.595Z,25.50
2017-11-29T04:17:30.020Z,124.20
2017-11-29T04:19:56.566Z,76.47
2017-11-29T04:22:22.991Z,62.03
2017-11-29T04:24:49.427Z,58.13
2017-11-29T04:27:16.577Z,56.90
2017-11-29T04:29:43.140Z,58.80
2017-11-29T04:32:09.640Z,58.50
2017-11-29T04:34:36.088Z,53.00
2017-11-29T04:37:02.611Z,52.93
2017-11-29T04:39:29.080Z,52.63
2017-11-29T04:41:55.599Z,75.27
2017-11-29T04:44:22.743Z,69.73
2017-11-29T04:46:49.177Z,67.97
2017-11-29T04:49:15.725Z,60.37
2017-11-29T04:51:42.107Z,64.67
2017-11-29T04:54:08.576Z,72.97
2017-11-29T04:56:35.019Z,67.10
2017-11-29T04:59:01.455Z,80.10
2017-11-29T05:01:28.604Z,98.10
2017-11-29T05:03:55.152Z,91.67
2017-11-29T05:06:21.577Z,68.63
2017-11-29T05:08:48.212Z,75.90
2017-11-29T05:11:14.650Z,67.77
2017-11-29T05:13:41.197Z,71.87
2017-11-29T05:16:07.741Z,56.37
2017-11-29T05:18:34.773Z,60.97
2017-11-29T05:21:01.208Z,63.37
2017-11-29T05:23:27.644Z,67.13
2017-11-29T05:25:54.148Z,63.40
2017-11-29T05:28:20.622Z,58.77
2017-11-29T05:30:47.007Z,67.53
2017-11-29T05:33:13.474Z,58.50
2017-11-29T05:35:40.641Z,62.57
2017-11-29T05:38:07.157Z,56.70
2017-11-29T05:40:33.606Z,68.93
2017-11-29T05:43:00.138Z,67.03
2017-11-29T05:45:26.679Z,70.93
2017-11-29T05:47:53.245Z,78.47
2017-11-29T05:50:19.651Z,72.70
2017-11-29T05:52:46.863Z,78.13
2017-11-29T05:55:13.354Z,71.40
2017-11-29T05:57:39.732Z,46.67
2017-11-29T06:00:06.175Z,45.40
2017-11-29T06:02:32.644Z,59.13
2017-11-29T06:04:59.079Z,51.70
2017-11-29T06:07:25.513Z,55.83
2017-11-29T06:09:52.621Z,57.20
2017-11-29T06:12:19.099Z,63.80
2017-11-29T06:14:45.637Z,75.90
2017-11-29T06:17:12.029Z,108.57
2017-11-29T06:19:38.504Z,87.57
2017-11-29T06:22:04.938Z,88.20
2017-11-29T06:24:31.373Z,83.27
2017-11-29T06:26:58.637Z,77.30
2017-11-29T06:29:25.062Z,100.33
2017-11-29T06:31:51.598Z,101.10
2017-11-29T06:34:19.057Z,96.20
2017-11-29T06:36:45.659Z,83.87
2017-11-29T06:39:12.225Z,70.63
2017-11-29T06:41:38.680Z,64.63
2017-11-29T06:44:05.169Z,75.10
2017-11-29T06:46:31.638Z,87.07
2017-11-29T06:48:58.390Z,125.47
2017-11-29T06:51:25.638Z,81.13
2017-11-29T06:53:52.163Z,57.10
2017-11-29T06:56:18.613Z,65.13
2017-11-29T06:58:45.663Z,63.40
2017-11-29T07:01:12.076Z,67.33
2017-11-29T07:03:38.455Z,50.90
2017-11-29T07:06:04.902Z,40.20
2017-11-29T07:08:31.815Z,41.47
2017-11-29T07:10:58.341Z,36.17
2017-11-29T07:13:24.779Z,40.57
2017-11-29T07:15:51.614Z,35.80
2017-11-29T07:18:18.574Z,60.27
2017-11-29T07:20:45.050Z,42.53
2017-11-29T07:23:11.496Z,39.57
2017-11-29T07:25:38.381Z,35.87
2017-11-29T07:28:04.930Z,36.17
2017-11-29T07:30:31.474Z,45.27
2017-11-29T07:32:58.709Z,35.80
2017-11-29T07:35:25.143Z,41.37
2017-11-29T07:37:51.681Z,87.60
2017-11-29T07:40:18.114Z,48.63
2017-11-29T07:42:44.660Z,42.97
2017-11-29T07:45:11.092Z,38.27
2017-11-29T07:47:37.622Z,44.70
2017-11-29T07:50:04.058Z,66.20
2017-11-29T07:52:30.492Z,105.20
2017-11-29T07:54:56.927Z,71.47
2017-11-29T07:57:24.220Z,38.67
2017-11-29T07:59:50.748Z,30.40
2017-11-29T08:02:17.237Z,41.57
2017-11-29T08:04:43.698Z,97.07
2017-11-29T08:07:10.361Z,31.40
2017-11-29T08:09:36.945Z,23.17
2017-11-29T08:12:03.413Z,28.77
2017-11-29T08:14:29.948Z,23.20
2017-11-29T08:16:56.485Z,29.50
2017-11-29T08:19:23.022Z,28.03
2017-11-29T08:21:49.559Z,35.70
2017-11-29T08:24:17.129Z,30.60
2017-11-29T08:26:43.751Z,28.90
2017-11-29T08:29:10.242Z,36.23
2017-11-29T08:31:36.619Z,27.27
2017-11-29T08:34:03.132Z,33.77
2017-11-29T08:36:29.591Z,25.53
2017-11-29T08:38:56.128Z,35.40
2017-11-29T08:41:22.669Z,25.63
2017-11-29T08:43:49.613Z,28.10
2017-11-29T08:46:16.049Z,43.43
2017-11-29T08:48:42.540Z,22.90
2017-11-29T08:51:09.183Z,23.00
2017-11-29T08:53:35.657Z,17.53
2017-11-29T08:56:03.015Z,18.20
2017-11-29T08:58:29.555Z,17.63
2017-11-29T09:00:56.000Z,24.13
2017-11-29T09:03:22.914Z,16.50
2017-11-29T09:05:49.341Z,15.50
2017-11-29T09:08:15.904Z,27.07
2017-11-29T09:10:42.651Z,18.13
2017-11-29T09:13:09.387Z,12.80
2017-11-29T09:15:35.821Z,12.80
2017-11-29T09:18:02.294Z,14.00
2017-11-29T09:20:28.998Z,13.73
2017-11-29T09:22:55.640Z,16.60
2017-11-29T09:25:22.235Z,14.80
2017-11-29T09:27:48.821Z,17.10
2017-11-29T09:30:15.658Z,16.50
2017-11-29T09:32:42.196Z,14.30
2017-11-29T09:35:08.688Z,12.90
2017-11-29T09:37:35.165Z,13.20
2017-11-29T09:40:01.610Z,13.10
2017-11-29T09:42:28.044Z,14.97
2017-11-29T09:44:54.880Z,19.00
2017-11-29T09:47:21.315Z,19.07
2017-11-29T09:49:47.750Z,17.70
2017-11-29T09:52:14.185Z,22.20
2017-11-29T09:54:40.626Z,17.43
2017-11-29T09:57:07.154Z,16.93
2017-11-29T09:59:33.588Z,12.47
2017-11-29T10:02:00.024Z,13.53
2017-11-29T10:04:26.460Z,14.27
2017-11-29T10:06:52.892Z,28.27
2017-11-29T10:09:19.327Z,17.17
2017-11-29T10:11:46.048Z,18.37
2017-11-29T10:14:12.490Z,13.10
2017-11-29T10:16:38.917Z,12.57
2017-11-29T10:19:05.475Z,14.03
2017-11-29T10:21:31.909Z,14.30
2017-11-29T10:23:58.292Z,16.13
2017-11-29T10:26:25.077Z,12.27
2017-11-29T10:28:51.669Z,13.47
2017-11-29T10:31:18.159Z,15.97
2017-11-29T10:33:45.352Z,13.60
2017-11-29T10:36:11.806Z,13.20
2017-11-29T10:38:38.691Z,14.43
2017-11-29T10:41:05.742Z,17.33
2017-11-29T10:43:32.140Z,14.80
2017-11-29T10:45:58.759Z,15.87
2017-11-29T10:48:25.556Z,17.50
2017-11-29T10:50:52.815Z,18.00
2017-11-29T10:53:19.863Z,18.30
2017-11-29T10:55:46.600Z,16.47
2017-11-29T10:58:13.199Z,13.27
2017-11-29T11:00:39.778Z,10.70
2017-11-29T11:03:07.253Z,10.20
2017-11-29T11:05:33.774Z,10.00
2017-11-29T11:08:00.225Z,11.17
2017-11-29T11:10:26.848Z,10.13
2017-11-29T11:12:53.615Z,12.50
2017-11-29T11:15:20.638Z,13.37
2017-11-29T11:17:47.343Z,22.23
2017-11-29T11:20:14.762Z,30.30
2017-11-29T11:22:42.002Z,35.73
2017-11-29T11:25:09.086Z,33.67
2017-11-29T11:27:35.677Z,30.63
2017-11-29T11:30:03.474Z,13.73
2017-11-29T11:32:30.083Z,13.40
2017-11-29T11:34:56.619Z,12.90
2017-11-29T11:37:23.467Z,13.40
2017-11-29T11:39:50.108Z,11.60
2017-11-29T11:42:16.642Z,14.73
2017-11-29T11:44:43.280Z,15.53
2017-11-29T11:47:09.717Z,12.20
2017-11-29T11:49:36.150Z,30.80
2017-11-29T11:52:03.387Z,9.57
2017-11-29T11:54:30.313Z,10.30
2017-11-29T11:56:56.783Z,12.73
2017-11-29T11:59:23.321Z,12.77
2017-11-29T12:01:49.852Z,9.83
2017-11-29T12:04:16.498Z,9.07
2017-11-29T12:06:42.893Z,9.83
2017-11-29T12:09:09.368Z,8.33
2017-11-29T12:11:36.419Z,12.87
2017-11-29T12:14:02.952Z,8.13
2017-11-29T12:16:29.903Z,10.37
2017-11-29T12:18:56.427Z,7.87
2017-11-29T12:21:22.897Z,9.30
2017-11-29T12:23:49.510Z,11.30
2017-11-29T12:26:16.052Z,39.43
2017-11-29T12:28:42.584Z,15.90
2017-11-29T12:31:09.440Z,144.97
2017-11-29T12:33:35.950Z,21.10
2017-11-29T12:36:02.400Z,9.10
2017-11-29T12:38:28.980Z,9.83
2017-11-29T12:40:55.478Z,13.60
2017-11-29T12:43:22.010Z,8.77
2017-11-29T12:45:48.445Z,12.70
2017-11-29T12:48:15.088Z,10.30
2017-11-29T12:50:41.501Z,8.30
2017-11-29T12:53:07.953Z,11.83
2017-11-29T12:55:34.371Z,12.60
2017-11-29T12:58:00.953Z,11.90
2017-11-29T13:00:27.463Z,12.70
2017-11-29T13:02:54.580Z,8.67
2017-11-29T13:05:20.952Z,10.90
2017-11-29T13:07:47.339Z,12.23
2017-11-29T13:10:14.179Z,7.30
2017-11-29T13:12:40.658Z,6.90
2017-11-29T13:15:07.094Z,27.63
2017-11-29T13:17:33.587Z,12.47
2017-11-29T13:20:00.475Z,6.50
2017-11-29T13:22:26.930Z,6.43
2017-11-29T13:24:53.855Z,6.23
2017-11-29T13:27:20.292Z,6.10
2017-11-29T13:29:46.726Z,15.37
2017-11-29T13:32:13.170Z,9.43
2017-11-29T13:34:39.593Z,12.10
2017-11-29T13:37:05.988Z,7.17
2017-11-29T13:39:32.470Z,15.37
2017-11-29T13:41:58.898Z,10.70
2017-11-29T13:44:25.435Z,8.10
2017-11-29T13:46:51.870Z,9.40
2017-11-29T13:49:18.303Z,10.23
2017-11-29T13:51:44.743Z,8.00
2017-11-29T13:54:11.467Z,8.13
2017-11-29T13:56:37.915Z,9.33
2017-11-29T13:59:04.760Z,8.63
2017-11-29T14:01:31.399Z,8.63
2017-11-29T14:03:57.936Z,18.23
2017-11-29T14:06:24.371Z,22.53
2017-11-29T14:08:50.804Z,25.30
2017-11-29T14:11:17.443Z,55.27
2017-11-29T14:13:43.934Z,32.33
2017-11-29T14:16:10.424Z,30.57
2017-11-29T14:18:37.363Z,31.20
2017-11-29T14:21:03.902Z,33.47
2017-11-29T14:23:30.436Z,45.30
2017-11-29T14:25:56.871Z,31.70
2017-11-29T14:28:23.612Z,25.50
2017-11-29T14:30:50.048Z,31.53
2017-11-29T14:33:16.585Z,36.03
2017-11-29T14:35:43.428Z,45.67
2017-11-29T14:38:09.964Z,65.27
2017-11-29T14:40:36.404Z,54.57
2017-11-29T14:43:02.857Z,45.30
2017-11-29T14:45:29.360Z,42.80
2017-11-29T14:47:55.907Z,128.83
2017-11-29T14:50:22.547Z,190.50
2017-11-29T14:52:48.981Z,117.27
2017-11-29T14:55:15.417Z,98.40
2017-11-29T14:57:41.952Z,84.80
2017-11-29T15:00:08.391Z,80.90
2017-11-29T15:02:34.925Z,70.43
2017-11-29T15:05:01.875Z,93.00
2017-11-29T15:07:28.409Z,82.07
2017-11-29T15:09:54.844Z,82.77
2017-11-29T15:12:21.235Z,91.70
2017-11-29T15:14:47.917Z,80.43
2017-11-29T15:17:14.791Z,80.73
2017-11-29T15:19:41.355Z,82.10
2017-11-29T15:22:08.144Z,80.63
2017-11-29T15:24:35.509Z,80.40
2017-11-29T15:27:02.260Z,127.13
2017-11-29T15:29:28.983Z,91.43
2017-11-29T15:31:55.365Z,105.93
2017-11-29T15:34:21.853Z,118.53
2017-11-29T15:36:48.695Z,97.07
2017-11-29T15:39:15.115Z,94.03
2017-11-29T15:41:41.540Z,79.03
2017-11-29T15:44:08.508Z,90.40
2017-11-29T15:46:34.948Z,65.73
2017-11-29T15:49:01.443Z,65.37
2017-11-29T15:51:28.327Z,74.20
2017-11-29T15:53:54.771Z,34.73
2017-11-29T15:56:21.196Z,32.13
2017-11-29T15:58:48.146Z,30.87
2017-11-29T16:01:14.580Z,26.27
2017-11-29T16:03:41.015Z,27.67
2017-11-29T16:06:08.169Z,25.30
2017-11-29T16:08:34.702Z,25.63
2017-11-29T16:11:01.238Z,30.60
2017-11-29T16:13:27.659Z,28.00
2017-11-29T16:15:54.098Z,25.67
2017-11-29T16:18:20.541Z,27.93
2017-11-29T16:20:46.932Z,34.43
2017-11-29T16:23:14.187Z,40.53
2017-11-29T16:25:40.664Z,38.43
2017-11-29T16:28:07.098Z,30.47
2017-11-29T16:30:33.635Z,31.33
2017-11-29T16:33:00.069Z,36.07
2017-11-29T16:35:26.562Z,36.80
2017-11-29T16:37:53.033Z,38.67
2017-11-29T16:40:20.195Z,36.17
2017-11-29T16:42:46.647Z,38.60
2017-11-29T16:45:13.019Z,39.40
2017-11-29T16:47:39.495Z,42.97
2017-11-29T16:50:05.932Z,52.63
2017-11-29T16:52:32.370Z,56.20
2017-11-29T16:54:58.800Z,48.40
2017-11-29T16:57:26.073Z,46.83
2017-11-29T16:59:52.610Z,45.63
2017-11-29T17:02:19.031Z,48.03
2017-11-29T17:04:45.465Z,52.90
2017-11-29T17:07:11.895Z,54.37
2017-11-29T17:09:38.375Z,41.83
2017-11-29T17:12:04.865Z,55.00
2017-11-29T17:14:31.916Z,41.77
2017-11-29T17:16:58.370Z,45.80
2017-11-29T17:19:24.886Z,47.63
2017-11-29T17:21:51.321Z,51.43
2017-11-29T17:24:17.758Z,42.87
2017-11-29T17:26:44.192Z,40.33
2017-11-29T17:29:10.624Z,46.80
2017-11-29T17:31:37.879Z,47.73
2017-11-29T17:34:04.313Z,45.37
2017-11-29T17:36:30.749Z,50.67
2017-11-29T17:38:57.147Z,54.03
2017-11-29T17:41:23.575Z,57.40
2017-11-29T17:43:50.154Z,55.40
2017-11-29T17:46:16.588Z,71.67
2017-11-29T17:48:43.740Z,70.30
2017-11-29T17:51:10.177Z,79.43
2017-11-29T17:53:36.609Z,64.23
2017-11-29T17:56:03.042Z,62.30
2017-11-29T17:58:29.479Z,59.27
2017-11-29T18:00:56.015Z,56.97
2017-11-29T18:03:22.459Z,68.13
2017-11-29T18:05:49.594Z,62.70
2017-11-29T18:08:16.036Z,62.03
2017-11-29T18:10:42.470Z,61.97
2017-11-29T18:13:08.870Z,64.80
2017-11-29T18:15:35.336Z,62.53
2017-11-29T18:18:01.773Z,68.50
2017-11-29T18:20:28.209Z,55.37
2017-11-29T18:22:55.463Z,68.67
2017-11-29T18:25:21.897Z,58.20
2017-11-29T18:27:48.332Z,60.63
2017-11-29T18:30:14.769Z,65.47
2017-11-29T18:32:41.199Z,65.20
2017-11-29T18:35:07.641Z,55.27
2017-11-29T18:37:34.175Z,51.93
2017-11-29T18:40:01.324Z,58.67
2017-11-29T18:42:27.861Z,57.73
2017-11-29T18:44:54.399Z,59.30
2017-11-29T18:47:20.836Z,58.30
2017-11-29T18:49:47.266Z,64.70
2017-11-29T18:52:13.712Z,74.70
2017-11-29T18:54:40.228Z,68.43
2017-11-29T18:57:07.397Z,73.97
2017-11-29T18:59:33.830Z,46.73
2017-11-29T19:02:00.243Z,49.00
2017-11-29T19:04:26.657Z,48.63
2017-11-29T19:06:53.128Z,58.90
2017-11-29T19:09:19.571Z,44.03
2017-11-29T19:11:46.103Z,46.17
2017-11-29T19:14:13.254Z,41.53
2017-11-29T19:16:39.708Z,52.57
2017-11-29T19:19:06.194Z,55.33
2017-11-29T19:21:32.657Z,46.83
2017-11-29T19:23:59.093Z,43.07
2017-11-29T19:26:25.650Z,45.50
2017-11-29T19:28:52.168Z,48.63
2017-11-29T19:31:19.325Z,50.40
2017-11-29T19:33:45.859Z,45.23
2017-11-29T19:36:12.295Z,56.80
2017-11-29T19:38:38.748Z,69.20
2017-11-29T19:41:05.264Z,60.07
2017-11-29T19:43:31.703Z,70.93
2017-11-29T19:45:58.133Z,91.77
2017-11-29T19:48:25.387Z,82.50
2017-11-29T19:50:51.832Z,72.43
2017-11-29T19:53:18.356Z,72.13
2017-11-29T19:55:44.791Z,65.57
2017-11-29T19:58:11.224Z,74.80
2017-11-29T20:00:37.659Z,75.60
2017-11-29T20:03:04.093Z,79.47
2017-11-29T20:05:31.449Z,78.10
2017-11-29T20:07:57.884Z,63.03
2017-11-29T20:10:24.320Z,59.20
2017-11-29T20:12:50.756Z,70.53
2017-11-29T20:15:17.189Z,69.53
2017-11-29T20:17:43.623Z,67.90
2017-11-29T20:20:10.058Z,65.37
2017-11-29T20:22:37.212Z,62.70
2017-11-29T20:25:03.646Z,60.57
2017-11-29T20:27:30.181Z,72.17
2017-11-29T20:29:56.598Z,59.00
2017-11-29T20:32:23.041Z,60.37
2017-11-29T20:34:49.485Z,53.73
2017-11-29T20:37:15.920Z,60.90
2017-11-29T20:39:43.165Z,57.53
2017-11-29T20:42:09.605Z,53.63
2017-11-29T20:44:36.041Z,56.53
2017-11-29T20:47:02.475Z,79.07
2017-11-29T20:49:28.913Z,58.00
2017-11-29T20:51:55.450Z,62.93
2017-11-29T20:54:21.875Z,54.17
2017-11-29T20:56:49.138Z,58.27
2017-11-29T20:59:15.570Z,62.27
2017-11-29T21:01:42.004Z,73.87
2017-11-29T21:04:08.442Z,76.00
2017-11-29T21:06:34.874Z,73.60
2017-11-29T21:09:01.309Z,76.47
2017-11-29T21:11:27.743Z,77.27
2017-11-29T21:13:54.927Z,78.03
2017-11-29T21:16:21.432Z,83.70
2017-11-29T21:18:47.866Z,112.93
2017-11-29T21:21:14.301Z,130.73
2017-11-29T21:23:40.735Z,110.87
2017-11-29T21:26:07.172Z,111.20
2017-11-29T21:28:33.706Z,105.93
2017-11-29T21:31:00.857Z,113.80
2017-11-29T21:33:27.394Z,109.90
2017-11-29T21:35:53.828Z,119.17
2017-11-29T21:38:20.223Z,113.13
2017-11-29T21:40:46.698Z,118.20
2017-11-29T21:43:13.133Z,127.83
2017-11-29T21:45:39.669Z,113.90
2017-11-29T21:48:06.821Z,114.70
2017-11-29T21:50:33.256Z,117.40
2017-11-29T21:52:59.692Z,104.70
2017-11-29T21:55:26.126Z,98.90
2017-11-29T21:57:52.561Z,106.87
2017-11-29T22:00:19.002Z,101.63
2017-11-29T22:02:45.424Z,109.57
2017-11-29T22:05:12.590Z,105.10
2017-11-29T22:07:39.107Z,116.17
2017-11-29T22:10:05.550Z,89.30
2017-11-29T22:12:31.985Z,87.40
2017-11-29T22:14:58.421Z,89.90
2017-11-29T22:17:24.811Z,95.03
2017-11-29T22:19:51.288Z,90.77
2017-11-29T22:22:18.441Z,87.37
2017-11-29T22:24:44.874Z,125.27
2017-11-29T22:27:11.309Z,107.73
2017-11-29T22:29:37.745Z,93.80
2017-11-29T22:32:04.180Z,54.97
2017-11-29T22:34:30.613Z,59.53
2017-11-29T22:36:57.046Z,73.30
2017-11-29T22:39:24.300Z,80.27
2017-11-29T22:41:50.735Z,81.60
2017-11-29T22:44:17.171Z,72.93
2017-11-29T22:46:43.606Z,142.83
2017-11-29T22:49:10.064Z,107.53
2017-11-29T22:51:36.557Z,118.70
2017-11-29T22:54:02.998Z,89.40
2017-11-29T22:56:30.164Z,61.73
2017-11-29T22:58:56.598Z,78.57
2017-11-29T23:01:23.032Z,61.00
2017-11-29T23:03:49.467Z,51.33
2017-11-29T23:06:15.901Z,58.63
2017-11-29T23:08:42.335Z,62.83
2017-11-29T23:11:08.770Z,58.97
2017-11-29T23:13:36.023Z,66.47
2017-11-29T23:16:02.417Z,73.77
2017-11-29T23:18:28.892Z,73.57
2017-11-29T23:20:55.327Z,78.20
2017-11-29T23:23:21.763Z,99.30
2017-11-29T23:25:48.197Z,77.07
2017-11-29T23:28:14.632Z,72.33
2017-11-29T23:30:41.987Z,84.33
2017-11-29T23:33:08.425Z,78.87
2017-11-29T23:35:34.836Z,67.57
2017-11-29T23:38:01.291Z,68.23
2017-11-29T23:40:27.727Z,79.20
2017-11-29T23:42:54.165Z,95.20
2017-11-29T23:45:20.578Z,105.27
2017-11-29T23:47:47.745Z,100.93
2017-11-29T23:50:14.183Z,73.20
2017-11-29T23:52:40.616Z,79.40
2017-11-29T23:55:07.050Z,81.47
2017-11-29T23:57:33.483Z,82.87
2017-11-29T23:59:59.919Z,75.20
