createdAt,value
2022-08-29T00:01:41.839Z,6.97
2022-08-29T00:04:47.926Z,7.10
2022-08-29T00:07:14.891Z,7.05
2022-08-29T00:09:41.935Z,6.80
2022-08-29T00:12:51.387Z,7.32
2022-08-29T00:15:21.683Z,6.40
2022-08-29T00:17:49.836Z,6.70
2022-08-29T00:20:34.373Z,7.05
2022-08-29T00:23:06.587Z,6.90
2022-08-29T00:25:34.340Z,6.72
2022-08-29T00:28:12.019Z,6.53
2022-08-29T00:30:40.074Z,7.18
2022-08-29T00:33:08.444Z,7.63
2022-08-29T00:36:14.916Z,6.57
2022-08-29T00:38:42.470Z,6.88
2022-08-29T00:41:10.598Z,6.63
2022-08-29T00:43:45.022Z,6.60
2022-08-29T00:46:30.244Z,6.38
2022-08-29T00:49:02.834Z,7.05
2022-08-29T00:51:35.032Z,6.85
2022-08-29T00:54:06.767Z,6.78
2022-08-29T00:56:34.812Z,6.70
2022-08-29T01:02:49.355Z,6.85
2022-08-29T01:05:55.373Z,7.55
2022-08-29T01:08:22.461Z,7.78
2022-08-29T01:17:47.716Z,7.15
2022-08-29T01:20:58.128Z,7.53
2022-08-29T01:26:53.104Z,6.95
2022-08-29T01:33:08.986Z,7.10
2022-08-29T01:35:43.596Z,7.07
2022-08-29T01:38:10.618Z,7.15
2022-08-29T01:40:38.495Z,7.68
2022-08-29T01:43:06.608Z,6.88
2022-08-29T01:45:33.707Z,6.07
2022-08-29T01:48:03.500Z,5.43
2022-08-29T01:58:18.338Z,6.65
2022-08-29T02:04:32.987Z,5.55
2022-08-29T02:10:48.351Z,7.55
2022-08-29T02:13:15.308Z,7.45
2022-08-29T02:15:42.302Z,6.90
2022-08-29T02:19:05.810Z,7.00
2022-08-29T02:21:33.035Z,6.90
2022-08-29T02:24:21.342Z,7.10
2022-08-29T02:26:49.553Z,6.97
2022-08-29T02:29:37.204Z,6.85
2022-08-29T02:32:12.203Z,5.78
2022-08-29T02:35:16.193Z,6.68
2022-08-29T02:38:03.025Z,5.50
2022-08-29T02:40:31.866Z,7.10
2022-08-29T02:42:59.818Z,7.13
2022-08-29T02:45:41.542Z,6.53
2022-08-29T02:48:09.299Z,6.88
2022-08-29T02:50:36.389Z,6.65
2022-08-29T02:53:03.364Z,7.45
2022-08-29T02:55:32.472Z,7.28
2022-08-29T02:57:59.478Z,7.38
2022-08-29T03:00:28.211Z,7.32
2022-08-29T03:03:00.578Z,7.90
2022-08-29T03:05:31.114Z,7.47
2022-08-29T03:08:00.170Z,8.00
2022-08-29T03:10:27.547Z,8.50
2022-08-29T03:12:55.212Z,8.40
2022-08-29T03:15:23.664Z,8.38
2022-08-29T03:17:51.066Z,8.98
2022-08-29T03:20:20.800Z,8.55
2022-08-29T03:22:50.338Z,7.88
2022-08-29T03:25:17.668Z,8.23
2022-08-29T03:27:45.754Z,8.38
2022-08-29T03:30:15.096Z,7.80
2022-08-29T03:32:45.217Z,8.45
2022-08-29T03:35:13.797Z,7.90
2022-08-29T03:37:41.215Z,7.95
2022-08-29T03:40:10.480Z,7.45
2022-08-29T03:42:37.614Z,7.03
2022-08-29T03:45:07.059Z,7.72
2022-08-29T03:47:37.088Z,6.60
2022-08-29T03:50:04.700Z,6.40
2022-08-29T03:52:31.699Z,6.43
2022-08-29T03:54:58.709Z,6.32
2022-08-29T03:57:27.098Z,6.57
2022-08-29T03:59:58.255Z,7.22
2022-08-29T04:02:25.306Z,7.55
2022-08-29T04:05:08.445Z,6.70
2022-08-29T04:07:39.440Z,7.47
2022-08-29T04:10:08.020Z,7.45
2022-08-29T04:12:35.045Z,6.95
2022-08-29T04:15:05.823Z,7.45
2022-08-29T04:17:33.396Z,8.60
2022-08-29T04:20:00.460Z,8.65
2022-08-29T04:22:27.788Z,9.18
2022-08-29T04:24:54.820Z,7.85
2022-08-29T04:27:21.924Z,8.05
2022-08-29T04:29:50.167Z,8.30
2022-08-29T04:32:17.910Z,8.05
2022-08-29T04:34:44.984Z,8.15
2022-08-29T04:37:12.796Z,8.02
2022-08-29T04:39:40.310Z,8.70
2022-08-29T04:42:07.639Z,8.43
2022-08-29T04:44:34.881Z,7.95
2022-08-29T04:47:01.935Z,7.40
2022-08-29T04:49:29.111Z,8.45
2022-08-29T04:51:56.138Z,8.93
2022-08-29T04:54:23.490Z,7.03
2022-08-29T04:56:50.458Z,7.68
2022-08-29T04:59:18.346Z,7.35
2022-08-29T05:01:47.728Z,7.60
2022-08-29T05:04:14.947Z,6.85
2022-08-29T05:06:42.055Z,6.65
2022-08-29T05:09:10.217Z,7.10
2022-08-29T05:11:37.257Z,7.22
2022-08-29T05:14:04.528Z,6.32
2022-08-29T05:16:31.823Z,12.43
2022-08-29T05:18:59.899Z,9.52
2022-08-29T05:21:35.205Z,8.25
2022-08-29T05:24:05.702Z,6.53
2022-08-29T05:26:36.189Z,6.60
2022-08-29T05:29:08.519Z,5.95
2022-08-29T05:31:37.618Z,5.80
2022-08-29T05:34:11.284Z,5.78
2022-08-29T05:36:52.506Z,6.60
2022-08-29T05:39:19.895Z,7.75
2022-08-29T05:41:46.918Z,6.13
2022-08-29T05:44:14.204Z,6.40
2022-08-29T05:46:41.317Z,5.90
2022-08-29T05:49:09.008Z,5.05
2022-08-29T05:51:39.663Z,7.80
2022-08-29T05:54:08.450Z,5.63
2022-08-29T05:56:35.736Z,5.95
2022-08-29T05:59:03.000Z,5.97
2022-08-29T06:01:39.912Z,4.90
2022-08-29T06:04:07.203Z,4.57
2022-08-29T06:06:34.568Z,4.93
2022-08-29T06:09:01.918Z,5.53
2022-08-29T06:11:31.637Z,4.45
2022-08-29T06:14:00.084Z,6.72
2022-08-29T06:16:28.702Z,4.07
2022-08-29T06:18:56.389Z,4.40
2022-08-29T06:21:26.790Z,4.95
2022-08-29T06:23:54.612Z,6.53
2022-08-29T06:26:21.627Z,10.80
2022-08-29T06:29:14.915Z,9.82
2022-08-29T06:31:44.735Z,5.28
2022-08-29T06:34:11.801Z,5.28
2022-08-29T06:36:39.449Z,4.93
2022-08-29T06:39:09.430Z,6.07
2022-08-29T06:41:39.892Z,6.05
2022-08-29T06:44:08.102Z,5.78
2022-08-29T06:46:38.974Z,6.30
2022-08-29T06:49:15.470Z,6.10
2022-08-29T06:51:44.792Z,7.38
2022-08-29T06:54:12.965Z,7.13
2022-08-29T06:56:42.385Z,7.53
2022-08-29T06:59:10.233Z,7.65
2022-08-29T07:01:37.803Z,10.68
2022-08-29T07:04:04.966Z,8.20
2022-08-29T07:06:32.649Z,6.78
2022-08-29T07:09:00.543Z,7.35
2022-08-29T07:11:30.723Z,7.93
2022-08-29T07:14:00.919Z,8.02
2022-08-29T07:16:31.643Z,7.50
2022-08-29T07:19:02.584Z,7.60
2022-08-29T07:21:29.946Z,7.70
2022-08-29T07:23:58.710Z,8.25
2022-08-29T07:26:32.492Z,8.65
2022-08-29T07:29:03.665Z,8.13
2022-08-29T07:31:31.465Z,7.35
2022-08-29T07:34:02.721Z,8.43
2022-08-29T07:36:34.380Z,7.90
2022-08-29T07:39:04.522Z,7.68
2022-08-29T07:41:31.751Z,7.82
2022-08-29T07:43:59.090Z,8.32
2022-08-29T07:46:27.197Z,8.80
2022-08-29T07:48:54.959Z,8.30
2022-08-29T07:51:23.985Z,7.53
2022-08-29T07:53:52.196Z,8.23
2022-08-29T07:56:25.534Z,8.32
2022-08-29T07:58:53.383Z,7.28
2022-08-29T08:01:21.851Z,7.45
2022-08-29T08:03:50.967Z,7.07
2022-08-29T08:06:21.622Z,8.27
2022-08-29T08:08:51.206Z,8.00
2022-08-29T08:11:19.843Z,8.13
2022-08-29T08:13:47.958Z,7.90
2022-08-29T08:16:19.385Z,6.57
2022-08-29T08:18:46.871Z,6.28
2022-08-29T08:21:14.463Z,6.13
2022-08-29T08:23:43.266Z,6.40
2022-08-29T08:26:12.906Z,7.07
2022-08-29T08:28:42.758Z,8.82
2022-08-29T08:31:12.318Z,7.10
2022-08-29T08:33:44.395Z,7.65
2022-08-29T08:36:21.216Z,7.40
2022-08-29T08:38:49.757Z,6.22
2022-08-29T08:41:27.683Z,6.53
2022-08-29T08:44:03.079Z,6.22
2022-08-29T08:46:38.859Z,7.18
2022-08-29T08:49:21.963Z,6.93
2022-08-29T08:51:57.673Z,7.03
2022-08-29T08:54:27.790Z,6.85
2022-08-29T08:57:03.495Z,7.03
2022-08-29T08:59:44.109Z,6.72
2022-08-29T09:02:35.549Z,5.72
2022-08-29T09:05:08.914Z,6.45
2022-08-29T09:08:02.246Z,6.70
2022-08-29T09:10:32.579Z,5.45
2022-08-29T09:13:26.636Z,5.75
2022-08-29T09:15:56.695Z,8.75
2022-08-29T09:18:35.405Z,4.55
2022-08-29T09:21:39.397Z,4.57
2022-08-29T09:24:05.786Z,4.53
2022-08-29T09:26:33.292Z,6.93
2022-08-29T09:29:00.554Z,5.43
2022-08-29T09:31:33.526Z,5.32
2022-08-29T09:34:11.704Z,5.03
2022-08-29T09:36:49.363Z,5.28
2022-08-29T09:39:26.227Z,5.00
2022-08-29T09:41:57.534Z,4.88
2022-08-29T09:44:31.420Z,4.43
2022-08-29T09:47:27.392Z,5.05
2022-08-29T09:50:18.458Z,4.43
2022-08-29T09:53:02.408Z,4.22
2022-08-29T09:55:36.964Z,3.95
2022-08-29T09:58:26.859Z,3.85
2022-08-29T10:01:12.142Z,4.88
2022-08-29T10:03:44.315Z,3.97
2022-08-29T10:06:16.349Z,3.72
2022-08-29T10:08:55.555Z,3.38
2022-08-29T10:11:42.378Z,3.92
2022-08-29T10:14:19.633Z,4.18
2022-08-29T10:17:20.943Z,3.17
2022-08-29T10:19:48.825Z,3.50
2022-08-29T10:22:36.289Z,3.67
2022-08-29T10:25:16.415Z,3.45
2022-08-29T10:28:00.971Z,2.80
2022-08-29T10:30:34.366Z,2.90
2022-08-29T10:33:43.163Z,3.03
2022-08-29T10:36:20.502Z,2.70
2022-08-29T10:38:58.278Z,2.78
2022-08-29T10:42:22.112Z,3.55
2022-08-29T10:44:56.554Z,4.03
2022-08-29T10:47:46.104Z,14.20
2022-08-29T10:50:43.486Z,2.67
2022-08-29T10:53:19.111Z,2.72
2022-08-29T10:55:55.269Z,2.78
2022-08-29T10:58:38.429Z,2.80
2022-08-29T11:01:15.774Z,3.15
2022-08-29T11:04:11.231Z,2.97
2022-08-29T11:06:45.033Z,3.20
2022-08-29T11:09:47.957Z,2.75
2022-08-29T11:12:50.350Z,2.63
2022-08-29T11:15:42.777Z,3.22
2022-08-29T11:18:13.308Z,3.20
2022-08-29T11:20:47.490Z,3.00
2022-08-29T11:23:14.404Z,3.40
2022-08-29T11:25:42.538Z,3.72
2022-08-29T11:28:39.202Z,3.53
2022-08-29T11:31:25.964Z,3.38
2022-08-29T11:34:01.735Z,4.45
2022-08-29T11:36:48.702Z,3.30
2022-08-29T11:39:41.152Z,4.65
2022-08-29T11:42:12.141Z,3.38
2022-08-29T11:44:52.764Z,3.55
2022-08-29T11:47:33.894Z,3.38
2022-08-29T11:50:21.651Z,3.63
2022-08-29T11:52:54.599Z,3.30
2022-08-29T11:55:36.073Z,3.35
2022-08-29T11:58:17.827Z,4.60
2022-08-29T12:00:44.823Z,4.28
2022-08-29T12:03:33.801Z,4.05
2022-08-29T12:06:19.796Z,3.40
2022-08-29T12:09:13.620Z,3.53
2022-08-29T12:12:12.778Z,3.33
2022-08-29T12:14:51.006Z,3.08
2022-08-29T12:17:20.178Z,3.83
2022-08-29T12:20:00.047Z,3.10
2022-08-29T12:22:52.135Z,4.07
2022-08-29T12:25:28.251Z,3.00
2022-08-29T12:28:31.226Z,3.50
2022-08-29T12:30:59.434Z,3.40
2022-08-29T12:33:40.252Z,2.97
2022-08-29T12:36:25.881Z,3.13
2022-08-29T12:39:07.911Z,2.70
2022-08-29T12:41:42.748Z,3.30
2022-08-29T12:44:16.692Z,3.35
2022-08-29T12:46:46.705Z,3.20
2022-08-29T12:49:30.764Z,3.20
2022-08-29T12:52:05.089Z,3.67
2022-08-29T12:54:39.674Z,2.95
2022-08-29T12:57:08.749Z,3.22
2022-08-29T12:59:36.795Z,3.60
2022-08-29T13:02:04.130Z,3.78
2022-08-29T13:04:36.502Z,3.25
2022-08-29T13:07:08.160Z,3.70
2022-08-29T13:09:39.297Z,3.53
2022-08-29T13:12:12.445Z,2.80
2022-08-29T13:15:19.426Z,2.80
2022-08-29T13:17:49.423Z,3.60
2022-08-29T13:20:38.385Z,3.40
2022-08-29T13:23:34.863Z,2.88
2022-08-29T13:26:11.297Z,3.15
2022-08-29T13:28:52.152Z,2.90
2022-08-29T13:31:19.291Z,3.15
2022-08-29T13:33:46.253Z,2.80
2022-08-29T13:36:37.193Z,3.85
2022-08-29T13:39:41.089Z,3.50
2022-08-29T13:42:25.218Z,3.70
2022-08-29T13:45:05.738Z,3.35
2022-08-29T13:47:40.609Z,3.20
2022-08-29T13:50:12.122Z,3.65
2022-08-29T13:52:39.332Z,3.55
2022-08-29T13:55:08.482Z,3.40
2022-08-29T13:57:35.922Z,3.17
2022-08-29T14:00:18.194Z,2.80
2022-08-29T14:02:52.643Z,3.30
2022-08-29T14:05:19.770Z,3.42
2022-08-29T14:07:59.887Z,3.45
2022-08-29T14:10:26.841Z,3.10
2022-08-29T14:12:53.812Z,3.58
2022-08-29T14:15:35.391Z,3.10
2022-08-29T14:18:03.879Z,3.40
2022-08-29T14:20:31.426Z,3.33
2022-08-29T14:23:03.146Z,3.00
2022-08-29T14:25:30.191Z,3.15
2022-08-29T14:27:57.388Z,4.90
2022-08-29T14:30:25.217Z,2.78
2022-08-29T14:32:52.881Z,2.80
2022-08-29T14:35:26.766Z,7.13
2022-08-29T14:37:59.784Z,4.78
2022-08-29T14:40:28.842Z,2.70
2022-08-29T14:42:57.206Z,3.88
2022-08-29T14:45:24.271Z,3.33
2022-08-29T14:47:51.454Z,3.08
2022-08-29T14:50:19.126Z,3.03
2022-08-29T14:52:46.414Z,3.05
2022-08-29T14:55:14.290Z,2.80
2022-08-29T14:57:43.430Z,3.20
2022-08-29T15:00:14.435Z,2.85
2022-08-29T15:02:42.191Z,3.25
2022-08-29T15:05:10.308Z,3.15
2022-08-29T15:07:37.471Z,3.20
2022-08-29T15:10:06.305Z,3.42
2022-08-29T15:12:33.567Z,3.33
2022-08-29T15:15:00.733Z,2.83
2022-08-29T15:17:28.060Z,3.35
2022-08-29T15:22:42.621Z,3.20
2022-08-29T15:25:09.881Z,2.75
2022-08-29T15:27:36.935Z,2.92
2022-08-29T15:30:04.952Z,2.55
2022-08-29T15:32:32.218Z,3.38
2022-08-29T15:34:59.181Z,3.58
2022-08-29T15:37:26.348Z,3.13
2022-08-29T15:39:55.065Z,3.08
2022-08-29T15:42:28.725Z,3.08
2022-08-29T15:44:56.697Z,2.95
2022-08-29T15:47:26.293Z,3.97
2022-08-29T15:49:53.889Z,2.53
2022-08-29T15:52:21.286Z,3.70
2022-08-29T15:54:48.272Z,3.13
2022-08-29T15:57:15.446Z,2.63
2022-08-29T15:59:57.718Z,2.50
2022-08-29T16:02:26.433Z,2.45
2022-08-29T16:04:57.001Z,2.80
2022-08-29T16:07:29.093Z,2.72
2022-08-29T16:09:57.526Z,3.30
2022-08-29T16:12:26.108Z,2.83
2022-08-29T16:15:01.219Z,3.40
2022-08-29T16:17:31.158Z,3.00
2022-08-29T16:19:59.664Z,2.78
2022-08-29T16:22:28.502Z,2.65
2022-08-29T16:25:01.558Z,2.55
2022-08-29T16:27:28.660Z,3.35
2022-08-29T16:29:57.442Z,2.80
2022-08-29T16:32:24.668Z,2.70
2022-08-29T16:34:51.745Z,3.05
2022-08-29T16:37:19.213Z,3.45
2022-08-29T16:39:46.256Z,2.45
2022-08-29T16:42:13.357Z,3.20
2022-08-29T16:44:42.783Z,2.97
2022-08-29T16:47:11.255Z,3.30
2022-08-29T16:49:38.281Z,2.97
2022-08-29T16:52:06.384Z,3.22
2022-08-29T16:54:33.645Z,3.08
2022-08-29T16:57:00.602Z,2.90
2022-08-29T16:59:27.918Z,2.80
2022-08-29T17:01:55.800Z,2.80
2022-08-29T17:04:26.235Z,3.05
2022-08-29T17:06:54.513Z,2.30
2022-08-29T17:09:23.576Z,2.50
2022-08-29T17:11:52.261Z,2.70
2022-08-29T17:14:20.539Z,2.75
2022-08-29T17:16:48.854Z,2.60
2022-08-29T17:19:16.271Z,2.42
2022-08-29T17:21:44.244Z,2.53
2022-08-29T17:24:11.950Z,2.33
2022-08-29T17:26:43.495Z,2.83
2022-08-29T17:29:11.266Z,2.28
2022-08-29T17:31:39.031Z,2.95
2022-08-29T17:34:13.469Z,2.85
2022-08-29T17:36:43.635Z,2.03
2022-08-29T17:39:12.788Z,2.60
2022-08-29T17:41:40.061Z,2.22
2022-08-29T17:44:08.844Z,2.78
2022-08-29T17:46:36.277Z,2.60
2022-08-29T17:49:07.858Z,2.92
2022-08-29T17:51:35.696Z,5.18
2022-08-29T17:54:04.510Z,3.55
2022-08-29T17:57:22.657Z,3.20
2022-08-29T17:59:49.645Z,3.78
2022-08-29T18:02:16.735Z,6.13
2022-08-29T18:04:43.959Z,15.05
2022-08-29T18:07:11.140Z,6.20
2022-08-29T18:09:38.564Z,3.13
2022-08-29T18:12:06.040Z,3.00
2022-08-29T18:14:33.792Z,2.83
2022-08-29T18:17:00.918Z,3.20
2022-08-29T18:19:28.133Z,3.40
2022-08-29T18:21:55.241Z,3.10
2022-08-29T18:24:22.566Z,3.05
2022-08-29T18:26:50.291Z,2.55
2022-08-29T18:29:18.361Z,3.10
2022-08-29T18:31:45.453Z,2.75
2022-08-29T18:34:14.388Z,3.17
2022-08-29T18:36:43.342Z,3.20
2022-08-29T18:39:10.908Z,3.28
2022-08-29T18:41:38.183Z,2.70
2022-08-29T18:44:05.717Z,3.13
2022-08-29T18:46:33.353Z,3.20
2022-08-29T18:49:02.095Z,3.13
2022-08-29T18:51:29.367Z,3.55
2022-08-29T18:53:57.156Z,3.22
2022-08-29T18:56:24.228Z,2.97
2022-08-29T18:58:54.696Z,2.97
2022-08-29T19:01:28.367Z,2.70
2022-08-29T19:03:57.918Z,2.80
2022-08-29T19:06:26.163Z,3.35
2022-08-29T19:08:54.315Z,2.85
2022-08-29T19:11:21.427Z,3.70
2022-08-29T19:13:49.230Z,3.60
2022-08-29T19:16:21.498Z,3.33
2022-08-29T19:18:48.705Z,3.33
2022-08-29T19:21:15.816Z,3.22
2022-08-29T19:23:46.056Z,2.92
2022-08-29T19:26:34.560Z,3.75
2022-08-29T19:29:06.542Z,3.78
2022-08-29T19:31:33.630Z,3.40
2022-08-29T19:34:00.857Z,3.20
2022-08-29T19:36:28.055Z,3.22
2022-08-29T19:38:56.131Z,3.75
2022-08-29T19:41:25.087Z,3.50
2022-08-29T19:43:52.946Z,3.38
2022-08-29T19:46:22.126Z,3.20
2022-08-29T19:48:51.486Z,2.83
2022-08-29T19:51:24.701Z,3.15
2022-08-29T19:53:57.305Z,3.13
2022-08-29T19:56:25.069Z,3.15
2022-08-29T19:58:53.692Z,3.25
2022-08-29T20:01:20.823Z,3.40
2022-08-29T20:03:48.947Z,3.63
2022-08-29T20:06:15.959Z,3.65
2022-08-29T20:08:47.974Z,3.55
2022-08-29T20:11:21.171Z,3.70
2022-08-29T20:13:51.257Z,4.53
2022-08-29T20:16:21.578Z,4.35
2022-08-29T20:18:49.421Z,3.78
2022-08-29T20:21:19.107Z,3.92
2022-08-29T20:23:57.228Z,3.70
2022-08-29T20:26:25.980Z,4.13
2022-08-29T20:28:54.246Z,3.88
2022-08-29T20:31:28.324Z,3.80
2022-08-29T20:33:55.444Z,3.47
2022-08-29T20:36:44.425Z,4.13
2022-08-29T20:39:15.291Z,3.90
2022-08-29T20:41:47.079Z,3.70
2022-08-29T20:44:18.386Z,3.25
2022-08-29T20:46:45.536Z,3.53
2022-08-29T20:49:18.172Z,3.80
2022-08-29T20:51:45.255Z,3.95
2022-08-29T20:54:18.310Z,3.90
2022-08-29T20:56:45.913Z,3.60
2022-08-29T20:59:18.265Z,3.60
2022-08-29T21:01:46.383Z,3.63
2022-08-29T21:04:33.501Z,4.32
2022-08-29T21:07:03.898Z,4.35
2022-08-29T21:09:31.261Z,6.47
2022-08-29T21:12:07.739Z,5.13
2022-08-29T21:14:34.999Z,4.05
2022-08-29T21:17:02.885Z,4.53
2022-08-29T21:19:30.353Z,4.10
2022-08-29T21:22:00.161Z,3.85
2022-08-29T21:24:29.627Z,3.63
2022-08-29T21:26:57.629Z,3.88
2022-08-29T21:29:24.935Z,4.05
2022-08-29T21:31:54.105Z,4.90
2022-08-29T21:34:25.585Z,3.58
2022-08-29T21:36:52.766Z,4.68
2022-08-29T21:39:28.534Z,4.57
2022-08-29T21:41:57.044Z,4.05
2022-08-29T21:44:24.077Z,4.68
2022-08-29T21:46:51.388Z,4.43
2022-08-29T21:49:21.576Z,4.10
2022-08-29T21:51:50.715Z,4.45
2022-08-29T21:54:19.151Z,4.05
2022-08-29T21:56:46.875Z,3.78
2022-08-29T21:59:15.243Z,3.75
2022-08-29T22:01:45.676Z,4.05
2022-08-29T22:04:19.168Z,3.78
2022-08-29T22:06:55.043Z,3.70
2022-08-29T22:09:23.350Z,3.95
2022-08-29T22:12:03.884Z,4.63
2022-08-29T22:14:50.232Z,4.57
2022-08-29T22:17:17.218Z,4.85
2022-08-29T22:19:44.213Z,4.28
2022-08-29T22:22:11.547Z,4.30
2022-08-29T22:24:38.692Z,4.78
2022-08-29T22:27:06.204Z,4.32
2022-08-29T22:29:50.298Z,4.82
2022-08-29T22:32:17.296Z,4.00
2022-08-29T22:34:44.255Z,4.53
2022-08-29T22:37:31.779Z,4.00
2022-08-29T22:39:59.006Z,3.42
2022-08-29T22:42:26.179Z,4.03
2022-08-29T22:45:04.143Z,4.18
2022-08-29T22:47:32.913Z,4.45
2022-08-29T22:49:59.871Z,4.30
2022-08-29T22:53:11.889Z,4.47
2022-08-29T22:55:38.915Z,3.97
2022-08-29T22:58:07.328Z,4.28
2022-08-29T23:00:59.237Z,4.43
2022-08-29T23:03:26.233Z,4.40
2022-08-29T23:05:53.648Z,4.10
2022-08-29T23:08:42.827Z,4.38
2022-08-29T23:11:10.159Z,4.35
2022-08-29T23:13:37.171Z,4.57
2022-08-29T23:16:36.413Z,4.15
2022-08-29T23:19:04.677Z,4.60
2022-08-29T23:21:32.769Z,4.45
2022-08-29T23:24:21.722Z,4.60
2022-08-29T23:26:49.014Z,4.18
2022-08-29T23:29:16.193Z,4.72
2022-08-29T23:32:11.043Z,4.82
2022-08-29T23:34:38.069Z,4.93
2022-08-29T23:37:05.059Z,4.05
2022-08-29T23:39:56.243Z,4.30
2022-08-29T23:42:23.274Z,4.60
2022-08-29T23:44:50.212Z,5.43
2022-08-29T23:47:44.203Z,5.30
2022-08-29T23:50:14.316Z,4.88
2022-08-29T23:52:43.519Z,5.07
2022-08-29T23:55:35.843Z,4.97
2022-08-29T23:58:04.368Z,4.72
