createdAt,value
2019-03-05T00:00:54.739Z,11.33
2019-03-05T00:03:23.232Z,10.70
2019-03-05T00:05:51.838Z,8.38
2019-03-05T00:08:20.431Z,9.33
2019-03-05T00:11:08.333Z,8.93
2019-03-05T00:13:36.927Z,11.30
2019-03-05T00:16:05.596Z,10.05
2019-03-05T00:18:34.155Z,10.40
2019-03-05T00:21:02.614Z,9.05
2019-03-05T00:23:51.155Z,5.33
2019-03-05T00:26:22.761Z,7.03
2019-03-05T00:29:00.148Z,6.03
2019-03-05T00:31:34.912Z,7.95
2019-03-05T00:34:36.874Z,8.88
2019-03-05T00:37:23.650Z,10.30
2019-03-05T00:40:00.962Z,9.15
2019-03-05T00:43:07.435Z,7.75
2019-03-05T00:45:56.399Z,12.23
2019-03-05T00:48:45.368Z,9.05
2019-03-05T00:51:25.089Z,7.95
2019-03-05T00:54:23.652Z,10.50
2019-03-05T00:57:06.572Z,8.73
2019-03-05T00:59:44.160Z,11.40
2019-03-05T01:02:49.291Z,11.10
2019-03-05T01:05:26.508Z,10.82
2019-03-05T01:07:56.188Z,11.50
2019-03-05T01:10:25.563Z,14.15
2019-03-05T01:12:54.428Z,13.05
2019-03-05T01:15:23.156Z,11.87
2019-03-05T01:17:51.618Z,12.60
2019-03-05T01:20:20.213Z,10.93
2019-03-05T01:22:48.849Z,8.90
2019-03-05T01:25:31.939Z,12.63
2019-03-05T01:28:00.503Z,12.33
2019-03-05T01:30:36.423Z,13.83
2019-03-05T01:33:06.688Z,12.45
2019-03-05T01:35:36.864Z,13.70
2019-03-05T01:38:54.005Z,11.85
2019-03-05T01:41:22.599Z,13.95
2019-03-05T01:43:51.133Z,15.43
2019-03-05T01:46:19.931Z,14.63
2019-03-05T01:48:48.391Z,11.70
2019-03-05T01:51:16.993Z,9.95
2019-03-05T01:53:45.556Z,11.18
2019-03-05T01:56:14.082Z,11.70
2019-03-05T01:58:42.621Z,11.88
2019-03-05T02:01:11.331Z,13.22
2019-03-05T02:03:39.941Z,15.07
2019-03-05T02:06:08.467Z,14.35
2019-03-05T02:08:37.029Z,14.53
2019-03-05T02:11:06.020Z,11.48
2019-03-05T02:13:34.473Z,14.35
2019-03-05T02:16:02.966Z,9.70
2019-03-05T02:18:31.419Z,10.80
2019-03-05T02:20:59.870Z,10.03
2019-03-05T02:23:31.451Z,13.28
2019-03-05T02:26:26.659Z,14.20
2019-03-05T02:29:00.757Z,15.85
2019-03-05T02:31:53.403Z,14.43
2019-03-05T02:34:44.276Z,15.80
2019-03-05T02:37:21.293Z,10.85
2019-03-05T02:40:07.918Z,11.18
2019-03-05T02:42:48.552Z,10.10
2019-03-05T02:45:40.948Z,10.40
2019-03-05T02:48:13.097Z,10.72
2019-03-05T02:50:50.784Z,10.68
2019-03-05T02:53:28.401Z,11.97
2019-03-05T02:56:31.186Z,10.35
2019-03-05T02:58:58.641Z,9.08
2019-03-05T03:01:31.520Z,12.10
2019-03-05T03:04:01.649Z,9.73
2019-03-05T03:06:30.817Z,9.63
2019-03-05T03:09:11.272Z,13.22
2019-03-05T03:11:39.791Z,11.93
2019-03-05T03:14:08.248Z,10.68
2019-03-05T03:16:36.739Z,8.68
2019-03-05T03:19:05.270Z,9.70
2019-03-05T03:21:33.802Z,10.60
2019-03-05T03:24:02.364Z,11.08
2019-03-05T03:26:30.896Z,10.43
2019-03-05T03:28:59.350Z,13.53
2019-03-05T03:31:27.927Z,12.85
2019-03-05T03:33:56.442Z,10.70
2019-03-05T03:36:25.045Z,13.53
2019-03-05T03:38:53.544Z,11.55
2019-03-05T03:41:22.068Z,15.38
2019-03-05T03:43:50.656Z,10.93
2019-03-05T03:46:19.157Z,13.53
2019-03-05T03:48:47.767Z,12.33
2019-03-05T03:51:16.772Z,12.93
2019-03-05T03:53:45.332Z,16.23
2019-03-05T03:56:13.863Z,13.95
2019-03-05T03:58:42.457Z,14.68
2019-03-05T04:01:11.025Z,17.27
2019-03-05T04:03:39.705Z,16.55
2019-03-05T04:06:08.372Z,13.90
2019-03-05T04:08:37.002Z,13.20
2019-03-05T04:11:05.596Z,14.58
2019-03-05T04:13:34.119Z,13.03
2019-03-05T04:16:02.609Z,14.38
2019-03-05T04:18:31.207Z,16.67
2019-03-05T04:20:59.732Z,18.15
2019-03-05T04:23:28.227Z,15.65
2019-03-05T04:25:56.709Z,16.30
2019-03-05T04:28:25.236Z,14.25
2019-03-05T04:30:53.796Z,16.85
2019-03-05T04:33:22.252Z,15.48
2019-03-05T04:35:50.855Z,14.98
2019-03-05T04:38:19.368Z,14.45
2019-03-05T04:40:47.836Z,15.15
2019-03-05T04:43:16.437Z,15.23
2019-03-05T04:45:49.205Z,15.03
2019-03-05T04:48:17.729Z,14.07
2019-03-05T04:50:47.997Z,12.03
2019-03-05T04:53:16.536Z,15.58
2019-03-05T04:55:45.051Z,12.55
2019-03-05T04:58:13.508Z,13.30
2019-03-05T05:00:42.063Z,12.13
2019-03-05T05:03:10.659Z,11.60
2019-03-05T05:05:39.299Z,16.73
2019-03-05T05:08:07.864Z,20.23
2019-03-05T05:10:36.318Z,21.85
2019-03-05T05:13:06.315Z,19.57
2019-03-05T05:15:35.515Z,15.80
2019-03-05T05:18:04.524Z,16.48
2019-03-05T05:20:33.186Z,17.35
2019-03-05T05:23:01.753Z,18.85
2019-03-05T05:25:30.363Z,19.07
2019-03-05T05:27:58.993Z,26.80
2019-03-05T05:30:36.518Z,27.50
2019-03-05T05:33:06.304Z,23.57
2019-03-05T05:35:34.981Z,22.37
2019-03-05T05:38:03.676Z,22.87
2019-03-05T05:40:39.998Z,20.85
2019-03-05T05:43:11.395Z,26.50
2019-03-05T05:45:48.695Z,21.93
2019-03-05T05:48:17.374Z,19.42
2019-03-05T05:50:45.899Z,21.57
2019-03-05T05:53:14.433Z,25.95
2019-03-05T05:55:43.001Z,17.87
2019-03-05T05:58:30.803Z,23.55
2019-03-05T06:01:01.085Z,23.95
2019-03-05T06:03:29.691Z,24.37
2019-03-05T06:05:58.231Z,22.35
2019-03-05T06:08:26.783Z,20.62
2019-03-05T06:10:55.238Z,20.65
2019-03-05T06:13:23.844Z,19.82
2019-03-05T06:15:52.412Z,21.27
2019-03-05T06:18:20.931Z,20.08
2019-03-05T06:20:49.599Z,20.70
2019-03-05T06:23:18.176Z,21.68
2019-03-05T06:25:46.795Z,20.27
2019-03-05T06:28:15.394Z,22.98
2019-03-05T06:30:44.520Z,19.67
2019-03-05T06:33:13.119Z,18.60
2019-03-05T06:35:41.645Z,19.77
2019-03-05T06:38:10.267Z,17.52
2019-03-05T06:40:38.727Z,18.98
2019-03-05T06:43:07.251Z,17.17
2019-03-05T06:45:35.780Z,16.40
2019-03-05T06:48:04.390Z,14.25
2019-03-05T06:50:32.915Z,15.32
2019-03-05T06:53:01.473Z,16.10
2019-03-05T06:55:30.000Z,18.05
2019-03-05T06:57:58.714Z,18.80
2019-03-05T07:00:33.528Z,17.87
2019-03-05T07:03:02.404Z,15.25
2019-03-05T07:06:07.615Z,12.10
2019-03-05T07:08:37.787Z,15.98
2019-03-05T07:11:21.480Z,16.77
2019-03-05T07:13:52.388Z,16.27
2019-03-05T07:16:32.925Z,15.88
2019-03-05T07:19:02.273Z,17.07
2019-03-05T07:21:48.704Z,19.20
2019-03-05T07:24:22.781Z,15.58
2019-03-05T07:26:51.298Z,13.00
2019-03-05T07:29:19.783Z,13.00
2019-03-05T07:31:48.246Z,12.78
2019-03-05T07:34:24.301Z,14.87
2019-03-05T07:36:52.897Z,15.65
2019-03-05T07:39:23.476Z,12.53
2019-03-05T07:41:52.267Z,19.05
2019-03-05T07:44:20.976Z,12.77
2019-03-05T07:46:49.492Z,15.55
2019-03-05T07:49:17.982Z,11.85
2019-03-05T07:51:46.514Z,18.25
2019-03-05T07:54:15.111Z,20.10
2019-03-05T07:56:45.484Z,16.95
2019-03-05T07:59:15.463Z,16.93
2019-03-05T08:01:43.983Z,15.05
2019-03-05T08:04:12.627Z,18.75
2019-03-05T08:06:41.151Z,24.43
2019-03-05T08:09:31.889Z,20.02
2019-03-05T08:12:21.584Z,16.77
2019-03-05T08:17:31.498Z,14.60
2019-03-05T08:20:00.346Z,14.58
2019-03-05T08:22:29.222Z,14.47
2019-03-05T08:24:57.822Z,17.23
2019-03-05T08:27:26.510Z,14.03
2019-03-05T08:29:55.005Z,19.62
2019-03-05T08:32:23.491Z,15.85
2019-03-05T08:34:52.028Z,14.15
2019-03-05T08:37:20.727Z,14.87
2019-03-05T08:39:49.329Z,13.48
2019-03-05T08:42:17.865Z,10.82
2019-03-05T08:44:50.351Z,11.30
2019-03-05T08:47:16.612Z,12.43
2019-03-05T08:49:45.236Z,12.05
2019-03-05T08:52:13.720Z,12.75
2019-03-05T08:54:42.175Z,11.90
2019-03-05T08:57:10.774Z,11.33
2019-03-05T08:59:39.335Z,10.35
2019-03-05T09:02:08.260Z,14.60
2019-03-05T09:04:36.783Z,12.70
2019-03-05T09:07:05.348Z,11.65
2019-03-05T09:09:33.873Z,11.73
2019-03-05T09:12:02.471Z,12.70
2019-03-05T09:14:31.057Z,10.00
2019-03-05T09:16:59.591Z,11.00
2019-03-05T09:19:28.095Z,11.53
2019-03-05T09:21:56.615Z,11.28
2019-03-05T09:24:25.079Z,13.72
2019-03-05T09:26:53.603Z,12.37
2019-03-05T09:29:22.103Z,11.45
2019-03-05T09:31:50.582Z,12.90
2019-03-05T09:34:19.107Z,8.63
2019-03-05T09:36:51.250Z,11.53
2019-03-05T09:39:17.981Z,9.70
2019-03-05T09:41:46.502Z,7.93
2019-03-05T09:44:15.147Z,11.68
2019-03-05T09:46:43.607Z,8.08
2019-03-05T09:49:12.212Z,10.78
2019-03-05T09:51:40.771Z,7.05
2019-03-05T09:54:09.304Z,10.45
2019-03-05T09:56:37.909Z,12.07
2019-03-05T09:59:06.455Z,5.45
2019-03-05T10:01:35.008Z,5.08
2019-03-05T10:04:06.181Z,7.15
2019-03-05T10:06:34.735Z,7.80
2019-03-05T10:09:05.013Z,8.58
2019-03-05T10:11:33.603Z,13.45
2019-03-05T10:14:02.188Z,6.97
2019-03-05T10:16:30.722Z,6.00
2019-03-05T10:18:59.176Z,10.82
2019-03-05T10:21:27.753Z,14.15
2019-03-05T10:23:56.282Z,6.90
2019-03-05T10:26:24.824Z,9.60
2019-03-05T10:28:53.444Z,18.12
2019-03-05T10:31:21.905Z,7.85
2019-03-05T10:33:50.435Z,9.88
2019-03-05T10:36:19.128Z,9.48
2019-03-05T10:38:56.923Z,7.85
2019-03-05T10:41:18.137Z,12.53
2019-03-05T10:43:46.715Z,9.10
2019-03-05T10:46:15.380Z,13.43
2019-03-05T10:48:43.834Z,10.68
2019-03-05T10:51:12.458Z,9.90
2019-03-05T10:53:41.167Z,10.98
2019-03-05T10:56:09.835Z,6.30
2019-03-05T10:58:38.397Z,10.70
2019-03-05T11:01:08.958Z,9.13
2019-03-05T11:03:37.813Z,16.23
2019-03-05T11:06:08.215Z,13.38
2019-03-05T11:08:36.771Z,12.25
2019-03-05T11:11:13.055Z,13.38
2019-03-05T11:13:35.724Z,10.10
2019-03-05T11:16:06.124Z,7.97
2019-03-05T11:18:35.777Z,12.47
2019-03-05T11:23:32.599Z,8.83
2019-03-05T11:26:01.195Z,5.22
2019-03-05T11:28:29.707Z,10.18
2019-03-05T11:30:58.388Z,10.50
2019-03-05T11:33:27.037Z,46.00
2019-03-05T11:35:55.665Z,8.18
2019-03-05T11:38:24.191Z,5.92
2019-03-05T11:40:52.790Z,5.50
2019-03-05T11:43:21.363Z,9.15
2019-03-05T11:45:49.972Z,7.90
2019-03-05T11:48:18.568Z,17.27
2019-03-05T11:50:47.131Z,12.78
2019-03-05T11:53:15.591Z,13.13
2019-03-05T11:55:44.195Z,19.98
2019-03-05T11:58:12.766Z,11.15
2019-03-05T12:00:55.348Z,9.35
2019-03-05T12:03:23.913Z,7.37
2019-03-05T12:05:52.371Z,11.00
2019-03-05T12:08:20.907Z,6.47
2019-03-05T12:10:49.580Z,7.08
2019-03-05T12:13:18.175Z,9.70
2019-03-05T12:15:46.721Z,12.23
2019-03-05T12:18:15.413Z,10.70
2019-03-05T12:20:44.076Z,14.68
2019-03-05T12:23:12.956Z,9.35
2019-03-05T12:25:41.591Z,9.83
2019-03-05T12:28:11.228Z,13.20
2019-03-05T12:30:40.458Z,8.95
2019-03-05T12:33:09.293Z,5.90
2019-03-05T12:35:37.953Z,11.93
2019-03-05T12:38:06.645Z,7.67
2019-03-05T12:40:35.374Z,8.50
2019-03-05T12:43:04.043Z,11.05
2019-03-05T12:45:32.635Z,7.72
2019-03-05T12:48:01.200Z,9.50
2019-03-05T12:50:30.999Z,11.70
2019-03-05T12:52:59.537Z,11.55
2019-03-05T12:55:28.232Z,11.48
2019-03-05T12:57:56.762Z,10.65
2019-03-05T13:00:30.409Z,12.50
2019-03-05T13:02:59.047Z,8.68
2019-03-05T13:05:27.649Z,13.70
2019-03-05T13:07:57.614Z,10.55
2019-03-05T13:10:34.844Z,10.72
2019-03-05T13:13:01.174Z,10.82
2019-03-05T13:15:37.314Z,10.10
2019-03-05T13:18:06.199Z,10.25
2019-03-05T13:20:34.861Z,9.30
2019-03-05T13:23:08.482Z,11.83
2019-03-05T13:25:33.783Z,11.48
2019-03-05T13:28:04.027Z,18.80
2019-03-05T13:30:33.059Z,21.45
2019-03-05T13:33:01.600Z,16.60
2019-03-05T13:35:31.906Z,11.78
2019-03-05T13:38:07.508Z,13.53
2019-03-05T13:40:37.751Z,13.98
2019-03-05T13:43:04.824Z,16.37
2019-03-05T13:45:33.772Z,19.70
2019-03-05T13:48:14.869Z,21.20
2019-03-05T13:50:59.439Z,17.15
2019-03-05T13:53:43.091Z,15.53
2019-03-05T13:56:14.863Z,16.95
2019-03-05T13:59:06.259Z,18.90
2019-03-05T14:01:34.755Z,18.42
2019-03-05T14:04:17.621Z,19.70
2019-03-05T14:07:13.358Z,18.55
2019-03-05T14:09:40.821Z,13.00
2019-03-05T14:12:09.602Z,13.88
2019-03-05T14:14:38.175Z,16.60
2019-03-05T14:17:08.424Z,18.37
2019-03-05T14:19:36.884Z,22.90
2019-03-05T14:22:08.904Z,25.27
2019-03-05T14:24:36.543Z,17.67
2019-03-05T14:27:05.222Z,21.85
2019-03-05T14:29:33.722Z,14.15
2019-03-05T14:32:02.324Z,10.13
2019-03-05T14:34:31.022Z,10.20
2019-03-05T14:36:59.755Z,11.55
2019-03-05T14:39:33.501Z,24.10
2019-03-05T14:42:03.539Z,15.13
2019-03-05T14:44:39.761Z,29.42
2019-03-05T14:47:05.453Z,12.60
2019-03-05T14:49:34.053Z,17.90
2019-03-05T14:52:02.768Z,15.18
2019-03-05T14:54:31.301Z,12.07
2019-03-05T14:57:01.417Z,13.83
2019-03-05T14:59:30.061Z,11.68
2019-03-05T15:01:58.640Z,14.43
2019-03-05T15:04:27.253Z,14.13
2019-03-05T15:06:56.008Z,16.62
2019-03-05T15:09:24.731Z,11.73
2019-03-05T15:11:53.264Z,13.20
2019-03-05T15:14:22.042Z,11.28
2019-03-05T15:16:50.655Z,12.87
2019-03-05T15:19:21.652Z,12.25
2019-03-05T15:21:49.600Z,11.80
2019-03-05T15:24:18.291Z,11.45
2019-03-05T15:26:46.850Z,10.23
2019-03-05T15:29:18.368Z,12.70
2019-03-05T15:31:46.885Z,12.80
2019-03-05T15:34:15.392Z,15.63
2019-03-05T15:36:43.983Z,16.70
2019-03-05T15:39:12.606Z,17.25
2019-03-05T15:41:45.774Z,13.32
2019-03-05T15:44:11.428Z,16.32
2019-03-05T15:46:39.946Z,18.05
2019-03-05T15:49:08.468Z,24.45
2019-03-05T15:51:37.118Z,27.27
2019-03-05T15:54:05.699Z,25.82
2019-03-05T15:56:34.165Z,17.35
2019-03-05T15:59:02.720Z,25.52
2019-03-05T16:01:31.248Z,31.62
2019-03-05T16:03:59.918Z,23.92
2019-03-05T16:06:30.112Z,20.23
2019-03-05T16:09:01.948Z,24.05
2019-03-05T16:11:30.166Z,23.15
2019-03-05T16:13:59.140Z,22.05
2019-03-05T16:16:28.643Z,28.40
2019-03-05T16:18:57.159Z,29.00
2019-03-05T16:21:25.663Z,37.58
2019-03-05T16:23:54.191Z,34.90
2019-03-05T16:26:23.702Z,25.35
2019-03-05T16:28:53.020Z,27.10
2019-03-05T16:31:26.254Z,30.17
2019-03-05T16:33:59.897Z,27.27
2019-03-05T16:36:42.469Z,30.30
2019-03-05T16:39:13.515Z,28.77
2019-03-05T16:41:59.748Z,31.97
2019-03-05T16:44:30.127Z,36.20
2019-03-05T16:47:18.400Z,30.80
2019-03-05T16:49:51.675Z,30.97
2019-03-05T16:52:30.968Z,37.78
2019-03-05T16:55:13.325Z,46.08
2019-03-05T16:57:58.757Z,35.90
2019-03-05T17:00:37.649Z,40.75
2019-03-05T17:03:07.990Z,39.27
2019-03-05T17:05:38.304Z,35.85
2019-03-05T17:08:24.835Z,41.20
2019-03-05T17:13:45.400Z,51.53
2019-03-05T17:16:13.968Z,30.65
2019-03-05T17:18:42.835Z,16.20
2019-03-05T17:21:11.667Z,17.37
2019-03-05T17:23:40.331Z,21.47
2019-03-05T17:26:10.358Z,16.70
2019-03-05T17:28:39.121Z,17.32
2019-03-05T17:31:08.209Z,19.30
2019-03-05T17:33:36.891Z,11.05
2019-03-05T17:36:05.593Z,15.10
2019-03-05T17:38:34.450Z,15.43
2019-03-05T17:41:03.027Z,15.10
2019-03-05T17:43:31.662Z,17.17
2019-03-05T17:46:00.260Z,12.98
2019-03-05T17:48:28.740Z,12.05
2019-03-05T17:50:57.509Z,15.38
2019-03-05T17:53:26.750Z,15.07
2019-03-05T17:55:55.507Z,17.05
2019-03-05T17:58:24.207Z,18.70
2019-03-05T18:00:53.498Z,20.82
2019-03-05T18:03:22.002Z,20.77
2019-03-05T18:05:50.862Z,22.90
2019-03-05T18:08:19.404Z,24.10
2019-03-05T18:10:48.071Z,27.00
2019-03-05T18:13:16.587Z,29.82
2019-03-05T18:15:45.159Z,32.20
2019-03-05T18:18:13.740Z,36.80
2019-03-05T18:20:43.144Z,43.15
2019-03-05T18:23:11.668Z,26.60
2019-03-05T18:25:40.234Z,33.35
2019-03-05T18:28:08.827Z,32.58
2019-03-05T18:30:37.505Z,27.77
2019-03-05T18:33:06.102Z,24.02
2019-03-05T18:35:34.744Z,21.82
2019-03-05T18:38:03.348Z,23.07
2019-03-05T18:40:31.938Z,17.73
2019-03-05T18:43:03.747Z,21.23
2019-03-05T18:45:39.320Z,24.47
2019-03-05T18:48:08.033Z,12.70
2019-03-05T18:50:36.637Z,11.40
2019-03-05T18:53:06.248Z,12.07
2019-03-05T18:55:34.871Z,13.20
2019-03-05T18:58:03.472Z,17.42
2019-03-05T19:00:33.997Z,16.20
2019-03-05T19:05:31.452Z,12.80
2019-03-05T19:07:59.992Z,15.55
2019-03-05T19:10:28.697Z,18.92
2019-03-05T19:12:57.423Z,25.50
2019-03-05T19:15:28.486Z,29.80
2019-03-05T19:17:57.214Z,30.20
2019-03-05T19:20:26.981Z,35.30
2019-03-05T19:22:55.816Z,46.90
2019-03-05T19:25:38.771Z,47.25
2019-03-05T19:28:07.735Z,47.30
2019-03-05T19:30:38.576Z,62.88
2019-03-05T19:33:07.214Z,65.65
2019-03-05T19:35:36.356Z,52.77
2019-03-05T19:38:05.599Z,41.42
2019-03-05T19:40:39.926Z,36.98
2019-03-05T19:43:08.595Z,37.60
2019-03-05T19:45:37.433Z,26.53
2019-03-05T19:48:06.444Z,38.15
2019-03-05T19:50:35.122Z,43.52
2019-03-05T19:53:03.801Z,48.70
2019-03-05T19:55:33.019Z,51.18
2019-03-05T19:58:11.766Z,54.80
2019-03-05T20:01:02.168Z,58.43
2019-03-05T20:03:30.908Z,43.17
2019-03-05T20:05:59.587Z,57.60
2019-03-05T20:08:28.467Z,41.92
2019-03-05T20:10:57.518Z,46.30
2019-03-05T20:13:26.569Z,45.43
2019-03-05T20:15:55.931Z,46.70
2019-03-05T20:18:24.962Z,49.00
2019-03-05T20:20:53.704Z,52.88
2019-03-05T20:23:23.629Z,62.35
2019-03-05T20:28:20.172Z,69.45
2019-03-05T20:30:49.292Z,73.90
2019-03-05T20:33:18.240Z,73.35
2019-03-05T20:35:47.575Z,61.40
2019-03-05T20:38:16.565Z,63.08
2019-03-05T20:40:45.316Z,67.03
2019-03-05T20:43:13.927Z,50.87
2019-03-05T20:45:48.613Z,49.23
2019-03-05T20:48:18.863Z,57.70
2019-03-05T20:50:47.531Z,66.00
2019-03-05T20:53:16.101Z,64.55
2019-03-05T20:55:44.773Z,61.35
2019-03-05T20:58:13.314Z,61.83
2019-03-05T21:00:42.417Z,60.97
2019-03-05T21:03:12.291Z,65.25
2019-03-05T21:05:43.307Z,59.38
2019-03-05T21:08:12.511Z,51.77
2019-03-05T21:10:41.264Z,52.95
2019-03-05T21:13:10.350Z,39.40
2019-03-05T21:15:39.455Z,38.00
2019-03-05T21:18:16.230Z,34.48
2019-03-05T21:20:45.045Z,33.58
2019-03-05T21:23:13.711Z,32.73
2019-03-05T21:25:42.891Z,34.70
2019-03-05T21:28:30.879Z,42.55
2019-03-05T21:30:59.496Z,47.40
2019-03-05T21:33:28.231Z,41.23
2019-03-05T21:35:56.718Z,40.85
2019-03-05T21:38:25.252Z,47.53
2019-03-05T21:40:53.859Z,41.40
2019-03-05T21:43:22.417Z,51.50
2019-03-05T21:45:54.014Z,62.20
2019-03-05T21:48:22.678Z,56.92
2019-03-05T21:50:51.179Z,51.20
2019-03-05T21:53:19.786Z,57.08
2019-03-05T21:55:48.323Z,58.02
2019-03-05T21:58:16.877Z,44.55
2019-03-05T22:00:45.478Z,42.43
2019-03-05T22:03:14.012Z,38.98
2019-03-05T22:05:42.656Z,43.78
2019-03-05T22:08:11.186Z,46.95
2019-03-05T22:10:39.785Z,50.52
2019-03-05T22:13:08.336Z,56.05
2019-03-05T22:15:37.160Z,52.43
2019-03-05T22:18:05.757Z,55.23
2019-03-05T22:20:34.392Z,52.88
2019-03-05T22:23:02.861Z,60.23
2019-03-05T22:25:31.460Z,61.98
2019-03-05T22:28:00.405Z,77.53
2019-03-05T22:30:33.922Z,67.65
2019-03-05T22:33:02.521Z,57.43
2019-03-05T22:35:31.157Z,37.00
2019-03-05T22:37:59.774Z,28.90
2019-03-05T22:40:28.966Z,30.97
2019-03-05T22:42:57.839Z,48.10
2019-03-05T22:45:34.402Z,40.87
2019-03-05T22:48:03.140Z,44.45
2019-03-05T22:50:31.672Z,66.80
2019-03-05T22:53:00.198Z,50.52
2019-03-05T22:55:28.927Z,38.08
2019-03-05T22:57:57.666Z,50.40
2019-03-05T23:00:54.797Z,53.85
2019-03-05T23:03:25.769Z,45.17
2019-03-05T23:05:54.373Z,59.23
2019-03-05T23:08:23.280Z,49.98
2019-03-05T23:10:52.225Z,55.52
2019-03-05T23:13:20.896Z,48.63
2019-03-05T23:15:50.003Z,51.33
2019-03-05T23:18:18.802Z,47.95
2019-03-05T23:20:47.578Z,41.35
2019-03-05T23:23:16.144Z,55.60
2019-03-05T23:25:44.815Z,54.30
2019-03-05T23:28:13.338Z,51.33
2019-03-05T23:30:42.512Z,51.93
2019-03-05T23:33:11.122Z,41.77
2019-03-05T23:35:39.664Z,43.38
2019-03-05T23:38:08.291Z,40.23
2019-03-05T23:40:36.829Z,37.30
2019-03-05T23:43:05.707Z,36.20
2019-03-05T23:45:34.405Z,32.73
2019-03-05T23:48:03.008Z,39.00
2019-03-05T23:50:31.535Z,41.37
2019-03-05T23:53:00.030Z,34.35
2019-03-05T23:55:28.851Z,34.97
2019-03-05T23:57:57.376Z,35.05
