createdAt,value
2019-05-06T04:50:56.644Z,3.19
2019-05-06T04:55:55.027Z,3.38
2019-05-06T05:00:53.018Z,3.27
2019-05-06T05:05:48.579Z,3.48
2019-05-06T05:11:05.785Z,3.72
2019-05-06T05:16:19.075Z,3.78
2019-05-06T05:21:14.937Z,3.93
2019-05-06T05:26:12.073Z,4.19
2019-05-06T05:31:08.032Z,4.42
2019-05-06T05:36:03.884Z,4.59
2019-05-06T05:41:00.083Z,4.67
2019-05-06T05:45:55.889Z,4.68
2019-05-06T05:50:52.528Z,4.78
2019-05-06T05:55:48.518Z,5.04
2019-05-06T06:00:44.308Z,5.20
2019-05-06T06:05:42.656Z,5.39
2019-05-06T06:10:52.545Z,5.58
2019-05-06T06:16:07.192Z,5.79
2019-05-06T06:21:36.836Z,5.90
2019-05-06T06:26:33.102Z,6.20
2019-05-06T06:31:35.385Z,6.21
2019-05-06T06:36:47.504Z,6.48
2019-05-06T06:41:43.317Z,6.72
2019-05-06T06:46:39.182Z,6.90
2019-05-06T06:51:34.916Z,7.13
2019-05-06T06:56:37.309Z,7.18
2019-05-06T07:01:42.207Z,7.48
2019-05-06T07:06:44.746Z,7.69
2019-05-06T07:11:42.656Z,7.91
2019-05-06T07:16:38.107Z,7.94
2019-05-06T07:21:39.288Z,8.07
2019-05-06T07:26:42.530Z,8.02
2019-05-06T07:31:38.398Z,8.76
2019-05-06T07:36:34.236Z,9.28
2019-05-06T07:41:43.597Z,9.13
2019-05-06T07:46:52.334Z,9.19
2019-05-06T07:51:47.432Z,10.81
2019-05-06T07:56:43.243Z,11.03
2019-05-06T08:01:58.774Z,10.22
2019-05-06T08:08:33.917Z,9.85
2019-05-06T08:26:12.630Z,10.75
2019-05-06T08:31:32.562Z,10.71
2019-05-06T08:37:16.514Z,11.23
2019-05-06T08:42:49.066Z,11.35
2019-05-06T08:48:18.934Z,11.51
2019-05-06T08:54:22.557Z,12.22
2019-05-06T09:00:25.203Z,11.94
2019-05-06T09:06:22.871Z,12.14
2019-05-06T09:17:59.597Z,11.59
2019-05-06T09:23:33.646Z,10.98
2019-05-06T09:43:19.253Z,10.53
2019-05-06T09:48:43.506Z,10.82
2019-05-06T10:00:17.785Z,12.15
2019-05-06T10:12:45.962Z,12.02
2019-05-06T10:31:36.957Z,12.57
2019-05-06T10:37:29.260Z,13.25
2019-05-06T10:50:52.122Z,13.43
2019-05-06T11:09:14.169Z,10.84
2019-05-06T11:14:12.427Z,10.15
2019-05-06T11:19:07.371Z,9.48
2019-05-06T11:24:06.136Z,9.23
2019-05-06T11:29:05.369Z,9.15
2019-05-06T11:34:23.359Z,9.09
2019-05-06T11:39:19.152Z,9.26
2019-05-06T11:44:14.874Z,9.53
2019-05-06T11:49:29.820Z,10.28
2019-05-06T11:54:25.601Z,10.79
2019-05-06T11:59:22.767Z,11.12
2019-05-06T12:04:18.643Z,10.79
2019-05-06T12:09:17.021Z,10.74
2019-05-06T12:14:12.512Z,10.56
2019-05-06T12:19:08.475Z,10.33
2019-05-06T12:24:04.381Z,10.20
2019-05-06T12:29:02.224Z,10.34
2019-05-06T12:33:57.804Z,10.34
2019-05-06T12:39:16.067Z,10.48
2019-05-06T12:44:13.171Z,10.66
2019-05-06T12:49:08.267Z,11.10
2019-05-06T12:54:05.210Z,11.54
2019-05-06T12:59:02.136Z,11.73
2019-05-06T13:03:58.088Z,11.91
2019-05-06T13:09:01.510Z,11.98
2019-05-06T13:13:57.366Z,12.41
2019-05-06T13:18:51.862Z,12.84
2019-05-06T13:23:50.720Z,13.26
2019-05-06T13:28:53.002Z,13.45
2019-05-06T13:33:57.866Z,13.57
2019-05-06T13:39:09.573Z,13.55
2019-05-06T13:44:14.256Z,13.43
2019-05-06T13:49:28.082Z,13.41
2019-05-06T13:54:23.974Z,13.34
2019-05-06T13:59:21.518Z,13.01
2019-05-06T14:04:17.407Z,13.14
2019-05-06T14:10:05.998Z,13.02
2019-05-06T14:15:46.050Z,12.76
2019-05-06T14:21:16.867Z,12.87
2019-05-06T14:32:28.995Z,11.90
2019-05-06T14:38:32.101Z,11.86
2019-05-06T14:50:48.450Z,11.98
2019-05-06T15:29:03.292Z,11.64
2019-05-06T15:36:43.370Z,11.39
2019-05-06T15:41:36.665Z,11.30
2019-05-06T15:50:44.873Z,11.30
2019-05-06T16:13:46.970Z,10.85
2019-05-06T16:45:12.583Z,10.30
2019-05-06T16:50:13.176Z,10.35
2019-05-06T16:55:15.848Z,10.44
2019-05-06T17:00:14.010Z,10.47
2019-05-06T17:05:27.692Z,10.42
2019-05-06T17:10:24.361Z,10.52
2019-05-06T17:15:20.267Z,10.52
2019-05-06T17:20:17.542Z,10.59
2019-05-06T17:25:13.708Z,10.62
2019-05-06T17:30:22.586Z,10.53
2019-05-06T17:35:18.427Z,10.47
2019-05-06T17:40:16.759Z,10.45
2019-05-06T17:45:32.360Z,10.31
2019-05-06T17:50:28.609Z,10.11
2019-05-06T17:55:25.747Z,9.94
2019-05-06T18:00:23.368Z,9.70
2019-05-06T18:05:22.723Z,9.45
2019-05-06T18:10:17.988Z,9.40
2019-05-06T18:15:13.985Z,9.29
2019-05-06T18:20:12.564Z,9.30
2019-05-06T18:25:09.280Z,9.26
2019-05-06T18:30:19.377Z,9.20
2019-05-06T18:46:53.039Z,8.89
2019-05-06T18:51:56.902Z,8.90
2019-05-06T18:57:29.491Z,8.84
2019-05-06T19:02:54.337Z,8.77
2019-05-06T19:07:53.009Z,8.87
2019-05-06T19:13:38.080Z,8.89
2019-05-06T19:19:38.024Z,8.81
2019-05-06T19:24:47.438Z,8.69
2019-05-06T19:29:58.076Z,8.59
2019-05-06T19:35:36.820Z,8.62
2019-05-06T19:40:41.730Z,8.61
2019-05-06T19:46:36.336Z,8.55
2019-05-06T19:51:18.989Z,8.60
2019-05-06T19:56:14.916Z,8.62
2019-05-06T20:01:11.695Z,8.58
2019-05-06T20:06:29.204Z,8.53
2019-05-06T20:11:35.396Z,8.49
2019-05-06T20:16:32.330Z,8.44
2019-05-06T20:21:28.492Z,8.32
2019-05-06T20:26:24.216Z,8.34
2019-05-06T20:31:22.468Z,8.31
2019-05-06T20:36:17.862Z,8.28
2019-05-06T20:41:13.786Z,8.28
2019-05-06T20:46:09.522Z,8.08
2019-05-06T20:51:05.476Z,7.96
2019-05-06T20:56:02.826Z,7.86
2019-05-06T21:00:58.759Z,7.82
2019-05-06T21:05:54.540Z,7.87
2019-05-06T21:10:52.762Z,8.04
2019-05-06T21:15:47.876Z,7.99
2019-05-06T21:20:44.244Z,8.07
2019-05-06T21:25:40.089Z,8.07
2019-05-06T21:30:35.792Z,8.03
2019-05-06T21:35:33.129Z,8.02
2019-05-06T21:40:29.047Z,7.80
2019-05-06T21:45:24.791Z,7.52
2019-05-06T21:50:22.777Z,7.38
2019-05-06T21:55:22.688Z,7.43
2019-05-06T22:00:23.402Z,7.39
2019-05-06T22:05:19.070Z,7.24
2019-05-06T22:10:15.282Z,7.20
2019-05-06T22:15:11.877Z,7.20
2019-05-06T22:20:08.601Z,7.18
2019-05-06T22:25:05.635Z,7.09
2019-05-06T22:30:03.202Z,6.80
2019-05-06T22:34:59.215Z,6.63
2019-05-06T22:39:55.663Z,6.63
2019-05-06T22:44:51.428Z,6.61
2019-05-06T22:49:47.184Z,6.50
2019-05-06T22:54:43.458Z,6.38
2019-05-06T22:59:39.227Z,6.26
2019-05-06T23:04:37.428Z,6.11
2019-05-06T23:09:34.445Z,5.99
2019-05-06T23:14:34.261Z,5.81
2019-05-06T23:19:27.750Z,5.90
2019-05-06T23:24:23.535Z,5.85
2019-05-06T23:29:19.449Z,5.83
2019-05-06T23:34:15.190Z,5.86
2019-05-06T23:40:06.264Z,5.70
2019-05-06T23:45:55.657Z,5.69
2019-05-06T23:51:45.230Z,5.53
2019-05-06T23:56:43.464Z,5.39
