createdAt,value
2023-05-14T00:01:08.048Z,-18524.25
2023-05-14T00:04:11.170Z,-18523.72
2023-05-14T00:07:13.770Z,-18523.16
2023-05-14T00:10:19.068Z,-18523.72
2023-05-14T00:13:21.582Z,-18523.16
2023-05-14T00:16:24.439Z,-18523.44
2023-05-14T00:19:29.446Z,-18523.44
2023-05-14T00:22:32.266Z,-18523.16
2023-05-14T00:25:34.862Z,-18523.56
2023-05-14T00:28:37.670Z,-18524.38
2023-05-14T00:31:40.370Z,-18523.97
2023-05-14T00:34:43.329Z,-18526.31
2023-05-14T00:37:45.943Z,-18525.91
2023-05-14T00:40:51.862Z,-18526.59
2023-05-14T00:43:54.563Z,-18528.78
2023-05-14T00:46:58.052Z,-18530.16
2023-05-14T00:50:01.582Z,-18529.88
2023-05-14T00:53:10.198Z,-18530.41
2023-05-14T00:56:14.403Z,-18531.38
2023-05-14T00:59:17.442Z,-18531.66
2023-05-14T01:02:20.191Z,-18532.06
2023-05-14T01:05:29.617Z,-18531.91
2023-05-14T01:09:00.988Z,-18532.59
2023-05-14T01:12:17.312Z,-18533.56
2023-05-14T01:15:23.881Z,-18534.94
2023-05-14T01:18:28.582Z,-18533.69
2023-05-14T01:21:38.681Z,-18534.94
2023-05-14T01:24:41.554Z,-18536.97
2023-05-14T01:27:53.776Z,-18537.53
2023-05-14T01:31:04.824Z,-18538.06
2023-05-14T01:34:09.431Z,-18537.13
2023-05-14T01:37:13.725Z,-18533.56
2023-05-14T01:40:16.653Z,-18530.56
2023-05-14T01:43:20.851Z,-18529.88
2023-05-14T01:46:25.219Z,-18533.69
2023-05-14T01:49:28.348Z,-18531.09
2023-05-14T01:52:30.954Z,-18529.88
2023-05-14T01:55:33.899Z,-18527.12
2023-05-14T01:58:36.549Z,-18526.16
2023-05-14T02:01:39.455Z,-18522.62
2023-05-14T02:04:42.236Z,-18523.44
2023-05-14T02:07:44.962Z,-18522.34
2023-05-14T02:10:47.916Z,-18523.72
2023-05-14T02:13:50.746Z,-18521.09
2023-05-14T02:16:53.310Z,-18522.62
2023-05-14T02:19:56.057Z,-18524.25
2023-05-14T02:22:58.624Z,-18525.63
2023-05-14T02:26:01.994Z,-18528.38
2023-05-14T02:29:04.621Z,-18528.78
2023-05-14T02:32:07.726Z,-18530.56
2023-05-14T02:35:10.491Z,-18528.50
2023-05-14T02:38:13.414Z,-18527.00
2023-05-14T02:41:16.038Z,-18528.91
2023-05-14T02:44:18.877Z,-18527.81
2023-05-14T02:47:21.576Z,-18528.09
2023-05-14T02:50:24.676Z,-18526.72
2023-05-14T02:53:27.545Z,-18527.41
2023-05-14T02:56:30.565Z,-18529.59
2023-05-14T02:59:33.244Z,-18527.00
2023-05-14T03:02:36.839Z,-18526.72
2023-05-14T03:05:39.666Z,-18526.72
2023-05-14T03:08:42.517Z,-18527.41
2023-05-14T03:11:45.106Z,-18529.59
2023-05-14T03:14:48.025Z,-18530.28
2023-05-14T03:17:50.677Z,-18531.38
2023-05-14T03:20:53.634Z,-18531.78
2023-05-14T03:23:57.652Z,-18531.78
2023-05-14T03:27:00.710Z,-18533.56
2023-05-14T03:30:03.562Z,-18533.28
2023-05-14T03:33:06.912Z,-18534.09
2023-05-14T03:36:09.564Z,-18535.34
2023-05-14T03:39:15.453Z,-18535.63
2023-05-14T03:42:18.010Z,-18537.94
2023-05-14T03:45:20.974Z,-18538.50
2023-05-14T03:48:23.654Z,-18539.31
2023-05-14T03:51:26.575Z,-18540.94
2023-05-14T03:54:29.161Z,-18540.41
2023-05-14T03:57:32.009Z,-18541.22
2023-05-14T04:00:34.592Z,-18541.38
2023-05-14T04:03:37.791Z,-18542.59
2023-05-14T04:06:40.566Z,-18543.28
2023-05-14T04:09:43.385Z,-18545.19
2023-05-14T04:12:45.955Z,-18545.31
2023-05-14T04:15:48.881Z,-18545.75
2023-05-14T04:18:51.511Z,-18547.53
2023-05-14T04:21:54.317Z,-18549.97
2023-05-14T04:24:57.079Z,-18548.75
2023-05-14T04:28:00.168Z,-18549.44
2023-05-14T04:31:02.836Z,-18549.84
2023-05-14T04:34:05.730Z,-18551.50
2023-05-14T04:37:08.295Z,-18553.00
2023-05-14T04:40:11.449Z,-18556.97
2023-05-14T04:43:14.066Z,-18555.47
2023-05-14T04:46:16.998Z,-18555.31
2023-05-14T04:49:20.912Z,-18553.94
2023-05-14T04:52:24.663Z,-18554.09
2023-05-14T04:55:27.384Z,-18554.22
2023-05-14T04:58:34.497Z,-18552.44
2023-05-14T05:01:37.738Z,-18554.50
2023-05-14T05:04:40.671Z,-18554.09
2023-05-14T05:07:43.233Z,-18553.81
2023-05-14T05:10:46.090Z,-18555.47
2023-05-14T05:13:48.711Z,-18556.69
2023-05-14T05:16:51.640Z,-18555.72
2023-05-14T05:19:54.250Z,-18554.09
2023-05-14T05:22:57.099Z,-18550.81
2023-05-14T05:25:59.649Z,-18550.25
2023-05-14T05:29:04.195Z,-18549.44
2023-05-14T05:32:07.555Z,-18551.22
2023-05-14T05:35:10.431Z,-18552.84
2023-05-14T05:38:12.999Z,-18554.22
2023-05-14T05:41:15.894Z,-18555.19
2023-05-14T05:44:18.785Z,-18555.19
2023-05-14T05:47:21.712Z,-18556.13
2023-05-14T05:50:24.766Z,-18555.47
2023-05-14T05:53:27.946Z,-18555.31
2023-05-14T05:56:30.811Z,-18553.81
2023-05-14T05:59:33.741Z,-18554.09
2023-05-14T06:02:36.379Z,-18556.00
2023-05-14T06:05:39.664Z,-18557.09
2023-05-14T06:08:42.308Z,-18558.59
2023-05-14T06:11:45.132Z,-18559.84
2023-05-14T06:14:48.062Z,-18559.97
2023-05-14T06:17:50.993Z,-18560.94
2023-05-14T06:20:53.691Z,-18559.56
2023-05-14T06:23:56.458Z,-18560.50
2023-05-14T06:26:59.042Z,-18556.41
2023-05-14T06:30:01.999Z,-18555.59
2023-05-14T06:33:04.849Z,-18555.59
2023-05-14T06:36:08.294Z,-18555.59
2023-05-14T06:39:10.983Z,-18555.31
2023-05-14T06:42:13.843Z,-18554.38
2023-05-14T06:45:16.595Z,-18551.63
2023-05-14T06:48:20.054Z,-18549.72
2023-05-14T06:51:22.700Z,-18549.97
2023-05-14T06:54:25.640Z,-18551.63
2023-05-14T06:57:28.192Z,-18553.13
2023-05-14T07:00:31.097Z,-18554.38
2023-05-14T07:03:33.682Z,-18556.00
2023-05-14T07:06:36.575Z,-18557.09
2023-05-14T07:09:39.118Z,-18559.69
2023-05-14T07:12:42.038Z,-18562.56
2023-05-14T07:15:44.537Z,-18566.13
2023-05-14T07:18:47.462Z,-18572.69
2023-05-14T07:21:50.044Z,-18577.19
2023-05-14T07:24:52.951Z,-18583.06
2023-05-14T07:27:55.863Z,-18588.81
2023-05-14T07:30:58.847Z,-18591.94
2023-05-14T07:34:01.367Z,-18597.28
2023-05-14T07:37:04.479Z,-18603.84
2023-05-14T07:40:07.662Z,-18606.03
2023-05-14T07:43:11.049Z,-18614.63
2023-05-14T07:46:14.848Z,-18618.56
2023-05-14T07:49:17.772Z,-18618.97
2023-05-14T07:52:20.477Z,-18619.13
2023-05-14T07:55:23.480Z,-18618.31
2023-05-14T07:58:27.877Z,-18617.22
2023-05-14T08:01:31.703Z,-18619.94
2023-05-14T08:04:36.153Z,-18623.75
2023-05-14T08:07:38.918Z,-18629.09
2023-05-14T08:10:41.853Z,-18623.22
2023-05-14T08:13:44.573Z,-18622.13
2023-05-14T08:16:47.867Z,-18618.97
2023-05-14T08:19:50.812Z,-18618.44
2023-05-14T08:22:53.674Z,-18619.69
2023-05-14T08:25:56.302Z,-18614.34
2023-05-14T08:28:59.251Z,-18607.13
2023-05-14T08:32:11.663Z,-18601.09
2023-05-14T08:35:19.153Z,-18599.34
2023-05-14T08:38:21.764Z,-18597.56
2023-05-14T08:41:25.495Z,-18598.78
2023-05-14T08:44:50.322Z,-18597.97
2023-05-14T08:47:53.922Z,-18591.69
2023-05-14T08:50:57.263Z,-18591.00
2023-05-14T08:54:02.942Z,-18592.22
2023-05-14T08:57:06.323Z,-18593.44
2023-05-14T09:00:12.635Z,-18594.56
2023-05-14T09:03:15.946Z,-18595.91
2023-05-14T09:06:19.286Z,-18595.22
2023-05-14T09:09:22.683Z,-18595.91
2023-05-14T09:12:26.308Z,-18595.09
2023-05-14T09:15:29.811Z,-18594.56
2023-05-14T09:18:32.869Z,-18596.72
2023-05-14T09:21:35.758Z,-18596.31
2023-05-14T09:24:39.030Z,-18599.34
2023-05-14T09:27:41.767Z,-18601.25
2023-05-14T09:30:52.238Z,-18600.56
2023-05-14T09:33:54.798Z,-18602.19
2023-05-14T09:36:59.706Z,-18599.34
2023-05-14T09:40:10.123Z,-18599.19
2023-05-14T09:43:13.970Z,-18598.91
2023-05-14T09:46:16.615Z,-18599.34
2023-05-14T09:49:19.881Z,-18600.41
2023-05-14T09:52:24.728Z,-18600.56
2023-05-14T09:55:27.917Z,-18598.38
2023-05-14T09:58:30.621Z,-18597.69
2023-05-14T10:01:34.019Z,-18598.22
2023-05-14T10:04:37.473Z,-18598.38
2023-05-14T10:07:44.623Z,-18597.28
2023-05-14T10:10:51.175Z,-18593.72
2023-05-14T10:14:07.527Z,-18591.12
2023-05-14T10:17:18.564Z,-18592.50
2023-05-14T10:20:23.474Z,-18590.72
2023-05-14T10:23:27.282Z,-18587.31
2023-05-14T10:26:30.700Z,-18588.66
2023-05-14T10:29:37.982Z,-18591.81
2023-05-14T10:32:42.089Z,-18594.13
2023-05-14T10:35:56.818Z,-18596.19
2023-05-14T10:39:04.412Z,-18597.00
2023-05-14T10:42:10.773Z,-18593.19
2023-05-14T10:45:15.102Z,-18585.94
2023-05-14T10:48:19.674Z,-18582.38
2023-05-14T10:51:23.113Z,-18580.47
2023-05-14T10:54:28.673Z,-18582.78
2023-05-14T10:57:32.448Z,-18583.88
2023-05-14T11:00:35.728Z,-18584.28
2023-05-14T11:03:46.753Z,-18587.44
2023-05-14T11:06:53.535Z,-18591.53
2023-05-14T11:10:17.824Z,-18595.78
2023-05-14T11:13:21.558Z,-18597.28
2023-05-14T11:16:26.427Z,-18594.97
2023-05-14T11:19:29.398Z,-18591.69
2023-05-14T11:22:32.378Z,-18590.19
2023-05-14T11:25:35.409Z,-18592.09
2023-05-14T11:28:39.143Z,-18593.88
2023-05-14T11:31:42.428Z,-18587.44
2023-05-14T11:34:46.080Z,-18584.72
2023-05-14T11:37:52.737Z,-18585.53
2023-05-14T11:40:56.850Z,-18584.16
2023-05-14T11:43:59.871Z,-18581.28
2023-05-14T11:47:04.965Z,-18581.97
2023-05-14T11:50:09.675Z,-18581.28
2023-05-14T11:53:19.255Z,-18582.53
2023-05-14T11:56:22.652Z,-18582.53
2023-05-14T11:59:27.696Z,-18580.06
2023-05-14T12:02:31.701Z,-18578.84
2023-05-14T12:05:39.254Z,-18577.19
2023-05-14T12:08:41.845Z,-18574.03
2023-05-14T12:11:46.508Z,-18573.22
2023-05-14T12:14:50.288Z,-18569.13
2023-05-14T12:17:53.350Z,-18567.75
2023-05-14T12:20:56.823Z,-18566.25
2023-05-14T12:24:00.227Z,-18565.16
2023-05-14T12:27:03.426Z,-18563.94
2023-05-14T12:30:20.586Z,-18565.31
2023-05-14T12:33:24.308Z,-18562.56
2023-05-14T12:36:27.173Z,-18557.22
2023-05-14T12:39:32.415Z,-18557.78
2023-05-14T12:42:35.507Z,-18554.38
2023-05-14T12:45:38.113Z,-18555.47
2023-05-14T12:48:41.016Z,-18556.81
2023-05-14T12:51:43.603Z,-18559.00
2023-05-14T12:54:46.618Z,-18559.28
2023-05-14T12:57:49.286Z,-18558.59
2023-05-14T13:00:52.242Z,-18558.06
2023-05-14T13:03:55.616Z,-18556.97
2023-05-14T13:06:58.594Z,-18556.81
2023-05-14T13:10:01.286Z,-18555.88
2023-05-14T13:13:04.321Z,-18553.81
2023-05-14T13:16:07.324Z,-18555.59
2023-05-14T13:19:10.239Z,-18557.66
2023-05-14T13:22:12.978Z,-18556.28
2023-05-14T13:25:16.121Z,-18553.53
2023-05-14T13:28:18.754Z,-18555.03
2023-05-14T13:31:21.628Z,-18554.78
2023-05-14T13:34:24.319Z,-18556.53
2023-05-14T13:37:27.221Z,-18557.38
2023-05-14T13:40:29.805Z,-18558.75
2023-05-14T13:43:34.010Z,-18559.84
2023-05-14T13:46:36.920Z,-18558.06
2023-05-14T13:49:40.729Z,-18556.00
2023-05-14T13:52:43.359Z,-18556.53
2023-05-14T13:55:47.888Z,-18557.50
2023-05-14T13:58:52.893Z,-18557.66
2023-05-14T14:01:55.800Z,-18558.19
2023-05-14T14:04:58.854Z,-18556.41
2023-05-14T14:08:17.759Z,-18556.41
2023-05-14T14:11:24.368Z,-18557.91
2023-05-14T14:14:27.984Z,-18555.31
2023-05-14T14:17:30.927Z,-18554.38
2023-05-14T14:20:33.591Z,-18555.19
2023-05-14T14:23:36.521Z,-18556.28
2023-05-14T14:26:39.064Z,-18555.47
2023-05-14T14:29:41.948Z,-18554.09
2023-05-14T14:32:48.279Z,-18555.59
2023-05-14T14:35:51.836Z,-18557.78
2023-05-14T14:38:54.384Z,-18556.81
2023-05-14T14:41:57.463Z,-18555.47
2023-05-14T14:45:00.036Z,-18555.72
2023-05-14T14:48:33.900Z,-18559.00
2023-05-14T14:51:36.614Z,-18559.16
2023-05-14T14:54:39.686Z,-18559.97
2023-05-14T14:57:42.336Z,-18559.16
2023-05-14T15:00:45.799Z,-18558.06
2023-05-14T15:03:48.916Z,-18559.84
2023-05-14T15:06:51.877Z,-18558.47
2023-05-14T15:09:54.434Z,-18557.91
2023-05-14T15:12:59.055Z,-18557.50
2023-05-14T15:16:02.174Z,-18556.28
2023-05-14T15:19:05.119Z,-18553.41
2023-05-14T15:22:07.760Z,-18551.34
2023-05-14T15:25:10.968Z,-18551.63
2023-05-14T15:28:14.001Z,-18548.75
2023-05-14T15:31:16.999Z,-18546.97
2023-05-14T15:34:19.723Z,-18544.78
2023-05-14T15:37:24.734Z,-18544.22
2023-05-14T15:40:27.908Z,-18543.69
2023-05-14T15:43:30.835Z,-18541.62
2023-05-14T15:46:33.534Z,-18540.69
2023-05-14T15:49:36.543Z,-18540.53
2023-05-14T15:52:40.099Z,-18538.75
2023-05-14T15:55:43.161Z,-18541.50
2023-05-14T15:58:45.730Z,-18541.09
2023-05-14T16:01:50.230Z,-18540.94
2023-05-14T16:04:53.173Z,-18539.31
2023-05-14T16:07:55.786Z,-18539.59
2023-05-14T16:10:58.626Z,-18540.53
2023-05-14T16:14:01.139Z,-18540.41
2023-05-14T16:17:04.190Z,-18540.69
2023-05-14T16:20:07.360Z,-18540.53
2023-05-14T16:23:10.312Z,-18540.41
2023-05-14T16:26:12.993Z,-18540.94
2023-05-14T16:29:15.989Z,-18541.50
2023-05-14T16:32:19.121Z,-18539.31
2023-05-14T16:35:22.125Z,-18540.13
2023-05-14T16:38:24.981Z,-18539.31
2023-05-14T16:41:28.501Z,-18540.69
2023-05-14T16:44:31.532Z,-18540.81
2023-05-14T16:47:34.568Z,-18541.50
2023-05-14T16:50:37.247Z,-18541.78
2023-05-14T16:53:40.177Z,-18540.81
2023-05-14T16:56:42.856Z,-18541.09
2023-05-14T16:59:46.454Z,-18542.88
2023-05-14T17:02:49.935Z,-18542.19
2023-05-14T17:05:53.038Z,-18542.47
2023-05-14T17:08:55.886Z,-18544.50
2023-05-14T17:11:58.870Z,-18542.72
2023-05-14T17:15:03.703Z,-18543.13
2023-05-14T17:18:08.564Z,-18543.00
2023-05-14T17:21:11.259Z,-18543.00
2023-05-14T17:24:14.148Z,-18542.47
2023-05-14T17:27:16.940Z,-18543.00
2023-05-14T17:30:19.822Z,-18543.41
2023-05-14T17:33:22.513Z,-18543.97
2023-05-14T17:36:26.454Z,-18542.19
2023-05-14T17:39:29.210Z,-18543.00
2023-05-14T17:42:32.027Z,-18544.38
2023-05-14T17:45:46.469Z,-18542.59
2023-05-14T17:48:56.490Z,-18541.62
2023-05-14T17:51:59.149Z,-18541.78
2023-05-14T17:55:02.109Z,-18541.50
2023-05-14T17:58:04.787Z,-18540.41
2023-05-14T18:01:08.104Z,-18540.94
2023-05-14T18:04:11.366Z,-18541.62
2023-05-14T18:07:14.077Z,-18542.31
2023-05-14T18:10:17.328Z,-18541.78
2023-05-14T18:13:20.407Z,-18540.94
2023-05-14T18:16:23.352Z,-18540.81
2023-05-14T18:19:25.976Z,-18541.09
2023-05-14T18:22:29.169Z,-18542.72
2023-05-14T18:25:32.124Z,-18542.03
2023-05-14T18:28:37.207Z,-18543.69
2023-05-14T18:31:40.308Z,-18542.88
2023-05-14T18:34:43.701Z,-18543.00
2023-05-14T18:37:46.744Z,-18542.59
2023-05-14T18:40:50.003Z,-18542.88
2023-05-14T18:43:52.988Z,-18542.72
2023-05-14T18:46:56.495Z,-18542.31
2023-05-14T18:50:01.728Z,-18543.69
2023-05-14T18:53:07.611Z,-18543.97
2023-05-14T18:56:11.356Z,-18544.66
2023-05-14T18:59:15.094Z,-18546.44
2023-05-14T19:02:18.216Z,-18545.88
2023-05-14T19:05:21.866Z,-18543.69
2023-05-14T19:08:24.898Z,-18543.97
2023-05-14T19:11:28.185Z,-18545.59
2023-05-14T19:14:31.375Z,-18544.22
2023-05-14T19:17:34.737Z,-18545.19
2023-05-14T19:20:37.826Z,-18545.06
2023-05-14T19:23:41.474Z,-18545.47
2023-05-14T19:26:44.552Z,-18546.97
2023-05-14T19:29:47.910Z,-18547.25
2023-05-14T19:32:50.925Z,-18546.84
2023-05-14T19:35:54.238Z,-18545.31
2023-05-14T19:38:57.588Z,-18546.44
2023-05-14T19:42:00.922Z,-18547.78
2023-05-14T19:45:04.162Z,-18545.88
2023-05-14T19:48:08.273Z,-18545.88
2023-05-14T19:51:11.597Z,-18545.47
2023-05-14T19:54:15.020Z,-18545.88
2023-05-14T19:57:18.001Z,-18546.84
2023-05-14T20:00:22.402Z,-18547.53
2023-05-14T20:03:26.692Z,-18549.56
2023-05-14T20:06:29.811Z,-18549.72
2023-05-14T20:09:32.755Z,-18548.88
2023-05-14T20:12:35.481Z,-18549.03
2023-05-14T20:15:39.296Z,-18550.12
2023-05-14T20:18:41.869Z,-18550.53
2023-05-14T20:21:44.755Z,-18549.31
2023-05-14T20:24:47.235Z,-18550.25
2023-05-14T20:27:50.482Z,-18549.56
2023-05-14T20:30:54.757Z,-18550.41
2023-05-14T20:33:57.793Z,-18550.41
2023-05-14T20:37:01.304Z,-18550.66
2023-05-14T20:40:05.944Z,-18550.25
2023-05-14T20:43:08.641Z,-18550.25
2023-05-14T20:46:11.633Z,-18549.97
2023-05-14T20:49:14.215Z,-18550.94
2023-05-14T20:52:17.926Z,-18550.41
2023-05-14T20:55:21.691Z,-18550.12
2023-05-14T20:58:25.587Z,-18550.41
2023-05-14T21:01:28.188Z,-18550.41
2023-05-14T21:04:31.196Z,-18550.81
2023-05-14T21:07:33.852Z,-18549.72
2023-05-14T21:10:36.708Z,-18549.97
2023-05-14T21:13:39.352Z,-18549.84
2023-05-14T21:16:42.483Z,-18549.16
2023-05-14T21:19:45.120Z,-18549.56
2023-05-14T21:22:47.999Z,-18548.63
2023-05-14T21:25:51.083Z,-18548.06
2023-05-14T21:28:53.897Z,-18548.19
2023-05-14T21:31:56.520Z,-18549.31
2023-05-14T21:34:59.401Z,-18549.03
2023-05-14T21:38:02.039Z,-18549.16
2023-05-14T21:41:04.916Z,-18549.44
2023-05-14T21:44:09.849Z,-18549.72
2023-05-14T21:47:12.673Z,-18549.72
2023-05-14T21:50:15.269Z,-18549.44
2023-05-14T21:53:18.099Z,-18549.72
2023-05-14T21:56:21.142Z,-18550.94
2023-05-14T21:59:23.959Z,-18550.66
2023-05-14T22:02:26.671Z,-18549.16
2023-05-14T22:05:29.567Z,-18549.31
2023-05-14T22:08:32.286Z,-18550.12
2023-05-14T22:11:35.099Z,-18549.56
2023-05-14T22:14:37.765Z,-18549.84
2023-05-14T22:17:41.040Z,-18549.44
2023-05-14T22:20:44.191Z,-18549.84
2023-05-14T22:23:47.979Z,-18549.31
2023-05-14T22:26:50.720Z,-18548.88
2023-05-14T22:29:55.199Z,-18549.44
2023-05-14T22:32:57.780Z,-18550.53
2023-05-14T22:36:00.777Z,-18549.97
2023-05-14T22:39:03.375Z,-18549.84
2023-05-14T22:42:06.432Z,-18550.12
2023-05-14T22:45:09.459Z,-18550.53
2023-05-14T22:48:12.375Z,-18550.66
2023-05-14T22:51:16.331Z,-18551.22
2023-05-14T22:54:19.203Z,-18551.09
2023-05-14T22:57:21.905Z,-18551.22
2023-05-14T23:00:25.666Z,-18551.75
2023-05-14T23:03:28.360Z,-18551.63
2023-05-14T23:06:31.699Z,-18549.97
2023-05-14T23:09:34.263Z,-18551.09
2023-05-14T23:12:37.132Z,-18552.44
2023-05-14T23:15:43.057Z,-18551.22
2023-05-14T23:18:46.147Z,-18551.34
2023-05-14T23:21:48.905Z,-18551.63
2023-05-14T23:24:51.773Z,-18552.03
2023-05-14T23:27:54.432Z,-18551.34
2023-05-14T23:30:57.449Z,-18551.75
2023-05-14T23:34:00.149Z,-18551.34
2023-05-14T23:37:03.069Z,-18552.31
2023-05-14T23:40:07.255Z,-18551.75
2023-05-14T23:43:10.100Z,-18551.22
2023-05-14T23:46:13.094Z,-18550.94
2023-05-14T23:49:16.044Z,-18550.25
2023-05-14T23:52:18.633Z,-18551.09
2023-05-14T23:55:22.115Z,-18551.09
2023-05-14T23:58:25.324Z,-18551.34
