createdAt,value
2018-02-22T00:02:15.992Z,99.90
2018-02-22T00:04:42.924Z,99.90
2018-02-22T00:07:09.916Z,99.90
2018-02-22T00:09:36.079Z,99.90
2018-02-22T00:12:02.288Z,99.90
2018-02-22T00:14:28.487Z,99.90
2018-02-22T00:16:54.775Z,99.90
2018-02-22T00:19:21.727Z,99.90
2018-02-22T00:21:48.671Z,99.90
2018-02-22T00:24:15.597Z,99.90
2018-02-22T00:26:41.775Z,99.90
2018-02-22T00:29:08.039Z,99.90
2018-02-22T00:31:34.217Z,99.90
2018-02-22T00:34:00.412Z,99.90
2018-02-22T00:36:27.337Z,99.90
2018-02-22T00:38:53.544Z,99.90
2018-02-22T00:41:19.721Z,99.90
2018-02-22T00:43:46.671Z,99.90
2018-02-22T00:46:12.845Z,99.90
2018-02-22T00:48:39.078Z,99.90
2018-02-22T00:51:05.275Z,99.90
2018-02-22T00:53:31.474Z,99.90
2018-02-22T00:55:57.687Z,99.90
2018-02-22T00:58:24.604Z,99.90
2018-02-22T01:00:50.815Z,99.90
2018-02-22T01:03:17.144Z,99.90
2018-02-22T01:05:43.329Z,99.90
2018-02-22T01:08:10.271Z,99.90
2018-02-22T01:10:36.527Z,99.90
2018-02-22T01:13:02.726Z,99.90
2018-02-22T01:15:28.925Z,99.90
2018-02-22T01:17:55.109Z,99.90
2018-02-22T01:20:21.327Z,99.90
2018-02-22T01:22:47.533Z,99.90
2018-02-22T01:25:13.733Z,99.90
2018-02-22T01:27:39.926Z,99.90
2018-02-22T01:30:06.142Z,99.90
2018-02-22T01:32:32.424Z,99.90
2018-02-22T01:34:58.612Z,99.90
2018-02-22T01:37:31.802Z,99.90
2018-02-22T01:39:57.995Z,99.90
2018-02-22T01:42:24.187Z,99.90
2018-02-22T01:44:50.436Z,99.90
2018-02-22T01:47:17.372Z,99.90
2018-02-22T01:49:44.342Z,99.90
2018-02-22T01:52:10.590Z,99.90
2018-02-22T01:54:36.814Z,99.90
2018-02-22T01:57:03.029Z,99.90
2018-02-22T01:59:29.257Z,99.90
2018-02-22T02:01:55.460Z,99.90
2018-02-22T02:04:21.740Z,99.90
2018-02-22T02:06:47.945Z,99.90
2018-02-22T02:09:14.119Z,99.90
2018-02-22T02:11:40.320Z,99.90
2018-02-22T02:14:07.254Z,99.90
2018-02-22T02:16:33.431Z,99.90
2018-02-22T02:19:00.382Z,99.90
2018-02-22T02:21:26.573Z,99.90
2018-02-22T02:23:52.811Z,99.90
2018-02-22T02:26:19.035Z,99.90
2018-02-22T02:28:45.241Z,99.90
2018-02-22T02:31:11.465Z,99.90
2018-02-22T02:33:37.737Z,99.90
2018-02-22T02:36:04.694Z,99.90
2018-02-22T02:38:31.612Z,99.90
2018-02-22T02:40:58.581Z,99.90
2018-02-22T02:43:24.754Z,99.90
2018-02-22T02:45:50.983Z,99.90
2018-02-22T02:48:17.188Z,99.90
2018-02-22T02:50:43.446Z,99.90
2018-02-22T02:53:09.616Z,99.90
2018-02-22T02:55:35.812Z,99.90
2018-02-22T02:58:02.031Z,99.90
2018-02-22T03:00:28.237Z,99.90
2018-02-22T03:02:54.560Z,99.90
2018-02-22T03:05:20.766Z,99.90
2018-02-22T03:07:46.978Z,99.90
2018-02-22T03:10:13.892Z,99.90
2018-02-22T03:12:40.182Z,99.90
2018-02-22T03:15:06.451Z,99.90
2018-02-22T03:17:32.700Z,99.90
2018-02-22T03:19:58.906Z,99.90
2018-02-22T03:22:25.131Z,99.90
2018-02-22T03:24:51.359Z,99.90
2018-02-22T03:27:18.554Z,99.90
2018-02-22T03:29:44.927Z,99.90
2018-02-22T03:32:11.301Z,99.90
2018-02-22T03:34:37.698Z,99.90
2018-02-22T03:37:04.054Z,99.90
2018-02-22T03:39:30.509Z,99.90
2018-02-22T03:41:56.968Z,99.90
2018-02-22T03:44:24.116Z,99.90
2018-02-22T03:46:50.436Z,99.90
2018-02-22T03:49:16.901Z,99.90
2018-02-22T03:51:43.231Z,99.90
2018-02-22T03:54:09.732Z,99.90
2018-02-22T03:56:36.138Z,99.90
2018-02-22T03:59:02.579Z,99.90
2018-02-22T04:01:28.992Z,99.90
2018-02-22T04:03:55.409Z,99.90
2018-02-22T04:06:21.782Z,99.90
2018-02-22T04:08:48.069Z,99.90
2018-02-22T04:11:14.521Z,99.90
2018-02-22T04:13:41.029Z,99.90
2018-02-22T04:16:07.470Z,99.90
2018-02-22T04:18:33.886Z,99.90
2018-02-22T04:21:00.357Z,99.90
2018-02-22T04:23:26.831Z,99.90
2018-02-22T04:25:53.970Z,99.90
2018-02-22T04:28:20.362Z,99.90
2018-02-22T04:30:46.646Z,99.90
2018-02-22T04:33:13.082Z,99.90
2018-02-22T04:35:39.491Z,99.90
2018-02-22T04:38:05.903Z,99.90
2018-02-22T04:40:32.362Z,99.90
2018-02-22T04:42:58.747Z,99.90
2018-02-22T04:45:25.835Z,99.90
2018-02-22T04:47:52.890Z,99.90
2018-02-22T04:50:19.998Z,99.90
2018-02-22T04:52:46.407Z,99.90
2018-02-22T04:55:12.872Z,99.90
2018-02-22T04:57:39.268Z,99.90
2018-02-22T05:00:05.706Z,99.90
2018-02-22T05:02:32.066Z,99.90
2018-02-22T05:04:58.515Z,99.90
2018-02-22T05:07:24.869Z,99.90
2018-02-22T05:09:52.006Z,99.90
2018-02-22T05:12:19.301Z,99.90
2018-02-22T05:14:45.652Z,99.90
2018-02-22T05:17:12.054Z,99.90
2018-02-22T05:19:38.428Z,99.90
2018-02-22T05:22:04.865Z,99.90
2018-02-22T05:24:31.334Z,99.90
2018-02-22T05:26:57.808Z,99.90
2018-02-22T05:29:24.231Z,99.90
2018-02-22T05:31:50.655Z,99.90
2018-02-22T05:34:17.052Z,99.90
2018-02-22T05:36:43.463Z,99.90
2018-02-22T05:39:09.901Z,99.90
2018-02-22T05:41:36.998Z,99.90
2018-02-22T05:44:10.522Z,99.90
2018-02-22T05:46:36.880Z,99.90
2018-02-22T05:49:03.289Z,99.90
2018-02-22T05:51:29.751Z,99.90
2018-02-22T05:53:56.841Z,99.90
2018-02-22T05:56:23.201Z,99.90
2018-02-22T05:58:49.548Z,99.90
2018-02-22T06:01:16.671Z,99.90
2018-02-22T06:03:43.047Z,99.90
2018-02-22T06:06:09.389Z,99.90
2018-02-22T06:08:35.741Z,99.90
2018-02-22T06:11:02.129Z,99.90
2018-02-22T06:13:28.556Z,99.90
2018-02-22T06:15:54.893Z,99.90
2018-02-22T06:18:21.399Z,99.90
2018-02-22T06:20:47.720Z,99.90
2018-02-22T06:23:14.152Z,99.90
2018-02-22T06:25:41.246Z,99.90
2018-02-22T06:28:07.652Z,99.90
2018-02-22T06:30:34.830Z,99.90
2018-02-22T06:33:01.273Z,99.90
2018-02-22T06:35:27.674Z,99.90
2018-02-22T06:37:54.000Z,99.90
2018-02-22T06:40:20.389Z,99.90
2018-02-22T06:42:46.813Z,99.90
2018-02-22T06:45:13.335Z,99.90
2018-02-22T06:47:39.743Z,99.90
2018-02-22T06:50:06.241Z,99.90
2018-02-22T06:52:32.657Z,99.90
2018-02-22T06:54:59.053Z,99.90
2018-02-22T06:57:25.462Z,99.90
2018-02-22T06:59:52.613Z,99.90
2018-02-22T07:02:19.006Z,99.90
2018-02-22T07:04:45.508Z,99.90
2018-02-22T07:07:11.895Z,99.90
2018-02-22T07:09:38.279Z,99.90
2018-02-22T07:12:04.660Z,99.90
2018-02-22T07:14:31.077Z,99.90
2018-02-22T07:16:58.060Z,99.90
2018-02-22T07:19:24.568Z,99.90
2018-02-22T07:21:51.129Z,99.90
2018-02-22T07:24:17.557Z,99.90
2018-02-22T07:26:43.970Z,99.90
2018-02-22T07:29:11.175Z,99.90
2018-02-22T07:31:37.592Z,99.90
2018-02-22T07:34:04.070Z,99.90
2018-02-22T07:36:31.341Z,99.90
2018-02-22T07:38:57.704Z,99.90
2018-02-22T07:41:24.180Z,99.90
2018-02-22T07:43:50.544Z,99.90
2018-02-22T07:46:16.971Z,99.90
2018-02-22T07:48:44.173Z,99.90
2018-02-22T07:51:10.577Z,99.90
2018-02-22T07:53:37.062Z,99.90
2018-02-22T07:56:04.242Z,99.90
2018-02-22T07:58:30.624Z,99.90
2018-02-22T08:00:57.099Z,99.90
2018-02-22T08:03:23.514Z,99.90
2018-02-22T08:05:50.552Z,99.90
2018-02-22T08:08:16.904Z,99.90
2018-02-22T08:10:43.254Z,99.90
2018-02-22T08:13:09.830Z,99.90
2018-02-22T08:15:36.296Z,99.90
2018-02-22T08:18:02.685Z,99.90
2018-02-22T08:20:28.952Z,99.90
2018-02-22T08:22:55.271Z,99.90
2018-02-22T08:25:21.681Z,99.90
2018-02-22T08:27:48.044Z,99.90
2018-02-22T08:30:15.203Z,99.90
2018-02-22T08:32:41.654Z,99.90
2018-02-22T08:35:08.137Z,99.90
2018-02-22T08:37:34.568Z,99.90
2018-02-22T08:40:00.964Z,99.90
2018-02-22T08:42:27.408Z,99.90
2018-02-22T08:44:53.860Z,99.90
2018-02-22T08:47:20.256Z,99.90
2018-02-22T08:49:46.654Z,99.90
2018-02-22T08:52:13.087Z,99.90
2018-02-22T08:54:40.173Z,99.90
2018-02-22T08:57:06.446Z,99.90
2018-02-22T08:59:32.808Z,99.90
2018-02-22T09:01:59.221Z,99.90
2018-02-22T09:04:26.344Z,99.90
2018-02-22T09:06:53.544Z,99.90
2018-02-22T09:09:19.883Z,99.90
2018-02-22T09:11:46.254Z,99.90
2018-02-22T09:14:12.677Z,99.90
2018-02-22T09:16:38.946Z,99.90
2018-02-22T09:19:05.322Z,99.90
2018-02-22T09:21:32.440Z,99.90
2018-02-22T09:23:59.573Z,99.80
2018-02-22T09:26:26.932Z,98.70
2018-02-22T09:28:53.374Z,98.70
2018-02-22T09:31:20.524Z,98.30
2018-02-22T09:33:46.943Z,98.30
2018-02-22T09:36:14.087Z,98.10
2018-02-22T09:38:41.137Z,98.10
2018-02-22T09:41:07.427Z,98.10
2018-02-22T09:43:34.598Z,97.90
2018-02-22T09:46:00.945Z,97.80
2018-02-22T09:48:27.352Z,98.00
2018-02-22T09:50:53.799Z,97.60
2018-02-22T09:53:20.906Z,97.50
2018-02-22T09:55:47.292Z,97.50
2018-02-22T09:58:13.670Z,97.30
2018-02-22T10:00:40.050Z,97.20
2018-02-22T10:03:06.389Z,97.00
2018-02-22T10:05:33.516Z,96.70
2018-02-22T10:07:59.933Z,96.70
2018-02-22T10:10:26.299Z,97.00
2018-02-22T10:12:53.508Z,94.80
2018-02-22T10:15:20.516Z,94.30
2018-02-22T10:17:46.846Z,94.30
2018-02-22T10:20:13.158Z,93.20
2018-02-22T10:22:39.487Z,93.70
2018-02-22T10:25:05.857Z,93.60
2018-02-22T10:27:32.357Z,93.30
2018-02-22T10:29:58.697Z,93.50
2018-02-22T10:32:25.042Z,93.70
2018-02-22T10:34:51.313Z,92.60
2018-02-22T10:37:17.630Z,91.60
2018-02-22T10:39:43.993Z,91.50
2018-02-22T10:42:10.354Z,91.70
2018-02-22T10:44:36.745Z,89.90
2018-02-22T10:47:03.867Z,84.50
2018-02-22T10:49:30.139Z,84.40
2018-02-22T10:51:56.477Z,83.20
2018-02-22T10:54:22.917Z,77.80
2018-02-22T10:56:49.388Z,77.90
2018-02-22T10:59:15.805Z,76.60
2018-02-22T11:01:48.272Z,79.10
2018-02-22T11:04:14.646Z,81.00
2018-02-22T11:06:41.855Z,84.80
2018-02-22T11:09:08.230Z,84.70
2018-02-22T11:11:34.589Z,86.10
2018-02-22T11:14:00.985Z,85.50
2018-02-22T11:16:27.367Z,85.40
2018-02-22T11:18:53.729Z,86.00
2018-02-22T11:21:20.171Z,86.50
2018-02-22T11:23:46.585Z,87.30
2018-02-22T11:26:12.986Z,87.40
2018-02-22T11:28:39.370Z,87.70
2018-02-22T11:31:06.673Z,88.90
2018-02-22T11:33:34.365Z,88.80
2018-02-22T11:36:00.686Z,87.50
2018-02-22T11:38:27.099Z,87.50
2018-02-22T11:40:53.436Z,86.10
2018-02-22T11:43:19.731Z,85.60
2018-02-22T11:45:46.118Z,85.60
2018-02-22T11:48:12.532Z,85.80
2018-02-22T11:50:39.567Z,88.30
2018-02-22T11:53:06.027Z,88.30
2018-02-22T11:55:32.488Z,88.50
2018-02-22T11:57:59.695Z,89.00
2018-02-22T12:00:26.078Z,89.00
2018-02-22T12:02:53.252Z,88.30
2018-02-22T12:05:19.560Z,88.30
2018-02-22T12:07:45.934Z,89.50
2018-02-22T12:10:12.371Z,89.50
2018-02-22T12:12:39.624Z,88.80
2018-02-22T12:15:05.939Z,88.80
2018-02-22T12:17:32.342Z,88.80
2018-02-22T12:20:00.313Z,88.30
2018-02-22T12:22:26.692Z,88.30
2018-02-22T12:24:53.051Z,87.80
2018-02-22T12:27:19.430Z,86.80
2018-02-22T12:29:45.829Z,86.70
2018-02-22T12:32:12.193Z,87.10
2018-02-22T12:34:39.243Z,87.40
2018-02-22T12:37:05.652Z,87.40
2018-02-22T12:39:32.888Z,87.70
2018-02-22T12:41:59.974Z,88.20
2018-02-22T12:44:26.509Z,88.20
2018-02-22T12:46:52.752Z,88.20
2018-02-22T12:49:19.895Z,87.10
2018-02-22T12:51:46.310Z,87.10
2018-02-22T12:54:12.701Z,88.00
2018-02-22T12:56:39.040Z,88.10
2018-02-22T12:59:05.424Z,88.10
2018-02-22T13:01:31.844Z,87.80
2018-02-22T13:03:58.217Z,88.70
2018-02-22T13:06:24.551Z,88.70
2018-02-22T13:08:51.747Z,87.90
2018-02-22T13:11:18.123Z,88.00
2018-02-22T13:13:45.273Z,89.20
2018-02-22T13:16:12.452Z,87.90
2018-02-22T13:18:38.762Z,87.80
2018-02-22T13:21:05.120Z,87.80
2018-02-22T13:23:31.498Z,88.10
2018-02-22T13:25:57.994Z,88.00
2018-02-22T13:28:24.380Z,87.30
2018-02-22T13:30:51.543Z,86.90
2018-02-22T13:33:30.174Z,86.80
2018-02-22T13:35:56.546Z,86.80
2018-02-22T13:38:35.157Z,87.50
2018-02-22T13:41:01.632Z,87.70
2018-02-22T13:43:28.086Z,87.90
2018-02-22T13:45:54.447Z,87.10
2018-02-22T13:48:20.885Z,87.40
2018-02-22T13:50:59.553Z,87.40
2018-02-22T13:53:26.560Z,86.10
2018-02-22T13:55:52.949Z,86.10
2018-02-22T13:58:19.360Z,86.60
2018-02-22T14:00:58.778Z,85.30
2018-02-22T14:03:25.157Z,85.30
2018-02-22T14:05:51.566Z,85.50
2018-02-22T14:08:31.067Z,86.60
2018-02-22T14:10:57.465Z,86.50
2018-02-22T14:13:23.871Z,87.00
2018-02-22T14:15:51.040Z,87.50
2018-02-22T14:18:17.576Z,87.40
2018-02-22T14:20:43.881Z,87.70
2018-02-22T14:23:10.960Z,88.70
2018-02-22T14:25:37.322Z,88.60
2018-02-22T14:28:03.742Z,88.80
2018-02-22T14:30:30.091Z,89.10
2018-02-22T14:32:56.465Z,89.00
2018-02-22T14:35:22.818Z,89.60
2018-02-22T14:37:49.904Z,89.70
2018-02-22T14:40:16.989Z,89.50
2018-02-22T14:42:43.346Z,89.30
2018-02-22T14:45:09.738Z,90.00
2018-02-22T14:47:36.930Z,90.00
2018-02-22T14:50:03.180Z,90.00
2018-02-22T14:52:29.604Z,90.10
2018-02-22T14:54:56.633Z,90.20
2018-02-22T14:57:23.667Z,90.20
2018-02-22T14:59:50.755Z,90.30
2018-02-22T15:02:23.057Z,90.30
2018-02-22T15:04:49.417Z,90.70
2018-02-22T15:07:15.888Z,90.80
2018-02-22T15:09:43.030Z,91.70
2018-02-22T15:12:09.408Z,91.60
2018-02-22T15:14:35.859Z,91.70
2018-02-22T15:17:02.899Z,91.90
2018-02-22T15:19:29.966Z,92.00
2018-02-22T15:21:56.338Z,92.00
2018-02-22T15:24:22.764Z,92.00
2018-02-22T15:26:49.110Z,91.30
2018-02-22T15:29:15.524Z,90.90
2018-02-22T15:31:41.698Z,90.70
2018-02-22T15:34:08.693Z,90.80
2018-02-22T15:36:35.027Z,90.80
2018-02-22T15:39:01.433Z,91.10
2018-02-22T15:41:27.906Z,91.20
2018-02-22T15:43:54.331Z,91.60
2018-02-22T15:46:20.709Z,91.70
2018-02-22T15:48:47.008Z,93.80
2018-02-22T15:51:13.249Z,94.90
2018-02-22T15:53:39.623Z,95.60
2018-02-22T15:56:05.995Z,95.70
2018-02-22T15:58:33.091Z,95.80
2018-02-22T16:00:59.400Z,95.80
2018-02-22T16:03:25.773Z,96.10
2018-02-22T16:05:52.101Z,96.60
2018-02-22T16:08:18.536Z,97.20
2018-02-22T16:10:45.053Z,97.40
2018-02-22T16:13:12.231Z,97.70
2018-02-22T16:15:40.112Z,97.80
2018-02-22T16:18:07.109Z,97.80
2018-02-22T16:20:34.395Z,97.90
2018-02-22T16:23:01.618Z,98.00
2018-02-22T16:25:27.843Z,98.00
2018-02-22T16:27:54.133Z,97.90
2018-02-22T16:30:20.427Z,98.20
2018-02-22T16:32:46.814Z,98.20
2018-02-22T16:35:13.024Z,98.20
2018-02-22T16:37:39.175Z,98.00
2018-02-22T16:40:05.515Z,98.40
2018-02-22T16:42:31.687Z,98.00
2018-02-22T16:44:57.939Z,97.90
2018-02-22T16:47:24.823Z,97.50
2018-02-22T16:49:51.039Z,97.50
2018-02-22T16:52:17.303Z,97.00
2018-02-22T16:54:43.471Z,97.00
2018-02-22T16:57:10.407Z,96.30
2018-02-22T16:59:37.318Z,96.30
2018-02-22T17:02:03.495Z,96.30
2018-02-22T17:04:29.680Z,96.20
2018-02-22T17:06:55.940Z,96.10
2018-02-22T17:09:22.220Z,96.50
2018-02-22T17:11:48.379Z,95.70
2018-02-22T17:14:15.317Z,95.70
2018-02-22T17:16:41.503Z,95.70
2018-02-22T17:19:07.727Z,95.70
2018-02-22T17:21:33.973Z,96.00
2018-02-22T17:24:00.323Z,95.90
2018-02-22T17:26:32.695Z,95.90
2018-02-22T17:29:06.447Z,95.80
2018-02-22T17:31:38.778Z,95.80
2018-02-22T17:34:05.716Z,95.60
2018-02-22T17:36:33.722Z,95.60
2018-02-22T17:42:08.596Z,95.90
2018-02-22T17:44:38.747Z,95.90
2018-02-22T17:47:05.417Z,95.50
2018-02-22T17:49:31.680Z,95.30
2018-02-22T17:51:58.119Z,95.40
2018-02-22T17:54:24.401Z,95.40
2018-02-22T17:56:50.703Z,95.40
2018-02-22T17:59:16.989Z,95.50
2018-02-22T18:01:43.340Z,95.50
2018-02-22T18:04:10.302Z,95.80
2018-02-22T18:06:36.609Z,95.80
2018-02-22T18:09:02.882Z,95.60
2018-02-22T18:11:29.158Z,95.70
2018-02-22T18:13:55.504Z,95.90
2018-02-22T18:16:22.606Z,96.10
2018-02-22T18:18:48.870Z,96.10
2018-02-22T18:21:15.986Z,96.10
2018-02-22T18:23:42.269Z,96.00
2018-02-22T18:26:08.646Z,95.90
2018-02-22T18:28:34.937Z,96.40
2018-02-22T18:31:01.183Z,96.40
2018-02-22T18:33:27.489Z,96.30
2018-02-22T18:35:53.908Z,96.30
2018-02-22T18:38:20.901Z,96.50
2018-02-22T18:40:53.249Z,96.50
2018-02-22T18:43:25.596Z,96.60
2018-02-22T18:45:52.584Z,96.80
2018-02-22T18:48:18.812Z,96.80
2018-02-22T18:50:45.026Z,97.00
2018-02-22T18:53:11.292Z,96.80
2018-02-22T18:55:37.540Z,97.10
2018-02-22T18:58:03.812Z,97.30
2018-02-22T19:00:30.070Z,97.20
2018-02-22T19:02:56.353Z,97.30
2018-02-22T19:05:35.226Z,97.40
2018-02-22T19:08:01.526Z,97.80
2018-02-22T19:10:27.756Z,97.50
2018-02-22T19:12:53.993Z,97.80
2018-02-22T19:15:20.232Z,97.80
2018-02-22T19:17:46.618Z,97.80
2018-02-22T19:20:12.896Z,97.90
2018-02-22T19:22:39.113Z,97.90
2018-02-22T19:25:05.332Z,98.30
2018-02-22T19:27:31.560Z,97.90
2018-02-22T19:29:57.797Z,98.00
2018-02-22T19:32:24.017Z,97.90
2018-02-22T19:34:50.288Z,98.10
2018-02-22T19:37:17.256Z,98.10
2018-02-22T19:39:44.265Z,98.00
2018-02-22T19:42:10.526Z,98.00
2018-02-22T19:44:37.491Z,97.90
2018-02-22T19:47:03.744Z,97.90
2018-02-22T19:49:30.081Z,97.80
2018-02-22T19:51:56.356Z,97.80
2018-02-22T19:54:23.351Z,98.20
2018-02-22T19:56:49.739Z,98.20
2018-02-22T19:59:16.696Z,98.10
2018-02-22T20:01:42.952Z,98.10
2018-02-22T20:04:09.192Z,98.10
2018-02-22T20:06:35.404Z,98.20
2018-02-22T20:09:01.643Z,97.90
2018-02-22T20:11:27.869Z,97.90
2018-02-22T20:14:02.880Z,98.00
2018-02-22T20:16:31.121Z,98.10
2018-02-22T20:18:58.066Z,98.20
2018-02-22T20:21:25.000Z,98.20
2018-02-22T20:23:51.214Z,98.20
2018-02-22T20:26:17.434Z,98.20
2018-02-22T20:28:43.745Z,98.10
2018-02-22T20:31:10.001Z,98.20
2018-02-22T20:33:36.249Z,98.20
2018-02-22T20:36:03.203Z,98.20
2018-02-22T20:38:30.166Z,98.50
2018-02-22T20:40:56.344Z,98.50
2018-02-22T20:43:23.364Z,98.60
2018-02-22T20:45:49.586Z,98.60
2018-02-22T20:48:15.823Z,98.50
2018-02-22T20:50:42.128Z,98.40
2018-02-22T20:53:20.398Z,98.40
2018-02-22T20:55:48.263Z,98.30
2018-02-22T20:58:14.540Z,98.50
2018-02-22T21:00:40.763Z,98.90
2018-02-22T21:03:07.122Z,98.30
2018-02-22T21:05:33.354Z,98.40
2018-02-22T21:07:59.896Z,98.60
2018-02-22T21:10:26.086Z,98.50
2018-02-22T21:12:52.515Z,98.50
2018-02-22T21:15:19.061Z,98.60
2018-02-22T21:17:45.340Z,98.50
2018-02-22T21:20:11.568Z,98.70
2018-02-22T21:22:37.762Z,98.40
2018-02-22T21:25:04.034Z,98.50
2018-02-22T21:27:30.989Z,98.50
2018-02-22T21:29:57.253Z,98.50
2018-02-22T21:32:23.512Z,98.20
2018-02-22T21:34:49.864Z,98.20
2018-02-22T21:37:16.016Z,98.20
2018-02-22T21:39:42.298Z,98.20
2018-02-22T21:42:08.550Z,98.00
2018-02-22T21:44:35.530Z,97.80
2018-02-22T21:47:01.776Z,97.80
2018-02-22T21:49:28.031Z,97.80
2018-02-22T21:51:54.596Z,98.10
2018-02-22T21:54:21.533Z,97.70
2018-02-22T21:56:47.773Z,97.70
2018-02-22T21:59:13.984Z,97.60
2018-02-22T22:01:40.978Z,97.80
2018-02-22T22:04:07.218Z,97.80
2018-02-22T22:06:33.492Z,97.40
2018-02-22T22:09:00.513Z,97.40
2018-02-22T22:11:26.768Z,97.40
2018-02-22T22:13:52.977Z,97.30
2018-02-22T22:16:19.252Z,97.50
2018-02-22T22:18:45.459Z,97.50
2018-02-22T22:21:12.603Z,97.50
2018-02-22T22:23:39.573Z,97.40
2018-02-22T22:26:05.782Z,97.40
2018-02-22T22:28:32.739Z,97.60
2018-02-22T22:30:58.967Z,97.60
2018-02-22T22:33:25.203Z,97.50
2018-02-22T22:35:51.540Z,97.50
2018-02-22T22:38:17.743Z,97.50
2018-02-22T22:40:44.673Z,97.60
2018-02-22T22:43:11.618Z,97.70
2018-02-22T22:45:38.552Z,97.80
2018-02-22T22:48:04.949Z,97.80
2018-02-22T22:50:31.261Z,97.80
2018-02-22T22:52:57.724Z,97.80
2018-02-22T22:55:23.912Z,97.90
2018-02-22T22:57:50.221Z,98.00
2018-02-22T23:00:23.589Z,97.90
2018-02-22T23:02:49.889Z,98.10
2018-02-22T23:05:16.088Z,98.00
2018-02-22T23:07:42.321Z,98.00
2018-02-22T23:10:08.544Z,98.10
2018-02-22T23:12:34.805Z,98.00
2018-02-22T23:15:01.206Z,98.10
2018-02-22T23:17:27.515Z,98.20
2018-02-22T23:19:54.519Z,98.00
2018-02-22T23:22:20.726Z,98.00
2018-02-22T23:24:46.966Z,98.00
2018-02-22T23:27:13.181Z,97.90
2018-02-22T23:29:39.504Z,96.60
2018-02-22T23:32:05.729Z,94.50
2018-02-22T23:34:31.995Z,93.30
2018-02-22T23:36:58.193Z,92.50
2018-02-22T23:39:24.442Z,91.80
2018-02-22T23:44:53.712Z,91.70
2018-02-22T23:47:19.936Z,91.60
2018-02-22T23:49:46.937Z,91.00
2018-02-22T23:52:13.993Z,91.50
2018-02-22T23:54:42.309Z,90.80
2018-02-22T23:57:09.275Z,91.40
2018-02-22T23:59:35.544Z,91.40
