createdAt,value
2023-04-01T00:00:05.466Z,23.13
2023-04-01T00:01:05.457Z,23.13
2023-04-01T00:02:05.496Z,23.13
2023-04-01T00:03:05.556Z,23.13
2023-04-01T00:04:05.616Z,23.12
2023-04-01T00:05:05.619Z,23.12
2023-04-01T00:06:05.661Z,23.12
2023-04-01T00:07:05.695Z,23.11
2023-04-01T00:08:05.741Z,23.12
2023-04-01T00:09:05.789Z,23.11
2023-04-01T00:10:05.826Z,23.11
2023-04-01T00:11:05.872Z,23.10
2023-04-01T00:12:05.894Z,23.11
2023-04-01T00:13:05.926Z,23.11
2023-04-01T00:14:05.958Z,23.10
2023-04-01T00:15:06.071Z,23.10
2023-04-01T00:16:09.712Z,23.10
2023-04-01T00:17:07.077Z,23.10
2023-04-01T00:18:06.038Z,23.10
2023-04-01T00:19:06.013Z,23.10
2023-04-01T00:20:05.996Z,23.10
2023-04-01T00:21:06.601Z,23.09
2023-04-01T00:22:05.989Z,23.09
2023-04-01T00:23:05.981Z,23.09
2023-04-01T00:24:05.976Z,23.09
2023-04-01T00:25:05.967Z,23.09
2023-04-01T00:26:05.966Z,23.09
2023-04-01T00:27:06.020Z,23.09
2023-04-01T00:28:06.016Z,23.09
2023-04-01T00:29:06.060Z,23.09
2023-04-01T00:30:06.076Z,23.09
2023-04-01T00:31:06.157Z,23.09
2023-04-01T00:32:06.221Z,23.09
2023-04-01T00:33:06.231Z,23.09
2023-04-01T00:34:06.167Z,23.08
2023-04-01T00:35:06.181Z,23.07
2023-04-01T00:36:06.232Z,23.08
2023-04-01T00:37:06.292Z,23.08
2023-04-01T00:38:06.241Z,23.08
2023-04-01T00:39:06.299Z,23.08
2023-04-01T00:40:06.304Z,23.07
2023-04-01T00:41:06.300Z,23.07
2023-04-01T00:42:07.100Z,23.07
2023-04-01T00:43:06.335Z,23.07
2023-04-01T00:44:06.354Z,23.07
2023-04-01T00:45:06.369Z,23.07
2023-04-01T00:46:06.401Z,23.07
2023-04-01T00:47:06.527Z,23.07
2023-04-01T00:48:06.442Z,23.06
2023-04-01T00:49:06.420Z,23.06
2023-04-01T00:50:06.430Z,23.06
2023-04-01T00:51:06.438Z,23.06
2023-04-01T00:52:06.452Z,23.05
2023-04-01T00:53:06.460Z,23.04
2023-04-01T00:54:06.464Z,23.04
2023-04-01T00:55:06.474Z,23.03
2023-04-01T00:56:06.469Z,23.03
2023-04-01T00:57:06.497Z,23.03
2023-04-01T00:58:06.482Z,23.02
2023-04-01T00:59:06.496Z,23.02
2023-04-01T01:00:06.509Z,23.02
2023-04-01T01:01:06.548Z,23.02
2023-04-01T01:02:06.577Z,23.02
2023-04-01T01:03:06.585Z,23.02
2023-04-01T01:04:06.541Z,23.03
2023-04-01T01:05:06.564Z,23.03
2023-04-01T01:06:06.556Z,23.03
2023-04-01T01:07:06.569Z,23.03
2023-04-01T01:08:06.560Z,23.02
2023-04-01T01:09:06.566Z,23.02
2023-04-01T01:10:06.584Z,23.02
2023-04-01T01:11:06.553Z,23.02
2023-04-01T01:12:06.561Z,23.01
2023-04-01T01:13:06.561Z,23.00
2023-04-01T01:14:07.120Z,23.01
2023-04-01T01:15:06.626Z,23.01
2023-04-01T01:16:06.569Z,23.00
2023-04-01T01:17:06.547Z,22.99
2023-04-01T01:18:07.198Z,22.99
2023-04-01T01:19:06.559Z,23.00
2023-04-01T01:20:12.738Z,22.99
2023-04-01T01:21:07.560Z,22.99
2023-04-01T01:22:06.543Z,22.99
2023-04-01T01:23:06.543Z,22.98
2023-04-01T01:24:06.518Z,22.99
2023-04-01T01:25:06.528Z,22.99
2023-04-01T01:26:06.510Z,23.00
2023-04-01T01:27:06.507Z,22.99
2023-04-01T01:28:06.551Z,22.99
2023-04-01T01:29:06.488Z,22.99
2023-04-01T01:30:06.484Z,22.99
2023-04-01T01:31:06.504Z,23.00
2023-04-01T01:32:06.474Z,22.99
2023-04-01T01:33:06.528Z,22.99
2023-04-01T01:34:06.454Z,23.00
2023-04-01T01:35:06.445Z,23.00
2023-04-01T01:36:06.472Z,22.99
2023-04-01T01:37:06.454Z,23.00
2023-04-01T01:38:06.440Z,22.99
2023-04-01T01:39:06.452Z,23.00
2023-04-01T01:40:06.438Z,23.00
2023-04-01T01:41:06.423Z,23.00
2023-04-01T01:42:07.175Z,23.00
2023-04-01T01:43:06.392Z,23.00
2023-04-01T01:44:06.402Z,23.00
2023-04-01T01:45:06.404Z,23.01
2023-04-01T01:46:06.588Z,23.01
2023-04-01T01:47:06.414Z,23.01
2023-04-01T01:48:06.509Z,23.00
2023-04-01T01:49:06.412Z,23.01
2023-04-01T01:50:06.433Z,23.00
2023-04-01T01:51:06.425Z,23.01
2023-04-01T01:52:06.403Z,23.01
2023-04-01T01:53:06.401Z,23.00
2023-04-01T01:54:06.391Z,23.00
2023-04-01T01:55:06.393Z,23.01
2023-04-01T01:56:06.404Z,23.00
2023-04-01T01:57:06.465Z,23.01
2023-04-01T01:58:06.396Z,23.00
2023-04-01T01:59:06.399Z,23.00
2023-04-01T02:00:06.398Z,23.01
2023-04-01T02:01:06.410Z,23.01
2023-04-01T02:02:06.395Z,23.00
2023-04-01T02:03:06.444Z,23.00
2023-04-01T02:04:06.438Z,23.00
2023-04-01T02:05:06.396Z,23.00
2023-04-01T02:06:06.393Z,23.00
2023-04-01T02:07:06.397Z,22.99
2023-04-01T02:08:07.146Z,22.99
2023-04-01T02:09:06.407Z,22.99
2023-04-01T02:10:06.393Z,22.99
2023-04-01T02:11:06.397Z,22.99
2023-04-01T02:12:06.420Z,22.98
2023-04-01T02:13:06.428Z,22.98
2023-04-01T02:14:06.431Z,22.99
2023-04-01T02:15:06.494Z,22.99
2023-04-01T02:16:06.487Z,22.98
2023-04-01T02:17:06.443Z,22.99
2023-04-01T02:18:06.536Z,22.98
2023-04-01T02:19:06.434Z,22.98
2023-04-01T02:20:06.444Z,22.99
2023-04-01T02:21:06.437Z,22.98
2023-04-01T02:22:06.449Z,22.98
2023-04-01T02:23:06.442Z,22.98
2023-04-01T02:24:06.440Z,22.98
2023-04-01T02:25:06.456Z,22.98
2023-04-01T02:26:06.457Z,22.99
2023-04-01T02:27:06.453Z,22.98
2023-04-01T02:28:06.463Z,22.98
2023-04-01T02:29:06.461Z,22.99
2023-04-01T02:30:06.494Z,22.98
2023-04-01T02:31:06.472Z,22.98
2023-04-01T02:32:07.146Z,22.98
2023-04-01T02:33:06.528Z,22.97
2023-04-01T02:34:06.450Z,22.98
2023-04-01T02:35:06.454Z,22.97
2023-04-01T02:36:06.502Z,22.98
2023-04-01T02:37:06.459Z,22.97
2023-04-01T02:38:06.457Z,22.98
2023-04-01T02:39:06.454Z,22.97
2023-04-01T02:40:06.451Z,22.98
2023-04-01T02:41:06.448Z,22.98
2023-04-01T02:42:06.465Z,22.98
2023-04-01T02:43:06.466Z,22.98
2023-04-01T02:44:06.527Z,22.97
2023-04-01T02:45:06.476Z,22.97
2023-04-01T02:46:06.460Z,22.96
2023-04-01T02:47:06.593Z,22.96
2023-04-01T02:48:06.481Z,22.96
2023-04-01T02:49:06.491Z,22.96
2023-04-01T02:50:06.481Z,22.96
2023-04-01T02:51:06.485Z,22.97
2023-04-01T02:52:06.549Z,22.95
2023-04-01T02:53:06.535Z,22.95
2023-04-01T02:54:06.542Z,22.95
2023-04-01T02:55:06.550Z,22.95
2023-04-01T02:56:06.545Z,22.95
2023-04-01T02:57:06.592Z,22.95
2023-04-01T02:58:06.560Z,22.94
2023-04-01T02:59:06.571Z,22.94
2023-04-01T03:00:06.574Z,22.94
2023-04-01T03:01:06.617Z,22.95
2023-04-01T03:02:06.608Z,22.95
2023-04-01T03:03:06.623Z,22.95
2023-04-01T03:04:06.585Z,22.95
2023-04-01T03:05:06.565Z,22.95
2023-04-01T03:06:06.660Z,22.95
2023-04-01T03:07:06.586Z,22.95
2023-04-01T03:08:06.577Z,22.95
2023-04-01T03:09:06.576Z,22.95
2023-04-01T03:10:06.564Z,22.96
2023-04-01T03:11:06.573Z,22.95
2023-04-01T03:12:06.564Z,22.95
2023-04-01T03:13:06.573Z,22.95
2023-04-01T03:14:06.573Z,22.95
2023-04-01T03:15:10.404Z,22.95
2023-04-01T03:16:06.586Z,22.95
2023-04-01T03:17:06.558Z,22.96
2023-04-01T03:18:06.571Z,22.95
2023-04-01T03:19:06.557Z,22.95
2023-04-01T03:20:06.539Z,22.95
2023-04-01T03:21:07.171Z,22.95
2023-04-01T03:22:06.528Z,22.95
2023-04-01T03:23:06.514Z,22.94
2023-04-01T03:24:06.518Z,22.95
2023-04-01T03:25:06.511Z,22.96
2023-04-01T03:26:06.507Z,22.95
2023-04-01T03:27:06.500Z,22.96
2023-04-01T03:28:06.497Z,22.95
2023-04-01T03:29:06.498Z,22.95
2023-04-01T03:30:06.482Z,22.96
2023-04-01T03:31:06.489Z,22.95
2023-04-01T03:32:06.544Z,22.95
2023-04-01T03:33:06.467Z,22.95
2023-04-01T03:34:07.168Z,22.95
2023-04-01T03:35:06.522Z,22.95
2023-04-01T03:36:06.465Z,22.95
2023-04-01T03:37:06.421Z,22.95
2023-04-01T03:38:06.432Z,22.95
2023-04-01T03:39:06.400Z,22.95
2023-04-01T03:40:06.404Z,22.94
2023-04-01T03:41:06.406Z,22.95
2023-04-01T03:42:06.391Z,22.95
2023-04-01T03:43:06.402Z,22.95
2023-04-01T03:44:06.407Z,22.94
2023-04-01T03:45:06.365Z,22.94
2023-04-01T03:46:06.405Z,22.94
2023-04-01T03:47:06.349Z,22.94
2023-04-01T03:48:06.438Z,22.93
2023-04-01T03:49:06.339Z,22.94
2023-04-01T03:50:06.342Z,22.93
2023-04-01T03:51:06.334Z,22.93
2023-04-01T03:52:06.320Z,22.93
2023-04-01T03:53:06.310Z,22.93
2023-04-01T03:54:06.303Z,22.92
2023-04-01T03:55:06.301Z,22.93
2023-04-01T03:56:06.302Z,22.93
2023-04-01T03:57:06.347Z,22.93
2023-04-01T03:58:06.281Z,22.92
2023-04-01T03:59:06.282Z,22.92
2023-04-01T04:00:06.260Z,22.92
2023-04-01T04:01:06.251Z,22.92
2023-04-01T04:02:06.676Z,22.92
2023-04-01T04:03:06.310Z,22.92
2023-04-01T04:04:06.255Z,22.91
2023-04-01T04:05:06.237Z,22.92
2023-04-01T04:06:06.215Z,22.92
2023-04-01T04:07:06.215Z,22.91
2023-04-01T04:08:06.197Z,22.92
2023-04-01T04:09:06.208Z,22.91
2023-04-01T04:10:06.219Z,22.92
2023-04-01T04:11:06.219Z,22.92
2023-04-01T04:12:06.223Z,22.91
2023-04-01T04:13:06.231Z,22.92
2023-04-01T04:14:06.222Z,22.91
2023-04-01T04:15:06.218Z,22.91
2023-04-01T04:16:06.284Z,22.91
2023-04-01T04:17:06.324Z,22.91
2023-04-01T04:18:06.299Z,22.91
2023-04-01T04:19:06.237Z,22.92
2023-04-01T04:20:06.262Z,22.91
2023-04-01T04:21:06.255Z,22.91
2023-04-01T04:22:06.251Z,22.91
2023-04-01T04:23:06.693Z,22.91
2023-04-01T04:24:06.259Z,22.91
2023-04-01T04:25:06.267Z,22.91
2023-04-01T04:26:06.280Z,22.92
2023-04-01T04:27:06.268Z,22.91
2023-04-01T04:28:06.256Z,22.90
2023-04-01T04:29:06.262Z,22.91
2023-04-01T04:30:07.190Z,22.91
2023-04-01T04:31:06.329Z,22.89
2023-04-01T04:32:06.361Z,22.90
2023-04-01T04:33:06.300Z,22.90
2023-04-01T04:34:06.283Z,22.89
2023-04-01T04:35:06.296Z,22.88
2023-04-01T04:36:06.309Z,22.88
2023-04-01T04:37:06.303Z,22.89
2023-04-01T04:38:06.360Z,22.89
2023-04-01T04:39:06.324Z,22.88
2023-04-01T04:40:06.380Z,22.87
2023-04-01T04:41:06.324Z,22.88
2023-04-01T04:42:06.350Z,22.88
2023-04-01T04:43:06.335Z,22.87
2023-04-01T04:44:06.376Z,22.87
2023-04-01T04:45:06.352Z,22.87
2023-04-01T04:46:06.372Z,22.87
2023-04-01T04:47:06.407Z,22.88
2023-04-01T04:48:06.406Z,22.87
2023-04-01T04:49:06.384Z,22.87
2023-04-01T04:50:06.455Z,22.88
2023-04-01T04:51:06.551Z,22.87
2023-04-01T04:52:06.572Z,22.87
2023-04-01T04:53:06.587Z,22.87
2023-04-01T04:54:06.587Z,22.87
2023-04-01T04:55:06.606Z,22.87
2023-04-01T04:56:06.615Z,22.86
2023-04-01T04:57:06.695Z,22.88
2023-04-01T04:58:06.625Z,22.87
2023-04-01T04:59:06.650Z,22.87
2023-04-01T05:00:06.664Z,22.87
2023-04-01T05:01:06.749Z,22.87
2023-04-01T05:02:06.801Z,22.86
2023-04-01T05:03:06.799Z,22.87
2023-04-01T05:04:06.739Z,22.86
2023-04-01T05:05:06.803Z,22.86
2023-04-01T05:06:06.882Z,22.86
2023-04-01T05:07:06.797Z,22.85
2023-04-01T05:08:06.792Z,22.85
2023-04-01T05:09:06.807Z,22.85
2023-04-01T05:10:06.833Z,22.85
2023-04-01T05:11:07.051Z,22.85
2023-04-01T05:12:06.850Z,22.85
2023-04-01T05:13:06.860Z,22.85
2023-04-01T05:14:06.851Z,22.85
2023-04-01T05:15:06.868Z,22.85
2023-04-01T05:16:06.887Z,22.85
2023-04-01T05:17:07.016Z,22.85
2023-04-01T05:18:07.078Z,22.85
2023-04-01T05:19:07.047Z,22.85
2023-04-01T05:20:07.062Z,22.85
2023-04-01T05:21:07.077Z,22.85
2023-04-01T05:22:07.124Z,22.85
2023-04-01T05:23:07.249Z,22.85
2023-04-01T05:24:07.161Z,22.85
2023-04-01T05:25:07.183Z,22.85
2023-04-01T05:26:07.177Z,22.84
2023-04-01T05:27:07.218Z,22.85
2023-04-01T05:28:07.239Z,22.84
2023-04-01T05:29:07.234Z,22.84
2023-04-01T05:30:07.263Z,22.85
2023-04-01T05:31:07.317Z,22.85
2023-04-01T05:32:07.288Z,22.84
2023-04-01T05:33:07.355Z,22.85
2023-04-01T05:34:07.314Z,22.84
2023-04-01T05:35:07.320Z,22.84
2023-04-01T05:36:07.398Z,22.84
2023-04-01T05:37:07.363Z,22.84
2023-04-01T05:38:08.218Z,22.84
2023-04-01T05:39:07.390Z,22.84
2023-04-01T05:40:07.406Z,22.84
2023-04-01T05:41:07.404Z,22.85
2023-04-01T05:42:07.410Z,22.85
2023-04-01T05:43:07.436Z,22.85
2023-04-01T05:44:07.437Z,22.85
2023-04-01T05:45:07.450Z,22.85
2023-04-01T05:46:07.538Z,22.84
2023-04-01T05:47:07.492Z,22.84
2023-04-01T05:48:07.580Z,22.84
2023-04-01T05:49:07.515Z,22.84
2023-04-01T05:50:07.520Z,22.84
2023-04-01T05:51:08.227Z,22.85
2023-04-01T05:52:07.524Z,22.85
2023-04-01T05:53:07.542Z,22.84
2023-04-01T05:54:07.578Z,22.85
2023-04-01T05:55:07.554Z,22.85
2023-04-01T05:56:07.569Z,22.85
2023-04-01T05:57:07.619Z,22.85
2023-04-01T05:58:07.595Z,22.86
2023-04-01T05:59:08.311Z,22.86
2023-04-01T06:00:07.730Z,22.87
2023-04-01T06:01:11.533Z,22.87
2023-04-01T06:02:08.590Z,22.88
2023-04-01T06:03:07.638Z,22.89
2023-04-01T06:04:07.806Z,22.91
2023-04-01T06:05:07.563Z,22.91
2023-04-01T06:06:07.612Z,22.92
2023-04-01T06:07:07.612Z,22.92
2023-04-01T06:08:07.545Z,22.93
2023-04-01T06:09:08.278Z,22.94
2023-04-01T06:10:07.539Z,22.94
2023-04-01T06:11:07.510Z,22.93
2023-04-01T06:12:07.519Z,22.93
2023-04-01T06:13:07.514Z,22.93
2023-04-01T06:14:07.528Z,22.93
2023-04-01T06:15:07.500Z,22.92
2023-04-01T06:16:07.545Z,22.94
2023-04-01T06:17:07.477Z,22.94
2023-04-01T06:18:07.606Z,22.94
2023-04-01T06:19:07.480Z,22.95
2023-04-01T06:20:07.467Z,22.95
2023-04-01T06:21:07.473Z,22.95
2023-04-01T06:22:07.444Z,22.94
2023-04-01T06:23:07.448Z,22.94
2023-04-01T06:24:07.453Z,22.94
2023-04-01T06:25:07.433Z,22.94
2023-04-01T06:26:07.417Z,22.94
2023-04-01T06:27:07.417Z,22.95
2023-04-01T06:28:08.951Z,22.96
2023-04-01T06:29:07.398Z,22.96
2023-04-01T06:30:07.403Z,22.98
2023-04-01T06:31:07.421Z,22.99
2023-04-01T06:32:07.400Z,23.00
2023-04-01T06:33:07.415Z,23.01
2023-04-01T06:34:07.425Z,23.01
2023-04-01T06:35:07.364Z,23.01
2023-04-01T06:36:07.402Z,23.01
2023-04-01T06:37:07.373Z,23.02
2023-04-01T06:38:07.343Z,23.04
2023-04-01T06:39:09.649Z,23.04
2023-04-01T06:40:07.327Z,23.05
2023-04-01T06:41:07.541Z,23.06
2023-04-01T06:42:07.330Z,23.06
2023-04-01T06:43:07.306Z,23.06
2023-04-01T06:44:07.320Z,23.05
2023-04-01T06:45:07.316Z,23.04
2023-04-01T06:46:08.260Z,23.04
2023-04-01T06:47:08.255Z,23.02
2023-04-01T06:48:07.309Z,23.01
2023-04-01T06:49:07.315Z,23.01
2023-04-01T06:50:07.256Z,23.02
2023-04-01T06:51:07.253Z,23.01
2023-04-01T06:52:07.245Z,23.01
2023-04-01T06:53:07.236Z,23.00
2023-04-01T06:54:07.227Z,23.00
2023-04-01T06:55:07.215Z,23.00
2023-04-01T06:56:07.204Z,22.99
2023-04-01T06:57:07.231Z,22.99
2023-04-01T06:58:07.225Z,23.00
2023-04-01T06:59:07.191Z,22.99
2023-04-01T07:00:07.193Z,22.99
2023-04-01T07:01:07.200Z,22.99
2023-04-01T07:02:07.172Z,23.00
2023-04-01T07:03:07.194Z,23.00
2023-04-01T07:04:07.176Z,23.02
2023-04-01T07:05:07.166Z,23.02
2023-04-01T07:06:07.150Z,23.02
2023-04-01T07:07:07.146Z,23.03
2023-04-01T07:08:07.191Z,23.04
2023-04-01T07:09:07.131Z,23.04
2023-04-01T07:10:07.116Z,23.05
2023-04-01T07:11:07.127Z,23.07
2023-04-01T07:12:07.111Z,23.07
2023-04-01T07:13:07.098Z,23.07
2023-04-01T07:14:07.187Z,23.09
2023-04-01T07:15:07.172Z,23.10
2023-04-01T07:16:07.078Z,23.12
2023-04-01T07:17:07.195Z,23.12
2023-04-01T07:18:07.809Z,23.12
2023-04-01T07:19:07.056Z,23.12
2023-04-01T07:20:07.047Z,23.11
2023-04-01T07:21:07.051Z,23.11
2023-04-01T07:22:07.058Z,23.11
2023-04-01T07:23:07.031Z,23.09
2023-04-01T07:24:07.023Z,23.09
2023-04-01T07:25:07.128Z,23.09
2023-04-01T07:26:07.019Z,23.07
2023-04-01T07:27:07.001Z,23.07
2023-04-01T07:28:07.300Z,23.09
2023-04-01T07:29:06.997Z,23.09
2023-04-01T07:30:06.972Z,23.12
2023-04-01T07:31:06.999Z,23.16
2023-04-01T07:32:06.956Z,23.23
2023-04-01T07:33:06.989Z,23.30
2023-04-01T07:34:06.948Z,23.37
2023-04-01T07:35:06.944Z,23.39
2023-04-01T07:36:06.940Z,23.35
2023-04-01T07:37:06.925Z,23.29
2023-04-01T07:38:06.925Z,23.26
2023-04-01T07:39:06.921Z,23.24
2023-04-01T07:40:06.910Z,23.21
2023-04-01T07:41:06.898Z,23.19
2023-04-01T07:42:06.892Z,23.16
2023-04-01T07:43:06.946Z,23.15
2023-04-01T07:44:06.876Z,23.14
2023-04-01T07:45:06.893Z,23.13
2023-04-01T07:46:06.998Z,23.12
2023-04-01T07:47:06.860Z,23.13
2023-04-01T07:48:06.889Z,23.14
2023-04-01T07:49:06.879Z,23.14
2023-04-01T07:50:06.908Z,23.14
2023-04-01T07:51:06.954Z,23.14
2023-04-01T07:52:06.979Z,23.14
2023-04-01T07:53:07.037Z,23.15
2023-04-01T07:54:07.066Z,23.16
2023-04-01T07:55:07.113Z,23.17
2023-04-01T07:56:07.187Z,23.18
2023-04-01T07:57:07.261Z,23.20
2023-04-01T07:58:07.276Z,23.21
2023-04-01T07:59:07.338Z,23.28
2023-04-01T08:00:07.385Z,23.27
2023-04-01T08:01:07.432Z,23.27
2023-04-01T08:02:07.549Z,23.26
2023-04-01T08:03:07.642Z,23.25
2023-04-01T08:04:07.733Z,23.26
2023-04-01T08:05:07.656Z,23.27
2023-04-01T08:06:07.704Z,23.28
2023-04-01T08:07:07.762Z,23.28
2023-04-01T08:08:07.814Z,23.29
2023-04-01T08:09:07.869Z,23.33
2023-04-01T08:10:07.933Z,23.42
2023-04-01T08:11:07.977Z,23.55
2023-04-01T08:12:08.032Z,23.65
2023-04-01T08:13:08.072Z,23.74
2023-04-01T08:14:08.108Z,23.83
2023-04-01T08:15:08.128Z,24.05
2023-04-01T08:16:08.192Z,24.06
2023-04-01T08:17:08.163Z,24.04
2023-04-01T08:18:08.239Z,24.01
2023-04-01T08:19:08.219Z,23.94
2023-04-01T08:20:08.309Z,23.91
2023-04-01T08:21:08.245Z,23.98
2023-04-01T08:22:08.337Z,24.13
2023-04-01T08:23:08.268Z,24.02
2023-04-01T08:24:08.338Z,23.93
2023-04-01T08:25:08.307Z,23.85
2023-04-01T08:26:08.333Z,23.78
2023-04-01T08:27:08.355Z,23.75
2023-04-01T08:28:08.377Z,23.78
2023-04-01T08:29:08.402Z,23.94
2023-04-01T08:30:10.404Z,24.02
2023-04-01T08:31:08.485Z,24.12
2023-04-01T08:32:08.493Z,24.05
2023-04-01T08:33:08.426Z,24.04
2023-04-01T08:34:08.410Z,24.10
2023-04-01T08:35:08.429Z,24.15
2023-04-01T08:36:08.462Z,24.08
2023-04-01T08:37:08.488Z,24.06
2023-04-01T08:38:08.415Z,24.14
2023-04-01T08:39:08.458Z,24.20
2023-04-01T08:40:08.500Z,24.19
2023-04-01T08:41:08.518Z,24.17
2023-04-01T08:42:08.535Z,24.11
2023-04-01T08:43:08.514Z,24.06
2023-04-01T08:44:08.523Z,24.01
2023-04-01T08:45:08.549Z,23.95
2023-04-01T08:46:08.621Z,23.91
2023-04-01T08:47:09.294Z,23.91
2023-04-01T08:48:08.616Z,23.88
2023-04-01T08:49:08.615Z,23.83
2023-04-01T08:50:08.723Z,23.80
2023-04-01T08:51:08.671Z,23.78
2023-04-01T08:52:08.691Z,23.76
2023-04-01T08:53:08.720Z,23.74
2023-04-01T08:54:08.752Z,23.73
2023-04-01T08:55:08.785Z,23.71
2023-04-01T08:56:08.814Z,23.71
2023-04-01T08:57:08.867Z,23.69
2023-04-01T08:58:08.928Z,23.68
2023-04-01T08:59:08.907Z,23.67
2023-04-01T09:00:08.940Z,23.69
2023-04-01T09:01:09.791Z,23.68
2023-04-01T09:02:09.027Z,23.68
2023-04-01T09:03:09.176Z,23.68
2023-04-01T09:04:09.184Z,23.67
2023-04-01T09:05:09.109Z,23.68
2023-04-01T09:06:09.136Z,23.70
2023-04-01T09:07:10.420Z,23.72
2023-04-01T09:08:09.183Z,23.73
2023-04-01T09:09:09.214Z,23.74
2023-04-01T09:10:09.238Z,23.74
2023-04-01T09:11:09.264Z,23.73
2023-04-01T09:12:09.385Z,23.71
2023-04-01T09:13:09.314Z,23.69
2023-04-01T09:14:09.347Z,23.68
2023-04-01T09:15:09.377Z,23.68
2023-04-01T09:16:09.460Z,23.68
2023-04-01T09:17:09.443Z,23.67
2023-04-01T09:18:09.614Z,23.65
2023-04-01T09:19:10.079Z,23.65
2023-04-01T09:20:09.544Z,23.65
2023-04-01T09:21:09.582Z,23.67
2023-04-01T09:22:09.609Z,23.65
2023-04-01T09:23:09.670Z,23.65
2023-04-01T09:24:09.684Z,23.65
2023-04-01T09:25:09.716Z,23.66
2023-04-01T09:26:09.756Z,23.66
2023-04-01T09:27:09.777Z,23.65
2023-04-01T09:28:09.816Z,23.64
2023-04-01T09:29:09.844Z,23.62
2023-04-01T09:30:09.886Z,23.62
2023-04-01T09:31:09.931Z,23.61
2023-04-01T09:32:09.964Z,23.61
2023-04-01T09:33:09.993Z,23.62
2023-04-01T09:34:10.031Z,23.63
2023-04-01T09:35:10.054Z,23.65
2023-04-01T09:36:10.127Z,23.66
2023-04-01T09:37:10.120Z,23.67
2023-04-01T09:38:10.221Z,23.68
2023-04-01T09:39:10.190Z,23.68
2023-04-01T09:40:10.275Z,23.68
2023-04-01T09:41:10.242Z,23.68
2023-04-01T09:42:10.348Z,23.69
2023-04-01T09:43:10.298Z,23.69
2023-04-01T09:44:10.332Z,23.70
2023-04-01T09:45:10.356Z,23.70
2023-04-01T09:46:10.415Z,23.69
2023-04-01T09:47:11.328Z,23.69
2023-04-01T09:48:10.489Z,23.71
2023-04-01T09:49:10.458Z,23.74
2023-04-01T09:50:10.486Z,23.82
2023-04-01T09:51:10.502Z,23.83
2023-04-01T09:52:10.522Z,23.85
2023-04-01T09:53:10.544Z,23.88
2023-04-01T09:54:10.555Z,23.91
2023-04-01T09:55:10.573Z,23.93
2023-04-01T09:56:10.575Z,23.95
2023-04-01T09:57:10.627Z,23.94
2023-04-01T09:58:10.610Z,23.92
2023-04-01T09:59:10.614Z,23.91
2023-04-01T10:00:10.720Z,23.97
2023-04-01T10:01:10.625Z,24.01
2023-04-01T10:02:10.671Z,23.99
2023-04-01T10:03:10.700Z,23.99
2023-04-01T10:04:10.663Z,23.97
2023-04-01T10:05:10.688Z,23.96
2023-04-01T10:06:10.753Z,23.98
2023-04-01T10:07:10.674Z,23.99
2023-04-01T10:08:10.671Z,24.00
2023-04-01T10:09:10.677Z,23.99
2023-04-01T10:10:10.697Z,23.96
2023-04-01T10:11:10.690Z,23.97
2023-04-01T10:12:10.695Z,23.96
2023-04-01T10:13:10.716Z,23.99
2023-04-01T10:14:10.697Z,24.02
2023-04-01T10:15:10.704Z,24.05
2023-04-01T10:16:10.724Z,24.05
2023-04-01T10:17:10.703Z,24.06
2023-04-01T10:18:10.723Z,24.07
2023-04-01T10:19:10.700Z,24.08
2023-04-01T10:20:10.718Z,24.06
2023-04-01T10:21:10.708Z,24.06
2023-04-01T10:22:10.699Z,24.06
2023-04-01T10:23:10.716Z,24.06
2023-04-01T10:24:10.694Z,24.06
2023-04-01T10:25:10.703Z,24.07
2023-04-01T10:26:10.709Z,24.08
2023-04-01T10:27:10.724Z,24.08
2023-04-01T10:28:10.696Z,24.10
2023-04-01T10:29:10.700Z,24.13
2023-04-01T10:30:10.705Z,24.15
2023-04-01T10:31:10.714Z,24.16
2023-04-01T10:32:10.766Z,24.19
2023-04-01T10:33:10.776Z,24.20
2023-04-01T10:34:10.784Z,24.20
2023-04-01T10:35:10.783Z,24.21
2023-04-01T10:36:10.909Z,24.23
2023-04-01T10:37:10.866Z,24.23
2023-04-01T10:38:10.905Z,24.25
2023-04-01T10:39:10.959Z,24.24
2023-04-01T10:40:11.021Z,24.25
2023-04-01T10:41:11.038Z,24.24
2023-04-01T10:42:11.142Z,24.24
2023-04-01T10:43:11.081Z,24.23
2023-04-01T10:44:11.108Z,24.23
2023-04-01T10:45:11.124Z,24.23
2023-04-01T10:46:11.197Z,24.24
2023-04-01T10:47:11.173Z,24.24
2023-04-01T10:48:11.220Z,24.26
2023-04-01T10:49:11.252Z,24.27
2023-04-01T10:50:11.304Z,24.28
2023-04-01T10:51:11.320Z,24.28
2023-04-01T10:52:11.344Z,24.28
2023-04-01T10:53:11.356Z,24.29
2023-04-01T10:54:11.400Z,24.29
2023-04-01T10:55:11.435Z,24.28
2023-04-01T10:56:11.477Z,24.29
2023-04-01T10:57:11.529Z,24.28
2023-04-01T10:58:11.841Z,24.27
2023-04-01T10:59:11.634Z,24.25
2023-04-01T11:00:11.602Z,24.24
2023-04-01T11:01:11.651Z,24.22
2023-04-01T11:02:12.346Z,24.21
2023-04-01T11:03:11.744Z,24.20
2023-04-01T11:04:11.674Z,24.21
2023-04-01T11:05:11.706Z,24.20
2023-04-01T11:06:11.709Z,24.20
2023-04-01T11:07:11.709Z,24.21
2023-04-01T11:08:11.737Z,24.20
2023-04-01T11:09:11.757Z,24.20
2023-04-01T11:10:11.757Z,24.20
2023-04-01T11:11:11.764Z,24.19
2023-04-01T11:12:11.785Z,24.18
2023-04-01T11:13:11.772Z,24.16
2023-04-01T11:14:11.770Z,24.15
2023-04-01T11:15:12.355Z,24.14
2023-04-01T11:16:11.800Z,24.14
2023-04-01T11:17:11.765Z,24.13
2023-04-01T11:18:11.794Z,24.13
2023-04-01T11:19:11.776Z,24.12
2023-04-01T11:20:11.799Z,24.11
2023-04-01T11:21:11.846Z,24.10
2023-04-01T11:22:11.823Z,24.10
2023-04-01T11:23:11.799Z,24.08
2023-04-01T11:24:11.810Z,24.07
2023-04-01T11:25:11.801Z,24.06
2023-04-01T11:26:11.817Z,24.06
2023-04-01T11:27:11.927Z,24.05
2023-04-01T11:28:11.822Z,24.05
2023-04-01T11:29:11.823Z,24.05
2023-04-01T11:30:11.824Z,24.05
2023-04-01T11:31:11.867Z,24.04
2023-04-01T11:32:11.836Z,24.04
2023-04-01T11:33:11.934Z,24.04
2023-04-01T11:34:11.852Z,24.04
2023-04-01T11:35:11.857Z,24.04
2023-04-01T11:36:11.901Z,24.04
2023-04-01T11:37:11.873Z,24.03
2023-04-01T11:38:11.901Z,24.02
2023-04-01T11:39:11.896Z,24.01
2023-04-01T11:40:11.905Z,24.00
2023-04-01T11:41:11.919Z,24.00
2023-04-01T11:42:11.916Z,23.98
2023-04-01T11:43:19.959Z,23.98
2023-04-01T11:44:12.925Z,23.98
2023-04-01T11:45:11.916Z,23.97
2023-04-01T11:46:11.974Z,23.96
2023-04-01T11:47:11.899Z,23.96
2023-04-01T11:48:11.893Z,23.95
2023-04-01T11:49:11.883Z,23.94
2023-04-01T11:50:11.872Z,23.93
2023-04-01T11:51:11.880Z,23.93
2023-04-01T11:52:11.941Z,23.93
2023-04-01T11:53:11.863Z,23.91
2023-04-01T11:54:11.849Z,23.91
2023-04-01T11:55:11.841Z,23.89
2023-04-01T11:56:11.848Z,23.89
2023-04-01T11:57:11.891Z,23.89
2023-04-01T11:58:11.826Z,23.87
2023-04-01T11:59:11.822Z,23.86
2023-04-01T12:00:11.823Z,23.85
2023-04-01T12:01:11.872Z,23.86
2023-04-01T12:02:11.834Z,23.85
2023-04-01T12:03:11.893Z,23.85
2023-04-01T12:04:11.872Z,23.84
2023-04-01T12:05:11.781Z,23.84
2023-04-01T12:06:11.778Z,23.82
2023-04-01T12:07:11.774Z,23.82
2023-04-01T12:08:11.764Z,23.81
2023-04-01T12:09:11.766Z,23.82
2023-04-01T12:10:11.800Z,23.81
2023-04-01T12:11:11.743Z,23.78
2023-04-01T12:12:11.732Z,23.77
2023-04-01T12:13:11.729Z,23.77
2023-04-01T12:14:11.734Z,23.76
2023-04-01T12:15:11.781Z,23.74
2023-04-01T12:16:11.827Z,23.73
2023-04-01T12:17:11.818Z,23.72
2023-04-01T12:18:11.877Z,23.72
2023-04-01T12:19:11.876Z,23.71
2023-04-01T12:20:11.895Z,23.71
2023-04-01T12:21:11.932Z,23.70
2023-04-01T12:22:11.952Z,23.71
2023-04-01T12:23:11.972Z,23.70
2023-04-01T12:24:12.000Z,23.69
2023-04-01T12:25:12.023Z,23.69
2023-04-01T12:26:12.057Z,23.69
2023-04-01T12:27:12.074Z,23.68
2023-04-01T12:28:12.162Z,23.68
2023-04-01T12:29:12.116Z,23.68
2023-04-01T12:30:12.140Z,23.68
2023-04-01T12:31:12.175Z,23.67
2023-04-01T12:32:12.896Z,23.67
2023-04-01T12:33:12.289Z,23.67
2023-04-01T12:34:12.260Z,23.67
2023-04-01T12:35:12.282Z,23.67
2023-04-01T12:36:12.363Z,23.66
2023-04-01T12:37:12.346Z,23.66
2023-04-01T12:38:12.877Z,23.67
2023-04-01T12:39:12.384Z,23.67
2023-04-01T12:40:12.416Z,23.67
2023-04-01T12:41:12.479Z,23.67
2023-04-01T12:42:12.468Z,23.67
2023-04-01T12:43:12.505Z,23.66
2023-04-01T12:44:12.517Z,23.66
2023-04-01T12:45:12.560Z,23.67
2023-04-01T12:46:12.599Z,23.66
2023-04-01T12:47:12.621Z,23.65
2023-04-01T12:48:12.665Z,23.65
2023-04-01T12:49:12.697Z,23.64
2023-04-01T12:50:12.712Z,23.64
2023-04-01T12:51:12.739Z,23.64
2023-04-01T12:52:12.768Z,23.64