createdAt,value
2022-11-03T00:01:38.639Z,11.62
2022-11-03T00:04:12.545Z,11.53
2022-11-03T00:06:41.801Z,11.59
2022-11-03T00:09:11.919Z,11.66
2022-11-03T00:11:41.619Z,11.69
2022-11-03T00:14:10.651Z,11.68
2022-11-03T00:16:39.472Z,11.62
2022-11-03T00:19:09.948Z,11.62
2022-11-03T00:21:40.545Z,11.67
2022-11-03T00:24:08.947Z,11.62
2022-11-03T00:26:37.837Z,11.62
2022-11-03T00:29:09.196Z,11.66
2022-11-03T00:31:39.234Z,11.61
2022-11-03T00:34:09.712Z,11.55
2022-11-03T00:36:40.384Z,11.58
2022-11-03T00:39:09.024Z,11.82
2022-11-03T00:41:40.264Z,11.73
2022-11-03T00:44:16.122Z,11.76
2022-11-03T00:46:44.263Z,11.82
2022-11-03T00:49:14.139Z,11.83
2022-11-03T00:51:42.221Z,11.85
2022-11-03T00:54:10.653Z,11.97
2022-11-03T00:56:41.632Z,11.92
2022-11-03T00:59:11.108Z,11.91
2022-11-03T01:01:45.635Z,11.90
2022-11-03T01:04:33.933Z,11.86
2022-11-03T01:07:03.529Z,11.93
2022-11-03T01:09:35.519Z,12.03
2022-11-03T01:12:07.155Z,11.93
2022-11-03T01:14:38.459Z,11.93
2022-11-03T01:17:07.691Z,11.92
2022-11-03T01:19:40.501Z,11.91
2022-11-03T01:22:11.034Z,12.02
2022-11-03T01:24:40.576Z,11.88
2022-11-03T01:27:09.428Z,11.88
2022-11-03T01:29:37.581Z,11.92
2022-11-03T01:32:06.059Z,11.97
2022-11-03T01:34:34.379Z,11.99
2022-11-03T01:37:07.280Z,11.97
2022-11-03T01:39:35.722Z,12.01
2022-11-03T01:42:04.077Z,12.03
2022-11-03T01:44:36.512Z,12.01
2022-11-03T01:47:15.217Z,12.01
2022-11-03T01:49:48.305Z,12.10
2022-11-03T01:52:24.065Z,12.02
2022-11-03T01:54:58.344Z,12.07
2022-11-03T01:57:34.251Z,12.09
2022-11-03T02:00:07.072Z,12.11
2022-11-03T02:02:35.808Z,12.09
2022-11-03T02:05:05.947Z,12.11
2022-11-03T02:07:41.370Z,12.12
2022-11-03T02:10:10.860Z,12.16
2022-11-03T02:12:40.273Z,12.18
2022-11-03T02:15:12.027Z,12.19
2022-11-03T02:17:42.908Z,12.17
2022-11-03T02:20:15.235Z,12.18
2022-11-03T02:23:16.654Z,12.14
2022-11-03T02:25:50.577Z,12.23
2022-11-03T02:28:21.092Z,12.22
2022-11-03T02:30:58.925Z,12.25
2022-11-03T02:33:37.027Z,12.29
2022-11-03T02:36:12.791Z,12.31
2022-11-03T02:38:47.587Z,12.20
2022-11-03T02:41:19.599Z,12.30
2022-11-03T02:43:50.116Z,12.26
2022-11-03T02:46:19.597Z,12.28
2022-11-03T02:48:49.563Z,12.17
2022-11-03T02:51:18.021Z,12.32
2022-11-03T02:53:52.274Z,12.33
2022-11-03T02:56:26.041Z,12.31
2022-11-03T02:59:02.613Z,12.32
2022-11-03T03:01:37.382Z,12.29
2022-11-03T03:04:11.262Z,12.30
2022-11-03T03:06:45.177Z,12.29
2022-11-03T03:09:18.213Z,12.27
2022-11-03T03:11:50.293Z,12.25
2022-11-03T03:14:21.662Z,12.26
2022-11-03T03:16:59.056Z,12.27
2022-11-03T03:19:45.082Z,12.26
2022-11-03T03:22:19.949Z,12.30
2022-11-03T03:24:55.763Z,12.30
2022-11-03T03:27:28.553Z,12.26
2022-11-03T03:30:00.246Z,12.29
2022-11-03T03:32:32.684Z,12.33
2022-11-03T03:35:03.506Z,12.36
2022-11-03T03:37:37.090Z,12.40
2022-11-03T03:40:12.002Z,12.38
2022-11-03T03:42:45.207Z,12.37
2022-11-03T03:45:15.108Z,12.42
2022-11-03T03:47:46.042Z,12.42
2022-11-03T03:50:14.462Z,12.27
2022-11-03T03:52:43.063Z,12.34
2022-11-03T03:55:19.197Z,12.30
2022-11-03T03:57:49.207Z,12.23
2022-11-03T04:00:19.433Z,12.35
2022-11-03T04:02:47.636Z,12.33
2022-11-03T04:05:15.922Z,12.31
2022-11-03T04:07:51.689Z,12.32
2022-11-03T04:10:21.525Z,12.33
2022-11-03T04:13:08.962Z,12.35
2022-11-03T04:15:55.329Z,12.40
2022-11-03T04:18:41.041Z,12.41
2022-11-03T04:21:30.906Z,12.28
2022-11-03T04:24:00.535Z,12.29
2022-11-03T04:26:30.106Z,12.32
2022-11-03T04:29:01.884Z,12.31
2022-11-03T04:31:32.873Z,12.34
2022-11-03T04:34:01.191Z,12.33
2022-11-03T04:36:29.516Z,12.32
2022-11-03T04:38:58.250Z,12.14
2022-11-03T04:41:32.407Z,12.26
2022-11-03T04:44:02.396Z,12.22
2022-11-03T04:46:33.665Z,12.23
2022-11-03T04:49:07.049Z,12.18
2022-11-03T04:51:36.783Z,12.07
2022-11-03T04:54:09.213Z,12.15
2022-11-03T04:56:37.756Z,12.25
2022-11-03T04:59:12.976Z,12.17
2022-11-03T05:01:41.944Z,12.20
2022-11-03T05:04:13.948Z,12.14
2022-11-03T05:06:43.066Z,12.18
2022-11-03T05:09:17.071Z,12.18
2022-11-03T05:11:48.962Z,12.08
2022-11-03T05:14:21.250Z,12.03
2022-11-03T05:16:51.530Z,12.02
2022-11-03T05:19:23.397Z,11.93
2022-11-03T05:21:53.809Z,11.97
2022-11-03T05:24:26.164Z,11.92
2022-11-03T05:26:57.248Z,11.91
2022-11-03T05:29:34.008Z,11.97
2022-11-03T05:32:02.471Z,11.94
2022-11-03T05:34:36.996Z,11.92
2022-11-03T05:37:26.153Z,11.97
2022-11-03T05:39:59.284Z,11.85
2022-11-03T05:42:34.234Z,11.98
2022-11-03T05:45:10.469Z,11.92
2022-11-03T05:47:41.972Z,12.03
2022-11-03T05:50:20.114Z,11.94
2022-11-03T05:52:50.024Z,11.97
2022-11-03T05:55:27.389Z,11.93
2022-11-03T05:57:57.666Z,11.93
2022-11-03T06:00:34.943Z,11.87
2022-11-03T06:03:03.313Z,11.98
2022-11-03T06:05:35.809Z,12.03
2022-11-03T06:08:13.323Z,11.88
2022-11-03T06:10:46.795Z,12.06
2022-11-03T06:13:18.250Z,12.04
2022-11-03T06:15:49.775Z,11.93
2022-11-03T06:18:21.528Z,11.88
2022-11-03T06:20:53.305Z,11.94
2022-11-03T06:23:22.714Z,11.96
2022-11-03T06:25:54.029Z,12.00
2022-11-03T06:28:25.430Z,11.98
2022-11-03T06:30:55.018Z,11.98
2022-11-03T06:33:28.099Z,11.93
2022-11-03T06:36:00.843Z,11.98
2022-11-03T06:38:31.489Z,12.04
2022-11-03T06:41:00.175Z,11.96
2022-11-03T06:43:41.105Z,11.93
2022-11-03T06:46:16.440Z,11.93
2022-11-03T06:48:45.812Z,11.98
2022-11-03T06:51:20.592Z,12.00
2022-11-03T06:53:49.499Z,12.04
2022-11-03T06:56:21.498Z,11.98
2022-11-03T06:58:51.269Z,12.07
2022-11-03T07:01:24.091Z,12.09
2022-11-03T07:03:57.582Z,12.06
2022-11-03T07:06:28.698Z,12.06
2022-11-03T07:12:02.106Z,12.19
2022-11-03T07:14:33.244Z,12.27
2022-11-03T07:17:06.109Z,12.13
2022-11-03T07:19:39.666Z,12.08
2022-11-03T07:22:16.325Z,12.32
2022-11-03T07:25:04.644Z,12.27
2022-11-03T07:27:37.797Z,12.32
2022-11-03T07:30:17.624Z,12.37
2022-11-03T07:32:48.959Z,12.33
2022-11-03T07:35:53.251Z,12.43
2022-11-03T07:38:21.685Z,12.41
2022-11-03T07:40:51.242Z,12.40
2022-11-03T07:43:21.063Z,12.53
2022-11-03T07:45:51.190Z,12.39
2022-11-03T07:48:23.483Z,12.43
2022-11-03T07:50:54.271Z,12.47
2022-11-03T07:53:33.503Z,12.45
2022-11-03T07:56:03.038Z,12.47
2022-11-03T07:58:39.981Z,12.58
2022-11-03T08:01:23.666Z,12.55
2022-11-03T08:03:54.378Z,12.61
2022-11-03T08:06:22.641Z,12.53
2022-11-03T08:08:50.779Z,12.62
2022-11-03T08:11:21.006Z,12.57
2022-11-03T08:13:51.966Z,12.56
2022-11-03T08:16:20.444Z,12.67
2022-11-03T08:18:48.894Z,12.53
2022-11-03T08:21:18.808Z,12.56
2022-11-03T08:23:47.757Z,12.58
2022-11-03T08:26:16.336Z,12.59
2022-11-03T08:28:44.454Z,12.64
2022-11-03T08:31:13.388Z,12.61
2022-11-03T08:33:42.119Z,12.60
2022-11-03T08:36:11.082Z,12.65
2022-11-03T08:38:40.577Z,12.62
2022-11-03T08:41:08.646Z,12.71
2022-11-03T08:43:37.009Z,12.66
2022-11-03T08:46:15.435Z,12.78
2022-11-03T08:48:44.113Z,12.77
2022-11-03T08:51:14.185Z,12.77
2022-11-03T08:53:44.606Z,12.82
2022-11-03T08:56:14.438Z,12.80
2022-11-03T08:58:44.332Z,12.92
2022-11-03T09:01:12.750Z,12.74
2022-11-03T09:03:41.469Z,12.83
2022-11-03T09:06:10.204Z,12.85
2022-11-03T09:11:28.222Z,12.87
2022-11-03T09:13:58.022Z,12.81
2022-11-03T09:16:26.724Z,12.76
2022-11-03T09:18:55.073Z,12.80
2022-11-03T09:21:23.127Z,12.85
2022-11-03T09:23:51.399Z,12.87
2022-11-03T09:26:19.700Z,12.87
2022-11-03T09:28:49.710Z,12.89
2022-11-03T09:31:17.920Z,12.93
2022-11-03T09:33:46.464Z,12.90
2022-11-03T09:36:14.757Z,12.92
2022-11-03T09:38:42.755Z,12.90
2022-11-03T09:41:26.510Z,12.94
2022-11-03T09:43:58.688Z,12.91
2022-11-03T09:46:28.262Z,12.93
2022-11-03T09:48:57.045Z,12.97
2022-11-03T09:51:28.591Z,12.99
2022-11-03T09:53:59.025Z,12.88
2022-11-03T09:56:27.945Z,12.92
2022-11-03T09:58:59.014Z,12.95
2022-11-03T10:01:27.284Z,12.93
2022-11-03T10:04:00.777Z,12.90
2022-11-03T10:06:28.954Z,12.94
2022-11-03T10:08:57.443Z,12.89
2022-11-03T10:11:25.748Z,12.94
2022-11-03T10:13:57.678Z,12.93
2022-11-03T10:16:28.624Z,12.90
2022-11-03T10:18:56.657Z,12.94
2022-11-03T10:21:29.018Z,12.97
2022-11-03T10:23:57.364Z,13.05
2022-11-03T10:26:25.575Z,12.96
2022-11-03T10:29:02.356Z,12.94
2022-11-03T10:31:36.220Z,12.99
2022-11-03T10:34:06.080Z,13.06
2022-11-03T10:36:36.830Z,13.13
2022-11-03T10:39:31.121Z,13.05
2022-11-03T10:42:01.174Z,13.11
2022-11-03T10:44:31.018Z,13.13
2022-11-03T10:47:02.919Z,13.17
2022-11-03T10:49:32.255Z,13.09
2022-11-03T10:52:16.500Z,13.16
2022-11-03T10:54:45.409Z,13.16
2022-11-03T10:57:14.145Z,13.16
2022-11-03T10:59:44.290Z,13.10
2022-11-03T11:02:19.301Z,13.07
2022-11-03T11:04:50.267Z,13.12
2022-11-03T11:07:23.529Z,13.09
2022-11-03T11:09:52.718Z,13.07
2022-11-03T11:12:24.170Z,13.13
2022-11-03T11:14:57.754Z,13.04
2022-11-03T11:17:50.089Z,13.02
2022-11-03T11:20:38.432Z,13.10
2022-11-03T11:23:50.281Z,13.16
2022-11-03T11:26:32.865Z,13.12
2022-11-03T11:29:44.131Z,13.08
2022-11-03T11:32:48.928Z,13.06
2022-11-03T11:36:04.494Z,13.09
2022-11-03T11:39:09.776Z,13.19
2022-11-03T11:42:07.008Z,13.17
2022-11-03T11:44:57.765Z,13.12
2022-11-03T11:47:31.881Z,13.18
2022-11-03T11:50:32.656Z,13.21
2022-11-03T11:53:13.901Z,13.14
2022-11-03T11:55:48.026Z,13.14
2022-11-03T11:58:21.390Z,13.10
2022-11-03T12:00:55.437Z,13.13
2022-11-03T12:03:39.034Z,13.10
2022-11-03T12:06:07.847Z,13.20
2022-11-03T12:08:36.138Z,13.30
2022-11-03T12:11:07.979Z,13.20
2022-11-03T12:13:47.028Z,13.12
2022-11-03T12:16:36.105Z,13.14
2022-11-03T12:19:39.689Z,13.16
2022-11-03T12:22:12.054Z,13.24
2022-11-03T12:24:49.798Z,13.19
2022-11-03T12:27:44.627Z,13.12
2022-11-03T12:30:18.993Z,13.00
2022-11-03T12:32:47.938Z,13.12
2022-11-03T12:35:16.380Z,13.07
2022-11-03T12:37:44.483Z,13.09
2022-11-03T12:40:14.359Z,13.02
2022-11-03T12:42:45.164Z,13.04
2022-11-03T12:45:14.598Z,13.00
2022-11-03T12:47:49.533Z,13.06
2022-11-03T12:50:21.866Z,13.06
2022-11-03T12:52:55.208Z,13.08
2022-11-03T12:55:23.557Z,13.12
2022-11-03T12:57:53.282Z,13.09
2022-11-03T13:00:21.710Z,13.23
2022-11-03T13:02:49.992Z,13.16
2022-11-03T13:05:18.277Z,13.18
2022-11-03T13:07:46.945Z,13.19
2022-11-03T13:10:15.223Z,13.14
2022-11-03T13:12:45.304Z,13.26
2022-11-03T13:15:15.992Z,13.25
2022-11-03T13:18:12.994Z,13.24
2022-11-03T13:20:33.606Z,13.32
2022-11-03T13:23:02.035Z,13.41
2022-11-03T13:25:30.400Z,13.36
2022-11-03T13:28:04.241Z,13.35
2022-11-03T13:30:37.646Z,13.36
2022-11-03T13:33:06.062Z,13.44
2022-11-03T13:35:34.791Z,13.38
2022-11-03T13:38:02.884Z,13.39
2022-11-03T13:43:22.505Z,13.37
2022-11-03T13:45:52.961Z,13.34
2022-11-03T13:51:12.215Z,13.35
2022-11-03T13:56:30.683Z,13.31
2022-11-03T14:07:09.734Z,13.34
2022-11-03T14:09:38.592Z,13.30
2022-11-03T14:12:25.049Z,13.24
2022-11-03T14:14:57.252Z,13.27
2022-11-03T14:17:29.106Z,13.21
2022-11-03T14:20:02.606Z,13.12
2022-11-03T14:22:32.553Z,13.23
2022-11-03T14:25:01.169Z,13.10
2022-11-03T14:27:29.740Z,13.13
2022-11-03T14:29:57.989Z,13.19
2022-11-03T14:32:28.090Z,13.16
2022-11-03T14:34:56.238Z,13.12
2022-11-03T14:37:25.744Z,13.17
2022-11-03T14:39:55.117Z,13.14
2022-11-03T14:42:22.224Z,13.20
2022-11-03T14:47:25.700Z,13.17
2022-11-03T14:49:55.201Z,13.12
2022-11-03T14:52:23.254Z,13.15
2022-11-03T14:54:52.345Z,13.07
2022-11-03T14:57:20.361Z,13.13
2022-11-03T14:59:53.244Z,13.07
2022-11-03T15:02:22.929Z,12.98
2022-11-03T15:04:51.229Z,13.00
2022-11-03T15:07:20.955Z,13.02
2022-11-03T15:09:49.304Z,12.97
2022-11-03T15:12:17.474Z,12.95
2022-11-03T15:14:45.694Z,12.91
2022-11-03T15:17:13.903Z,12.90
2022-11-03T15:19:41.946Z,12.87
2022-11-03T15:22:10.016Z,12.82
2022-11-03T15:27:28.170Z,12.80
2022-11-03T15:29:56.492Z,12.82
2022-11-03T15:32:24.801Z,12.70
2022-11-03T15:34:53.271Z,12.78
2022-11-03T15:37:21.499Z,12.84
2022-11-03T15:39:52.662Z,12.85
2022-11-03T15:42:21.902Z,12.85
2022-11-03T15:44:50.040Z,12.72
2022-11-03T15:47:18.120Z,12.69
2022-11-03T15:49:46.545Z,12.67
2022-11-03T15:52:14.830Z,12.72
2022-11-03T15:54:42.991Z,12.68
2022-11-03T15:59:45.631Z,12.74
2022-11-03T16:02:39.755Z,12.61
2022-11-03T16:05:02.590Z,12.55
2022-11-03T16:07:31.462Z,12.53
2022-11-03T16:10:00.031Z,12.56
2022-11-03T16:12:30.054Z,12.53
2022-11-03T16:14:58.341Z,12.54
2022-11-03T16:17:26.456Z,12.55
2022-11-03T16:19:54.696Z,12.49
2022-11-03T16:22:22.898Z,12.51
2022-11-03T16:24:51.427Z,12.44
2022-11-03T16:27:20.659Z,12.45
2022-11-03T16:29:50.530Z,12.49
2022-11-03T16:32:18.926Z,12.50
2022-11-03T16:34:48.679Z,12.44
2022-11-03T16:37:17.035Z,12.39
2022-11-03T16:39:45.884Z,12.39
2022-11-03T16:42:13.938Z,12.36
2022-11-03T16:44:42.242Z,12.38
2022-11-03T16:47:11.629Z,12.40
2022-11-03T16:49:41.861Z,12.41
2022-11-03T16:52:11.479Z,12.37
2022-11-03T16:54:39.594Z,12.42
2022-11-03T16:57:07.769Z,12.40
2022-11-03T16:59:36.021Z,12.39
2022-11-03T17:02:04.309Z,12.35
2022-11-03T17:04:33.956Z,12.44
2022-11-03T17:07:02.299Z,12.38
2022-11-03T17:09:30.755Z,12.42
2022-11-03T17:11:59.359Z,12.40
2022-11-03T17:14:27.483Z,12.39
2022-11-03T17:17:02.863Z,12.37
2022-11-03T17:19:31.277Z,12.38
2022-11-03T17:22:00.794Z,12.34
2022-11-03T17:24:29.093Z,12.47
2022-11-03T17:27:00.612Z,12.35
2022-11-03T17:29:35.356Z,12.35
2022-11-03T17:32:05.527Z,12.33
2022-11-03T17:34:33.921Z,12.34
2022-11-03T17:37:03.377Z,12.30
2022-11-03T17:39:34.366Z,12.29
2022-11-03T17:42:16.944Z,12.30
2022-11-03T17:44:45.714Z,12.30
2022-11-03T17:47:13.930Z,12.37
2022-11-03T17:49:42.241Z,12.25
2022-11-03T17:52:15.664Z,12.27
2022-11-03T17:54:43.831Z,12.18
2022-11-03T17:57:16.618Z,12.20
2022-11-03T17:59:46.753Z,12.24
2022-11-03T18:02:17.506Z,12.13
2022-11-03T18:04:46.145Z,12.19
2022-11-03T18:07:21.729Z,12.18
2022-11-03T18:09:50.589Z,12.13
2022-11-03T18:12:39.097Z,12.08
2022-11-03T18:15:13.657Z,12.12
2022-11-03T18:17:41.578Z,12.17
2022-11-03T18:20:15.795Z,12.02
2022-11-03T18:22:45.925Z,12.03
2022-11-03T18:25:15.526Z,12.05
2022-11-03T18:27:44.132Z,12.01
2022-11-03T18:30:15.451Z,12.03
2022-11-03T18:32:45.898Z,12.08
2022-11-03T18:35:18.778Z,12.03
2022-11-03T18:37:48.906Z,12.08
2022-11-03T18:40:17.475Z,12.07
2022-11-03T18:42:45.601Z,12.09
2022-11-03T18:45:16.269Z,12.07
2022-11-03T18:47:44.505Z,12.07
2022-11-03T18:50:16.197Z,12.10
2022-11-03T18:52:47.644Z,12.06
2022-11-03T18:55:18.491Z,12.01
2022-11-03T18:57:47.097Z,11.95
2022-11-03T19:00:21.612Z,11.98
2022-11-03T19:02:50.619Z,12.04
2022-11-03T19:05:19.938Z,12.03
2022-11-03T19:07:50.815Z,12.03
2022-11-03T19:10:22.561Z,12.03
2022-11-03T19:12:50.952Z,12.08
2022-11-03T19:15:21.560Z,12.09
2022-11-03T19:17:52.190Z,12.05
2022-11-03T19:20:20.661Z,12.04
2022-11-03T19:22:48.697Z,12.00
2022-11-03T19:25:18.823Z,12.04
2022-11-03T19:27:49.968Z,12.02
2022-11-03T19:30:24.147Z,12.00
2022-11-03T19:32:54.706Z,11.98
2022-11-03T19:35:24.986Z,11.92
2022-11-03T19:38:01.004Z,11.96
2022-11-03T19:40:29.780Z,12.07
2022-11-03T19:42:58.373Z,11.93
2022-11-03T19:45:28.631Z,11.90
2022-11-03T19:50:46.970Z,11.94
2022-11-03T19:53:20.308Z,11.98
2022-11-03T19:55:49.265Z,11.80
2022-11-03T19:58:21.616Z,11.93
2022-11-03T20:00:50.806Z,11.84
2022-11-03T20:03:19.286Z,11.86
2022-11-03T20:05:49.771Z,11.86
2022-11-03T20:08:22.085Z,11.83
2022-11-03T20:10:50.878Z,11.79
2022-11-03T20:13:21.863Z,11.83
2022-11-03T20:15:51.884Z,11.89
2022-11-03T20:18:21.753Z,11.89
2022-11-03T20:20:50.744Z,11.99
2022-11-03T20:23:22.882Z,11.99
2022-11-03T20:25:51.661Z,11.87
2022-11-03T20:28:22.933Z,11.85
2022-11-03T20:30:51.210Z,11.86
2022-11-03T20:33:22.179Z,11.74
2022-11-03T20:35:52.433Z,11.80
2022-11-03T20:38:21.722Z,11.78
2022-11-03T20:40:55.844Z,11.78
2022-11-03T20:43:28.383Z,11.75
2022-11-03T20:45:56.637Z,11.67
2022-11-03T20:48:25.538Z,11.85
2022-11-03T20:50:55.208Z,11.82
2022-11-03T20:53:25.593Z,11.82
2022-11-03T20:55:53.990Z,11.77
2022-11-03T20:58:22.372Z,11.88
2022-11-03T21:00:51.990Z,11.89
2022-11-03T21:03:45.224Z,11.81
2022-11-03T21:06:10.828Z,11.86
2022-11-03T21:08:39.334Z,11.73
2022-11-03T21:11:33.193Z,11.64
2022-11-03T21:14:03.705Z,11.68
2022-11-03T21:16:50.419Z,11.67
2022-11-03T21:19:38.143Z,11.73
2022-11-03T21:25:03.128Z,11.63
2022-11-03T21:27:31.166Z,11.69
2022-11-03T21:30:00.245Z,11.59
2022-11-03T21:32:30.160Z,11.63
2022-11-03T21:34:58.778Z,11.59
2022-11-03T21:37:27.123Z,11.50
2022-11-03T21:39:55.175Z,11.57
2022-11-03T21:42:40.913Z,11.59
2022-11-03T21:45:09.846Z,11.65
2022-11-03T21:47:59.868Z,11.55
2022-11-03T21:50:27.125Z,11.49
2022-11-03T21:52:55.256Z,11.58
2022-11-03T21:55:23.381Z,11.55
2022-11-03T21:57:51.643Z,11.60
2022-11-03T22:00:19.862Z,11.59
2022-11-03T22:02:49.424Z,11.59
2022-11-03T22:05:17.604Z,11.49
2022-11-03T22:07:45.996Z,11.46
2022-11-03T22:10:14.124Z,11.41
2022-11-03T22:12:42.546Z,11.38
2022-11-03T22:15:28.990Z,11.47
2022-11-03T22:18:03.015Z,11.36
2022-11-03T22:20:48.609Z,11.30
2022-11-03T22:23:34.768Z,11.38
2022-11-03T22:26:20.187Z,11.31
2022-11-03T22:29:08.669Z,11.30
2022-11-03T22:31:41.717Z,11.24
2022-11-03T22:34:28.465Z,11.29
2022-11-03T22:36:56.637Z,11.32
2022-11-03T22:39:42.187Z,11.29
2022-11-03T22:42:30.554Z,11.18
2022-11-03T22:45:16.085Z,11.18
2022-11-03T22:47:44.238Z,11.09
2022-11-03T22:50:13.919Z,11.11
2022-11-03T22:52:42.099Z,11.19
2022-11-03T22:55:09.336Z,11.13
2022-11-03T22:57:37.894Z,11.13
2022-11-03T23:00:06.985Z,11.14
2022-11-03T23:02:35.266Z,11.16
2022-11-03T23:05:03.777Z,11.16
2022-11-03T23:07:40.797Z,11.14
2022-11-03T23:10:10.230Z,11.04
2022-11-03T23:12:38.817Z,11.14
2022-11-03T23:15:27.963Z,11.16
2022-11-03T23:18:13.680Z,11.19
2022-11-03T23:20:59.092Z,11.16
2022-11-03T23:23:46.295Z,11.09
2022-11-03T23:26:14.384Z,11.20
2022-11-03T23:28:43.032Z,11.18
2022-11-03T23:31:13.508Z,11.17
2022-11-03T23:33:41.824Z,11.20
2022-11-03T23:36:11.893Z,11.19
2022-11-03T23:38:42.393Z,11.20
2022-11-03T23:41:11.850Z,11.19
2022-11-03T23:43:40.484Z,11.16
2022-11-03T23:46:26.572Z,11.25
2022-11-03T23:48:55.304Z,11.21
2022-11-03T23:51:25.133Z,11.24
2022-11-03T23:53:55.648Z,11.22
2022-11-03T23:56:43.312Z,11.24
2022-11-03T23:59:12.673Z,11.27
