createdAt,value
2018-12-02T00:07:54.632Z,59.50
2018-12-02T00:28:19.956Z,59.30
2018-12-02T00:30:48.911Z,59.20
2018-12-02T00:33:17.754Z,59.20
2018-12-02T00:35:47.083Z,59.40
2018-12-02T00:38:15.922Z,59.40
2018-12-02T00:58:39.930Z,59.30
2018-12-02T01:01:08.764Z,59.20
2018-12-02T01:03:37.599Z,59.30
2018-12-02T01:06:06.468Z,59.60
2018-12-02T01:26:31.596Z,58.70
2018-12-02T01:46:57.678Z,59.50
2018-12-02T02:07:21.119Z,59.30
2018-12-02T02:27:47.343Z,59.30
2018-12-02T02:48:11.472Z,59.40
2018-12-02T03:08:34.930Z,59.10
2018-12-02T03:28:58.363Z,58.40
2018-12-02T03:31:27.223Z,58.10
2018-12-02T03:33:56.099Z,58.50
2018-12-02T03:36:24.964Z,58.40
2018-12-02T03:56:49.447Z,59.40
2018-12-02T04:17:14.375Z,59.10
2018-12-02T04:37:38.658Z,59.20
2018-12-02T04:58:02.292Z,58.90
2018-12-02T05:11:43.921Z,59.00
2018-12-02T05:14:12.964Z,59.10
2018-12-02T05:16:41.810Z,59.00
2018-12-02T05:19:10.660Z,59.00
2018-12-02T05:21:39.504Z,59.00
2018-12-02T05:24:08.342Z,58.90
2018-12-02T05:26:37.233Z,58.40
2018-12-02T05:29:06.164Z,58.10
2018-12-02T05:31:35.005Z,58.00
2018-12-02T05:34:03.855Z,58.00
2018-12-02T05:36:32.696Z,58.60
2018-12-02T05:39:01.604Z,58.60
2018-12-02T05:41:35.815Z,59.10
2018-12-02T05:44:04.688Z,58.70
2018-12-02T05:46:33.540Z,58.90
2018-12-02T05:49:02.476Z,59.20
2018-12-02T05:51:31.319Z,59.20
2018-12-02T05:54:00.171Z,59.10
2018-12-02T05:56:29.047Z,59.10
2018-12-02T05:58:58.555Z,59.80
2018-12-02T06:01:27.399Z,59.00
2018-12-02T06:03:56.235Z,59.10
2018-12-02T06:06:25.097Z,59.00
2018-12-02T06:08:54.005Z,58.90
2018-12-02T06:11:22.934Z,58.90
2018-12-02T06:13:58.527Z,58.90
2018-12-02T06:16:27.365Z,58.80
2018-12-02T06:36:51.598Z,58.90
2018-12-02T06:57:21.141Z,58.90
2018-12-02T07:17:49.740Z,58.80
2018-12-02T07:38:39.524Z,58.60
2018-12-02T07:59:17.348Z,58.50
2018-12-02T08:01:46.193Z,58.50
2018-12-02T08:04:15.094Z,58.50
2018-12-02T08:06:43.903Z,58.50
2018-12-02T08:27:08.679Z,58.70
2018-12-02T08:47:34.367Z,58.80
2018-12-02T09:08:00.795Z,58.90
2018-12-02T09:28:26.276Z,59.00
2018-12-02T09:30:55.120Z,59.10
2018-12-02T09:47:44.001Z,59.20
2018-12-02T10:11:55.759Z,59.40
2018-12-02T10:14:24.612Z,59.30
2018-12-02T10:16:53.444Z,59.30
2018-12-02T10:37:17.818Z,59.40
2018-12-02T10:57:42.796Z,59.50
2018-12-02T11:18:08.285Z,59.50
2018-12-02T11:38:32.308Z,59.60
2018-12-02T11:58:55.406Z,59.60
2018-12-02T12:01:24.257Z,59.60
2018-12-02T12:03:53.647Z,59.60
2018-12-02T12:06:22.500Z,59.60
2018-12-02T12:15:18.525Z,59.00
2018-12-02T12:17:51.589Z,59.40
2018-12-02T12:20:28.821Z,59.30
2018-12-02T12:23:04.845Z,59.30
2018-12-02T12:25:33.878Z,59.40
2018-12-02T12:28:03.904Z,59.20
2018-12-02T12:30:34.786Z,59.20
2018-12-02T12:33:03.672Z,59.10
2018-12-02T12:35:32.528Z,59.10
2018-12-02T12:38:01.391Z,59.00
2018-12-02T12:40:33.029Z,59.00
2018-12-02T12:43:33.889Z,58.90
2018-12-02T12:46:03.692Z,58.80
2018-12-02T12:48:32.601Z,58.70
2018-12-02T12:51:01.512Z,58.70
2018-12-02T12:53:30.375Z,58.70
2018-12-02T12:55:59.464Z,58.80
2018-12-02T12:58:28.331Z,58.70
2018-12-02T13:00:57.193Z,58.60
2018-12-02T13:03:26.051Z,58.60
2018-12-02T13:05:54.889Z,58.60
2018-12-02T13:08:23.745Z,58.60
2018-12-02T13:10:52.652Z,58.60
2018-12-02T13:13:22.017Z,59.10
2018-12-02T13:15:50.448Z,58.50
2018-12-02T13:18:19.282Z,58.50
2018-12-02T13:20:50.431Z,58.40
2018-12-02T13:23:19.298Z,58.30
2018-12-02T13:25:48.230Z,58.30
2018-12-02T13:28:17.107Z,58.30
2018-12-02T13:30:46.146Z,58.40
2018-12-02T13:33:14.979Z,58.30
2018-12-02T13:35:43.837Z,58.20
2018-12-02T13:38:12.725Z,58.20
2018-12-02T13:40:42.689Z,58.20
2018-12-02T13:43:15.148Z,58.20
2018-12-02T13:45:44.597Z,58.10
2018-12-02T13:48:13.467Z,58.20
2018-12-02T13:50:42.380Z,58.10
2018-12-02T13:53:11.394Z,58.90
2018-12-02T13:55:40.341Z,58.10
2018-12-02T13:58:09.214Z,58.10
2018-12-02T14:00:39.971Z,58.10
2018-12-02T14:03:15.345Z,58.10
2018-12-02T14:05:52.336Z,58.00
2018-12-02T14:08:21.407Z,58.00
2018-12-02T14:10:50.305Z,58.00
2018-12-02T14:13:22.610Z,58.00
2018-12-02T14:16:38.412Z,58.60
2018-12-02T14:37:04.808Z,58.00
2018-12-02T14:45:34.793Z,57.90
2018-12-02T14:48:03.729Z,58.40
2018-12-02T14:50:32.645Z,58.40
2018-12-02T14:53:01.525Z,58.40
2018-12-02T14:55:30.458Z,58.60
2018-12-02T14:57:59.315Z,58.50
2018-12-02T15:00:28.201Z,58.30
2018-12-02T15:02:57.111Z,59.00
2018-12-02T15:05:26.048Z,58.50
2018-12-02T15:07:54.939Z,59.20
2018-12-02T15:10:24.757Z,59.00
2018-12-02T15:12:52.731Z,58.90
2018-12-02T15:15:21.923Z,59.10
2018-12-02T15:17:50.765Z,58.70
2018-12-02T15:28:18.054Z,57.90
2018-12-02T15:30:46.930Z,58.40
2018-12-02T15:33:15.787Z,57.90
2018-12-02T15:35:45.049Z,57.80
2018-12-02T15:38:13.905Z,58.00
2018-12-02T15:40:42.836Z,57.90
2018-12-02T15:43:11.753Z,58.40
2018-12-02T15:45:40.627Z,57.20
2018-12-02T15:48:09.686Z,57.30
2018-12-02T15:50:38.577Z,58.00
2018-12-02T15:53:07.419Z,58.30
2018-12-02T15:55:37.390Z,58.80
2018-12-02T15:58:11.784Z,59.00
2018-12-02T16:00:42.930Z,59.00
2018-12-02T16:03:11.780Z,59.20
2018-12-02T16:05:40.720Z,59.20
2018-12-02T16:08:09.559Z,59.30
2018-12-02T16:10:38.500Z,59.40
2018-12-02T16:13:09.172Z,59.30
2018-12-02T16:15:38.028Z,59.30
2018-12-02T16:18:11.207Z,59.40
2018-12-02T16:38:36.832Z,59.50
2018-12-02T16:59:12.052Z,59.40
2018-12-02T17:01:44.501Z,59.60
2018-12-02T17:04:13.409Z,59.70
2018-12-02T17:06:42.246Z,59.60
2018-12-02T17:27:06.854Z,59.50
2018-12-02T17:47:30.056Z,59.50
2018-12-02T18:07:53.712Z,59.50
2018-12-02T18:13:57.373Z,59.50
2018-12-02T18:16:26.236Z,59.40
2018-12-02T18:18:55.144Z,59.50
2018-12-02T18:21:24.040Z,59.50
2018-12-02T18:23:52.896Z,59.40
2018-12-02T18:26:21.824Z,59.40
2018-12-02T18:28:50.750Z,59.40
2018-12-02T18:31:19.941Z,59.40
2018-12-02T18:33:48.800Z,59.40
2018-12-02T18:36:20.855Z,60.10
2018-12-02T18:38:50.638Z,59.40
2018-12-02T18:41:27.168Z,59.40
2018-12-02T18:43:57.020Z,59.40
2018-12-02T18:46:25.874Z,59.30
2018-12-02T18:48:55.067Z,59.40
2018-12-02T18:51:23.901Z,59.30
2018-12-02T18:53:52.736Z,59.40
2018-12-02T18:56:21.650Z,59.30
2018-12-02T18:58:50.559Z,59.40
2018-12-02T19:01:19.409Z,59.40
2018-12-02T19:03:48.279Z,59.40
2018-12-02T19:06:17.196Z,58.50
2018-12-02T19:08:46.101Z,59.40
2018-12-02T19:11:15.079Z,59.60
2018-12-02T19:13:44.031Z,59.40
2018-12-02T19:16:12.892Z,59.30
2018-12-02T19:18:43.071Z,59.40
2018-12-02T19:21:16.240Z,59.80
2018-12-02T19:23:45.052Z,59.80
2018-12-02T19:26:13.872Z,59.70
2018-12-02T19:28:42.726Z,59.50
2018-12-02T19:31:11.533Z,59.60
2018-12-02T19:33:40.373Z,59.60
2018-12-02T19:36:14.628Z,59.60
2018-12-02T19:38:43.432Z,59.60
2018-12-02T19:41:12.267Z,59.70
2018-12-02T19:43:41.103Z,59.70
2018-12-02T19:46:09.950Z,59.70
2018-12-02T19:48:39.018Z,59.70
2018-12-02T19:51:07.859Z,59.90
2018-12-02T19:53:36.666Z,59.90
2018-12-02T19:56:05.971Z,60.00
2018-12-02T19:58:34.827Z,59.80
2018-12-02T20:01:03.677Z,59.90
2018-12-02T20:03:32.498Z,59.80
2018-12-02T20:06:01.364Z,59.80
2018-12-02T20:08:30.323Z,59.80
2018-12-02T20:10:59.140Z,59.80
2018-12-02T20:13:27.967Z,59.80
2018-12-02T20:16:02.194Z,59.70
2018-12-02T20:18:31.031Z,59.70
2018-12-02T20:21:00.862Z,59.70
2018-12-02T20:23:35.009Z,59.70
2018-12-02T20:26:03.911Z,59.70
2018-12-02T20:28:47.254Z,59.60
2018-12-02T20:31:19.503Z,59.70
2018-12-02T20:33:48.339Z,59.70
2018-12-02T20:36:17.198Z,59.60
2018-12-02T20:38:46.026Z,60.40
2018-12-02T20:41:14.847Z,59.70
2018-12-02T20:43:43.671Z,59.60
2018-12-02T20:46:12.496Z,59.60
2018-12-02T20:48:41.312Z,59.60
2018-12-02T20:51:10.148Z,59.80
2018-12-02T20:53:39.299Z,59.60
2018-12-02T20:56:08.072Z,59.60
2018-12-02T20:58:36.893Z,59.60
2018-12-02T21:01:06.156Z,59.60
2018-12-02T21:03:37.972Z,59.50
2018-12-02T21:06:18.348Z,59.60
2018-12-02T21:08:47.217Z,59.50
2018-12-02T21:11:16.011Z,59.60
2018-12-02T21:13:44.850Z,59.60
2018-12-02T21:16:13.667Z,60.40
2018-12-02T21:18:42.896Z,59.60
2018-12-02T21:21:11.752Z,59.50
2018-12-02T21:23:40.564Z,59.50
2018-12-02T21:26:10.424Z,59.50
2018-12-02T21:28:40.656Z,59.50
2018-12-02T21:31:09.514Z,59.60
2018-12-02T21:33:38.327Z,59.60
2018-12-02T21:36:07.294Z,59.60
2018-12-02T21:38:36.366Z,59.50
2018-12-02T21:41:05.265Z,59.60
2018-12-02T21:43:34.123Z,59.60
2018-12-02T21:46:02.955Z,59.80
2018-12-02T21:48:31.822Z,59.70
2018-12-02T21:51:00.664Z,59.60
2018-12-02T21:53:29.446Z,59.90
2018-12-02T21:55:58.572Z,59.90
2018-12-02T21:58:27.380Z,60.00
2018-12-02T22:01:01.424Z,59.70
2018-12-02T22:03:30.255Z,59.70
2018-12-02T22:05:59.096Z,59.70
2018-12-02T22:08:27.925Z,59.70
2018-12-02T22:10:56.735Z,59.70
2018-12-02T22:13:25.556Z,59.70
2018-12-02T22:15:54.386Z,59.80
2018-12-02T22:18:23.177Z,59.80
2018-12-02T22:20:52.005Z,59.80
2018-12-02T22:23:20.819Z,59.80
2018-12-02T22:25:49.620Z,59.90
2018-12-02T22:28:18.424Z,59.80
2018-12-02T22:30:47.280Z,59.70
2018-12-02T22:33:16.052Z,59.90
2018-12-02T22:35:44.908Z,59.80
2018-12-02T22:38:13.737Z,59.80
2018-12-02T22:40:42.539Z,59.80
2018-12-02T22:43:11.339Z,59.90
2018-12-02T22:45:40.153Z,59.80
2018-12-02T22:48:08.964Z,59.70
2018-12-02T22:50:37.828Z,59.80
2018-12-02T22:53:06.870Z,59.80
2018-12-02T22:55:35.676Z,60.10
2018-12-02T22:58:04.499Z,60.00
2018-12-02T23:00:39.505Z,59.80
2018-12-02T23:03:12.172Z,60.20
2018-12-02T23:05:42.152Z,60.00
2018-12-02T23:08:11.073Z,60.00
2018-12-02T23:10:40.008Z,59.90
2018-12-02T23:13:10.420Z,60.00
2018-12-02T23:15:41.237Z,60.00
2018-12-02T23:18:11.443Z,60.00
2018-12-02T23:20:40.279Z,59.90
2018-12-02T23:23:09.120Z,59.90
2018-12-02T23:25:37.954Z,60.00
2018-12-02T23:28:07.557Z,59.90
2018-12-02T23:30:36.455Z,61.00
2018-12-02T23:33:06.005Z,59.90
2018-12-02T23:35:35.720Z,59.90
2018-12-02T23:38:05.537Z,60.00
2018-12-02T23:40:34.373Z,59.90
2018-12-02T23:43:03.244Z,59.90
2018-12-02T23:45:32.094Z,60.00
2018-12-02T23:48:00.936Z,60.00
2018-12-02T23:50:29.776Z,60.00
2018-12-02T23:52:59.240Z,59.90
2018-12-02T23:55:28.056Z,60.00
2018-12-02T23:57:57.232Z,60.10
