createdAt,value
2023-04-02T00:00:21.494Z,9.35
2023-04-02T00:03:01.479Z,9.31
2023-04-02T00:05:34.866Z,9.29
2023-04-02T00:08:10.087Z,9.27
2023-04-02T00:10:47.770Z,9.24
2023-04-02T00:13:24.807Z,9.22
2023-04-02T00:15:58.156Z,9.19
2023-04-02T00:18:28.693Z,9.18
2023-04-02T00:21:05.141Z,9.17
2023-04-02T00:23:34.050Z,9.19
2023-04-02T00:26:08.375Z,9.21
2023-04-02T00:28:37.309Z,9.25
2023-04-02T00:31:06.934Z,9.27
2023-04-02T00:33:36.900Z,9.29
2023-04-02T00:36:08.655Z,9.28
2023-04-02T00:38:38.513Z,9.29
2023-04-02T00:41:09.115Z,9.28
2023-04-02T00:43:39.745Z,9.23
2023-04-02T00:46:16.364Z,9.16
2023-04-02T00:48:51.712Z,9.10
2023-04-02T00:51:25.713Z,9.08
2023-04-02T00:53:58.317Z,9.07
2023-04-02T00:56:32.395Z,9.04
2023-04-02T00:59:01.292Z,9.03
2023-04-02T01:01:37.174Z,9.00
2023-04-02T01:04:07.191Z,8.96
2023-04-02T01:06:38.726Z,8.93
2023-04-02T01:09:29.520Z,8.88
2023-04-02T01:12:15.073Z,8.82
2023-04-02T01:14:52.234Z,8.72
2023-04-02T01:17:32.771Z,8.58
2023-04-02T01:20:37.398Z,8.47
2023-04-02T01:23:10.777Z,8.45
2023-04-02T01:25:45.389Z,8.43
2023-04-02T01:28:20.668Z,8.43
2023-04-02T01:30:57.417Z,8.34
2023-04-02T01:33:32.168Z,8.25
2023-04-02T01:36:08.268Z,8.19
2023-04-02T01:38:45.695Z,8.14
2023-04-02T01:41:24.820Z,8.13
2023-04-02T01:44:00.092Z,8.14
2023-04-02T01:46:32.063Z,8.17
2023-04-02T01:49:04.244Z,8.22
2023-04-02T01:51:36.180Z,8.27
2023-04-02T01:54:06.214Z,8.29
2023-04-02T01:56:36.187Z,8.31
2023-04-02T01:59:06.868Z,8.33
2023-04-02T02:01:40.710Z,8.36
2023-04-02T02:04:13.455Z,8.40
2023-04-02T02:06:42.635Z,8.42
2023-04-02T02:09:18.652Z,8.44
2023-04-02T02:11:47.821Z,8.51
2023-04-02T02:14:18.896Z,8.56
2023-04-02T02:16:49.391Z,8.62
2023-04-02T02:19:26.295Z,8.65
2023-04-02T02:21:56.471Z,8.67
2023-04-02T02:24:27.058Z,8.67
2023-04-02T02:27:07.906Z,8.67
2023-04-02T02:29:39.533Z,8.67
2023-04-02T02:32:12.400Z,8.68
2023-04-02T02:34:45.485Z,8.67
2023-04-02T02:37:17.852Z,8.67
2023-04-02T02:39:49.301Z,8.70
2023-04-02T02:42:24.881Z,8.72
2023-04-02T02:44:55.719Z,8.77
2023-04-02T02:47:29.506Z,8.76
2023-04-02T02:50:01.536Z,8.77
2023-04-02T02:52:33.428Z,8.75
2023-04-02T02:55:06.732Z,8.75
2023-04-02T02:57:42.124Z,8.73
2023-04-02T03:00:13.164Z,8.75
2023-04-02T03:02:44.422Z,8.74
2023-04-02T03:05:19.405Z,8.73
2023-04-02T03:07:48.607Z,8.75
2023-04-02T03:10:23.100Z,8.76
2023-04-02T03:12:57.765Z,8.78
2023-04-02T03:15:34.429Z,8.72
2023-04-02T03:18:12.499Z,8.67
2023-04-02T03:20:46.805Z,8.59
2023-04-02T03:23:21.160Z,8.49
2023-04-02T03:25:57.482Z,8.40
2023-04-02T03:28:30.655Z,8.35
2023-04-02T03:31:06.229Z,8.32
2023-04-02T03:33:39.242Z,8.30
2023-04-02T03:36:20.323Z,8.27
2023-04-02T03:38:55.712Z,8.22
2023-04-02T03:41:28.275Z,8.22
2023-04-02T03:44:00.181Z,8.18
2023-04-02T03:46:34.772Z,8.15
2023-04-02T03:49:08.854Z,8.08
2023-04-02T03:51:42.461Z,8.00
2023-04-02T03:54:16.131Z,7.93
2023-04-02T03:56:47.468Z,7.84
2023-04-02T03:59:22.309Z,7.73
2023-04-02T04:01:56.626Z,7.66
2023-04-02T04:04:30.515Z,7.58
2023-04-02T04:07:01.909Z,7.52
2023-04-02T04:09:34.710Z,7.44
2023-04-02T04:12:14.596Z,7.39
2023-04-02T04:14:46.682Z,7.37
2023-04-02T04:17:24.739Z,7.35
2023-04-02T04:20:00.350Z,7.37
2023-04-02T04:22:31.911Z,7.37
2023-04-02T04:25:02.335Z,7.34
2023-04-02T04:27:37.989Z,7.34
2023-04-02T04:30:17.056Z,7.37
2023-04-02T04:32:50.443Z,7.40
2023-04-02T04:35:27.334Z,7.44
2023-04-02T04:37:59.354Z,7.49
2023-04-02T04:40:31.432Z,7.54
2023-04-02T04:43:04.592Z,7.64
2023-04-02T04:45:42.661Z,7.70
2023-04-02T04:48:17.718Z,7.77
2023-04-02T04:50:55.021Z,7.83
2023-04-02T04:53:25.376Z,7.92
2023-04-02T04:55:59.718Z,8.02
2023-04-02T04:58:36.705Z,8.10
2023-04-02T05:01:09.166Z,8.18
2023-04-02T05:03:45.118Z,8.26
2023-04-02T05:06:24.814Z,8.35
2023-04-02T05:08:56.392Z,8.43
2023-04-02T05:11:29.510Z,8.49
2023-04-02T05:14:02.171Z,8.52
2023-04-02T05:16:36.001Z,8.51
2023-04-02T05:19:09.491Z,8.48
2023-04-02T05:21:44.057Z,8.43
2023-04-02T05:24:52.694Z,8.36
2023-04-02T05:27:28.633Z,8.30
2023-04-02T05:30:02.812Z,8.26
2023-04-02T05:32:36.214Z,8.22
2023-04-02T05:35:07.427Z,8.18
2023-04-02T05:37:41.294Z,8.15
2023-04-02T05:40:16.801Z,8.14
2023-04-02T05:42:49.743Z,8.09
2023-04-02T05:45:27.224Z,8.08
2023-04-02T05:48:01.928Z,8.12
2023-04-02T05:50:37.421Z,8.18
2023-04-02T05:53:14.578Z,8.25
2023-04-02T05:55:50.993Z,8.33
2023-04-02T05:58:35.301Z,8.37
2023-04-02T06:01:21.110Z,8.44
2023-04-02T06:03:57.058Z,8.53
2023-04-02T06:06:50.663Z,8.62
2023-04-02T06:09:24.955Z,8.73
2023-04-02T06:12:02.122Z,8.83
2023-04-02T06:14:31.215Z,8.91
2023-04-02T06:17:00.164Z,8.97
2023-04-02T06:19:33.443Z,9.02
2023-04-02T06:22:11.556Z,9.09
2023-04-02T06:24:42.422Z,9.20
2023-04-02T06:27:20.041Z,9.28
2023-04-02T06:29:53.090Z,9.40
2023-04-02T06:32:25.778Z,9.56
2023-04-02T06:34:54.422Z,9.65
2023-04-02T06:37:28.708Z,9.76
2023-04-02T06:40:02.497Z,9.88
2023-04-02T06:42:35.525Z,10.00
2023-04-02T06:45:05.562Z,10.11
2023-04-02T06:47:39.381Z,10.21
2023-04-02T06:50:14.436Z,10.28
2023-04-02T06:52:47.409Z,10.41
2023-04-02T06:55:44.964Z,10.57
2023-04-02T06:58:13.695Z,10.71
2023-04-02T07:00:46.052Z,10.91
2023-04-02T07:03:18.347Z,11.00
2023-04-02T07:05:47.653Z,11.12
2023-04-02T07:08:17.067Z,11.11
2023-04-02T07:10:47.462Z,11.03
2023-04-02T07:13:17.430Z,10.96
2023-04-02T07:15:49.856Z,10.82
2023-04-02T07:18:27.397Z,10.68
2023-04-02T07:20:56.777Z,10.56
2023-04-02T07:23:25.811Z,10.53
2023-04-02T07:25:58.565Z,10.56
2023-04-02T07:28:27.754Z,10.60
2023-04-02T07:30:57.712Z,10.64
2023-04-02T07:33:29.744Z,10.69
2023-04-02T07:35:59.341Z,10.76
2023-04-02T07:38:29.061Z,10.81
2023-04-02T07:40:59.523Z,10.87
2023-04-02T07:43:28.091Z,10.90
2023-04-02T07:45:56.864Z,10.98
2023-04-02T07:48:25.849Z,11.07
2023-04-02T07:50:55.045Z,11.19
2023-04-02T07:53:30.806Z,11.35
2023-04-02T07:56:03.003Z,11.48
2023-04-02T07:58:33.133Z,11.61
2023-04-02T08:01:03.841Z,11.72
2023-04-02T08:03:33.081Z,11.81
2023-04-02T08:06:01.508Z,11.92
2023-04-02T08:08:30.602Z,12.05
2023-04-02T08:11:01.056Z,12.22
2023-04-02T08:13:29.705Z,12.44
2023-04-02T08:15:59.901Z,12.76
2023-04-02T08:18:29.475Z,13.07
2023-04-02T08:21:00.765Z,13.42
2023-04-02T08:23:30.114Z,13.63
2023-04-02T08:25:58.912Z,13.81
2023-04-02T08:28:29.811Z,13.95
2023-04-02T08:30:59.081Z,14.10
2023-04-02T08:33:27.950Z,14.16
2023-04-02T08:35:56.841Z,14.28
2023-04-02T08:38:27.031Z,14.27
2023-04-02T08:40:58.431Z,14.32
2023-04-02T08:43:51.912Z,14.44
2023-04-02T08:46:27.335Z,14.55
2023-04-02T08:48:59.283Z,14.65
2023-04-02T08:51:30.865Z,14.69
2023-04-02T08:54:03.666Z,14.75
2023-04-02T08:56:38.204Z,14.86
2023-04-02T08:59:21.294Z,14.86
2023-04-02T09:01:56.452Z,14.84
2023-04-02T09:04:27.062Z,14.88
2023-04-02T09:06:59.125Z,14.95
2023-04-02T09:09:28.814Z,15.04
2023-04-02T09:12:00.949Z,15.14
2023-04-02T09:14:42.407Z,15.21
2023-04-02T09:17:18.432Z,15.31
2023-04-02T09:19:54.860Z,15.33
2023-04-02T09:22:26.306Z,15.30
2023-04-02T09:24:56.076Z,15.20
2023-04-02T09:27:27.246Z,15.19
2023-04-02T09:30:03.705Z,15.34
2023-04-02T09:32:45.706Z,15.59
2023-04-02T09:35:25.402Z,15.86
2023-04-02T09:38:20.578Z,16.11
2023-04-02T09:40:52.452Z,16.09
2023-04-02T09:43:25.742Z,15.98
2023-04-02T09:46:01.985Z,16.18
2023-04-02T09:48:32.737Z,16.33
2023-04-02T09:51:13.083Z,16.23
2023-04-02T09:53:43.339Z,16.27
2023-04-02T09:56:17.819Z,16.39
2023-04-02T09:58:47.852Z,16.48
2023-04-02T10:01:30.500Z,16.64
2023-04-02T10:04:00.135Z,16.88
2023-04-02T10:06:30.935Z,17.07
2023-04-02T10:09:00.935Z,17.25
2023-04-02T10:11:46.132Z,17.38
2023-04-02T10:14:21.384Z,17.29
2023-04-02T10:16:53.575Z,17.16
2023-04-02T10:19:28.477Z,17.21
2023-04-02T10:21:58.354Z,17.25
2023-04-02T10:24:29.808Z,17.24
2023-04-02T10:27:07.732Z,17.16
2023-04-02T10:29:45.083Z,17.02
2023-04-02T10:32:19.922Z,16.74
2023-04-02T10:34:58.182Z,16.69
2023-04-02T10:37:58.035Z,16.58
2023-04-02T10:40:30.496Z,16.58
2023-04-02T10:43:32.242Z,16.62
2023-04-02T10:46:06.885Z,16.62
2023-04-02T10:48:44.414Z,16.67
2023-04-02T10:51:26.594Z,16.71
2023-04-02T10:54:03.914Z,16.74
2023-04-02T10:56:44.034Z,16.81
2023-04-02T10:59:21.179Z,16.83
2023-04-02T11:01:51.762Z,16.92
2023-04-02T11:04:25.093Z,17.02
2023-04-02T11:07:07.193Z,16.99
2023-04-02T11:09:45.616Z,17.00
2023-04-02T11:12:23.057Z,17.00
2023-04-02T11:14:52.309Z,17.09
2023-04-02T11:17:21.575Z,17.23
2023-04-02T11:19:52.842Z,17.43
2023-04-02T11:22:23.840Z,17.52
2023-04-02T11:24:54.653Z,17.53
2023-04-02T11:27:31.490Z,17.62
2023-04-02T11:30:07.096Z,17.73
2023-04-02T11:32:42.717Z,17.79
2023-04-02T11:35:37.034Z,18.00
2023-04-02T11:38:44.940Z,18.01
2023-04-02T11:41:14.358Z,17.83
2023-04-02T11:44:02.231Z,17.55
2023-04-02T11:46:40.536Z,17.00
2023-04-02T11:49:37.993Z,16.50
2023-04-02T11:52:24.885Z,16.20
2023-04-02T11:55:03.019Z,15.92
2023-04-02T11:58:14.319Z,15.58
2023-04-02T12:01:38.472Z,15.30
2023-04-02T12:04:24.095Z,15.18
2023-04-02T12:07:07.328Z,14.94
2023-04-02T12:09:46.511Z,14.76
2023-04-02T12:12:25.958Z,14.53
2023-04-02T12:14:56.388Z,14.20
2023-04-02T12:17:31.505Z,14.02
2023-04-02T12:20:04.364Z,13.92
2023-04-02T12:22:35.881Z,13.82
2023-04-02T12:25:08.980Z,13.64
2023-04-02T12:27:38.211Z,13.44
2023-04-02T12:30:18.524Z,13.08
2023-04-02T12:32:48.229Z,12.55
2023-04-02T12:35:34.081Z,11.95
2023-04-02T12:38:03.510Z,11.61
2023-04-02T12:40:35.391Z,11.44
2023-04-02T12:43:04.350Z,11.37
2023-04-02T12:45:36.747Z,11.36
2023-04-02T12:48:07.734Z,11.36
2023-04-02T12:50:37.398Z,11.35
2023-04-02T12:53:23.110Z,11.35
2023-04-02T12:55:54.605Z,11.38
2023-04-02T12:58:32.120Z,11.38
2023-04-02T13:01:19.459Z,11.44
2023-04-02T13:04:02.126Z,11.43
2023-04-02T13:06:32.321Z,11.41
2023-04-02T13:09:02.416Z,11.46
2023-04-02T13:11:41.774Z,11.50
2023-04-02T13:14:20.050Z,11.50
2023-04-02T13:16:49.361Z,11.52
2023-04-02T13:19:31.150Z,11.58
2023-04-02T13:22:01.460Z,11.74
2023-04-02T13:24:31.612Z,11.89
2023-04-02T13:27:03.558Z,12.02
2023-04-02T13:29:33.565Z,12.12
2023-04-02T13:32:04.090Z,12.19
2023-04-02T13:34:33.401Z,12.29
2023-04-02T13:37:02.093Z,12.35
2023-04-02T13:39:31.068Z,12.41
2023-04-02T13:42:02.966Z,12.51
2023-04-02T13:44:33.951Z,12.61
2023-04-02T13:47:02.676Z,12.71
2023-04-02T13:49:31.827Z,12.94
2023-04-02T13:52:03.759Z,13.30
2023-04-02T13:54:36.141Z,13.61
2023-04-02T13:59:38.862Z,14.41
2023-04-02T14:02:12.066Z,14.87
2023-04-02T14:04:44.834Z,15.25
2023-04-02T14:07:33.439Z,15.13
2023-04-02T14:10:15.950Z,14.82
2023-04-02T14:13:02.811Z,14.59
2023-04-02T14:15:45.699Z,14.57
2023-04-02T14:18:32.058Z,15.15
2023-04-02T14:21:08.845Z,15.76
2023-04-02T14:24:01.511Z,15.96
2023-04-02T14:26:40.265Z,15.83
2023-04-02T14:29:18.071Z,15.45
2023-04-02T14:31:51.525Z,15.04
2023-04-02T14:34:29.206Z,14.73
2023-04-02T14:37:06.875Z,14.43
2023-04-02T14:39:41.935Z,14.18
2023-04-02T14:42:15.815Z,13.97
2023-04-02T14:44:51.010Z,13.80
2023-04-02T14:47:24.626Z,13.63
2023-04-02T14:49:56.675Z,13.51
2023-04-02T14:52:28.439Z,13.45
2023-04-02T14:55:02.389Z,13.36
2023-04-02T14:57:34.093Z,13.30
2023-04-02T15:00:10.960Z,13.14
2023-04-02T15:02:44.175Z,12.97
2023-04-02T15:05:18.748Z,12.76
2023-04-02T15:07:52.131Z,12.59
2023-04-02T15:10:27.492Z,12.38
2023-04-02T15:12:57.329Z,12.23
2023-04-02T15:15:40.262Z,12.14
2023-04-02T15:18:13.366Z,12.01
2023-04-02T15:20:49.897Z,11.95
2023-04-02T15:23:23.149Z,11.82
2023-04-02T15:26:03.668Z,11.74
2023-04-02T15:28:38.727Z,11.64
2023-04-02T15:31:14.058Z,11.57
2023-04-02T15:33:45.233Z,11.49
2023-04-02T15:36:33.923Z,11.44
2023-04-02T15:39:15.677Z,11.43
2023-04-02T15:41:58.769Z,11.38
2023-04-02T15:44:27.587Z,11.35
2023-04-02T15:47:04.871Z,11.34
2023-04-02T15:49:43.198Z,11.33
2023-04-02T15:52:17.017Z,11.29
2023-04-02T15:55:01.421Z,11.24
2023-04-02T15:57:51.208Z,11.21
2023-04-02T16:00:26.797Z,11.21
2023-04-02T16:03:22.534Z,11.21
2023-04-02T16:06:02.347Z,11.17
2023-04-02T16:08:41.169Z,11.15
2023-04-02T16:11:13.727Z,11.14
2023-04-02T16:13:44.066Z,11.12
2023-04-02T16:16:17.372Z,11.07
2023-04-02T16:19:00.654Z,11.06
2023-04-02T16:21:33.877Z,11.05
2023-04-02T16:24:03.091Z,11.01
2023-04-02T16:26:54.891Z,10.99
2023-04-02T16:29:55.811Z,10.95
2023-04-02T16:32:50.421Z,10.91
2023-04-02T16:38:07.879Z,10.90
2023-04-02T16:40:43.234Z,10.86
2023-04-02T16:43:24.007Z,10.86
2023-04-02T16:46:00.401Z,10.83
2023-04-02T16:48:37.913Z,10.83
2023-04-02T16:51:19.819Z,10.77
2023-04-02T16:54:01.895Z,10.74
2023-04-02T16:56:43.900Z,10.68
2023-04-02T16:59:21.397Z,10.64
2023-04-02T17:01:58.461Z,10.61
2023-04-02T17:04:55.052Z,10.57
2023-04-02T17:07:35.790Z,10.52
2023-04-02T17:10:18.773Z,10.50
2023-04-02T17:12:48.811Z,10.48
2023-04-02T17:15:27.735Z,10.42
2023-04-02T17:17:59.520Z,10.35
2023-04-02T17:20:29.456Z,10.30
2023-04-02T17:23:00.562Z,10.20
2023-04-02T17:25:34.274Z,10.07
2023-04-02T17:28:04.305Z,9.96
2023-04-02T17:30:39.310Z,9.88
2023-04-02T17:33:12.898Z,9.84
2023-04-02T17:35:50.958Z,9.81
2023-04-02T17:38:28.838Z,9.79
2023-04-02T17:41:05.694Z,9.78
2023-04-02T17:43:46.403Z,9.74
2023-04-02T17:46:22.350Z,9.69
2023-04-02T17:48:55.953Z,9.62
2023-04-02T17:51:31.942Z,9.57
2023-04-02T17:54:20.228Z,9.54
2023-04-02T17:57:06.944Z,9.50
2023-04-02T17:59:59.989Z,9.49
2023-04-02T18:02:43.497Z,9.44
2023-04-02T18:05:28.273Z,9.39
2023-04-02T18:08:12.478Z,9.34
2023-04-02T18:10:48.613Z,9.32
2023-04-02T18:13:32.783Z,9.24
2023-04-02T18:16:15.184Z,9.21
2023-04-02T18:19:03.474Z,9.19
2023-04-02T18:21:39.810Z,9.13
2023-04-02T18:24:27.370Z,9.09
2023-04-02T18:27:12.056Z,9.00
2023-04-02T18:29:48.640Z,8.91
2023-04-02T18:32:25.233Z,8.87
2023-04-02T18:35:05.680Z,8.86
2023-04-02T18:37:44.490Z,8.86
2023-04-02T18:40:27.603Z,8.82
2023-04-02T18:43:06.792Z,8.78
2023-04-02T18:45:44.965Z,8.77
2023-04-02T18:48:29.479Z,8.78
2023-04-02T18:51:00.935Z,8.77
2023-04-02T18:53:32.809Z,8.75
2023-04-02T18:56:06.456Z,8.76
2023-04-02T18:58:43.724Z,8.75
2023-04-02T19:01:27.979Z,8.80
2023-04-02T19:04:03.979Z,8.85
2023-04-02T19:06:38.298Z,8.89
2023-04-02T19:09:13.660Z,8.96
2023-04-02T19:11:42.512Z,8.96
2023-04-02T19:14:17.473Z,8.98
2023-04-02T19:17:06.254Z,9.01
2023-04-02T19:19:41.364Z,8.98
2023-04-02T19:22:17.983Z,8.98
2023-04-02T19:25:04.432Z,8.95
2023-04-02T19:27:38.219Z,8.95
2023-04-02T19:30:31.312Z,8.94
2023-04-02T19:33:14.378Z,8.91
2023-04-02T19:35:48.288Z,8.89
2023-04-02T19:38:33.413Z,8.84
2023-04-02T19:41:08.173Z,8.80
2023-04-02T19:43:37.130Z,8.76
2023-04-02T19:46:07.698Z,8.70
2023-04-02T19:48:45.050Z,8.69
2023-04-02T19:51:14.471Z,8.68
2023-04-02T19:53:43.492Z,8.69
2023-04-02T19:56:12.437Z,8.70
2023-04-02T19:58:42.878Z,8.75
2023-04-02T20:01:13.373Z,8.74
2023-04-02T20:03:42.110Z,8.79
2023-04-02T20:06:11.169Z,8.78
2023-04-02T20:08:39.661Z,8.78
2023-04-02T20:11:08.863Z,8.79
2023-04-02T20:13:37.758Z,8.81
2023-04-02T20:16:06.993Z,8.79
2023-04-02T20:18:37.583Z,8.83
2023-04-02T20:21:07.294Z,8.82
2023-04-02T20:23:36.897Z,8.78
2023-04-02T20:26:07.023Z,8.76
2023-04-02T20:28:36.202Z,8.73
2023-04-02T20:31:10.264Z,8.70
2023-04-02T20:33:41.616Z,8.67
2023-04-02T20:36:12.008Z,8.66
2023-04-02T20:38:40.649Z,8.65
2023-04-02T20:41:10.412Z,8.62
2023-04-02T20:43:40.726Z,8.61
2023-04-02T20:46:11.701Z,8.59
2023-04-02T20:48:42.952Z,8.57
2023-04-02T20:51:14.732Z,8.54
2023-04-02T20:54:03.486Z,8.55
2023-04-02T20:56:33.037Z,8.52
2023-04-02T20:59:02.006Z,8.46
2023-04-02T21:01:32.036Z,8.44
2023-04-02T21:04:06.057Z,8.39
2023-04-02T21:06:36.538Z,8.38
2023-04-02T21:09:08.476Z,8.37
2023-04-02T21:11:38.540Z,8.36
2023-04-02T21:14:08.013Z,8.32
2023-04-02T21:16:37.175Z,8.30
2023-04-02T21:19:09.817Z,8.29
2023-04-02T21:21:39.800Z,8.29
2023-04-02T21:24:10.497Z,8.28
2023-04-02T21:26:41.004Z,8.29
2023-04-02T21:29:10.074Z,8.27
2023-04-02T21:31:39.908Z,8.24
2023-04-02T21:34:10.876Z,8.22
2023-04-02T21:36:41.976Z,8.19
2023-04-02T21:39:12.974Z,8.20
2023-04-02T21:41:43.249Z,8.16
2023-04-02T21:44:14.808Z,8.16
2023-04-02T21:46:44.547Z,8.14
2023-04-02T21:49:17.042Z,8.14
2023-04-02T21:51:46.776Z,8.13
2023-04-02T21:54:15.611Z,8.12
2023-04-02T21:56:45.794Z,8.10
2023-04-02T21:59:15.839Z,8.09
2023-04-02T22:01:47.058Z,8.08
2023-04-02T22:04:20.101Z,8.05
2023-04-02T22:06:49.964Z,8.04
2023-04-02T22:09:21.237Z,8.06
2023-04-02T22:11:52.049Z,8.05
2023-04-02T22:14:20.623Z,8.04
2023-04-02T22:16:49.544Z,8.00
2023-04-02T22:19:20.331Z,7.98
2023-04-02T22:21:48.922Z,7.95
2023-04-02T22:24:22.102Z,7.95
2023-04-02T22:26:50.793Z,7.94
2023-04-02T22:29:19.821Z,7.93
2023-04-02T22:31:48.667Z,7.90
2023-04-02T22:34:17.627Z,7.90
2023-04-02T22:36:47.704Z,7.88
2023-04-02T22:39:17.193Z,7.87
2023-04-02T22:41:46.242Z,7.85
2023-04-02T22:44:16.554Z,7.85
2023-04-02T22:46:45.558Z,7.81
2023-04-02T22:49:19.209Z,7.80
2023-04-02T22:51:49.762Z,7.78
2023-04-02T22:54:18.472Z,7.78
2023-04-02T22:56:47.310Z,7.77
2023-04-02T22:59:16.528Z,7.78
2023-04-02T23:01:45.957Z,7.76
2023-04-02T23:04:14.393Z,7.77
2023-04-02T23:06:43.023Z,7.76
2023-04-02T23:09:13.260Z,7.74
2023-04-02T23:11:41.859Z,7.73
2023-04-02T23:14:11.396Z,7.73
2023-04-02T23:16:40.269Z,7.72
2023-04-02T23:19:09.317Z,7.70
2023-04-02T23:21:38.186Z,7.68
2023-04-02T23:24:07.635Z,7.67
2023-04-02T23:26:37.788Z,7.66
2023-04-02T23:29:06.475Z,7.64
2023-04-02T23:31:35.261Z,7.65
2023-04-02T23:34:04.395Z,7.64
2023-04-02T23:36:35.133Z,7.63
2023-04-02T23:39:09.600Z,7.62
2023-04-02T23:41:42.656Z,7.63
2023-04-02T23:44:11.766Z,7.60
2023-04-02T23:46:41.049Z,7.59
2023-04-02T23:49:12.619Z,7.59
2023-04-02T23:51:41.568Z,7.57
2023-04-02T23:54:11.959Z,7.56
2023-04-02T23:56:43.017Z,7.55
2023-04-02T23:59:11.763Z,7.53
