createdAt,value
2022-08-17T00:00:33.252Z,42.71
2022-08-17T00:03:05.942Z,42.66
2022-08-17T00:05:37.278Z,42.92
2022-08-17T00:08:05.358Z,42.81
2022-08-17T00:10:33.363Z,42.76
2022-08-17T00:13:01.282Z,42.76
2022-08-17T00:15:30.573Z,43.05
2022-08-17T00:17:58.388Z,42.83
2022-08-17T00:20:30.502Z,42.89
2022-08-17T00:23:10.021Z,42.78
2022-08-17T00:25:38.145Z,43.10
2022-08-17T00:28:06.184Z,42.86
2022-08-17T00:30:51.353Z,42.98
2022-08-17T00:33:23.775Z,42.59
2022-08-17T00:35:51.903Z,43.20
2022-08-17T00:38:21.324Z,43.13
2022-08-17T00:40:50.599Z,43.28
2022-08-17T00:43:22.270Z,43.14
2022-08-17T00:45:50.242Z,43.52
2022-08-17T00:48:26.153Z,43.47
2022-08-17T00:51:01.678Z,43.17
2022-08-17T00:53:31.993Z,43.43
2022-08-17T00:56:00.790Z,43.43
2022-08-17T00:58:35.784Z,43.44
2022-08-17T01:01:04.921Z,43.51
2022-08-17T01:03:32.869Z,43.28
2022-08-17T01:06:01.467Z,43.18
2022-08-17T01:08:31.517Z,43.12
2022-08-17T01:11:02.244Z,43.63
2022-08-17T01:13:34.504Z,43.94
2022-08-17T01:16:09.137Z,43.88
2022-08-17T01:18:37.181Z,43.81
2022-08-17T01:21:06.257Z,43.86
2022-08-17T01:23:35.760Z,44.51
2022-08-17T01:26:05.502Z,44.42
2022-08-17T01:28:53.767Z,44.55
2022-08-17T01:31:22.519Z,44.98
2022-08-17T01:33:50.366Z,44.84
2022-08-17T01:36:18.379Z,44.91
2022-08-17T01:38:47.580Z,45.13
2022-08-17T01:41:16.499Z,44.87
2022-08-17T01:43:46.695Z,44.76
2022-08-17T01:46:15.952Z,44.80
2022-08-17T01:48:47.399Z,45.24
2022-08-17T01:51:15.957Z,45.32
2022-08-17T01:53:45.511Z,45.15
2022-08-17T01:56:15.803Z,45.11
2022-08-17T01:58:44.024Z,45.52
2022-08-17T02:01:12.481Z,45.48
2022-08-17T02:03:53.126Z,45.67
2022-08-17T02:06:27.068Z,45.34
2022-08-17T02:09:03.093Z,45.27
2022-08-17T02:11:33.296Z,45.47
2022-08-17T02:14:05.491Z,45.55
2022-08-17T02:16:37.764Z,45.75
2022-08-17T02:19:06.761Z,45.25
2022-08-17T02:21:34.699Z,45.78
2022-08-17T02:24:02.739Z,45.73
2022-08-17T02:26:32.039Z,45.79
2022-08-17T02:29:00.114Z,45.71
2022-08-17T02:31:28.029Z,46.24
2022-08-17T02:34:04.033Z,46.25
2022-08-17T02:36:33.679Z,46.40
2022-08-17T02:39:02.203Z,46.28
2022-08-17T02:41:30.487Z,46.43
2022-08-17T02:43:59.889Z,46.54
2022-08-17T02:46:28.344Z,46.14
2022-08-17T02:48:56.380Z,46.76
2022-08-17T02:51:24.360Z,46.53
2022-08-17T02:53:52.350Z,46.10
2022-08-17T02:56:40.233Z,46.42
2022-08-17T02:59:09.673Z,46.56
2022-08-17T03:01:37.663Z,46.20
2022-08-17T03:04:05.933Z,46.53
2022-08-17T03:06:33.820Z,45.96
2022-08-17T03:09:09.706Z,46.33
2022-08-17T03:11:37.609Z,46.34
2022-08-17T03:14:05.620Z,46.66
2022-08-17T03:16:34.859Z,46.74
2022-08-17T03:19:05.360Z,46.84
2022-08-17T03:21:33.219Z,46.79
2022-08-17T03:24:01.199Z,46.54
2022-08-17T03:26:36.755Z,46.69
2022-08-17T03:29:04.697Z,46.69
2022-08-17T03:31:33.948Z,46.49
2022-08-17T03:34:05.127Z,46.88
2022-08-17T03:36:36.105Z,46.35
2022-08-17T03:39:04.406Z,46.93
2022-08-17T03:41:32.234Z,46.94
2022-08-17T03:44:00.210Z,46.52
2022-08-17T03:46:45.564Z,47.14
2022-08-17T03:49:32.499Z,47.37
2022-08-17T03:52:18.329Z,47.12
2022-08-17T03:55:04.171Z,47.41
2022-08-17T03:57:32.502Z,47.08
2022-08-17T04:00:00.840Z,46.78
2022-08-17T04:02:30.408Z,46.89
2022-08-17T04:05:07.632Z,47.15
2022-08-17T04:07:35.480Z,46.83
2022-08-17T04:10:04.161Z,47.30
2022-08-17T04:12:43.740Z,47.36
2022-08-17T04:15:12.566Z,47.16
2022-08-17T04:17:40.630Z,46.93
2022-08-17T04:20:11.266Z,47.14
2022-08-17T04:22:39.413Z,47.00
2022-08-17T04:25:09.267Z,46.63
2022-08-17T04:27:37.552Z,46.84
2022-08-17T04:30:06.908Z,46.52
2022-08-17T04:33:05.406Z,47.03
2022-08-17T04:35:26.382Z,46.75
2022-08-17T04:37:54.322Z,46.92
2022-08-17T04:40:40.451Z,46.53
2022-08-17T04:43:08.997Z,46.56
2022-08-17T04:48:05.358Z,46.73
2022-08-17T04:50:34.722Z,46.25
2022-08-17T04:53:02.858Z,46.33
2022-08-17T04:55:31.342Z,46.41
2022-08-17T04:57:59.427Z,46.67
2022-08-17T05:00:27.404Z,46.05
2022-08-17T05:02:56.180Z,46.34
2022-08-17T05:05:25.723Z,45.89
2022-08-17T05:07:55.455Z,46.08
2022-08-17T05:10:23.516Z,46.31
2022-08-17T05:12:58.557Z,45.50
2022-08-17T05:15:26.560Z,45.77
2022-08-17T05:17:54.614Z,45.77
2022-08-17T05:20:22.442Z,45.45
2022-08-17T05:22:51.376Z,45.50
2022-08-17T05:25:25.736Z,45.08
2022-08-17T05:27:54.255Z,44.91
2022-08-17T05:30:22.579Z,44.72
2022-08-17T05:32:54.660Z,44.87
2022-08-17T05:35:22.941Z,44.82
2022-08-17T05:37:50.900Z,44.98
2022-08-17T05:40:19.925Z,44.62
2022-08-17T05:42:49.154Z,44.14
2022-08-17T05:45:23.618Z,44.57
2022-08-17T05:48:07.282Z,44.12
2022-08-17T05:50:42.900Z,44.12
2022-08-17T05:53:12.377Z,43.96
2022-08-17T05:55:42.885Z,43.50
2022-08-17T05:58:16.990Z,43.42
2022-08-17T06:00:48.334Z,43.29
2022-08-17T06:03:39.887Z,43.29
2022-08-17T06:06:15.429Z,43.27
2022-08-17T06:08:51.646Z,43.48
2022-08-17T06:11:23.660Z,43.26
2022-08-17T06:14:06.795Z,42.71
2022-08-17T06:16:36.876Z,42.96
2022-08-17T06:19:07.310Z,42.39
2022-08-17T06:21:36.643Z,41.87
2022-08-17T06:24:08.981Z,42.48
2022-08-17T06:26:42.976Z,42.38
2022-08-17T06:29:27.027Z,42.33
2022-08-17T06:31:54.910Z,42.23
2022-08-17T06:34:22.931Z,41.22
2022-08-17T06:36:54.075Z,41.38
2022-08-17T06:39:37.136Z,40.91
2022-08-17T06:42:55.077Z,40.56
2022-08-17T06:45:03.651Z,39.50
2022-08-17T06:47:36.108Z,39.90
2022-08-17T06:50:09.159Z,39.04
2022-08-17T06:52:45.550Z,39.22
2022-08-17T06:55:18.803Z,39.09
2022-08-17T06:57:48.768Z,39.31
2022-08-17T07:00:20.079Z,38.38
2022-08-17T07:02:52.610Z,38.21
2022-08-17T07:05:26.460Z,37.16
2022-08-17T07:08:09.471Z,37.40
2022-08-17T07:10:40.620Z,36.32
2022-08-17T07:13:29.421Z,36.65
2022-08-17T07:16:04.728Z,36.32
2022-08-17T07:18:33.202Z,36.50
2022-08-17T07:21:07.471Z,35.41
2022-08-17T07:23:52.339Z,35.63
2022-08-17T07:26:23.270Z,36.09
2022-08-17T07:28:51.708Z,34.72
2022-08-17T07:31:20.974Z,33.98
2022-08-17T07:34:00.635Z,33.57
2022-08-17T07:36:33.719Z,32.66
2022-08-17T07:39:02.076Z,33.00
2022-08-17T07:41:53.462Z,32.96
2022-08-17T07:44:18.212Z,32.84
2022-08-17T07:47:08.777Z,33.12
2022-08-17T07:49:37.915Z,32.80
2022-08-17T07:52:48.422Z,33.14
2022-08-17T07:54:57.167Z,33.29
2022-08-17T07:57:32.016Z,33.34
2022-08-17T08:00:16.974Z,33.27
2022-08-17T08:02:48.110Z,33.20
2022-08-17T08:05:29.886Z,33.12
2022-08-17T08:08:28.483Z,33.19
2022-08-17T08:11:02.484Z,32.53
2022-08-17T08:13:32.229Z,32.42
2022-08-17T08:16:24.922Z,32.05
2022-08-17T08:18:57.357Z,32.20
2022-08-17T08:21:37.402Z,31.94
2022-08-17T08:24:36.734Z,32.20
2022-08-17T08:27:12.994Z,32.20
2022-08-17T08:29:45.045Z,31.57
2022-08-17T08:32:18.276Z,31.72
2022-08-17T08:35:01.525Z,31.19
2022-08-17T08:37:42.143Z,31.36
2022-08-17T08:40:19.914Z,32.06
2022-08-17T08:42:51.079Z,31.97
2022-08-17T08:45:21.560Z,32.34
2022-08-17T08:48:05.983Z,32.68
2022-08-17T08:50:55.659Z,32.96
2022-08-17T08:53:29.899Z,32.94
2022-08-17T08:56:01.417Z,33.12
2022-08-17T08:58:41.985Z,33.73
2022-08-17T09:01:16.702Z,33.86
2022-08-17T09:04:19.666Z,34.43
2022-08-17T09:06:51.599Z,34.52
2022-08-17T09:09:29.719Z,35.11
2022-08-17T09:12:04.094Z,35.07
2022-08-17T09:14:46.477Z,35.41
2022-08-17T09:17:18.335Z,35.72
2022-08-17T09:19:49.101Z,35.83
2022-08-17T09:22:25.767Z,36.23
2022-08-17T09:24:57.250Z,36.71
2022-08-17T09:27:28.317Z,36.54
2022-08-17T09:29:58.819Z,36.49
2022-08-17T09:32:29.895Z,36.22
2022-08-17T09:35:01.463Z,36.70
2022-08-17T09:37:31.889Z,37.13
2022-08-17T09:40:07.889Z,36.82
2022-08-17T09:42:40.809Z,37.31
2022-08-17T09:45:16.746Z,37.30
2022-08-17T09:47:48.463Z,37.06
2022-08-17T09:51:03.633Z,36.87
2022-08-17T09:53:10.991Z,36.99
2022-08-17T09:55:53.542Z,37.21
2022-08-17T09:58:28.992Z,36.96
2022-08-17T10:01:04.481Z,37.40
2022-08-17T10:03:46.032Z,37.04
2022-08-17T10:06:14.860Z,37.69
2022-08-17T10:08:47.115Z,37.35
2022-08-17T10:11:20.298Z,38.40
2022-08-17T10:13:52.982Z,38.53
2022-08-17T10:16:24.822Z,38.60
2022-08-17T10:19:02.062Z,38.44
2022-08-17T10:21:47.278Z,38.71
2022-08-17T10:24:36.826Z,38.74
2022-08-17T10:27:05.901Z,39.17
2022-08-17T10:29:49.254Z,38.61
2022-08-17T10:32:26.266Z,38.92
2022-08-17T10:35:18.672Z,39.31
2022-08-17T10:38:04.784Z,39.28
2022-08-17T10:40:37.321Z,39.32
2022-08-17T10:43:22.876Z,39.06
2022-08-17T10:46:09.253Z,39.40
2022-08-17T10:48:43.360Z,39.07
2022-08-17T10:51:12.818Z,38.59
2022-08-17T10:53:58.152Z,38.67
2022-08-17T10:56:44.736Z,38.63
2022-08-17T10:59:29.390Z,39.30
2022-08-17T11:02:15.281Z,39.29
2022-08-17T11:04:50.758Z,38.51
2022-08-17T11:56:56.978Z,31.69
2022-08-17T12:03:40.384Z,31.68
2022-08-17T12:19:57.612Z,31.11
2022-08-17T12:22:27.131Z,31.14
2022-08-17T12:24:57.572Z,31.36
2022-08-17T12:27:47.725Z,31.96
2022-08-17T12:30:16.587Z,31.56
2022-08-17T12:32:47.637Z,31.96
2022-08-17T12:35:22.787Z,32.13
2022-08-17T12:37:50.759Z,31.67
2022-08-17T12:40:20.094Z,31.41
2022-08-17T12:42:55.461Z,31.73
2022-08-17T12:45:41.412Z,31.80
2022-08-17T12:48:12.524Z,32.26
2022-08-17T12:50:44.917Z,31.66
2022-08-17T12:53:13.473Z,31.68
2022-08-17T12:55:51.762Z,32.30
2022-08-17T12:58:25.352Z,31.81
2022-08-17T13:00:58.409Z,31.80
2022-08-17T13:03:36.367Z,31.88
2022-08-17T13:06:10.352Z,32.48
2022-08-17T13:08:40.305Z,32.27
2022-08-17T13:11:10.400Z,31.81
2022-08-17T13:13:40.856Z,32.00
2022-08-17T13:16:16.053Z,32.71
2022-08-17T13:18:45.668Z,32.42
2022-08-17T13:24:17.043Z,31.24
2022-08-17T13:26:46.804Z,31.50
2022-08-17T13:29:24.080Z,31.54
2022-08-17T13:31:56.561Z,31.24
2022-08-17T13:34:48.978Z,31.51
2022-08-17T13:37:29.651Z,31.53
2022-08-17T13:40:00.235Z,31.46
2022-08-17T13:42:33.008Z,31.44
2022-08-17T13:45:01.239Z,31.52
2022-08-17T13:47:49.255Z,31.46
2022-08-17T13:50:21.501Z,31.69
2022-08-17T13:52:52.199Z,31.94
2022-08-17T13:55:22.605Z,31.49
2022-08-17T13:58:03.536Z,32.04
2022-08-17T14:00:36.331Z,31.94
2022-08-17T14:03:05.117Z,31.92
2022-08-17T14:05:33.919Z,31.69
2022-08-17T14:08:07.520Z,31.97
2022-08-17T14:10:36.432Z,31.78
2022-08-17T14:13:04.659Z,32.05
2022-08-17T14:15:54.583Z,32.90
2022-08-17T14:18:50.549Z,33.51
2022-08-17T14:21:10.543Z,33.53
2022-08-17T14:23:39.954Z,33.78
2022-08-17T14:26:11.750Z,34.05
2022-08-17T14:28:47.776Z,34.15
2022-08-17T14:31:22.676Z,34.02
2022-08-17T14:33:51.437Z,34.31
2022-08-17T14:36:19.282Z,33.95
2022-08-17T14:38:48.623Z,33.71
2022-08-17T14:41:21.962Z,33.58
2022-08-17T14:43:51.395Z,34.31
2022-08-17T14:46:19.342Z,33.52
2022-08-17T14:48:47.289Z,33.88
2022-08-17T14:51:16.131Z,34.42
2022-08-17T14:53:45.430Z,34.73
2022-08-17T14:56:14.745Z,34.66
2022-08-17T14:58:43.211Z,34.46
2022-08-17T15:01:11.333Z,34.09
2022-08-17T15:03:40.012Z,34.41
2022-08-17T15:06:09.252Z,34.61
2022-08-17T15:08:37.478Z,34.16
2022-08-17T15:11:05.737Z,34.05
2022-08-17T15:13:53.097Z,34.80
2022-08-17T15:16:21.546Z,35.02
2022-08-17T15:18:50.159Z,34.71
2022-08-17T15:21:18.519Z,34.97
2022-08-17T15:23:46.811Z,35.09
2022-08-17T15:26:14.667Z,35.45
2022-08-17T15:28:44.262Z,35.07
2022-08-17T15:31:29.887Z,35.72
2022-08-17T15:34:00.384Z,35.15
2022-08-17T15:36:28.257Z,35.62
2022-08-17T15:38:56.104Z,35.07
2022-08-17T15:41:23.979Z,35.45
2022-08-17T15:43:53.265Z,35.54
2022-08-17T15:46:21.996Z,35.91
2022-08-17T15:48:50.934Z,36.33
2022-08-17T15:51:23.372Z,36.51
2022-08-17T15:53:51.977Z,36.10
2022-08-17T15:56:20.049Z,36.92
2022-08-17T15:58:48.269Z,37.04
2022-08-17T16:02:11.971Z,36.98
2022-08-17T16:04:26.407Z,37.29
2022-08-17T16:06:55.491Z,37.61
2022-08-17T16:09:23.344Z,37.22
2022-08-17T16:11:53.662Z,37.15
2022-08-17T16:14:24.155Z,37.45
2022-08-17T16:16:53.877Z,37.42
2022-08-17T16:19:21.850Z,37.69
2022-08-17T16:21:49.733Z,37.69
2022-08-17T16:24:17.652Z,38.00
2022-08-17T16:26:45.539Z,38.27
2022-08-17T16:29:13.439Z,37.91
2022-08-17T16:31:41.976Z,37.52
2022-08-17T16:34:17.333Z,37.88
2022-08-17T16:36:53.731Z,37.85
2022-08-17T16:39:23.806Z,38.11
2022-08-17T16:41:51.681Z,38.19
2022-08-17T16:44:21.220Z,38.39
2022-08-17T16:49:38.078Z,38.40
2022-08-17T16:52:09.904Z,38.68
2022-08-17T16:54:38.969Z,38.55
2022-08-17T16:57:07.026Z,38.59
2022-08-17T16:59:40.831Z,38.60
2022-08-17T17:02:13.669Z,38.74
2022-08-17T17:04:46.875Z,38.54
2022-08-17T17:07:33.881Z,38.67
2022-08-17T17:10:04.800Z,39.28
2022-08-17T17:13:01.170Z,38.97
2022-08-17T17:15:22.243Z,39.19
2022-08-17T17:17:50.595Z,39.46
2022-08-17T17:20:22.764Z,39.72
2022-08-17T17:23:03.185Z,39.38
2022-08-17T17:25:34.026Z,40.02
2022-08-17T17:28:05.210Z,39.57
2022-08-17T17:30:37.572Z,39.93
2022-08-17T17:33:07.480Z,40.11
2022-08-17T17:35:43.681Z,40.33
2022-08-17T17:38:17.044Z,40.76
2022-08-17T17:40:46.640Z,40.92
2022-08-17T17:43:37.741Z,41.07
2022-08-17T17:46:27.009Z,40.82
2022-08-17T17:48:56.708Z,41.52
2022-08-17T17:51:58.017Z,41.14
2022-08-17T17:54:26.314Z,41.29
2022-08-17T17:56:55.735Z,41.47
2022-08-17T17:59:26.660Z,41.73
2022-08-17T18:01:56.581Z,41.38
2022-08-17T18:04:27.594Z,41.60
2022-08-17T18:07:03.823Z,41.78
2022-08-17T18:09:44.133Z,42.38
2022-08-17T18:12:23.995Z,42.08
2022-08-17T18:15:00.328Z,42.66
2022-08-17T18:17:29.558Z,42.81
2022-08-17T18:19:57.754Z,42.84
2022-08-17T18:22:27.785Z,43.09
2022-08-17T18:24:57.324Z,42.88
2022-08-17T18:27:29.679Z,42.88
2022-08-17T18:29:57.942Z,43.44
2022-08-17T18:32:31.259Z,43.15
2022-08-17T18:35:01.332Z,43.72
2022-08-17T18:37:44.880Z,43.33
2022-08-17T18:40:29.486Z,43.48
2022-08-17T18:43:03.303Z,43.92
2022-08-17T18:45:38.222Z,43.88
2022-08-17T18:48:06.949Z,44.56
2022-08-17T18:50:41.349Z,44.65
2022-08-17T18:53:34.207Z,44.13
2022-08-17T18:56:24.589Z,44.65
2022-08-17T18:58:55.201Z,45.17
2022-08-17T19:01:23.210Z,45.26
2022-08-17T19:04:16.011Z,45.91
2022-08-17T19:06:43.879Z,46.10
2022-08-17T19:09:32.802Z,46.01
2022-08-17T19:12:01.955Z,46.03
2022-08-17T19:14:29.885Z,46.24
2022-08-17T19:17:00.475Z,46.69
2022-08-17T19:19:31.821Z,46.56
2022-08-17T19:22:03.833Z,46.71
2022-08-17T19:24:33.182Z,46.86
2022-08-17T19:27:06.312Z,47.28
2022-08-17T19:29:38.348Z,47.07
2022-08-17T19:32:07.718Z,47.29
2022-08-17T19:34:36.261Z,47.52
2022-08-17T19:37:10.912Z,47.79
2022-08-17T19:39:42.322Z,47.81
2022-08-17T19:42:13.276Z,48.03
2022-08-17T19:44:47.183Z,47.89
2022-08-17T19:47:30.738Z,48.10
2022-08-17T19:50:11.767Z,47.88
2022-08-17T19:52:47.823Z,47.93
2022-08-17T19:55:21.367Z,48.53
2022-08-17T19:57:55.899Z,48.79
2022-08-17T20:00:23.778Z,48.62
2022-08-17T20:02:55.751Z,48.94
2022-08-17T20:05:28.227Z,49.31
2022-08-17T20:07:57.998Z,49.32
2022-08-17T20:10:32.634Z,49.36
2022-08-17T20:13:04.556Z,49.44
2022-08-17T20:15:34.392Z,49.77
2022-08-17T20:18:03.385Z,50.11
2022-08-17T20:20:34.692Z,50.12
2022-08-17T20:23:06.361Z,50.06
2022-08-17T20:25:42.021Z,50.17
2022-08-17T20:28:21.573Z,50.47
2022-08-17T20:30:50.758Z,50.13
2022-08-17T20:33:26.594Z,50.68
2022-08-17T20:36:07.017Z,50.59
2022-08-17T20:38:43.139Z,50.32
2022-08-17T20:41:14.997Z,50.82
2022-08-17T20:43:53.305Z,51.23
2022-08-17T20:46:35.000Z,50.78
2022-08-17T20:49:15.679Z,51.20
2022-08-17T20:52:00.709Z,51.22
2022-08-17T20:54:42.661Z,51.77
2022-08-17T20:57:38.648Z,51.58
2022-08-17T21:00:14.609Z,51.94
2022-08-17T21:02:44.365Z,51.26
2022-08-17T21:05:30.402Z,51.85
2022-08-17T21:07:59.914Z,52.07
2022-08-17T21:10:36.558Z,51.72
2022-08-17T21:13:38.909Z,51.96
2022-08-17T21:16:11.877Z,52.27
2022-08-17T21:18:41.894Z,52.09
2022-08-17T21:21:17.762Z,52.44
2022-08-17T21:24:07.405Z,52.22
2022-08-17T21:26:50.747Z,52.29
2022-08-17T21:29:32.315Z,52.17
2022-08-17T21:32:19.066Z,52.62
2022-08-17T21:35:25.564Z,52.10
2022-08-17T21:37:55.115Z,52.21
2022-08-17T21:40:26.101Z,52.88
2022-08-17T21:42:56.105Z,53.03
2022-08-17T21:45:27.234Z,53.00
2022-08-17T21:48:09.241Z,52.72
2022-08-17T21:50:37.473Z,52.78
2022-08-17T21:53:05.694Z,52.87
2022-08-17T21:55:34.273Z,53.02
2022-08-17T21:58:13.529Z,53.07
2022-08-17T22:00:44.129Z,53.04
2022-08-17T22:03:23.626Z,53.03
2022-08-17T22:05:51.697Z,53.81
2022-08-17T22:08:21.794Z,53.41
2022-08-17T22:10:51.497Z,54.01
2022-08-17T22:13:21.577Z,53.71
2022-08-17T22:15:52.294Z,54.00
2022-08-17T22:18:22.451Z,53.99
2022-08-17T22:20:53.177Z,54.22
2022-08-17T22:23:43.933Z,54.46
2022-08-17T22:26:13.379Z,54.13
2022-08-17T22:28:46.629Z,54.09
2022-08-17T22:31:16.657Z,53.99
2022-08-17T22:33:46.794Z,54.20
2022-08-17T22:36:24.464Z,54.21
2022-08-17T22:38:53.112Z,54.42
2022-08-17T22:41:41.152Z,54.36
2022-08-17T22:44:25.737Z,54.44
2022-08-17T22:47:01.195Z,54.69
2022-08-17T22:49:31.411Z,55.49
2022-08-17T22:52:03.820Z,55.71
2022-08-17T22:54:49.263Z,55.54
2022-08-17T22:57:34.552Z,55.74
2022-08-17T23:00:02.492Z,56.03
2022-08-17T23:02:32.651Z,55.55
2022-08-17T23:05:21.594Z,55.97
2022-08-17T23:07:52.861Z,56.02
2022-08-17T23:10:21.139Z,55.77
2022-08-17T23:12:49.111Z,55.76
2022-08-17T23:15:18.705Z,56.12
2022-08-17T23:17:48.050Z,55.89
2022-08-17T23:20:16.674Z,55.97
2022-08-17T23:22:51.204Z,55.93
2022-08-17T23:25:25.001Z,56.12
2022-08-17T23:27:53.235Z,56.25
2022-08-17T23:30:23.211Z,56.59
2022-08-17T23:32:53.633Z,56.38
2022-08-17T23:35:40.278Z,56.36
2022-08-17T23:38:12.633Z,56.32
2022-08-17T23:40:40.704Z,56.38
2022-08-17T23:43:17.365Z,56.17
2022-08-17T23:45:53.255Z,56.31
2022-08-17T23:48:28.555Z,56.69
2022-08-17T23:51:05.874Z,56.40
2022-08-17T23:53:36.253Z,56.41
2022-08-17T23:56:10.189Z,56.77
2022-08-17T23:58:39.233Z,57.17
