createdAt,value
2019-05-20T00:01:51.945Z,14.62
2019-05-20T00:06:55.372Z,14.54
2019-05-20T00:11:58.801Z,14.57
2019-05-20T00:17:02.247Z,14.59
2019-05-20T00:22:05.695Z,14.56
2019-05-20T00:27:09.145Z,14.49
2019-05-20T00:32:12.586Z,14.25
2019-05-20T00:37:16.894Z,14.38
2019-05-20T00:42:20.429Z,14.33
2019-05-20T00:47:23.866Z,14.22
2019-05-20T00:52:27.398Z,14.20
2019-05-20T00:57:30.829Z,14.06
2019-05-20T01:02:34.259Z,14.08
2019-05-20T01:07:37.691Z,14.14
2019-05-20T01:12:41.130Z,14.18
2019-05-20T01:17:44.565Z,14.16
2019-05-20T01:22:48.007Z,14.14
2019-05-20T01:27:51.421Z,14.11
2019-05-20T01:32:54.859Z,14.11
2019-05-20T01:37:58.288Z,14.12
2019-05-20T01:43:01.720Z,14.15
2019-05-20T01:48:05.250Z,14.18
2019-05-20T01:53:08.755Z,14.09
2019-05-20T01:58:12.188Z,13.66
2019-05-20T02:03:30.209Z,13.65
2019-05-20T02:08:20.789Z,13.74
2019-05-20T02:13:25.842Z,13.68
2019-05-20T02:18:29.277Z,13.80
2019-05-20T02:23:32.690Z,13.74
2019-05-20T02:28:36.101Z,13.58
2019-05-20T02:33:51.171Z,13.66
2019-05-20T02:38:44.688Z,13.46
2019-05-20T02:43:48.281Z,13.40
2019-05-20T02:48:51.723Z,13.53
2019-05-20T02:53:55.170Z,13.55
2019-05-20T02:58:58.947Z,13.45
2019-05-20T03:04:11.508Z,13.52
2019-05-20T03:09:11.901Z,13.49
2019-05-20T03:14:13.148Z,13.46
2019-05-20T03:19:16.573Z,13.52
2019-05-20T03:24:20.023Z,13.55
2019-05-20T03:29:23.461Z,13.46
2019-05-20T03:34:45.754Z,13.33
2019-05-20T03:39:32.080Z,13.27
2019-05-20T03:44:35.517Z,13.28
2019-05-20T03:49:38.971Z,13.36
2019-05-20T03:54:42.376Z,13.39
2019-05-20T03:59:45.814Z,13.48
2019-05-20T04:05:01.440Z,13.38
2019-05-20T04:09:54.408Z,13.43
2019-05-20T04:14:57.833Z,13.50
2019-05-20T04:20:01.273Z,13.64
2019-05-20T04:25:06.118Z,13.67
2019-05-20T04:30:09.915Z,13.67
2019-05-20T04:35:22.429Z,13.72
2019-05-20T04:40:18.898Z,13.85
2019-05-20T04:45:22.324Z,13.92
2019-05-20T04:50:25.731Z,14.01
2019-05-20T04:55:29.181Z,13.97
2019-05-20T05:00:50.539Z,14.08
2019-05-20T05:05:54.466Z,14.19
2019-05-20T05:10:57.945Z,14.26
2019-05-20T05:16:01.378Z,14.34
2019-05-20T05:21:04.868Z,14.45
2019-05-20T05:26:08.374Z,14.58
2019-05-20T05:31:11.826Z,14.64
2019-05-20T05:36:15.250Z,14.69
2019-05-20T05:41:18.670Z,14.79
2019-05-20T05:46:22.084Z,14.79
2019-05-20T05:51:37.778Z,14.66
2019-05-20T05:56:41.226Z,14.68
2019-05-20T06:01:44.655Z,14.69
2019-05-20T06:06:48.084Z,14.73
2019-05-20T06:11:51.528Z,14.76
2019-05-20T06:16:54.946Z,14.81
2019-05-20T06:21:58.397Z,14.84
2019-05-20T06:27:01.827Z,14.98
2019-05-20T06:32:05.297Z,14.96
2019-05-20T06:37:19.573Z,14.95
2019-05-20T06:42:23.098Z,14.98
2019-05-20T06:47:26.526Z,15.10
2019-05-20T06:52:35.804Z,15.13
2019-05-20T06:57:35.069Z,15.19
2019-05-20T07:02:38.578Z,15.28
2019-05-20T07:07:42.051Z,15.29
2019-05-20T07:12:45.474Z,15.35
2019-05-20T07:17:48.951Z,15.38
2019-05-20T07:22:55.797Z,15.33
2019-05-20T07:27:57.515Z,15.05
2019-05-20T07:33:00.941Z,15.05
2019-05-20T07:38:04.431Z,15.20
2019-05-20T07:43:07.862Z,15.32
2019-05-20T07:48:11.539Z,15.38
2019-05-20T07:53:15.913Z,15.47
2019-05-20T07:58:22.207Z,15.42
2019-05-20T08:03:25.657Z,15.53
2019-05-20T08:08:29.103Z,15.49
2019-05-20T08:13:32.625Z,15.47
2019-05-20T08:18:36.107Z,15.59
2019-05-20T08:23:40.545Z,15.52
2019-05-20T08:28:44.014Z,15.61
2019-05-20T08:33:47.428Z,15.61
2019-05-20T08:38:50.870Z,15.67
2019-05-20T08:43:54.459Z,15.64
2019-05-20T08:48:57.879Z,15.68
2019-05-20T08:54:01.334Z,15.67
2019-05-20T08:59:04.787Z,15.68
2019-05-20T09:04:08.229Z,15.67
2019-05-20T09:09:12.505Z,15.66
2019-05-20T09:14:16.001Z,15.68
2019-05-20T09:19:19.425Z,15.66
2019-05-20T09:24:22.859Z,15.84
2019-05-20T09:29:26.275Z,15.82
2019-05-20T09:34:30.357Z,15.83
2019-05-20T09:39:33.786Z,16.03
2019-05-20T09:44:37.240Z,16.24
2019-05-20T09:49:40.666Z,16.50
2019-05-20T09:54:45.679Z,16.65
2019-05-20T09:59:49.185Z,16.82
2019-05-20T10:04:52.609Z,16.88
2019-05-20T10:09:56.050Z,16.97
2019-05-20T10:14:59.521Z,16.92
2019-05-20T10:20:03.034Z,16.89
2019-05-20T10:25:07.838Z,17.10
2019-05-20T10:30:12.290Z,17.25
2019-05-20T10:35:17.339Z,17.45
2019-05-20T10:40:20.932Z,17.31
2019-05-20T10:45:24.342Z,17.36
2019-05-20T10:50:27.784Z,17.52
2019-05-20T10:55:31.251Z,17.74
2019-05-20T11:00:34.646Z,17.94
2019-05-20T11:05:38.094Z,18.05
2019-05-20T11:10:41.532Z,18.05
2019-05-20T11:15:44.957Z,18.40
2019-05-20T11:20:48.418Z,18.32
2019-05-20T11:25:51.841Z,18.61
2019-05-20T11:30:55.272Z,18.57
2019-05-20T11:35:58.685Z,18.43
2019-05-20T11:41:02.144Z,18.43
2019-05-20T11:46:05.583Z,18.59
2019-05-20T11:51:09.000Z,18.90
2019-05-20T11:56:12.442Z,19.04
2019-05-20T12:01:17.352Z,19.09
2019-05-20T12:06:20.858Z,19.22
2019-05-20T12:11:24.304Z,19.40
2019-05-20T12:16:27.721Z,19.56
2019-05-20T12:21:31.175Z,19.37
2019-05-20T12:26:34.608Z,19.30
2019-05-20T12:31:38.118Z,19.37
2019-05-20T12:36:41.574Z,19.33
2019-05-20T12:41:44.997Z,19.55
2019-05-20T12:46:48.464Z,19.43
2019-05-20T12:51:51.899Z,19.49
2019-05-20T12:56:55.319Z,19.28
2019-05-20T13:01:58.760Z,19.77
2019-05-20T13:07:02.187Z,19.77
2019-05-20T13:12:05.617Z,19.69
2019-05-20T13:17:09.035Z,19.90
2019-05-20T13:22:12.468Z,19.91
2019-05-20T13:27:15.901Z,19.75
2019-05-20T13:32:19.336Z,19.88
2019-05-20T13:37:22.771Z,20.04
2019-05-20T13:42:26.198Z,20.43
2019-05-20T13:47:29.664Z,20.41
2019-05-20T13:52:33.067Z,20.50
2019-05-20T13:57:36.486Z,20.51
2019-05-20T14:02:39.914Z,20.62
2019-05-20T14:07:43.370Z,20.27
2019-05-20T14:12:46.821Z,20.27
2019-05-20T14:17:50.263Z,20.42
2019-05-20T14:22:53.687Z,20.53
2019-05-20T14:27:57.138Z,20.52
2019-05-20T14:33:01.138Z,20.65
2019-05-20T14:38:04.572Z,20.49
2019-05-20T14:43:08.026Z,20.62
2019-05-20T14:48:11.478Z,20.56
2019-05-20T14:53:14.877Z,20.77
2019-05-20T14:58:18.305Z,21.14
2019-05-20T15:03:21.729Z,21.10
2019-05-20T15:08:25.233Z,21.20
2019-05-20T15:13:28.725Z,21.45
2019-05-20T15:18:32.137Z,21.12
2019-05-20T15:23:35.582Z,21.23
2019-05-20T15:28:39.061Z,21.34
2019-05-20T15:33:42.482Z,21.32
2019-05-20T15:38:45.909Z,21.18
2019-05-20T15:43:49.328Z,21.03
2019-05-20T15:48:52.776Z,21.00
2019-05-20T15:53:56.217Z,20.86
2019-05-20T15:58:59.678Z,21.04
2019-05-20T16:04:03.114Z,20.98
2019-05-20T16:09:06.834Z,20.79
2019-05-20T16:14:10.288Z,20.81
2019-05-20T16:19:13.691Z,21.27
2019-05-20T16:24:17.126Z,21.54
2019-05-20T16:29:20.611Z,21.54
2019-05-20T16:34:24.145Z,21.59
2019-05-20T16:39:30.792Z,21.46
2019-05-20T16:44:32.748Z,21.30
2019-05-20T16:49:36.191Z,21.30
2019-05-20T16:54:39.622Z,21.11
2019-05-20T16:59:43.062Z,20.85
2019-05-20T17:04:46.466Z,20.60
2019-05-20T17:09:49.905Z,20.44
2019-05-20T17:14:53.345Z,20.42
2019-05-20T17:19:56.772Z,20.46
2019-05-20T17:25:00.210Z,20.36
2019-05-20T17:30:05.196Z,20.29
2019-05-20T17:35:08.695Z,20.29
2019-05-20T17:40:12.562Z,20.20
2019-05-20T17:45:17.226Z,20.14
2019-05-20T17:50:22.110Z,20.04
2019-05-20T17:55:25.874Z,20.06
2019-05-20T18:00:29.767Z,20.07
2019-05-20T18:05:33.285Z,19.96
2019-05-20T18:10:36.778Z,19.95
2019-05-20T18:15:40.218Z,19.79
2019-05-20T18:20:43.712Z,19.77
2019-05-20T18:25:47.142Z,19.64
2019-05-20T18:30:51.449Z,19.69
2019-05-20T18:35:54.882Z,19.52
2019-05-20T18:40:58.306Z,19.43
2019-05-20T18:46:01.735Z,19.31
2019-05-20T18:51:05.166Z,19.28
2019-05-20T18:56:08.594Z,19.24
2019-05-20T19:01:12.038Z,19.19
2019-05-20T19:06:15.487Z,19.12
2019-05-20T19:11:18.983Z,19.06
2019-05-20T19:16:22.425Z,18.99
2019-05-20T19:21:25.891Z,18.97
2019-05-20T19:26:29.349Z,18.91
2019-05-20T19:31:32.805Z,18.87
2019-05-20T19:36:36.240Z,18.77
2019-05-20T19:41:39.663Z,18.73
2019-05-20T19:46:43.188Z,18.62
2019-05-20T19:51:46.639Z,18.59
2019-05-20T19:56:50.062Z,18.56
2019-05-20T20:01:54.525Z,18.51
2019-05-20T20:06:57.942Z,18.38
2019-05-20T20:12:01.372Z,18.36
2019-05-20T20:17:04.829Z,18.30
2019-05-20T20:22:08.383Z,18.27
2019-05-20T20:27:11.797Z,18.20
2019-05-20T20:32:15.223Z,18.14
2019-05-20T20:37:18.655Z,18.11
2019-05-20T20:42:22.114Z,18.00
2019-05-20T20:47:39.374Z,17.96
2019-05-20T20:52:32.542Z,17.92
2019-05-20T20:57:36.164Z,17.89
2019-05-20T21:02:52.121Z,17.81
2019-05-20T21:07:44.744Z,17.73
2019-05-20T21:12:48.161Z,17.73
2019-05-20T21:17:51.630Z,17.64
2019-05-20T21:22:55.009Z,17.66
2019-05-20T21:27:58.509Z,17.52
2019-05-20T21:33:09.166Z,17.50
2019-05-20T21:38:07.067Z,17.38
2019-05-20T21:43:10.513Z,17.19
2019-05-20T21:48:13.929Z,17.17
2019-05-20T21:53:17.360Z,17.16
2019-05-20T21:58:20.796Z,17.12
2019-05-20T22:03:25.368Z,17.14
2019-05-20T22:08:28.989Z,17.02
2019-05-20T22:13:32.437Z,16.90
2019-05-20T22:18:35.868Z,16.85
2019-05-20T22:23:49.811Z,16.73
2019-05-20T22:28:53.225Z,16.60
2019-05-20T22:33:56.660Z,16.54
2019-05-20T22:39:00.128Z,16.44
2019-05-20T22:44:03.569Z,16.49
2019-05-20T22:49:06.999Z,16.35
2019-05-20T22:54:10.621Z,16.28
2019-05-20T22:59:14.232Z,16.25
2019-05-20T23:04:17.656Z,16.21
2019-05-20T23:09:21.123Z,16.11
2019-05-20T23:14:25.257Z,16.05
2019-05-20T23:19:28.728Z,16.03
2019-05-20T23:24:32.117Z,15.98
2019-05-20T23:29:35.540Z,15.90
2019-05-20T23:34:39.006Z,15.84
2019-05-20T23:39:42.479Z,15.85
2019-05-20T23:44:45.912Z,15.78
2019-05-20T23:49:49.349Z,15.82
2019-05-20T23:55:37.870Z,15.91
