createdAt,value
2022-10-31T00:00:08.782Z,66.00
2022-10-31T00:05:23.248Z,66.10
2022-10-31T00:10:25.549Z,66.20
2022-10-31T00:15:27.773Z,66.20
2022-10-31T00:20:30.415Z,66.20
2022-10-31T00:25:37.459Z,66.30
2022-10-31T00:30:39.983Z,66.40
2022-10-31T00:35:42.204Z,66.50
2022-10-31T00:40:44.405Z,67.20
2022-10-31T00:45:46.743Z,66.70
2022-10-31T00:50:48.946Z,66.60
2022-10-31T00:55:51.711Z,66.60
2022-10-31T01:00:57.393Z,66.60
2022-10-31T01:06:11.854Z,66.40
2022-10-31T01:11:20.347Z,66.30
2022-10-31T01:16:25.349Z,66.10
2022-10-31T01:21:29.755Z,65.90
2022-10-31T01:26:34.953Z,65.90
2022-10-31T01:31:39.837Z,65.80
2022-10-31T01:36:43.204Z,65.90
2022-10-31T01:41:49.302Z,65.80
2022-10-31T01:47:14.357Z,65.70
2022-10-31T01:57:31.857Z,65.80
2022-10-31T02:02:34.314Z,65.50
2022-10-31T02:13:02.619Z,65.40
2022-10-31T02:18:07.958Z,65.30
2022-10-31T02:28:59.586Z,65.20
2022-10-31T02:39:30.258Z,65.20
2022-10-31T03:06:17.422Z,65.60
2022-10-31T03:11:25.230Z,65.40
2022-10-31T03:21:54.974Z,65.40
2022-10-31T03:27:00.440Z,65.20
2022-10-31T03:32:16.555Z,65.20
2022-10-31T03:37:24.018Z,65.20
2022-10-31T03:42:30.415Z,65.10
2022-10-31T03:47:33.609Z,65.10
2022-10-31T03:52:48.205Z,65.10
2022-10-31T04:03:11.503Z,65.10
2022-10-31T04:08:21.371Z,65.30
2022-10-31T04:13:29.024Z,65.40
2022-10-31T04:18:38.111Z,65.50
2022-10-31T04:23:40.411Z,65.40
2022-10-31T04:28:50.155Z,65.40
2022-10-31T04:33:53.545Z,65.40
2022-10-31T04:38:56.276Z,65.40
2022-10-31T04:44:10.519Z,65.50
2022-10-31T04:49:13.310Z,65.50
2022-10-31T04:54:16.782Z,65.60
2022-10-31T04:59:38.918Z,65.50
2022-10-31T05:04:41.190Z,63.50
2022-10-31T05:09:43.853Z,65.30
2022-10-31T05:14:48.948Z,66.00
2022-10-31T05:20:12.637Z,66.30
2022-10-31T05:25:34.898Z,66.30
2022-10-31T05:30:39.665Z,66.30
2022-10-31T05:35:47.748Z,66.50
2022-10-31T05:41:04.510Z,66.40
2022-10-31T05:46:08.759Z,66.50
2022-10-31T05:51:30.892Z,66.60
2022-10-31T05:56:33.369Z,66.40
2022-10-31T06:01:36.345Z,66.30
2022-10-31T06:06:43.170Z,66.70
2022-10-31T06:11:45.761Z,65.70
2022-10-31T06:17:12.793Z,66.20
2022-10-31T06:22:34.973Z,65.90
2022-10-31T06:27:37.308Z,65.20
2022-10-31T06:32:46.524Z,66.00
2022-10-31T06:37:54.579Z,66.00
2022-10-31T06:43:05.181Z,65.80
2022-10-31T06:48:23.743Z,65.90
2022-10-31T06:53:46.198Z,65.70
2022-10-31T06:58:50.058Z,66.40
2022-10-31T07:03:58.708Z,66.50
2022-10-31T07:09:01.168Z,65.60
2022-10-31T07:14:03.792Z,65.40
2022-10-31T07:19:06.281Z,65.70
2022-10-31T07:24:09.726Z,66.10
2022-10-31T07:29:28.855Z,66.70
2022-10-31T07:34:31.810Z,66.60
2022-10-31T07:39:49.066Z,66.60
2022-10-31T07:44:55.256Z,66.20
2022-10-31T07:50:11.728Z,66.50
2022-10-31T07:55:34.767Z,67.70
2022-10-31T08:00:40.120Z,66.40
2022-10-31T08:05:46.860Z,69.50
2022-10-31T08:11:02.887Z,69.40
2022-10-31T08:16:08.504Z,67.50
2022-10-31T08:21:16.321Z,66.40
2022-10-31T08:26:20.858Z,57.40
2022-10-31T08:31:32.882Z,57.50
2022-10-31T08:36:55.558Z,58.40
2022-10-31T08:42:04.479Z,60.00
2022-10-31T08:47:08.798Z,58.50
2022-10-31T08:52:14.413Z,55.30
2022-10-31T08:57:19.078Z,55.00
2022-10-31T09:02:23.528Z,57.10
2022-10-31T09:07:29.399Z,57.20
2022-10-31T09:12:31.676Z,56.80
2022-10-31T09:17:53.978Z,56.20
2022-10-31T09:23:07.213Z,56.30
2022-10-31T09:28:14.626Z,57.40
2022-10-31T09:33:18.102Z,58.70
2022-10-31T09:38:28.186Z,58.30
2022-10-31T09:43:56.864Z,59.30
2022-10-31T09:59:57.937Z,58.70
2022-10-31T10:05:05.351Z,59.70
2022-10-31T10:31:33.919Z,59.30
2022-10-31T10:36:45.626Z,58.60
2022-10-31T10:42:10.396Z,58.80
2022-10-31T10:47:33.320Z,60.10
2022-10-31T10:52:50.955Z,60.00
2022-10-31T10:58:10.666Z,59.10
2022-10-31T11:03:14.323Z,58.20
2022-10-31T11:08:35.269Z,58.30
2022-10-31T11:13:38.094Z,59.60
2022-10-31T11:18:45.693Z,60.20
2022-10-31T11:23:48.281Z,60.80
2022-10-31T11:29:01.032Z,61.60
2022-10-31T11:34:08.415Z,61.70
2022-10-31T11:39:21.010Z,62.60
2022-10-31T11:44:28.632Z,61.20
2022-10-31T12:05:40.851Z,60.60
2022-10-31T12:16:29.559Z,59.10
2022-10-31T12:27:12.918Z,58.90
2022-10-31T12:58:54.885Z,58.50
2022-10-31T13:09:19.166Z,58.50
2022-10-31T13:25:10.913Z,58.90
2022-10-31T13:30:18.867Z,58.30
2022-10-31T13:46:27.102Z,58.90
2022-10-31T13:51:34.995Z,59.70
2022-10-31T13:56:38.177Z,59.10
2022-10-31T14:01:49.689Z,57.70
2022-10-31T14:12:06.952Z,57.50
2022-10-31T14:17:24.873Z,58.40
2022-10-31T14:22:32.611Z,57.90
2022-10-31T14:27:44.156Z,58.70
2022-10-31T14:32:51.708Z,58.50
2022-10-31T14:38:20.019Z,59.50
2022-10-31T14:44:02.002Z,59.70
2022-10-31T14:54:20.557Z,58.40
2022-10-31T14:59:28.443Z,59.30
2022-10-31T15:04:33.646Z,60.00
2022-10-31T15:09:38.799Z,60.10
2022-10-31T15:14:41.062Z,60.00
2022-10-31T15:19:44.327Z,60.40
2022-10-31T15:24:46.777Z,60.30
2022-10-31T15:29:52.767Z,60.10
2022-10-31T15:34:57.134Z,59.90
2022-10-31T15:40:13.473Z,59.80
2022-10-31T15:50:33.669Z,59.60
2022-10-31T15:55:49.177Z,59.60
2022-10-31T16:06:26.547Z,59.60
2022-10-31T16:11:39.044Z,59.60
2022-10-31T16:16:45.350Z,59.80
2022-10-31T16:21:51.194Z,59.80
2022-10-31T16:26:58.693Z,59.90
2022-10-31T16:32:01.006Z,59.80
2022-10-31T16:37:03.660Z,59.80
2022-10-31T16:42:06.062Z,59.70
2022-10-31T16:47:13.723Z,59.60
2022-10-31T16:52:17.371Z,60.20
2022-10-31T16:57:27.355Z,59.60
2022-10-31T17:02:29.919Z,59.50
2022-10-31T17:07:32.218Z,59.70
2022-10-31T17:12:35.021Z,59.60
2022-10-31T17:17:37.646Z,59.60
2022-10-31T17:27:47.565Z,59.60
2022-10-31T17:32:50.759Z,59.70
2022-10-31T17:37:53.022Z,59.50
2022-10-31T17:42:57.670Z,59.50
2022-10-31T17:48:00.114Z,59.70
2022-10-31T17:53:02.718Z,59.60
2022-10-31T17:58:05.686Z,59.60
2022-10-31T18:03:08.321Z,59.50
2022-10-31T18:08:10.525Z,59.50
2022-10-31T18:13:13.103Z,59.60
2022-10-31T18:18:15.835Z,59.60
2022-10-31T18:23:18.085Z,59.70
2022-10-31T18:28:20.316Z,59.60
2022-10-31T18:33:22.538Z,59.60
2022-10-31T18:38:25.664Z,59.70
2022-10-31T18:43:27.907Z,59.60
2022-10-31T18:48:31.504Z,59.40
2022-10-31T18:53:34.462Z,59.30
2022-10-31T18:58:37.534Z,59.20
2022-10-31T19:03:40.583Z,59.20
2022-10-31T19:08:42.825Z,59.10
2022-10-31T19:13:45.364Z,59.30
2022-10-31T19:18:47.705Z,59.20
2022-10-31T19:23:51.535Z,59.30
2022-10-31T19:28:55.158Z,59.30
2022-10-31T19:33:57.428Z,59.20
2022-10-31T19:38:59.631Z,59.30
2022-10-31T19:44:02.230Z,59.20
2022-10-31T19:49:04.462Z,59.10
2022-10-31T19:54:07.192Z,59.10
2022-10-31T19:59:09.821Z,59.10
2022-10-31T20:04:12.197Z,59.10
2022-10-31T20:09:15.021Z,59.20
2022-10-31T20:14:18.305Z,59.10
2022-10-31T20:19:21.013Z,59.00
2022-10-31T20:24:23.551Z,59.10
2022-10-31T20:29:25.859Z,59.00
2022-10-31T20:34:28.164Z,59.10
2022-10-31T20:39:30.615Z,59.00
2022-10-31T20:44:33.009Z,59.00
2022-10-31T20:49:35.214Z,59.10
2022-10-31T20:54:37.967Z,59.00
2022-10-31T20:59:40.180Z,59.10
2022-10-31T21:04:42.416Z,59.10
2022-10-31T21:09:44.644Z,59.20
2022-10-31T21:14:47.007Z,59.20
2022-10-31T21:19:49.230Z,59.30
2022-10-31T21:24:51.455Z,59.30
2022-10-31T21:29:53.725Z,59.40
2022-10-31T21:34:56.144Z,59.70
2022-10-31T21:39:58.451Z,59.50
2022-10-31T21:45:00.662Z,59.60
2022-10-31T21:50:02.942Z,59.40
2022-10-31T21:55:05.715Z,59.30
2022-10-31T22:00:09.133Z,59.20
2022-10-31T22:05:12.035Z,59.30
2022-10-31T22:10:14.552Z,59.20
2022-10-31T22:15:22.652Z,59.00
2022-10-31T22:20:26.237Z,59.20
2022-10-31T22:25:28.472Z,59.10
2022-10-31T22:30:30.932Z,59.10
2022-10-31T22:35:35.300Z,59.30
2022-10-31T22:40:37.932Z,59.30
2022-10-31T22:45:40.284Z,59.30
2022-10-31T22:50:42.489Z,59.30
2022-10-31T22:55:44.970Z,59.70
2022-10-31T23:00:47.216Z,59.40
2022-10-31T23:05:59.055Z,59.60
2022-10-31T23:11:01.350Z,59.40
2022-10-31T23:16:09.297Z,59.10
2022-10-31T23:21:31.444Z,58.90
2022-10-31T23:26:53.550Z,58.90
2022-10-31T23:31:55.846Z,58.90
2022-10-31T23:36:58.211Z,58.90
2022-10-31T23:42:00.561Z,59.00
2022-10-31T23:47:03.271Z,59.20
2022-10-31T23:52:06.345Z,59.20
2022-10-31T23:57:08.741Z,59.20
