createdAt,value
2017-07-22T00:00:29.402Z,0
2017-07-22T00:02:53.640Z,0
2017-07-22T00:05:17.955Z,0
2017-07-22T00:07:42.236Z,0
2017-07-22T00:09:49.622Z,0
2017-07-22T00:12:13.807Z,0
2017-07-22T00:14:38.010Z,0
2017-07-22T00:16:53.851Z,0
2017-07-22T00:19:18.172Z,0
2017-07-22T00:21:34.015Z,0
2017-07-22T00:23:58.237Z,0
2017-07-22T00:26:22.540Z,0
2017-07-22T00:28:46.823Z,0
2017-07-22T00:31:11.105Z,0
2017-07-22T00:33:35.407Z,0
2017-07-22T00:35:59.683Z,0
2017-07-22T00:38:23.961Z,0
2017-07-22T00:40:48.151Z,0
2017-07-22T00:43:12.339Z,0
2017-07-22T00:45:36.625Z,0
2017-07-22T00:48:00.914Z,0
2017-07-22T00:50:25.206Z,0
2017-07-22T00:52:49.492Z,0
2017-07-22T00:55:05.333Z,0
2017-07-22T00:57:29.642Z,0
2017-07-22T01:01:46.773Z,0
2017-07-22T01:04:02.539Z,0
2017-07-22T01:06:26.715Z,0
2017-07-22T01:08:50.907Z,0
2017-07-22T01:11:06.594Z,0
2017-07-22T01:13:22.268Z,0
2017-07-22T01:15:46.443Z,0
2017-07-22T01:18:10.635Z,0
2017-07-22T01:20:34.871Z,0
2017-07-22T01:22:50.692Z,0
2017-07-22T01:25:14.925Z,0
2017-07-22T01:27:39.227Z,0
2017-07-22T01:30:03.407Z,0
2017-07-22T01:32:27.696Z,0
2017-07-22T01:34:51.874Z,0
2017-07-22T01:37:16.046Z,0
2017-07-22T01:39:40.256Z,0
2017-07-22T01:42:04.553Z,0
2017-07-22T01:44:28.824Z,0
2017-07-22T01:46:53.108Z,0
2017-07-22T01:49:17.404Z,0
2017-07-22T01:51:41.590Z,0
2017-07-22T01:53:57.399Z,0
2017-07-22T01:56:13.124Z,0
2017-07-22T02:00:30.294Z,0
2017-07-22T02:02:54.477Z,0
2017-07-22T02:05:18.656Z,0
2017-07-22T02:07:42.935Z,0
2017-07-22T02:09:41.842Z,0
2017-07-22T02:12:06.027Z,0
2017-07-22T02:14:30.319Z,0
2017-07-22T02:16:46.166Z,0
2017-07-22T02:19:10.383Z,0
2017-07-22T02:21:34.583Z,0
2017-07-22T02:23:50.323Z,0
2017-07-22T02:26:14.546Z,0
2017-07-22T02:28:38.821Z,0
2017-07-22T02:31:02.989Z,0
2017-07-22T02:33:18.811Z,0
2017-07-22T02:35:43.092Z,0
2017-07-22T02:38:07.368Z,0
2017-07-22T02:40:31.652Z,0
2017-07-22T02:42:55.832Z,0
2017-07-22T02:45:20.023Z,0
2017-07-22T02:47:35.769Z,0
2017-07-22T02:53:37.485Z,0
2017-07-22T02:55:53.215Z,0
2017-07-22T02:58:17.326Z,0
2017-07-22T03:00:41.472Z,0
2017-07-22T03:03:05.621Z,0
2017-07-22T03:05:29.747Z,0
2017-07-22T03:07:45.467Z,0
2017-07-22T03:10:01.184Z,0
2017-07-22T03:12:25.382Z,0
2017-07-22T03:14:49.576Z,0
2017-07-22T03:17:13.751Z,0
2017-07-22T03:19:38.044Z,0
2017-07-22T03:22:02.177Z,0
2017-07-22T03:24:26.396Z,0
2017-07-22T03:26:33.699Z,0
2017-07-22T03:28:57.974Z,0
2017-07-22T03:31:22.259Z,0
2017-07-22T03:33:38.052Z,0
2017-07-22T03:36:02.334Z,0
2017-07-22T03:38:26.628Z,0
2017-07-22T03:40:50.797Z,0
2017-07-22T03:42:58.090Z,0
2017-07-22T03:45:13.870Z,0
2017-07-22T03:47:38.055Z,0
2017-07-22T03:50:02.247Z,0
2017-07-22T03:52:26.435Z,0
2017-07-22T03:57:00.562Z,0
2017-07-22T03:59:24.742Z,0
2017-07-22T04:01:48.916Z,0
2017-07-22T04:04:13.084Z,0
2017-07-22T04:08:38.787Z,0
2017-07-22T04:11:02.932Z,0
2017-07-22T04:13:27.094Z,0
2017-07-22T04:15:42.787Z,5
2017-07-22T04:18:06.993Z,5
2017-07-22T04:20:31.180Z,5
2017-07-22T04:22:46.898Z,5
2017-07-22T04:25:11.142Z,5
2017-07-22T04:27:35.312Z,5
2017-07-22T04:29:59.516Z,5
2017-07-22T04:32:23.651Z,10
2017-07-22T04:34:47.896Z,15
2017-07-22T04:37:11.994Z,20
2017-07-22T04:39:36.247Z,20
2017-07-22T04:42:00.448Z,25
2017-07-22T04:44:16.275Z,25
2017-07-22T04:46:40.521Z,25
2017-07-22T04:49:04.791Z,25
2017-07-22T04:53:30.526Z,35
2017-07-22T04:55:54.757Z,35
2017-07-22T04:58:18.934Z,45
2017-07-22T05:00:43.114Z,50
2017-07-22T05:03:07.363Z,60
2017-07-22T05:05:31.616Z,65
2017-07-22T05:07:47.487Z,70
2017-07-22T05:10:03.339Z,135
2017-07-22T05:12:10.801Z,105
2017-07-22T05:14:35.260Z,110
2017-07-22T05:16:59.963Z,150
2017-07-22T05:19:16.166Z,90
2017-07-22T05:21:41.017Z,150
2017-07-22T05:24:05.923Z,105
2017-07-22T05:28:32.886Z,195
2017-07-22T05:30:57.947Z,215
2017-07-22T05:33:23.127Z,225
2017-07-22T05:35:48.521Z,115
2017-07-22T05:38:14.003Z,115
2017-07-22T05:40:30.986Z,125
2017-07-22T05:42:47.799Z,175
2017-07-22T05:45:13.077Z,210
2017-07-22T05:47:29.765Z,515
2017-07-22T05:49:55.119Z,860
2017-07-22T05:52:03.529Z,1180
2017-07-22T05:54:29.136Z,1135
2017-07-22T05:56:54.892Z,1220
2017-07-22T05:59:20.713Z,1305
2017-07-22T06:01:46.711Z,1395
2017-07-22T06:04:13.028Z,1290
2017-07-22T06:06:39.395Z,1390
2017-07-22T06:09:06.288Z,1360
2017-07-22T06:11:32.880Z,1460
2017-07-22T06:13:59.643Z,1500
2017-07-22T06:16:26.507Z,1550
2017-07-22T06:18:53.670Z,1535
2017-07-22T06:21:20.690Z,1475
2017-07-22T06:23:48.013Z,1470
2017-07-22T06:26:15.351Z,1580
2017-07-22T06:28:42.737Z,1615
2017-07-22T06:33:12.381Z,1580
2017-07-22T06:35:31.244Z,1090
2017-07-22T06:40:01.003Z,570
2017-07-22T06:42:28.704Z,580
2017-07-22T06:44:56.394Z,600
2017-07-22T06:47:24.250Z,630
2017-07-22T06:49:52.059Z,655
2017-07-22T06:52:19.925Z,1250
2017-07-22T06:54:47.858Z,1585
2017-07-22T06:57:15.967Z,1685
2017-07-22T06:59:43.621Z,1700
2017-07-22T07:02:11.498Z,1435
2017-07-22T07:04:39.394Z,575
2017-07-22T07:09:11.182Z,615
2017-07-22T07:11:38.548Z,660
2017-07-22T07:14:05.656Z,660
2017-07-22T07:16:32.545Z,640
2017-07-22T07:21:02.640Z,630
2017-07-22T07:23:40.806Z,650
2017-07-22T07:26:07.152Z,585
2017-07-22T07:28:33.317Z,510
2017-07-22T07:30:59.475Z,490
2017-07-22T07:33:25.628Z,495
2017-07-22T07:35:51.605Z,520
2017-07-22T07:38:17.633Z,535
2017-07-22T07:40:43.544Z,535
2017-07-22T07:43:10.409Z,505
2017-07-22T07:45:27.739Z,505
2017-07-22T07:47:45.077Z,490
2017-07-22T07:50:10.999Z,495
2017-07-22T07:52:28.471Z,495
2017-07-22T07:54:54.566Z,495
2017-07-22T07:57:12.128Z,500
2017-07-22T07:59:29.677Z,495
2017-07-22T08:01:55.770Z,495
2017-07-22T08:04:21.848Z,495
2017-07-22T08:06:47.988Z,495
2017-07-22T08:09:14.190Z,490
2017-07-22T08:11:40.420Z,490
2017-07-22T08:14:06.752Z,500
2017-07-22T08:16:36.308Z,520
2017-07-22T08:19:05.292Z,535
2017-07-22T08:21:31.539Z,600
2017-07-22T08:23:57.924Z,580
2017-07-22T08:26:24.228Z,570
2017-07-22T08:28:51.114Z,560
2017-07-22T08:31:18.194Z,400
2017-07-22T08:33:44.172Z,585
2017-07-22T08:36:11.370Z,540
2017-07-22T08:38:37.570Z,385
2017-07-22T08:41:03.934Z,370
2017-07-22T08:43:30.107Z,270
2017-07-22T08:45:56.299Z,315
2017-07-22T08:50:16.210Z,195
2017-07-22T08:52:42.152Z,210
2017-07-22T08:55:07.994Z,295
2017-07-22T08:57:33.760Z,410
2017-07-22T08:59:59.449Z,425
2017-07-22T09:02:25.240Z,335
2017-07-22T09:04:51.036Z,370
2017-07-22T09:07:16.906Z,420
2017-07-22T09:09:42.665Z,405
2017-07-22T09:14:18.967Z,415
2017-07-22T09:16:44.834Z,375
2017-07-22T09:19:11.119Z,380
2017-07-22T09:21:36.983Z,355
2017-07-22T09:24:03.272Z,345
2017-07-22T09:26:30.600Z,335
2017-07-22T09:28:59.054Z,140
2017-07-22T09:31:25.113Z,300
2017-07-22T09:35:27.414Z,150
2017-07-22T09:38:01.143Z,160
2017-07-22T09:40:27.094Z,270
2017-07-22T09:42:53.435Z,245
2017-07-22T09:45:19.351Z,215
2017-07-22T09:47:45.175Z,255
2017-07-22T09:50:11.116Z,235
2017-07-22T09:52:37.310Z,200
2017-07-22T09:55:03.091Z,215
2017-07-22T09:57:20.322Z,160
2017-07-22T09:59:45.888Z,155
2017-07-22T10:04:13.378Z,235
2017-07-22T10:06:39.038Z,210
2017-07-22T10:08:56.067Z,170
2017-07-22T10:11:21.655Z,160
2017-07-22T10:13:47.318Z,160
2017-07-22T10:16:12.691Z,145
2017-07-22T10:18:38.208Z,150
2017-07-22T10:21:03.680Z,190
2017-07-22T10:23:29.173Z,185
2017-07-22T10:25:54.642Z,190
2017-07-22T10:28:20.079Z,190
2017-07-22T10:30:45.611Z,190
2017-07-22T10:33:11.161Z,180
2017-07-22T10:35:36.704Z,180
2017-07-22T10:38:02.190Z,180
2017-07-22T10:40:27.703Z,175
2017-07-22T10:42:53.246Z,180
2017-07-22T10:45:19.346Z,165
2017-07-22T10:47:47.430Z,150
2017-07-22T10:50:13.893Z,155
2017-07-22T10:52:40.799Z,170
2017-07-22T10:55:06.549Z,175
2017-07-22T10:57:32.033Z,175
2017-07-22T10:59:48.972Z,180
2017-07-22T11:02:14.474Z,175
2017-07-22T11:04:42.725Z,170
2017-07-22T11:07:08.778Z,170
2017-07-22T11:09:34.125Z,170
2017-07-22T11:12:00.641Z,160
2017-07-22T11:14:26.261Z,160
2017-07-22T11:19:12.025Z,165
2017-07-22T11:21:37.478Z,160
2017-07-22T11:24:02.905Z,170
2017-07-22T11:26:28.240Z,145
2017-07-22T11:28:53.631Z,165
2017-07-22T11:31:10.781Z,145
2017-07-22T11:33:36.296Z,160
2017-07-22T11:36:03.794Z,145
2017-07-22T11:38:28.657Z,140
2017-07-22T11:44:05.913Z,140
2017-07-22T11:46:31.348Z,140
2017-07-22T11:48:56.766Z,140
2017-07-22T11:51:13.681Z,135
2017-07-22T11:53:22.061Z,130
2017-07-22T11:55:47.459Z,135
2017-07-22T11:58:12.973Z,135
2017-07-22T12:00:38.317Z,135
2017-07-22T12:03:03.978Z,105
2017-07-22T12:05:29.144Z,135
2017-07-22T12:07:54.618Z,130
2017-07-22T12:10:19.971Z,130
2017-07-22T12:12:45.452Z,115
2017-07-22T12:15:04.854Z,100
2017-07-22T12:17:30.105Z,105
2017-07-22T12:19:55.649Z,115
2017-07-22T12:22:21.097Z,110
2017-07-22T12:24:46.389Z,125
2017-07-22T12:27:11.719Z,125
2017-07-22T12:29:38.370Z,125
2017-07-22T12:32:03.807Z,120
2017-07-22T12:34:29.229Z,125
2017-07-22T12:36:55.056Z,120
2017-07-22T12:39:20.782Z,125
2017-07-22T12:41:46.990Z,145
2017-07-22T12:44:12.598Z,140
2017-07-22T12:46:30.664Z,130
2017-07-22T12:49:05.467Z,125
2017-07-22T12:51:34.408Z,110
2017-07-22T12:53:59.740Z,100
2017-07-22T12:56:25.116Z,85
2017-07-22T13:00:56.893Z,70
2017-07-22T13:03:24.265Z,70
2017-07-22T13:05:49.735Z,70
2017-07-22T13:08:16.188Z,65
2017-07-22T13:10:43.865Z,65
2017-07-22T13:13:10.572Z,70
2017-07-22T13:15:36.635Z,75
2017-07-22T13:18:09.943Z,85
2017-07-22T13:20:35.715Z,90
2017-07-22T13:23:06.654Z,90
2017-07-22T13:25:35.653Z,100
2017-07-22T13:28:03.196Z,105
2017-07-22T13:30:31.235Z,105
2017-07-22T13:32:58.134Z,110
2017-07-22T13:35:23.469Z,115
2017-07-22T13:37:49.035Z,130
2017-07-22T13:40:14.814Z,135
2017-07-22T13:42:41.502Z,125
2017-07-22T13:45:07.955Z,125
2017-07-22T13:47:34.361Z,125
2017-07-22T13:49:59.568Z,125
2017-07-22T13:52:25.060Z,120
2017-07-22T13:54:51.142Z,115
2017-07-22T13:57:16.843Z,115
2017-07-22T13:59:42.925Z,95
2017-07-22T14:02:10.307Z,110
2017-07-22T14:04:36.720Z,100
2017-07-22T14:07:05.535Z,95
2017-07-22T14:09:31.203Z,75
2017-07-22T14:11:57.775Z,95
2017-07-22T14:14:23.177Z,95
2017-07-22T14:16:48.781Z,90
2017-07-22T14:19:14.202Z,90
2017-07-22T14:21:40.023Z,75
2017-07-22T14:24:05.026Z,75
2017-07-22T14:26:33.498Z,80
2017-07-22T14:28:59.394Z,75
2017-07-22T14:31:24.851Z,70
2017-07-22T14:33:50.661Z,70
2017-07-22T14:36:16.621Z,80
2017-07-22T14:38:42.000Z,90
2017-07-22T14:41:08.457Z,85
2017-07-22T14:43:33.926Z,75
2017-07-22T14:45:58.991Z,75
2017-07-22T14:48:24.039Z,70
2017-07-22T14:50:49.590Z,75
2017-07-22T14:53:15.512Z,75
2017-07-22T14:55:41.764Z,60
2017-07-22T14:58:07.787Z,70
2017-07-22T15:00:33.531Z,75
2017-07-22T15:02:59.884Z,70
2017-07-22T15:05:25.194Z,75
2017-07-22T15:12:15.372Z,70
2017-07-22T15:14:40.836Z,75
2017-07-22T15:17:06.150Z,60
2017-07-22T15:19:48.465Z,60
2017-07-22T15:22:22.329Z,60
2017-07-22T15:24:48.441Z,65
2017-07-22T15:27:13.457Z,60
2017-07-22T15:29:38.540Z,70
2017-07-22T15:31:55.098Z,70
2017-07-22T15:34:20.221Z,70
2017-07-22T15:36:45.299Z,70
2017-07-22T15:39:10.401Z,70
2017-07-22T15:41:35.543Z,70
2017-07-22T15:44:00.703Z,75
2017-07-22T15:46:25.920Z,70
2017-07-22T15:48:51.065Z,75
2017-07-22T15:51:16.204Z,75
2017-07-22T15:55:43.513Z,65
2017-07-22T15:58:08.686Z,65
2017-07-22T16:00:33.795Z,65
2017-07-22T16:02:41.946Z,65
2017-07-22T16:05:07.063Z,65
2017-07-22T16:07:23.669Z,65
2017-07-22T16:09:48.799Z,65
2017-07-22T16:12:05.422Z,65
2017-07-22T16:14:30.478Z,65
2017-07-22T16:16:55.605Z,50
2017-07-22T16:19:20.658Z,60
2017-07-22T16:21:37.193Z,60
2017-07-22T16:26:03.904Z,60
2017-07-22T16:28:28.940Z,60
2017-07-22T16:30:53.894Z,60
2017-07-22T16:33:10.416Z,60
2017-07-22T16:35:35.403Z,50
2017-07-22T16:38:00.418Z,50
2017-07-22T16:40:25.447Z,50
2017-07-22T16:42:50.501Z,45
2017-07-22T16:45:15.527Z,40
2017-07-22T16:47:31.994Z,45
2017-07-22T16:49:56.984Z,45
2017-07-22T16:52:13.434Z,45
2017-07-22T16:54:38.438Z,45
2017-07-22T16:56:54.881Z,45
2017-07-22T16:59:19.849Z,50
2017-07-22T17:01:44.894Z,50
2017-07-22T17:04:01.358Z,50
2017-07-22T17:06:26.339Z,50
2017-07-22T17:08:42.773Z,50
2017-07-22T17:11:07.678Z,50
2017-07-22T17:13:32.639Z,60
2017-07-22T17:15:57.603Z,60
2017-07-22T17:18:22.578Z,60
2017-07-22T17:20:47.531Z,55
2017-07-22T17:23:13.511Z,55
2017-07-22T17:25:38.513Z,50
2017-07-22T17:27:55.017Z,35
2017-07-22T17:30:20.015Z,35
2017-07-22T17:32:44.983Z,35
2017-07-22T17:35:09.987Z,35
2017-07-22T17:37:34.979Z,30
2017-07-22T17:39:51.449Z,30
2017-07-22T17:42:16.457Z,30
2017-07-22T17:44:41.413Z,30
2017-07-22T17:47:06.396Z,35
2017-07-22T17:49:31.381Z,40
2017-07-22T17:51:56.348Z,40
2017-07-22T17:54:21.300Z,40
2017-07-22T17:56:46.277Z,40
2017-07-22T17:59:11.196Z,40
2017-07-22T18:01:36.110Z,35
2017-07-22T18:03:52.581Z,35
2017-07-22T18:06:17.498Z,35
2017-07-22T18:08:42.418Z,30
2017-07-22T18:11:07.356Z,30
2017-07-22T18:13:32.324Z,25
2017-07-22T18:15:48.753Z,25
2017-07-22T18:18:13.666Z,25
2017-07-22T18:20:38.589Z,20
2017-07-22T18:23:03.780Z,20
2017-07-22T18:25:28.750Z,20
2017-07-22T18:27:53.673Z,15
2017-07-22T18:30:18.589Z,15
2017-07-22T18:32:43.594Z,15
2017-07-22T18:35:08.520Z,15
2017-07-22T18:37:33.447Z,10
2017-07-22T18:42:09.342Z,10
2017-07-22T18:44:34.233Z,10
2017-07-22T18:46:59.146Z,10
2017-07-22T18:49:23.938Z,5
2017-07-22T18:51:48.927Z,5
2017-07-22T18:54:13.789Z,5
2017-07-22T18:56:38.632Z,5
2017-07-22T18:59:03.451Z,0
2017-07-22T19:01:28.307Z,0
2017-07-22T19:03:53.034Z,0
2017-07-22T19:06:17.958Z,0
2017-07-22T19:08:43.017Z,0
2017-07-22T19:11:07.809Z,0
2017-07-22T19:13:32.569Z,0
2017-07-22T19:15:57.312Z,0
2017-07-22T19:18:23.832Z,0
2017-07-22T19:20:50.311Z,0
2017-07-22T19:23:14.834Z,0
2017-07-22T19:25:39.548Z,0
2017-07-22T19:28:04.453Z,0
2017-07-22T19:30:29.108Z,0
2017-07-22T19:32:54.163Z,0
2017-07-22T19:35:18.937Z,0
2017-07-22T19:37:43.745Z,0
2017-07-22T19:40:08.507Z,0
2017-07-22T19:42:33.232Z,0
2017-07-22T19:44:58.063Z,0
2017-07-22T19:47:14.331Z,0
2017-07-22T19:49:39.536Z,0
2017-07-22T19:52:04.338Z,0
2017-07-22T19:54:30.192Z,0
2017-07-22T19:56:55.401Z,0
2017-07-22T19:59:11.546Z,0
2017-07-22T20:01:36.852Z,0
2017-07-22T20:04:01.224Z,0
2017-07-22T20:08:36.575Z,0
2017-07-22T20:10:52.858Z,0
2017-07-22T20:13:17.618Z,0
2017-07-22T20:15:42.351Z,0
2017-07-22T20:17:58.627Z,0
2017-07-22T20:20:23.322Z,0
2017-07-22T20:22:48.051Z,0
2017-07-22T20:25:12.794Z,0
2017-07-22T20:27:29.000Z,0
2017-07-22T20:29:53.812Z,0
2017-07-22T20:32:18.616Z,0
2017-07-22T20:36:10.805Z,0
2017-07-22T20:38:35.659Z,0
2017-07-22T20:41:00.341Z,0
2017-07-22T20:43:25.009Z,0
2017-07-22T20:45:49.811Z,0
2017-07-22T20:50:24.650Z,0
2017-07-22T20:52:49.366Z,0
2017-07-22T20:57:15.617Z,0
2017-07-22T20:59:40.374Z,0
2017-07-22T21:01:56.580Z,0
2017-07-22T21:04:12.822Z,0
2017-07-22T21:06:37.504Z,0
2017-07-22T21:10:38.709Z,0
2017-07-22T21:13:03.325Z,0
2017-07-22T21:15:27.996Z,0
2017-07-22T21:17:52.694Z,0
2017-07-22T21:20:17.351Z,0
2017-07-22T21:22:41.993Z,0
2017-07-22T21:25:06.670Z,0
2017-07-22T21:27:31.418Z,0
2017-07-22T21:29:56.097Z,0
2017-07-22T21:32:20.793Z,0
2017-07-22T21:34:45.430Z,0
2017-07-22T21:37:10.022Z,0
2017-07-22T21:39:35.258Z,0
2017-07-22T21:42:00.573Z,0
2017-07-22T21:44:25.152Z,0
2017-07-22T21:46:49.750Z,0
2017-07-22T21:49:14.341Z,0
2017-07-22T21:51:38.909Z,0
2017-07-22T21:54:03.518Z,0
2017-07-22T21:56:30.070Z,0
2017-07-22T21:58:54.572Z,0
2017-07-22T22:01:19.148Z,0
2017-07-22T22:03:43.741Z,0
2017-07-22T22:06:08.334Z,0
2017-07-22T22:08:32.865Z,0
2017-07-22T22:10:57.454Z,0
2017-07-22T22:13:22.051Z,0
2017-07-22T22:15:46.594Z,0
2017-07-22T22:18:11.196Z,0
2017-07-22T22:20:35.785Z,0
2017-07-22T22:23:00.313Z,0
2017-07-22T22:25:24.872Z,0
2017-07-22T22:27:49.415Z,0
2017-07-22T22:30:13.960Z,0
2017-07-22T22:32:38.458Z,0
2017-07-22T22:35:03.257Z,0
2017-07-22T22:37:27.775Z,0
2017-07-22T22:39:52.299Z,0
2017-07-22T22:42:16.814Z,0
2017-07-22T22:44:41.323Z,0
2017-07-22T22:47:05.860Z,0
2017-07-22T22:49:30.398Z,0
2017-07-22T22:51:54.970Z,0
2017-07-22T22:54:19.482Z,0
2017-07-22T22:56:43.990Z,0
2017-07-22T22:59:08.525Z,0
2017-07-22T23:03:08.881Z,0
2017-07-22T23:05:33.422Z,0
2017-07-22T23:07:57.917Z,0
2017-07-22T23:10:22.413Z,0
2017-07-22T23:14:39.929Z,0
2017-07-22T23:16:55.987Z,0
2017-07-22T23:19:20.412Z,0
2017-07-22T23:21:44.882Z,0
2017-07-22T23:24:09.339Z,0
2017-07-22T23:26:33.778Z,0
2017-07-22T23:28:49.767Z,0
2017-07-22T23:31:05.716Z,0
2017-07-22T23:33:30.147Z,0
2017-07-22T23:35:37.666Z,0
2017-07-22T23:38:02.096Z,0
2017-07-22T23:40:26.519Z,0
2017-07-22T23:42:42.500Z,0
2017-07-22T23:45:06.937Z,0
2017-07-22T23:47:31.386Z,0
2017-07-22T23:49:55.819Z,0
2017-07-22T23:52:20.252Z,0
2017-07-22T23:54:36.229Z,0
2017-07-22T23:57:00.695Z,0
2017-07-22T23:59:25.152Z,0
