createdAt,value
2023-02-03T00:00:02.129Z,100880.97
2023-02-03T00:02:58.803Z,100862.34
2023-02-03T00:05:27.145Z,100865.22
2023-02-03T00:07:54.726Z,100861.84
2023-02-03T00:10:22.942Z,100862.69
2023-02-03T00:12:56.318Z,100882.19
2023-02-03T00:15:24.197Z,100874.28
2023-02-03T00:17:51.668Z,100887.84
2023-02-03T00:20:19.906Z,100873.88
2023-02-03T00:22:47.454Z,100890.09
2023-02-03T00:25:15.493Z,100884.00
2023-02-03T00:27:43.047Z,100887.22
2023-02-03T00:30:12.351Z,100885.81
2023-02-03T00:32:39.912Z,100909.50
2023-02-03T00:35:08.119Z,100894.38
2023-02-03T00:37:37.489Z,100897.81
2023-02-03T00:40:06.165Z,100895.16
2023-02-03T00:42:35.860Z,100887.28
2023-02-03T00:45:03.989Z,100874.09
2023-02-03T00:47:31.515Z,100906.38
2023-02-03T00:49:59.229Z,100941.38
2023-02-03T00:52:26.747Z,100905.88
2023-02-03T00:54:54.548Z,100910.94
2023-02-03T00:57:22.443Z,100908.78
2023-02-03T00:59:50.183Z,100910.59
2023-02-03T01:02:17.964Z,100910.09
2023-02-03T01:04:46.375Z,100925.25
2023-02-03T01:07:13.884Z,100931.63
2023-02-03T01:09:41.925Z,100919.19
2023-02-03T01:12:11.409Z,100907.00
2023-02-03T01:14:39.284Z,100921.88
2023-02-03T01:17:06.753Z,100923.94
2023-02-03T01:19:34.810Z,100944.63
2023-02-03T01:22:02.340Z,100933.56
2023-02-03T01:24:31.177Z,100923.47
2023-02-03T01:26:58.675Z,100924.53
2023-02-03T01:29:26.558Z,100932.00
2023-02-03T01:31:54.276Z,100941.56
2023-02-03T01:34:22.137Z,100948.44
2023-02-03T01:36:49.674Z,100937.84
2023-02-03T01:39:17.919Z,100943.41
2023-02-03T01:41:46.628Z,100925.41
2023-02-03T01:44:52.185Z,100941.28
2023-02-03T01:47:59.159Z,100939.97
2023-02-03T01:50:37.254Z,100942.63
2023-02-03T01:53:12.588Z,100947.41
2023-02-03T01:55:46.845Z,100939.44
2023-02-03T01:58:23.793Z,100955.09
2023-02-03T02:00:54.253Z,100960.13
2023-02-03T02:03:31.623Z,100953.50
2023-02-03T02:06:07.955Z,100952.47
2023-02-03T02:08:38.424Z,100949.03
2023-02-03T02:11:06.988Z,100958.28
2023-02-03T02:13:36.071Z,100959.63
2023-02-03T02:16:32.131Z,100948.50
2023-02-03T02:19:29.972Z,100942.63
2023-02-03T02:22:06.619Z,100944.22
2023-02-03T02:25:13.637Z,100956.97
2023-02-03T02:27:57.935Z,100958.59
2023-02-03T02:31:21.996Z,100960.72
2023-02-03T02:34:49.287Z,100964.16
2023-02-03T02:37:48.736Z,100960.97
2023-02-03T02:40:28.590Z,100973.44
2023-02-03T02:43:13.587Z,100989.84
2023-02-03T02:45:53.147Z,100976.63
2023-02-03T02:48:53.439Z,100986.44
2023-02-03T02:51:23.629Z,100985.09
2023-02-03T02:53:59.342Z,100979.25
2023-02-03T02:56:30.471Z,100996.22
2023-02-03T02:59:02.320Z,100985.63
2023-02-03T03:01:30.266Z,100992.25
2023-02-03T03:04:00.590Z,101000.97
2023-02-03T03:06:38.146Z,101005.75
2023-02-03T03:09:17.824Z,100995.94
2023-02-03T03:12:02.726Z,100993.03
2023-02-03T03:14:32.360Z,100993.84
2023-02-03T03:17:08.115Z,101004.69
2023-02-03T03:19:42.273Z,101016.06
2023-02-03T03:22:16.178Z,101014.75
2023-02-03T03:25:00.213Z,101015.28
2023-02-03T03:27:39.986Z,101020.31
2023-02-03T03:30:25.815Z,101013.69
2023-02-03T03:32:54.338Z,101019.50
2023-02-03T03:35:22.798Z,101003.63
2023-02-03T03:37:58.684Z,101017.13
2023-02-03T03:40:45.351Z,101012.66
2023-02-03T03:43:30.370Z,101018.19
2023-02-03T03:46:00.834Z,101017.94
2023-02-03T03:48:50.159Z,101038.06
2023-02-03T03:51:35.445Z,101024.81
2023-02-03T03:54:08.899Z,101030.59
2023-02-03T03:56:52.061Z,101015.78
2023-02-03T03:59:22.985Z,101011.81
2023-02-03T04:01:52.220Z,101016.34
2023-02-03T04:04:20.856Z,101015.03
2023-02-03T04:06:48.335Z,101013.69
2023-02-03T04:09:16.110Z,101018.72
2023-02-03T04:12:02.007Z,101018.72
2023-02-03T04:14:35.032Z,101015.28
2023-02-03T04:17:21.294Z,101023.25
2023-02-03T04:19:49.279Z,101020.31
2023-02-03T04:22:16.708Z,101026.94
2023-02-03T04:24:44.493Z,101025.38
2023-02-03T04:27:11.927Z,101023.25
2023-02-03T04:29:39.655Z,101027.47
2023-02-03T04:32:07.217Z,101005.22
2023-02-03T04:34:35.004Z,101008.38
2023-02-03T04:37:02.497Z,101011.56
2023-02-03T04:39:30.307Z,101015.28
2023-02-03T04:41:57.806Z,101024.28
2023-02-03T04:44:25.662Z,101026.41
2023-02-03T04:46:53.181Z,101035.41
2023-02-03T04:49:21.153Z,101026.41
2023-02-03T04:51:51.928Z,101014.22
2023-02-03T04:54:20.040Z,101019.50
2023-02-03T04:56:47.561Z,101019.78
2023-02-03T04:59:15.470Z,101026.16
2023-02-03T05:01:43.184Z,101019.50
2023-02-03T05:04:11.055Z,101021.63
2023-02-03T05:06:38.538Z,101031.16
2023-02-03T05:09:06.398Z,101036.97
2023-02-03T05:11:33.999Z,101029.28
2023-02-03T05:14:01.752Z,101043.84
2023-02-03T05:16:29.336Z,101043.88
2023-02-03T05:18:57.140Z,101037.00
2023-02-03T05:21:24.633Z,101033.00
2023-02-03T05:23:52.449Z,101044.94
2023-02-03T05:26:20.158Z,101046.56
2023-02-03T05:28:47.897Z,101037.78
2023-02-03T05:31:15.484Z,101046.53
2023-02-03T05:33:43.373Z,101058.16
2023-02-03T05:36:10.852Z,101053.34
2023-02-03T05:38:38.647Z,101053.59
2023-02-03T05:41:24.861Z,101056.50
2023-02-03T05:43:53.554Z,101047.75
2023-02-03T05:46:21.062Z,101058.09
2023-02-03T05:48:48.915Z,101049.63
2023-02-03T05:51:16.429Z,101050.69
2023-02-03T05:53:44.347Z,101050.41
2023-02-03T05:56:11.821Z,101050.94
2023-02-03T05:58:39.664Z,101059.41
2023-02-03T06:01:07.133Z,101058.59
2023-02-03T06:03:34.959Z,101065.47
2023-02-03T06:06:02.701Z,101073.38
2023-02-03T06:08:30.572Z,101055.88
2023-02-03T06:11:02.114Z,101062.53
2023-02-03T06:13:30.036Z,101062.28
2023-02-03T06:15:57.711Z,101083.28
2023-02-03T06:18:25.579Z,101058.66
2023-02-03T06:20:53.132Z,101062.34
2023-02-03T06:23:21.039Z,101065.00
2023-02-03T06:25:49.866Z,101068.22
2023-02-03T06:28:18.430Z,101078.25
2023-02-03T06:30:46.073Z,101083.25
2023-02-03T06:33:13.454Z,101074.78
2023-02-03T06:35:41.229Z,101069.78
2023-02-03T06:38:08.614Z,101076.16
2023-02-03T06:40:36.336Z,101078.84
2023-02-03T06:43:03.926Z,101082.78
2023-02-03T06:45:31.723Z,101080.16
2023-02-03T06:47:59.141Z,101075.09
2023-02-03T06:50:27.289Z,101085.44
2023-02-03T06:52:54.904Z,101091.81
2023-02-03T06:55:22.710Z,101093.66
2023-02-03T06:57:50.389Z,101096.28
2023-02-03T07:00:19.677Z,101092.06
2023-02-03T07:02:54.118Z,101100.78
2023-02-03T07:05:24.042Z,101088.84
2023-02-03T07:07:52.607Z,101096.56
2023-02-03T07:10:20.639Z,101103.72
2023-02-03T07:12:48.157Z,101091.28
2023-02-03T07:15:16.963Z,101104.84
2023-02-03T07:17:46.986Z,101107.75
2023-02-03T07:20:14.858Z,101088.38
2023-02-03T07:22:43.948Z,101102.94
2023-02-03T07:25:11.693Z,101100.03
2023-02-03T07:27:39.353Z,101109.53
2023-02-03T07:30:08.274Z,101102.44
2023-02-03T07:32:35.808Z,101106.91
2023-02-03T07:35:03.759Z,101104.56
2023-02-03T07:37:31.224Z,101108.03
2023-02-03T07:39:59.185Z,101118.34
2023-02-03T07:42:26.750Z,101117.03
2023-02-03T07:44:54.592Z,101129.50
2023-02-03T07:47:22.072Z,101136.38
2023-02-03T07:49:49.977Z,101137.19
2023-02-03T07:52:17.419Z,101126.56
2023-02-03T07:54:45.302Z,101116.75
2023-02-03T07:57:12.815Z,101112.81
2023-02-03T07:59:40.603Z,101109.06
2023-02-03T08:02:11.404Z,101104.84
2023-02-03T08:04:39.430Z,101111.97
2023-02-03T08:07:06.865Z,101110.66
2023-02-03T08:09:34.736Z,101108.53
2023-02-03T08:12:02.528Z,101116.72
2023-02-03T08:14:31.305Z,101113.81
2023-02-03T08:16:58.791Z,101106.59
2023-02-03T08:19:27.535Z,101122.00
2023-02-03T08:21:55.119Z,101107.19
2023-02-03T08:24:23.010Z,101111.66
2023-02-03T08:26:50.632Z,101119.59
2023-02-03T08:29:18.777Z,101104.72
2023-02-03T08:31:46.471Z,101119.00
2023-02-03T08:34:14.417Z,101116.34
2023-02-03T08:36:43.124Z,101110.53
2023-02-03T08:39:11.333Z,101102.25
2023-02-03T08:41:39.049Z,101114.72
2023-02-03T08:44:06.898Z,101111.03
2023-02-03T08:46:35.847Z,101133.34
2023-02-03T08:49:03.896Z,101118.19
2023-02-03T08:51:31.462Z,101125.63
2023-02-03T08:53:59.279Z,101113.91
2023-02-03T08:56:27.519Z,101121.63
2023-02-03T08:58:56.152Z,101109.34
2023-02-03T09:01:23.809Z,101120.97
2023-02-03T09:03:52.217Z,101107.06
2023-02-03T09:06:22.129Z,101109.94
2023-02-03T09:08:51.189Z,101116.59
2023-02-03T09:11:19.215Z,101102.72
2023-02-03T09:13:48.889Z,101114.34
2023-02-03T09:16:19.879Z,101122.03
2023-02-03T09:18:48.534Z,101115.28
2023-02-03T09:21:32.162Z,101111.38
2023-02-03T09:24:05.379Z,101120.06
2023-02-03T09:26:33.040Z,101109.66
2023-02-03T09:29:00.897Z,101107.59
2023-02-03T09:31:28.573Z,101112.34
2023-02-03T09:33:56.527Z,101120.38
2023-02-03T09:36:24.058Z,101115.59
2023-02-03T09:38:52.176Z,101116.97
2023-02-03T09:42:06.086Z,101116.06
2023-02-03T09:45:12.544Z,101119.47
2023-02-03T09:47:44.084Z,101113.13
2023-02-03T09:50:27.106Z,101124.56
2023-02-03T09:52:55.762Z,101113.38
2023-02-03T09:55:44.303Z,101112.78
2023-02-03T09:58:19.546Z,101124.69
2023-02-03T10:00:48.497Z,101123.66
2023-02-03T10:03:27.920Z,101108.84
2023-02-03T10:06:25.556Z,101120.09
2023-02-03T10:09:09.456Z,101115.59
2023-02-03T10:12:18.075Z,101120.59
2023-02-03T10:15:20.709Z,101103.75
2023-02-03T10:17:58.092Z,101101.31
2023-02-03T10:20:58.985Z,101091.72
2023-02-03T10:23:33.872Z,101071.44
2023-02-03T10:26:14.491Z,101081.00
2023-02-03T10:28:55.544Z,101082.47
2023-02-03T10:31:29.037Z,101081.91
2023-02-03T10:34:13.608Z,101084.66
2023-02-03T10:36:55.944Z,101057.72
2023-02-03T10:39:48.082Z,101053.69
2023-02-03T10:42:16.511Z,101052.56
2023-02-03T10:44:59.084Z,101052.97
2023-02-03T10:47:42.173Z,101044.97
2023-02-03T10:50:31.353Z,101039.59
2023-02-03T10:53:32.690Z,101044.50
2023-02-03T10:56:29.454Z,101030.28
2023-02-03T10:58:59.858Z,101028.00
2023-02-03T11:01:47.214Z,101026.25
2023-02-03T11:04:33.380Z,101026.25
2023-02-03T11:07:08.333Z,101032.63
2023-02-03T11:09:42.903Z,101026.25
2023-02-03T11:12:17.197Z,101021.66
2023-02-03T11:14:53.842Z,101014.19
2023-02-03T11:17:27.681Z,101006.19
2023-02-03T11:20:13.527Z,101014.41
2023-02-03T11:22:43.457Z,101016.03
2023-02-03T11:25:33.132Z,100998.63
2023-02-03T11:28:08.226Z,100987.59
2023-02-03T11:30:35.823Z,101003.81
2023-02-03T11:33:14.173Z,101004.81
2023-02-03T11:35:59.085Z,100976.00
2023-02-03T11:38:40.436Z,100969.00
2023-02-03T11:41:22.460Z,100957.44
2023-02-03T11:43:56.292Z,100949.38
2023-02-03T11:46:24.745Z,100953.88
2023-02-03T11:49:33.535Z,100982.56
2023-02-03T11:52:43.305Z,100962.84
2023-02-03T11:56:04.382Z,100940.09
2023-02-03T11:59:06.157Z,100927.53
2023-02-03T12:02:32.194Z,100934.63
2023-02-03T12:05:15.055Z,100923.13
2023-02-03T12:08:06.470Z,100923.34
2023-02-03T12:11:03.263Z,100915.34
2023-02-03T12:14:16.228Z,100909.72
2023-02-03T12:17:16.730Z,100911.97
2023-02-03T12:20:01.673Z,100901.28
2023-02-03T12:22:45.156Z,100897.75
2023-02-03T12:25:32.352Z,100893.63
2023-02-03T12:29:04.965Z,100895.09
2023-02-03T12:32:03.375Z,100881.69
2023-02-03T12:34:51.172Z,100877.66
2023-02-03T12:38:13.151Z,100868.75
2023-02-03T12:40:49.177Z,100850.47
2023-02-03T12:43:44.174Z,100852.81
2023-02-03T12:46:20.381Z,100843.38
2023-02-03T12:49:05.881Z,100842.69
2023-02-03T12:52:09.920Z,100848.56
2023-02-03T12:55:29.077Z,100831.50
2023-02-03T12:58:23.016Z,100823.13
2023-02-03T13:00:58.719Z,100814.63
2023-02-03T13:03:58.634Z,100793.66
2023-02-03T13:07:05.979Z,100827.00
2023-02-03T13:09:44.911Z,100807.19
2023-02-03T13:12:41.511Z,100795.44
2023-02-03T13:15:32.151Z,100791.91
2023-02-03T13:18:21.978Z,100785.22
2023-02-03T13:20:50.231Z,100774.34
2023-02-03T13:23:18.461Z,100768.84
2023-02-03T13:26:13.238Z,100765.31
2023-02-03T13:29:13.332Z,100760.84
2023-02-03T13:32:13.546Z,100774.16
2023-02-03T13:35:12.921Z,100757.56
2023-02-03T13:38:17.197Z,100759.56
2023-02-03T13:41:07.042Z,100752.06
2023-02-03T13:43:55.459Z,100739.44
2023-02-03T13:46:33.346Z,100742.31
2023-02-03T13:49:04.923Z,100739.03
2023-02-03T13:51:46.111Z,100731.25
2023-02-03T13:54:38.864Z,100719.88
2023-02-03T13:57:34.517Z,100708.00
2023-02-03T14:00:20.195Z,100704.63
2023-02-03T14:02:56.315Z,100701.06
2023-02-03T14:05:51.064Z,100681.19
2023-02-03T14:08:28.078Z,100680.59
2023-02-03T14:11:35.756Z,100680.28
2023-02-03T14:14:08.962Z,100674.34
2023-02-03T14:16:38.408Z,100669.19
2023-02-03T14:19:26.374Z,100666.22
2023-02-03T14:21:57.607Z,100658.72
2023-02-03T14:24:48.551Z,100647.63
2023-02-03T14:27:28.750Z,100639.31
2023-02-03T14:30:13.813Z,100632.25
2023-02-03T14:33:05.181Z,100623.66
2023-02-03T14:35:42.509Z,100611.91
2023-02-03T14:38:15.608Z,100603.00
2023-02-03T14:40:59.843Z,100595.94
2023-02-03T14:43:52.150Z,100584.97
2023-02-03T14:46:34.510Z,100581.81
2023-02-03T14:49:55.742Z,100567.06
2023-02-03T14:52:39.188Z,100547.28
2023-02-03T14:55:42.116Z,100543.34
2023-02-03T14:58:46.461Z,100547.13
2023-02-03T15:01:37.074Z,100544.59
2023-02-03T15:04:11.719Z,100541.91
2023-02-03T15:06:45.674Z,100534.88
2023-02-03T15:09:36.975Z,100527.94
2023-02-03T15:12:26.094Z,100521.22
2023-02-03T15:15:12.090Z,100543.50
2023-02-03T15:17:40.186Z,100543.22
2023-02-03T15:20:41.587Z,100551.22
2023-02-03T15:23:31.407Z,100555.47
2023-02-03T15:26:03.271Z,100555.47
2023-02-03T15:28:31.421Z,100548.25
2023-02-03T15:31:23.906Z,100545.09
2023-02-03T15:33:54.923Z,100536.44
2023-02-03T15:36:43.041Z,100535.00
2023-02-03T15:39:47.070Z,100529.97
2023-02-03T15:42:38.834Z,100521.31
2023-02-03T15:45:32.511Z,100522.88
2023-02-03T15:48:31.808Z,100514.72
2023-02-03T15:51:11.404Z,100506.88
2023-02-03T15:53:57.321Z,100504.69
2023-02-03T15:56:41.611Z,100496.63
2023-02-03T15:59:42.603Z,100497.72
2023-02-03T16:02:34.067Z,100494.94
2023-02-03T16:05:27.414Z,100484.88
2023-02-03T16:07:55.627Z,100484.09
2023-02-03T16:10:33.912Z,100479.22
2023-02-03T16:13:24.427Z,100470.91
2023-02-03T16:16:22.586Z,100459.94
2023-02-03T16:18:58.348Z,100447.38
2023-02-03T16:21:55.773Z,100431.84
2023-02-03T16:24:35.516Z,100431.38
2023-02-03T16:27:28.337Z,100422.75
2023-02-03T16:30:26.256Z,100420.56
2023-02-03T16:33:28.253Z,100428.25
2023-02-03T16:36:17.129Z,100432.25
2023-02-03T16:39:08.703Z,100422.09
2023-02-03T16:41:56.493Z,100429.16
2023-02-03T16:44:43.395Z,100412.81
2023-02-03T16:47:48.446Z,100398.19
2023-02-03T16:50:41.620Z,100391.75
2023-02-03T16:53:17.860Z,100394.91
2023-02-03T16:55:46.257Z,100400.44
2023-02-03T16:58:15.224Z,100390.06
2023-02-03T17:00:46.408Z,100404.22
2023-02-03T17:03:17.977Z,100391.00
2023-02-03T17:06:39.652Z,100387.06
2023-02-03T17:09:32.284Z,100385.03
2023-02-03T17:11:59.766Z,100372.59
2023-02-03T17:14:28.220Z,100371.81
2023-02-03T17:16:55.759Z,100355.03
2023-02-03T17:19:23.726Z,100358.47
2023-02-03T17:21:51.598Z,100359.25
2023-02-03T17:24:19.980Z,100349.22
2023-02-03T17:26:47.897Z,100351.06
2023-02-03T17:29:15.717Z,100343.38
2023-02-03T17:31:43.227Z,100335.88
2023-02-03T17:34:11.060Z,100345.13
2023-02-03T17:36:38.619Z,100338.53
2023-02-03T17:54:11.913Z,100306.06
2023-02-03T17:56:39.971Z,100305.72
2023-02-03T17:59:07.686Z,100294.28
2023-02-03T18:01:35.616Z,100282.66
2023-02-03T18:04:04.983Z,100276.22
2023-02-03T18:06:37.435Z,100260.06
2023-02-03T18:09:11.413Z,100265.84
2023-02-03T18:11:40.200Z,100256.88
2023-02-03T18:14:07.716Z,100266.94
2023-02-03T18:16:37.034Z,100274.47
2023-02-03T18:19:08.545Z,100276.66
2023-02-03T18:21:39.414Z,100277.75
2023-02-03T18:24:07.736Z,100281.06
2023-02-03T18:26:44.372Z,100269.56
2023-02-03T18:29:12.726Z,100261.53
2023-02-03T18:31:40.718Z,100263.88
2023-02-03T18:34:08.266Z,100265.13
2023-02-03T18:36:36.128Z,100247.50
2023-02-03T18:39:04.263Z,100253.66
2023-02-03T18:41:32.224Z,100247.34
2023-02-03T18:43:59.752Z,100240.91
2023-02-03T18:46:30.943Z,100232.25
2023-02-03T18:48:58.759Z,100243.03
2023-02-03T18:51:27.735Z,100239.09
2023-02-03T18:54:00.312Z,100235.84
2023-02-03T18:56:35.400Z,100239.31
2023-02-03T18:59:09.635Z,100250.00
2023-02-03T19:01:41.549Z,100262.91
2023-02-03T19:04:09.385Z,100270.00
2023-02-03T19:06:45.307Z,100260.22
2023-02-03T19:09:17.112Z,100273.41
2023-02-03T19:11:45.233Z,100273.44
2023-02-03T19:14:14.240Z,100254.16
2023-02-03T19:16:42.636Z,100270.19
2023-02-03T19:19:13.095Z,100283.41
2023-02-03T19:21:42.250Z,100290.00
2023-02-03T19:24:14.221Z,100291.91
2023-02-03T19:26:42.613Z,100311.69
2023-02-03T19:29:10.503Z,100297.56
2023-02-03T19:31:39.024Z,100288.28
2023-02-03T19:34:06.584Z,100293.75
2023-02-03T19:36:34.558Z,100286.53
2023-02-03T19:39:02.100Z,100288.88
2023-02-03T19:41:31.020Z,100272.25
2023-02-03T19:43:58.632Z,100274.59
2023-02-03T19:46:31.930Z,100275.69
2023-02-03T19:49:00.233Z,100276.94
2023-02-03T19:51:28.486Z,100273.72
2023-02-03T19:53:55.928Z,100268.22
2023-02-03T19:56:23.626Z,100254.88
2023-02-03T19:58:52.185Z,100265.63
2023-02-03T20:01:23.908Z,100252.75
2023-02-03T20:03:52.363Z,100252.06
2023-02-03T20:06:20.628Z,100246.88
2023-02-03T20:08:48.929Z,100254.78
2023-02-03T20:11:19.618Z,100248.16
2023-02-03T20:14:24.662Z,100243.56
2023-02-03T20:17:07.611Z,100240.31
2023-02-03T20:20:25.480Z,100219.50
2023-02-03T20:23:24.680Z,100217.59
2023-02-03T20:25:54.756Z,100216.22
2023-02-03T20:28:25.512Z,100216.75
2023-02-03T20:30:59.812Z,100218.38
2023-02-03T20:33:30.260Z,100213.44
2023-02-03T20:35:58.865Z,100209.03
2023-02-03T20:38:26.469Z,100201.22
2023-02-03T20:40:54.441Z,100195.28
2023-02-03T20:43:28.203Z,100182.91
2023-02-03T20:45:57.574Z,100193.22
2023-02-03T20:48:26.880Z,100199.38
2023-02-03T20:50:54.762Z,100186.00
2023-02-03T20:53:26.391Z,100189.88
2023-02-03T20:56:00.219Z,100182.53
2023-02-03T20:58:35.143Z,100200.03
2023-02-03T21:01:12.584Z,100182.31
2023-02-03T21:03:58.961Z,100201.44
2023-02-03T21:06:30.090Z,100175.03
2023-02-03T21:09:16.395Z,100178.81
2023-02-03T21:11:44.540Z,100171.19
2023-02-03T21:14:31.786Z,100167.88
2023-02-03T21:17:00.764Z,100161.00
2023-02-03T21:19:34.455Z,100166.31
2023-02-03T21:22:20.230Z,100150.63
2023-02-03T21:25:00.011Z,100158.09
2023-02-03T21:27:35.487Z,100151.09
2023-02-03T21:30:35.489Z,100149.69
2023-02-03T21:33:41.732Z,100146.00
2023-02-03T21:36:19.020Z,100147.56
2023-02-03T21:38:51.621Z,100140.19
2023-02-03T21:41:21.799Z,100129.38
2023-02-03T21:43:58.790Z,100113.38
2023-02-03T21:46:34.978Z,100111.59
2023-02-03T21:49:04.608Z,100092.00
2023-02-03T21:51:38.790Z,100105.28
2023-02-03T21:54:31.521Z,100104.09
2023-02-03T21:57:00.015Z,100097.69
2023-02-03T21:59:38.742Z,100082.94
2023-02-03T22:02:34.949Z,100082.06
2023-02-03T22:05:04.796Z,100098.81
2023-02-03T22:07:34.643Z,100093.31
2023-02-03T22:10:02.821Z,100092.38
2023-02-03T22:12:30.288Z,100071.56
2023-02-03T22:14:58.097Z,100077.38
2023-02-03T22:17:25.747Z,100073.44
2023-02-03T22:19:53.716Z,100075.78
2023-02-03T22:22:22.840Z,100065.59
2023-02-03T22:24:50.803Z,100077.03
2023-02-03T22:27:18.346Z,100072.84
2023-02-03T22:29:48.515Z,100077.75
2023-02-03T22:32:16.020Z,100069.00
2023-02-03T22:34:43.873Z,100046.94
2023-02-03T22:37:14.012Z,100063.06
2023-02-03T22:39:41.826Z,100043.97
2023-02-03T22:42:09.383Z,100036.47
2023-02-03T22:44:37.355Z,100032.09
2023-02-03T22:47:05.040Z,100034.47
2023-02-03T22:49:32.870Z,100031.81
2023-02-03T22:52:00.425Z,100038.69
2023-02-03T22:54:28.720Z,100035.56
2023-02-03T22:56:56.867Z,100063.56
2023-02-03T22:59:24.622Z,100008.63
2023-02-03T23:01:53.058Z,99994.88
2023-02-03T23:04:23.067Z,99981.44
2023-02-03T23:06:50.837Z,100011.53
2023-02-03T23:09:19.891Z,99999.28
2023-02-03T23:11:48.082Z,100001.31
2023-02-03T23:14:16.987Z,100002.72
2023-02-03T23:17:04.145Z,100014.31
2023-02-03T23:19:34.503Z,100005.56
2023-02-03T23:22:02.682Z,99985.84
2023-02-03T23:24:30.547Z,99992.91
2023-02-03T23:26:58.293Z,99991.16
2023-02-03T23:29:26.128Z,99989.59
2023-02-03T23:31:53.991Z,99982.09
2023-02-03T23:34:41.087Z,99977.38
2023-02-03T23:37:09.455Z,99978.66
2023-02-03T23:39:39.687Z,99965.19
2023-02-03T23:42:07.995Z,99983.03
2023-02-03T23:44:35.898Z,99979.59
2023-02-03T23:47:03.807Z,99975.53
2023-02-03T23:49:31.716Z,100001.66
2023-02-03T23:51:59.566Z,99992.91
2023-02-03T23:54:27.458Z,99977.84
2023-02-03T23:56:55.052Z,99974.56
2023-02-03T23:59:23.058Z,99977.69
