createdAt,value
2022-09-01T00:00:21.872Z,16.40
2022-09-01T00:02:50.376Z,16.50
2022-09-01T00:05:19.190Z,16.50
2022-09-01T00:07:46.990Z,16.50
2022-09-01T00:10:14.660Z,16.50
2022-09-01T00:12:43.415Z,16.50
2022-09-01T00:15:12.635Z,16.40
2022-09-01T00:17:40.574Z,16.40
2022-09-01T00:20:08.822Z,16.40
2022-09-01T00:22:36.918Z,16.40
2022-09-01T00:25:06.562Z,16.50
2022-09-01T00:27:34.254Z,16.50
2022-09-01T00:30:02.106Z,16.50
2022-09-01T00:32:29.935Z,16.50
2022-09-01T00:34:57.629Z,16.50
2022-09-01T00:37:25.479Z,16.50
2022-09-01T00:39:53.156Z,16.50
2022-09-01T00:42:20.994Z,16.40
2022-09-01T00:44:48.867Z,16.40
2022-09-01T00:47:16.750Z,16.40
2022-09-01T00:49:51.100Z,16.30
2022-09-01T00:52:41.621Z,16.30
2022-09-01T00:55:17.837Z,16.20
2022-09-01T00:57:46.470Z,16.20
2022-09-01T01:00:19.062Z,16.10
2022-09-01T01:02:48.926Z,16.20
2022-09-01T01:05:16.755Z,16.20
2022-09-01T01:07:48.000Z,16.20
2022-09-01T01:10:18.866Z,16.20
2022-09-01T01:12:47.207Z,16.10
2022-09-01T01:15:15.541Z,16.20
2022-09-01T01:17:43.212Z,16.10
2022-09-01T01:20:33.971Z,16.10
2022-09-01T01:23:21.542Z,16.20
2022-09-01T01:25:59.079Z,16.10
2022-09-01T01:28:32.018Z,16.10
2022-09-01T01:31:20.308Z,16.10
2022-09-01T01:33:54.456Z,16.00
2022-09-01T01:36:32.823Z,16.10
2022-09-01T01:39:07.195Z,16.10
2022-09-01T01:41:41.034Z,16.20
2022-09-01T01:44:12.047Z,16.10
2022-09-01T01:46:47.445Z,16.10
2022-09-01T01:49:20.016Z,16.20
2022-09-01T01:51:56.271Z,16.20
2022-09-01T01:54:32.599Z,16.10
2022-09-01T01:57:01.607Z,16.10
2022-09-01T01:59:29.932Z,16.00
2022-09-01T02:01:58.359Z,16.10
2022-09-01T02:04:27.253Z,16.10
2022-09-01T02:06:55.927Z,16.10
2022-09-01T02:09:25.219Z,16.10
2022-09-01T02:11:57.287Z,16.10
2022-09-01T02:14:25.865Z,16.10
2022-09-01T02:16:56.111Z,15.90
2022-09-01T02:19:24.247Z,16.00
2022-09-01T02:21:56.320Z,16.00
2022-09-01T02:24:24.858Z,16.00
2022-09-01T02:26:52.746Z,16.00
2022-09-01T02:29:24.025Z,15.90
2022-09-01T02:31:53.769Z,15.90
2022-09-01T02:34:24.533Z,15.90
2022-09-01T02:36:55.903Z,15.90
2022-09-01T02:39:29.208Z,15.90
2022-09-01T02:41:57.064Z,15.90
2022-09-01T02:44:29.206Z,15.80
2022-09-01T02:46:58.919Z,15.70
2022-09-01T02:49:28.774Z,15.70
2022-09-01T02:52:01.723Z,15.60
2022-09-01T02:54:32.677Z,15.70
2022-09-01T02:57:01.212Z,15.70
2022-09-01T02:59:30.661Z,15.70
2022-09-01T03:02:01.532Z,15.60
2022-09-01T03:04:35.470Z,15.60
2022-09-01T03:07:06.269Z,15.50
2022-09-01T03:09:35.198Z,15.50
2022-09-01T03:12:03.671Z,15.50
2022-09-01T03:14:32.082Z,15.60
2022-09-01T03:17:00.811Z,15.50
2022-09-01T03:19:32.341Z,15.40
2022-09-01T03:22:00.325Z,15.30
2022-09-01T03:24:32.288Z,15.30
2022-09-01T03:27:01.177Z,15.30
2022-09-01T03:29:29.037Z,15.30
2022-09-01T03:31:56.913Z,15.30
2022-09-01T03:34:24.680Z,15.20
2022-09-01T03:36:55.047Z,15.10
2022-09-01T03:39:27.255Z,15.10
2022-09-01T03:41:58.486Z,15.10
2022-09-01T03:44:27.593Z,15.00
2022-09-01T03:46:55.415Z,15.00
2022-09-01T03:49:27.846Z,15.00
2022-09-01T03:51:58.829Z,15.00
2022-09-01T03:54:30.776Z,14.90
2022-09-01T03:57:00.102Z,14.90
2022-09-01T03:59:30.218Z,15.00
2022-09-01T04:02:00.337Z,15.00
2022-09-01T04:04:31.513Z,15.00
2022-09-01T04:07:00.359Z,15.00
2022-09-01T04:09:28.451Z,14.90
2022-09-01T04:11:56.125Z,14.80
2022-09-01T04:14:25.675Z,14.70
2022-09-01T04:17:15.657Z,14.70
2022-09-01T04:19:43.351Z,14.70
2022-09-01T04:22:14.468Z,14.70
2022-09-01T04:24:46.167Z,14.70
2022-09-01T04:27:18.220Z,14.70
2022-09-01T04:29:48.004Z,14.80
2022-09-01T04:32:17.120Z,14.70
2022-09-01T04:34:48.890Z,14.80
2022-09-01T04:37:20.402Z,14.80
2022-09-01T04:39:56.598Z,14.80
2022-09-01T04:42:29.252Z,14.70
2022-09-01T04:45:03.157Z,14.60
2022-09-01T04:47:42.547Z,14.50
2022-09-01T04:50:17.593Z,14.50
2022-09-01T04:53:06.873Z,14.40
2022-09-01T04:55:50.126Z,14.60
2022-09-01T04:58:22.259Z,14.60
2022-09-01T05:00:56.007Z,14.70
2022-09-01T05:03:24.935Z,14.70
2022-09-01T05:06:19.401Z,14.70
2022-09-01T05:08:59.463Z,14.80
2022-09-01T05:11:43.283Z,14.80
2022-09-01T05:14:21.554Z,14.80
2022-09-01T05:16:51.130Z,14.70
2022-09-01T05:19:21.036Z,14.60
2022-09-01T05:21:50.092Z,14.50
2022-09-01T05:24:21.856Z,14.50
2022-09-01T05:26:50.974Z,14.50
2022-09-01T05:29:19.170Z,14.60
2022-09-01T05:31:55.086Z,14.70
2022-09-01T05:34:28.157Z,14.70
2022-09-01T05:36:59.679Z,14.80
2022-09-01T05:39:28.837Z,14.90
2022-09-01T05:41:59.469Z,14.80
2022-09-01T05:44:27.915Z,14.80
2022-09-01T05:46:59.800Z,14.80
2022-09-01T05:49:33.357Z,14.80
2022-09-01T05:52:05.191Z,14.80
2022-09-01T05:54:35.770Z,14.80
2022-09-01T05:57:30.500Z,14.80
2022-09-01T05:59:55.888Z,14.70
2022-09-01T06:02:27.422Z,14.70
2022-09-01T06:04:57.540Z,14.70
2022-09-01T06:07:31.071Z,14.70
2022-09-01T06:10:01.115Z,14.70
2022-09-01T06:12:29.127Z,14.70
2022-09-01T06:14:58.193Z,14.80
2022-09-01T06:17:30.176Z,14.80
2022-09-01T06:20:02.119Z,14.80
2022-09-01T15:33:38.425Z,16.90
2022-09-01T15:36:06.845Z,16.90
2022-09-01T15:38:35.309Z,17.00
2022-09-01T15:41:05.652Z,17.00
2022-09-01T15:43:34.086Z,16.90
2022-09-01T15:46:04.759Z,16.80
2022-09-01T15:48:32.641Z,16.70
2022-09-01T15:51:22.161Z,16.60
2022-09-01T15:53:55.552Z,16.60
2022-09-01T15:56:24.977Z,16.60
2022-09-01T15:59:00.417Z,16.50
2022-09-01T16:01:35.142Z,16.40
2022-09-01T16:04:04.695Z,16.40
2022-09-01T16:06:33.929Z,16.40
2022-09-01T16:09:02.319Z,16.20
2022-09-01T16:11:32.523Z,16.20
2022-09-01T16:14:01.944Z,16.10
2022-09-01T16:16:46.088Z,16.00
2022-09-01T16:19:39.376Z,16.00
2022-09-01T16:22:27.531Z,16.00
2022-09-01T16:25:02.329Z,16.00
2022-09-01T16:27:35.148Z,15.90
2022-09-01T16:30:22.508Z,15.80
2022-09-01T16:32:50.362Z,15.70
2022-09-01T16:35:21.988Z,15.70
2022-09-01T16:38:16.267Z,15.60
2022-09-01T16:41:03.895Z,15.50
2022-09-01T16:43:43.004Z,15.50
2022-09-01T16:46:30.713Z,15.40
2022-09-01T16:49:18.179Z,15.40
2022-09-01T16:52:14.261Z,15.30
2022-09-01T16:55:02.045Z,15.20
2022-09-01T16:57:59.479Z,15.20
2022-09-01T17:00:42.783Z,15.20
2022-09-01T17:03:34.273Z,15.00
2022-09-01T17:06:31.855Z,15.00
2022-09-01T17:09:13.064Z,14.90
2022-09-01T17:11:49.150Z,14.80
2022-09-01T17:14:39.952Z,14.90
2022-09-01T17:17:12.093Z,14.80
2022-09-01T17:19:41.027Z,14.70
2022-09-01T17:22:12.731Z,14.60
2022-09-01T17:24:52.297Z,14.60
2022-09-01T17:27:34.110Z,14.50
2022-09-01T17:30:02.688Z,14.50
2022-09-01T17:32:51.435Z,14.50
2022-09-01T17:35:58.553Z,14.40
2022-09-01T17:38:30.859Z,14.30
2022-09-01T17:41:05.096Z,14.30
2022-09-01T17:43:33.081Z,14.30
2022-09-01T17:46:15.930Z,14.20
2022-09-01T17:48:56.999Z,14.20
2022-09-01T17:51:55.562Z,14.10
2022-09-01T17:54:34.534Z,14.10
2022-09-01T17:57:21.207Z,14.00
2022-09-01T17:59:54.014Z,14.00
2022-09-01T18:02:58.998Z,14.00
2022-09-01T18:05:28.184Z,13.90
2022-09-01T18:08:19.256Z,13.90
2022-09-01T18:11:14.949Z,13.90
2022-09-01T18:13:53.177Z,13.80
2022-09-01T18:16:39.327Z,13.80
2022-09-01T18:19:17.558Z,13.70
2022-09-01T18:21:56.262Z,13.70
2022-09-01T18:24:34.401Z,13.70
2022-09-01T18:27:02.340Z,13.60
2022-09-01T18:29:33.234Z,13.50
2022-09-01T18:32:28.459Z,13.50
2022-09-01T18:34:58.993Z,13.40
2022-09-01T18:37:52.039Z,13.40
2022-09-01T18:44:27.693Z,13.30
2022-09-01T18:47:10.119Z,13.20
2022-09-01T18:49:49.574Z,13.10
2022-09-01T18:53:04.599Z,13.00
2022-09-01T18:55:43.201Z,12.90
2022-09-01T18:58:55.308Z,12.80
2022-09-01T19:02:00.119Z,12.70
2022-09-01T19:04:35.816Z,12.70
2022-09-01T19:07:22.910Z,12.70
2022-09-01T19:10:02.792Z,12.70
2022-09-01T19:13:02.333Z,12.50
2022-09-01T19:15:46.068Z,12.50
2022-09-01T19:18:32.742Z,12.40
2022-09-01T19:21:16.644Z,12.30
2022-09-01T19:23:54.437Z,12.30
2022-09-01T19:26:41.559Z,12.30
2022-09-01T19:29:18.358Z,12.30
2022-09-01T19:31:50.142Z,12.30
2022-09-01T19:34:57.337Z,12.30
2022-09-01T19:37:25.677Z,12.30
2022-09-01T19:39:55.836Z,12.20
2022-09-01T19:43:06.782Z,12.20
2022-09-01T19:46:06.116Z,12.10
2022-09-01T19:48:43.297Z,12.10
2022-09-01T19:51:34.669Z,12.20
2022-09-01T19:54:09.137Z,12.20
2022-09-01T19:56:40.050Z,12.20
2022-09-01T19:59:22.686Z,12.20
2022-09-01T20:02:05.174Z,12.10
2022-09-01T20:04:48.996Z,12.10
2022-09-01T20:07:44.318Z,12.10
2022-09-01T20:10:51.632Z,12.10
2022-09-01T20:13:43.927Z,12.10
2022-09-01T20:16:41.775Z,12.10
2022-09-01T20:19:24.213Z,12.00
2022-09-01T20:21:51.907Z,12.00
2022-09-01T20:24:28.739Z,12.10
2022-09-01T20:27:03.779Z,11.90
2022-09-01T20:29:47.142Z,12.00
2022-09-01T20:32:27.751Z,12.00
2022-09-01T20:35:05.519Z,12.00
2022-09-01T20:38:03.239Z,12.10
2022-09-01T20:40:36.902Z,12.20
2022-09-01T20:43:25.453Z,12.20
2022-09-01T20:45:53.463Z,12.10
2022-09-01T20:48:28.111Z,12.20
2022-09-01T20:51:22.553Z,12.20
2022-09-01T20:54:24.979Z,12.30
2022-09-01T20:57:20.763Z,12.30
2022-09-01T20:59:51.047Z,12.40
2022-09-01T21:02:38.362Z,12.30
2022-09-01T21:05:24.313Z,12.30
2022-09-01T21:08:30.428Z,12.30
2022-09-01T21:11:19.380Z,12.30
2022-09-01T21:14:22.526Z,12.20
2022-09-01T21:16:50.294Z,12.10
2022-09-01T21:19:46.440Z,12.10
2022-09-01T21:22:21.788Z,12.00
2022-09-01T21:24:50.550Z,12.10
2022-09-01T21:27:42.435Z,12.00
2022-09-01T21:30:14.081Z,12.00
2022-09-01T21:32:42.320Z,11.90
2022-09-01T21:35:13.475Z,12.00
2022-09-01T21:37:41.546Z,12.00
2022-09-01T21:40:11.768Z,11.90
2022-09-01T21:43:01.246Z,11.80
2022-09-01T21:45:32.083Z,11.90
2022-09-01T21:48:01.128Z,11.80
2022-09-01T21:50:28.921Z,11.60
2022-09-01T21:52:56.667Z,11.50
2022-09-01T21:55:24.555Z,11.40
2022-09-01T21:57:52.789Z,11.30
2022-09-01T22:00:24.524Z,11.40
2022-09-01T22:02:52.966Z,11.50
2022-09-01T22:05:21.314Z,11.30
2022-09-01T22:07:49.025Z,11.20
2022-09-01T22:10:21.361Z,11.10
2022-09-01T22:12:50.452Z,11.00
2022-09-01T22:15:21.228Z,10.90
2022-09-01T22:17:49.602Z,10.80
2022-09-01T22:20:22.506Z,10.60
2022-09-01T22:22:50.952Z,10.70
2022-09-01T22:25:21.658Z,10.50
2022-09-01T22:27:51.358Z,10.40
2022-09-01T22:30:19.359Z,10.40
2022-09-01T22:32:48.069Z,10.40
2022-09-01T22:35:16.907Z,10.40
2022-09-01T22:37:44.840Z,10.30
2022-09-01T22:40:13.816Z,10.40
2022-09-01T22:42:41.769Z,10.30
2022-09-01T22:45:10.493Z,10.20
2022-09-01T22:47:39.023Z,10.30
2022-09-01T22:50:08.982Z,10.40
2022-09-01T22:52:40.657Z,10.30
2022-09-01T22:55:10.351Z,10.20
2022-09-01T22:57:38.107Z,10.10
2022-09-01T23:00:09.727Z,10.10
2022-09-01T23:02:38.002Z,10.00
2022-09-01T23:05:06.909Z,10.10
2022-09-01T23:07:39.407Z,10.00
2022-09-01T23:10:08.582Z,9.90
2022-09-01T23:12:37.329Z,9.80
2022-09-01T23:15:05.885Z,9.80
2022-09-01T23:17:33.659Z,9.80
2022-09-01T23:20:02.381Z,9.70
2022-09-01T23:22:30.049Z,9.60
2022-09-01T23:24:58.075Z,9.60
2022-09-01T23:27:25.761Z,9.60
2022-09-01T23:29:53.455Z,9.60
2022-09-01T23:32:21.135Z,9.60
2022-09-01T23:34:48.823Z,9.70
2022-09-01T23:37:16.998Z,9.60
2022-09-01T23:39:44.700Z,9.70
2022-09-01T23:42:12.370Z,9.70
2022-09-01T23:44:40.074Z,9.60
2022-09-01T23:47:07.759Z,9.50
2022-09-01T23:49:35.670Z,9.50
2022-09-01T23:52:03.469Z,9.60
2022-09-01T23:54:31.239Z,9.60
2022-09-01T23:56:59.196Z,9.50
2022-09-01T23:59:28.967Z,9.50
