createdAt,value
2018-11-29T00:00:16.826Z,941.1
2018-11-29T00:01:16.694Z,941
2018-11-29T00:02:16.581Z,941
2018-11-29T00:03:16.476Z,941
2018-11-29T00:04:16.380Z,941
2018-11-29T00:05:16.264Z,941
2018-11-29T00:06:16.142Z,941
2018-11-29T00:07:16.455Z,941
2018-11-29T00:08:16.326Z,941
2018-11-29T00:09:16.205Z,940.9
2018-11-29T00:10:16.113Z,941
2018-11-29T00:11:15.987Z,941
2018-11-29T00:12:15.878Z,940.9
2018-11-29T00:13:15.748Z,940.9
2018-11-29T00:14:15.627Z,941
2018-11-29T00:15:15.491Z,941
2018-11-29T00:16:15.404Z,941
2018-11-29T00:17:15.693Z,941
2018-11-29T00:18:15.588Z,941
2018-11-29T00:19:15.454Z,941
2018-11-29T00:20:25.784Z,941
2018-11-29T00:21:25.684Z,941
2018-11-29T00:22:25.570Z,941
2018-11-29T00:23:25.462Z,941
2018-11-29T00:24:25.387Z,941
2018-11-29T00:25:25.259Z,940.9
2018-11-29T00:26:25.147Z,941
2018-11-29T00:27:25.431Z,940.7
2018-11-29T00:28:25.330Z,940.7
2018-11-29T00:29:25.201Z,940.9
2018-11-29T00:30:25.072Z,940.9
2018-11-29T00:31:24.968Z,940.9
2018-11-29T00:32:24.859Z,940.9
2018-11-29T00:33:24.735Z,940.9
2018-11-29T00:34:24.636Z,940.9
2018-11-29T00:35:24.529Z,941
2018-11-29T00:36:24.417Z,940.9
2018-11-29T00:37:24.711Z,940.9
2018-11-29T00:38:24.591Z,940.8
2018-11-29T00:39:24.460Z,940.9
2018-11-29T00:40:24.359Z,940.8
2018-11-29T00:41:24.272Z,940.9
2018-11-29T00:42:24.140Z,940.8
2018-11-29T00:43:24.023Z,940.9
2018-11-29T00:44:23.882Z,940.9
2018-11-29T00:45:23.777Z,940.9
2018-11-29T00:46:23.676Z,940.9
2018-11-29T00:47:23.977Z,940.9
2018-11-29T00:48:23.851Z,940.9
2018-11-29T00:49:23.725Z,940.7
2018-11-29T00:50:23.633Z,940.8
2018-11-29T00:51:23.589Z,940.8
2018-11-29T00:52:23.461Z,939
2018-11-29T00:53:23.332Z,941
2018-11-29T00:54:23.218Z,940.9
2018-11-29T00:55:23.094Z,940.9
2018-11-29T00:56:22.977Z,939.5
2018-11-29T00:57:23.305Z,940.9
2018-11-29T00:58:23.199Z,941
2018-11-29T00:59:23.073Z,940.8
2018-11-29T01:00:22.985Z,940.8
2018-11-29T01:01:22.884Z,940.8
2018-11-29T01:02:22.781Z,940.8
2018-11-29T01:03:22.638Z,941
2018-11-29T01:04:22.523Z,941.1
2018-11-29T01:05:22.408Z,940.9
2018-11-29T01:06:22.286Z,941
2018-11-29T01:07:22.561Z,941
2018-11-29T01:08:22.430Z,940.2
2018-11-29T01:09:22.309Z,941
2018-11-29T01:10:22.193Z,941
2018-11-29T01:11:22.059Z,941
2018-11-29T01:12:21.927Z,940.9
2018-11-29T01:13:21.853Z,940.3
2018-11-29T01:14:21.725Z,941
2018-11-29T01:15:21.607Z,941.1
2018-11-29T01:16:21.484Z,941
2018-11-29T01:17:21.793Z,941
2018-11-29T01:18:21.673Z,941
2018-11-29T01:19:21.543Z,941
2018-11-29T01:20:21.435Z,940.9
2018-11-29T01:21:21.299Z,941.1
2018-11-29T01:22:21.178Z,940.8
2018-11-29T01:23:21.077Z,941
2018-11-29T01:24:20.958Z,941
2018-11-29T01:25:20.835Z,941
2018-11-29T01:26:20.727Z,940.9
2018-11-29T01:27:21.009Z,940.7
2018-11-29T01:28:20.909Z,940.7
2018-11-29T01:29:20.787Z,940.9
2018-11-29T01:30:20.501Z,940.8
2018-11-29T01:31:20.214Z,940.8
2018-11-29T01:32:19.926Z,940.8
2018-11-29T01:33:19.658Z,940.9
2018-11-29T01:34:19.387Z,941
2018-11-29T01:35:19.111Z,940.8
2018-11-29T01:36:18.838Z,941
2018-11-29T01:37:19.127Z,940.8
2018-11-29T01:38:19.013Z,941
2018-11-29T01:39:18.915Z,941
2018-11-29T01:40:18.809Z,941
2018-11-29T01:41:18.708Z,941
2018-11-29T01:42:18.595Z,941
2018-11-29T01:43:18.480Z,941
2018-11-29T01:44:18.381Z,941
2018-11-29T01:45:18.290Z,941
2018-11-29T01:46:18.162Z,940.8
2018-11-29T01:47:18.460Z,941
2018-11-29T01:48:18.336Z,941
2018-11-29T01:49:18.232Z,941.1
2018-11-29T01:50:18.112Z,940.9
2018-11-29T01:51:18.008Z,940.9
2018-11-29T01:52:17.901Z,940.9
2018-11-29T01:53:17.794Z,941
2018-11-29T01:54:17.684Z,940.9
2018-11-29T01:55:17.556Z,940.9
2018-11-29T01:56:17.444Z,941
2018-11-29T01:57:17.707Z,940.9
2018-11-29T01:58:17.578Z,940.9
2018-11-29T01:59:17.469Z,940.9
2018-11-29T02:00:17.352Z,939.5
2018-11-29T02:01:17.230Z,940.9
2018-11-29T02:02:17.107Z,940.8
2018-11-29T02:03:17.006Z,940.7
2018-11-29T02:04:16.915Z,940.8
2018-11-29T02:05:16.790Z,940.8
2018-11-29T02:06:16.679Z,940.8
2018-11-29T02:07:16.979Z,940.7
2018-11-29T02:08:16.871Z,940.8
2018-11-29T02:09:16.756Z,940.8
2018-11-29T02:10:16.643Z,940.7
2018-11-29T02:11:16.533Z,940.8
2018-11-29T02:12:16.414Z,940.7
2018-11-29T02:13:16.295Z,940.6
2018-11-29T02:14:16.193Z,940.6
2018-11-29T02:15:16.123Z,940.7
2018-11-29T02:16:15.993Z,940.8
2018-11-29T02:17:16.305Z,940.6
2018-11-29T02:18:16.183Z,940.7
2018-11-29T02:19:16.087Z,940.6
2018-11-29T02:20:15.964Z,940.7
2018-11-29T02:21:15.841Z,940.5
2018-11-29T02:22:15.729Z,940.6
2018-11-29T02:23:15.613Z,940.7
2018-11-29T02:24:15.505Z,940.6
2018-11-29T02:25:15.371Z,940.2
2018-11-29T02:26:15.245Z,940.7
2018-11-29T02:27:15.519Z,940.7
2018-11-29T02:28:15.389Z,940.7
2018-11-29T02:29:15.299Z,940.8
2018-11-29T02:30:15.247Z,940.8
2018-11-29T02:31:15.129Z,940.8
2018-11-29T02:32:15.028Z,940.8
2018-11-29T02:33:14.911Z,940.8
2018-11-29T02:34:14.789Z,940.8
2018-11-29T02:35:14.690Z,940.8
2018-11-29T02:36:14.589Z,940.7
2018-11-29T02:37:14.891Z,940.8
2018-11-29T02:38:14.769Z,940.7
2018-11-29T02:39:14.487Z,940.7
2018-11-29T02:40:14.238Z,940.6
2018-11-29T02:41:13.960Z,940.7
2018-11-29T02:42:13.685Z,940.7
2018-11-29T02:43:13.403Z,940.6
2018-11-29T02:44:13.129Z,940.5
2018-11-29T02:45:12.855Z,940.7
2018-11-29T02:46:12.584Z,940.7
2018-11-29T02:47:12.883Z,940.7
2018-11-29T02:48:12.761Z,940.6
2018-11-29T02:49:12.662Z,940.6
2018-11-29T02:50:12.553Z,940.5
2018-11-29T02:51:12.446Z,940.5
2018-11-29T02:52:12.308Z,940.7
2018-11-29T02:53:12.227Z,940.6
2018-11-29T02:54:12.123Z,940.6
2018-11-29T02:55:12.073Z,940.5
2018-11-29T02:56:11.960Z,940.6
2018-11-29T02:57:12.255Z,940.5
2018-11-29T02:58:12.135Z,940.6
2018-11-29T02:59:12.041Z,940.6
2018-11-29T03:00:11.968Z,940.6
2018-11-29T03:01:11.845Z,940.6
2018-11-29T03:02:11.744Z,940.4
2018-11-29T03:03:11.642Z,940.5
2018-11-29T03:04:11.541Z,940.5
2018-11-29T03:05:11.480Z,940.5
2018-11-29T03:06:11.361Z,940.5
2018-11-29T03:07:11.657Z,940.3
2018-11-29T03:08:11.556Z,940.4
2018-11-29T03:09:11.441Z,940.3
2018-11-29T03:10:11.334Z,940.4
2018-11-29T03:11:11.254Z,940.3
2018-11-29T03:12:11.137Z,940.4
2018-11-29T03:13:11.026Z,940.5
2018-11-29T03:14:10.904Z,940.3
2018-11-29T03:15:10.789Z,940.5
2018-11-29T03:16:10.673Z,940.3
2018-11-29T03:17:11.012Z,940.4
2018-11-29T03:18:10.902Z,939.6
2018-11-29T03:19:10.777Z,940.4
2018-11-29T03:20:10.826Z,940.3
2018-11-29T03:21:10.729Z,940.4
2018-11-29T03:22:10.634Z,940.3
2018-11-29T03:23:10.511Z,940.3
2018-11-29T03:24:10.390Z,940.4
2018-11-29T03:25:10.289Z,940.3
2018-11-29T03:26:10.202Z,940.4
2018-11-29T03:27:10.512Z,940.3
2018-11-29T03:28:10.418Z,940.3
2018-11-29T03:29:10.309Z,940.3
2018-11-29T03:30:10.213Z,940.3
2018-11-29T03:31:10.124Z,940.3
2018-11-29T03:32:10.043Z,940.3
2018-11-29T03:33:09.991Z,940.2
2018-11-29T03:34:09.883Z,940.3
2018-11-29T03:35:09.772Z,940.1
2018-11-29T03:36:09.647Z,940.3
2018-11-29T03:37:09.965Z,940.3
2018-11-29T03:38:09.883Z,940.2
2018-11-29T03:39:09.767Z,940.3
2018-11-29T03:40:09.646Z,940.2
2018-11-29T03:41:09.526Z,940.2
2018-11-29T03:42:09.419Z,940.1
2018-11-29T03:43:09.333Z,940.2
2018-11-29T03:44:09.227Z,938.3
2018-11-29T03:45:09.121Z,940
2018-11-29T03:46:09.016Z,939.9
2018-11-29T03:47:09.349Z,939.9
2018-11-29T03:48:09.255Z,940.1
2018-11-29T03:49:09.141Z,940
2018-11-29T03:50:09.007Z,940
2018-11-29T03:51:08.910Z,940
2018-11-29T03:52:08.794Z,940
2018-11-29T03:53:08.710Z,940
2018-11-29T03:54:08.620Z,940
2018-11-29T03:55:08.499Z,939.9
2018-11-29T03:56:08.363Z,939.7
2018-11-29T03:57:08.663Z,939.8
2018-11-29T03:58:08.550Z,939.9
2018-11-29T03:59:08.428Z,939.9
2018-11-29T04:00:08.322Z,939.8
2018-11-29T04:01:08.207Z,939.6
2018-11-29T04:02:08.085Z,939.8
2018-11-29T04:03:07.997Z,939.8
2018-11-29T04:04:07.896Z,939.8
2018-11-29T04:05:07.789Z,939.8
2018-11-29T04:06:07.670Z,939.8
2018-11-29T04:07:07.975Z,939.8
2018-11-29T04:08:07.875Z,939.8
2018-11-29T04:09:07.771Z,939.8
2018-11-29T04:10:07.701Z,939.7
2018-11-29T04:11:08.867Z,939.7
2018-11-29T04:12:08.811Z,939.7
2018-11-29T04:13:08.753Z,939.7
2018-11-29T04:14:08.672Z,939.7
2018-11-29T04:15:08.565Z,939.7
2018-11-29T04:16:08.462Z,939.7
2018-11-29T04:17:08.745Z,939.6
2018-11-29T04:18:08.633Z,939.5
2018-11-29T04:19:08.540Z,939.7
2018-11-29T04:20:08.411Z,939.6
2018-11-29T04:21:08.279Z,939.7
2018-11-29T04:22:08.159Z,939.6
2018-11-29T04:23:08.057Z,939.6
2018-11-29T04:24:07.950Z,939.5
2018-11-29T04:25:07.843Z,939.7
2018-11-29T04:26:07.760Z,939.5
2018-11-29T04:27:08.076Z,939.7
2018-11-29T04:28:07.959Z,939.6
2018-11-29T04:29:07.875Z,939.6
2018-11-29T04:30:07.759Z,939.5
2018-11-29T04:31:07.654Z,939.6
2018-11-29T04:32:07.559Z,939.6
2018-11-29T04:33:07.472Z,939.6
2018-11-29T04:34:07.350Z,939.7
2018-11-29T04:35:07.279Z,939.6
2018-11-29T04:36:07.147Z,939.4
2018-11-29T04:37:07.442Z,939.5
2018-11-29T04:38:07.329Z,939.5
2018-11-29T04:39:07.198Z,939.4
2018-11-29T04:40:07.097Z,939.3
2018-11-29T04:41:06.972Z,939.3
2018-11-29T04:42:06.844Z,939.3
2018-11-29T04:43:06.738Z,939.1
2018-11-29T04:44:06.612Z,939.3
2018-11-29T04:45:06.515Z,939.2
2018-11-29T04:46:06.410Z,939.3
2018-11-29T04:47:06.716Z,939.3
2018-11-29T04:48:10.992Z,938.6
2018-11-29T04:49:10.885Z,939.2
2018-11-29T04:50:10.848Z,939.3
2018-11-29T04:51:10.777Z,939.3
2018-11-29T04:52:10.668Z,939.3
2018-11-29T04:53:10.555Z,939.3
2018-11-29T04:54:10.446Z,939.3
2018-11-29T04:55:10.358Z,939.3
2018-11-29T04:56:10.246Z,939.3
2018-11-29T04:57:10.538Z,939.3
2018-11-29T04:58:10.426Z,939.1
2018-11-29T04:59:10.320Z,939.3
2018-11-29T05:00:10.054Z,939.3
2018-11-29T05:01:09.936Z,939.1
2018-11-29T05:02:09.659Z,939.3
2018-11-29T05:03:09.413Z,939.3
2018-11-29T05:04:09.143Z,939.3
2018-11-29T05:05:08.885Z,939.2
2018-11-29T05:06:08.617Z,939.2
2018-11-29T05:07:08.917Z,939.1
2018-11-29T05:08:08.801Z,939.2
2018-11-29T05:09:08.687Z,939.2
2018-11-29T05:10:08.580Z,939.1
2018-11-29T05:11:08.458Z,939
2018-11-29T05:12:08.328Z,939.2
2018-11-29T05:13:08.224Z,939.2
2018-11-29T05:14:08.096Z,939.2
2018-11-29T05:15:08.005Z,939.2
2018-11-29T05:16:07.891Z,937.3
2018-11-29T05:17:08.224Z,939
2018-11-29T05:18:08.110Z,937.4
2018-11-29T05:19:07.997Z,939
2018-11-29T05:20:07.915Z,939.1
2018-11-29T05:21:07.810Z,939
2018-11-29T05:22:07.701Z,939.1
2018-11-29T05:23:07.599Z,939.2
2018-11-29T05:24:07.533Z,937.7
2018-11-29T05:25:07.451Z,939
2018-11-29T05:26:07.333Z,938.9
2018-11-29T05:27:07.636Z,939.1
2018-11-29T05:28:07.514Z,939.1
2018-11-29T05:29:07.392Z,939.1
2018-11-29T05:30:07.293Z,939.2
2018-11-29T05:31:07.173Z,939.1
2018-11-29T05:32:07.729Z,939.2
2018-11-29T05:33:07.592Z,939.1
2018-11-29T05:34:07.469Z,939
2018-11-29T05:35:07.351Z,939
2018-11-29T05:36:07.232Z,939.1
2018-11-29T05:37:07.514Z,938.9
2018-11-29T05:38:07.395Z,939.1
2018-11-29T05:39:07.280Z,939
2018-11-29T05:40:07.158Z,939
2018-11-29T05:41:07.026Z,939
2018-11-29T05:42:06.911Z,939
2018-11-29T05:43:06.794Z,939.1
2018-11-29T05:44:06.683Z,939
2018-11-29T05:45:06.578Z,939
2018-11-29T05:46:06.458Z,939.1
2018-11-29T05:47:06.740Z,939
2018-11-29T05:48:06.634Z,938.9
2018-11-29T05:49:06.531Z,938.9
2018-11-29T05:50:06.390Z,938.9
2018-11-29T05:51:06.283Z,938.9
2018-11-29T05:52:06.242Z,938.8
2018-11-29T05:53:06.116Z,938.9
2018-11-29T05:54:05.995Z,938.6
2018-11-29T05:55:05.859Z,938.9
2018-11-29T05:56:05.765Z,938.9
2018-11-29T05:57:06.052Z,938.9
2018-11-29T05:58:05.963Z,938.8
2018-11-29T05:59:05.838Z,938.9
2018-11-29T06:00:05.726Z,938.9
2018-11-29T06:01:05.614Z,938.6
2018-11-29T06:02:05.492Z,938.8
2018-11-29T06:03:05.385Z,938.8
2018-11-29T06:04:05.287Z,938.9
2018-11-29T06:05:05.177Z,938.8
2018-11-29T06:06:05.062Z,938.8
2018-11-29T06:07:05.356Z,938.8
2018-11-29T06:08:05.264Z,938.7
2018-11-29T06:09:05.163Z,938.7
2018-11-29T06:10:05.038Z,938.9
2018-11-29T06:11:04.775Z,938.8
2018-11-29T06:12:04.491Z,938.8
2018-11-29T06:13:04.211Z,938.9
2018-11-29T06:14:03.927Z,938.9
2018-11-29T06:15:03.659Z,938.9
2018-11-29T06:16:03.404Z,938.9
2018-11-29T06:17:03.702Z,938.9
2018-11-29T06:18:03.625Z,938.8
2018-11-29T06:19:03.501Z,938.2
2018-11-29T06:20:03.385Z,938.6
2018-11-29T06:21:03.275Z,938.8
2018-11-29T06:22:03.174Z,938.8
2018-11-29T06:23:03.069Z,938.9
2018-11-29T06:24:02.933Z,938.9
2018-11-29T06:25:02.873Z,938.8
2018-11-29T06:26:02.775Z,938.8
2018-11-29T06:27:03.073Z,938.8
2018-11-29T06:28:02.986Z,938.8
2018-11-29T06:29:02.877Z,938.8
2018-11-29T06:30:02.773Z,938.8
2018-11-29T06:31:02.671Z,938.8
2018-11-29T06:32:02.541Z,938.7
2018-11-29T06:33:02.426Z,938.9
2018-11-29T06:34:02.323Z,938.9
2018-11-29T06:35:02.209Z,938.9
2018-11-29T06:36:02.992Z,938.7
2018-11-29T06:37:03.349Z,938.9
2018-11-29T06:38:03.247Z,938.9
2018-11-29T06:39:03.136Z,938.9
2018-11-29T06:40:03.018Z,938.9
2018-11-29T06:41:02.929Z,939
2018-11-29T06:42:02.802Z,939
2018-11-29T06:43:02.687Z,938.8
2018-11-29T06:44:02.562Z,938.9
2018-11-29T06:45:02.457Z,938.9
2018-11-29T06:46:02.346Z,938.9
2018-11-29T06:47:02.656Z,938.7
2018-11-29T06:48:02.547Z,938.8
2018-11-29T06:49:02.429Z,938.9
2018-11-29T06:50:02.307Z,939
2018-11-29T06:51:02.213Z,938.9
2018-11-29T06:52:02.103Z,938.9
2018-11-29T06:53:02.009Z,938.9
2018-11-29T06:54:01.910Z,938.9
2018-11-29T06:55:01.791Z,938.8
2018-11-29T06:56:01.701Z,938.9
2018-11-29T06:57:02.021Z,938.9
2018-11-29T06:58:01.899Z,938.7
2018-11-29T06:59:01.793Z,938.9
2018-11-29T07:00:01.673Z,938.9
2018-11-29T07:01:01.566Z,938.9
2018-11-29T07:02:01.454Z,939
2018-11-29T07:03:01.359Z,938.9
2018-11-29T07:04:01.244Z,939
2018-11-29T07:05:01.132Z,938.8
2018-11-29T07:06:01.042Z,938.8
2018-11-29T07:07:01.335Z,938.9
2018-11-29T07:08:01.206Z,938.9
2018-11-29T07:09:01.103Z,938.9
2018-11-29T07:10:00.978Z,938.9
2018-11-29T07:11:00.870Z,938.9
2018-11-29T07:12:00.742Z,938.9
2018-11-29T07:13:00.632Z,939
2018-11-29T07:14:00.539Z,939
2018-11-29T07:15:00.424Z,939
2018-11-29T07:16:00.335Z,938.9
2018-11-29T07:17:00.683Z,938.9
2018-11-29T07:18:00.573Z,938.9
2018-11-29T07:19:00.462Z,938.9
2018-11-29T07:20:00.186Z,938.9
2018-11-29T07:20:59.914Z,938.9
2018-11-29T07:21:59.789Z,938.8
2018-11-29T07:22:59.668Z,938.8
2018-11-29T07:23:59.557Z,938.8
2018-11-29T07:24:59.292Z,938.9
2018-11-29T07:25:59.190Z,938.8
2018-11-29T07:26:59.492Z,938.8
2018-11-29T07:27:59.368Z,938.7
2018-11-29T07:28:59.248Z,938.7
2018-11-29T07:29:59.136Z,938.6
2018-11-29T07:30:59.029Z,938.7
2018-11-29T07:31:58.910Z,938.7
2018-11-29T07:32:58.798Z,938.6
2018-11-29T07:33:58.688Z,938.7
2018-11-29T07:34:58.564Z,938.5
2018-11-29T07:35:58.473Z,938.6
2018-11-29T07:36:58.796Z,937
2018-11-29T07:37:58.702Z,937
2018-11-29T07:38:58.594Z,938.5
2018-11-29T07:39:58.484Z,938.7
2018-11-29T07:40:58.386Z,938.7
2018-11-29T07:41:58.111Z,938.7
2018-11-29T07:42:58.013Z,938.3
2018-11-29T07:43:57.899Z,938.7
2018-11-29T07:44:57.792Z,938.7
2018-11-29T07:45:57.703Z,938.6
2018-11-29T07:46:58.020Z,938.5
2018-11-29T07:47:57.890Z,938.5
2018-11-29T07:48:57.767Z,938.7
2018-11-29T07:49:57.639Z,938.3
2018-11-29T07:50:57.544Z,938.3
2018-11-29T07:51:57.428Z,938.5
2018-11-29T07:52:57.334Z,938.4
2018-11-29T07:53:57.218Z,938.5
2018-11-29T07:54:57.097Z,938.5
2018-11-29T07:55:56.962Z,938.3
2018-11-29T07:56:57.268Z,938.5
2018-11-29T07:57:57.139Z,938.5
2018-11-29T07:58:57.036Z,938.5
2018-11-29T07:59:56.934Z,938.4
2018-11-29T08:00:56.672Z,938.4
2018-11-29T08:01:56.576Z,938.4
2018-11-29T08:02:56.477Z,938.3
2018-11-29T08:03:56.360Z,938.4
2018-11-29T08:04:56.266Z,938.3
2018-11-29T08:05:56.153Z,938.3
2018-11-29T08:06:56.491Z,938.3
2018-11-29T08:07:56.364Z,938.3
2018-11-29T08:08:56.255Z,938.3
2018-11-29T08:09:56.150Z,938.3
2018-11-29T08:10:56.038Z,938.2
2018-11-29T08:11:55.935Z,938.2
2018-11-29T08:12:55.833Z,938.2
2018-11-29T08:13:55.714Z,938.2
2018-11-29T08:14:55.594Z,938.2
2018-11-29T08:15:55.490Z,938.2
2018-11-29T08:16:55.780Z,938.2
2018-11-29T08:17:55.673Z,938.1
2018-11-29T08:18:55.570Z,938.3
2018-11-29T08:19:55.534Z,938.2
2018-11-29T08:20:55.414Z,938.1
2018-11-29T08:21:55.300Z,938.2
2018-11-29T08:22:55.208Z,938
2018-11-29T08:23:55.079Z,938.2
2018-11-29T08:24:55.130Z,938.2
2018-11-29T08:25:55.022Z,938.1
2018-11-29T08:26:55.344Z,938.2
2018-11-29T08:27:55.235Z,938
2018-11-29T08:28:55.100Z,938.2
2018-11-29T08:29:54.986Z,938.2
2018-11-29T08:30:54.883Z,938.1
2018-11-29T08:31:54.756Z,938
2018-11-29T08:32:54.662Z,938.1
2018-11-29T08:33:54.546Z,938
2018-11-29T08:34:54.438Z,938.1
2018-11-29T08:35:54.335Z,938
2018-11-29T08:36:54.634Z,938
2018-11-29T08:37:54.536Z,938
2018-11-29T08:38:54.434Z,938
2018-11-29T08:39:54.304Z,937.7
2018-11-29T08:40:54.186Z,937.8
2018-11-29T08:41:54.070Z,938
2018-11-29T08:42:53.971Z,938
2018-11-29T08:43:53.864Z,938
2018-11-29T08:44:53.747Z,937.9
2018-11-29T08:45:53.661Z,937.9
2018-11-29T08:46:53.955Z,937.9
2018-11-29T08:47:53.854Z,938
2018-11-29T08:48:53.746Z,937.9
2018-11-29T08:49:53.649Z,937.8
2018-11-29T08:50:53.548Z,937.7
2018-11-29T08:51:53.432Z,937.9
2018-11-29T08:52:53.344Z,937.7
2018-11-29T08:53:53.267Z,937.9
2018-11-29T08:54:53.148Z,937.8
2018-11-29T08:55:53.029Z,937.8
2018-11-29T08:56:53.336Z,937.9
2018-11-29T08:57:53.203Z,937.9
2018-11-29T08:58:53.114Z,937.9
2018-11-29T08:59:52.993Z,937.9
2018-11-29T09:00:52.880Z,937.9
2018-11-29T09:01:52.773Z,937.9
2018-11-29T09:02:52.646Z,937.9
2018-11-29T09:03:52.514Z,937.9
2018-11-29T09:04:52.443Z,938
2018-11-29T09:05:52.346Z,937.8
2018-11-29T09:06:52.650Z,937.9
2018-11-29T09:07:52.557Z,937.9
2018-11-29T09:08:52.448Z,937.9
2018-11-29T09:09:52.347Z,936.3
2018-11-29T09:10:52.245Z,937.8
2018-11-29T09:11:52.127Z,937.9
2018-11-29T09:12:52.025Z,938
2018-11-29T09:13:51.926Z,938
2018-11-29T09:14:51.827Z,938
2018-11-29T09:15:51.726Z,938
2018-11-29T09:16:52.113Z,938
2018-11-29T09:17:52.101Z,938
2018-11-29T09:18:51.986Z,937.9
2018-11-29T09:19:51.876Z,938
2018-11-29T09:20:51.783Z,937.9
2018-11-29T09:21:51.655Z,937.9
2018-11-29T09:22:51.561Z,938
2018-11-29T09:23:51.452Z,937.9
2018-11-29T09:24:51.348Z,937.8
2018-11-29T09:25:51.283Z,937.9
2018-11-29T09:26:51.603Z,937.9
2018-11-29T09:27:51.490Z,937.8
2018-11-29T09:28:51.361Z,937.8
2018-11-29T09:29:51.241Z,937.7
2018-11-29T09:30:51.159Z,937.3
2018-11-29T09:31:51.052Z,937.7
2018-11-29T09:32:50.995Z,937.8
2018-11-29T09:33:50.915Z,937.8
2018-11-29T09:34:50.829Z,937.9
2018-11-29T09:35:50.827Z,937.7
2018-11-29T09:36:52.107Z,937.7
2018-11-29T09:37:52.004Z,937.8
2018-11-29T09:38:51.901Z,937.8
2018-11-29T09:39:51.777Z,937.7
2018-11-29T09:40:51.675Z,937.8
2018-11-29T09:41:51.567Z,937.7
2018-11-29T09:42:51.436Z,937.6
2018-11-29T09:43:51.401Z,937.7
2018-11-29T09:44:51.282Z,937.7
2018-11-29T09:45:51.169Z,937.7
2018-11-29T09:46:51.501Z,937.7
2018-11-29T09:47:51.394Z,937.6
2018-11-29T09:48:51.334Z,937.7
2018-11-29T09:49:51.216Z,937.7
2018-11-29T09:50:51.141Z,937.7
2018-11-29T09:51:51.041Z,937.7
2018-11-29T09:52:50.927Z,937.7
2018-11-29T09:53:50.812Z,937.7
2018-11-29T09:54:50.698Z,937.7
2018-11-29T09:55:50.602Z,937.5
2018-11-29T09:56:50.920Z,937.6
2018-11-29T09:57:50.819Z,937.5
2018-11-29T09:58:50.685Z,937.7
2018-11-29T09:59:50.583Z,937.7
2018-11-29T10:00:50.492Z,937.8
2018-11-29T10:01:50.387Z,937.7
2018-11-29T10:02:50.274Z,937.7
2018-11-29T10:03:50.177Z,937.7
2018-11-29T10:04:50.076Z,937.6
2018-11-29T10:05:49.998Z,937.6
2018-11-29T10:06:50.317Z,937.7
2018-11-29T10:07:50.192Z,937.6
2018-11-29T10:08:50.075Z,937
2018-11-29T10:09:49.979Z,937.5
2018-11-29T10:10:49.883Z,937.5
2018-11-29T10:11:49.782Z,937.4
2018-11-29T10:12:49.680Z,937.4
2018-11-29T10:13:49.572Z,937.6
2018-11-29T10:14:49.448Z,937.6
2018-11-29T10:15:49.369Z,937.6
2018-11-29T10:16:49.686Z,937.6
2018-11-29T10:17:49.580Z,937.5
2018-11-29T10:18:49.480Z,937.5
2018-11-29T10:19:49.370Z,937.5
2018-11-29T10:20:49.234Z,937.4
2018-11-29T10:21:49.137Z,937.5
2018-11-29T10:22:49.016Z,937.5
2018-11-29T10:23:48.899Z,937.5
2018-11-29T10:24:48.784Z,937.5
2018-11-29T10:25:48.690Z,937.4
2018-11-29T10:26:49.032Z,937.4
2018-11-29T10:27:48.922Z,937.4
2018-11-29T10:28:48.942Z,937.4
2018-11-29T10:29:48.820Z,937.3
2018-11-29T10:30:48.686Z,937.3
2018-11-29T10:31:48.563Z,937.3
2018-11-29T10:32:48.459Z,937.4
2018-11-29T10:33:48.357Z,937.3
2018-11-29T10:34:48.230Z,937.3
2018-11-29T10:35:48.114Z,937.3
2018-11-29T10:36:48.416Z,937.2
2018-11-29T10:37:48.328Z,935.7
2018-11-29T10:38:48.222Z,937.2
2018-11-29T10:39:48.116Z,937.3
2018-11-29T10:40:48.020Z,937.2
2018-11-29T10:41:47.924Z,937.3
2018-11-29T10:42:47.838Z,937.2
2018-11-29T10:43:47.735Z,937.1
2018-11-29T10:44:47.611Z,937.3
2018-11-29T10:45:47.522Z,937.3
2018-11-29T10:46:47.855Z,937.2
2018-11-29T10:47:53.528Z,937.3
2018-11-29T10:48:53.451Z,937.2
2018-11-29T10:49:53.344Z,937.2
2018-11-29T10:50:53.239Z,937.2
2018-11-29T10:51:53.114Z,937.1
2018-11-29T10:52:53.001Z,937.2
2018-11-29T10:53:52.896Z,937.2
2018-11-29T10:54:52.848Z,937.2
2018-11-29T10:55:52.728Z,937.1
2018-11-29T10:56:53.126Z,937.2
2018-11-29T10:57:53.027Z,937.2
2018-11-29T10:58:53.017Z,937.2
2018-11-29T10:59:52.903Z,937.2
2018-11-29T11:00:52.795Z,937.2
2018-11-29T11:01:52.689Z,936.3
2018-11-29T11:02:52.581Z,937.1
2018-11-29T11:03:52.504Z,935.8
2018-11-29T11:04:52.402Z,935.7
2018-11-29T11:05:52.294Z,937.1
2018-11-29T11:06:52.596Z,937
2018-11-29T11:07:52.493Z,937.1
2018-11-29T11:08:52.392Z,937.2
2018-11-29T11:09:52.283Z,937.2
2018-11-29T11:10:52.151Z,937.2
2018-11-29T11:11:52.044Z,937.2
2018-11-29T11:12:51.929Z,937
2018-11-29T11:13:51.907Z,937.1
2018-11-29T11:14:51.791Z,937.2
2018-11-29T11:15:51.682Z,937.2
2018-11-29T11:16:51.981Z,937.1
2018-11-29T11:17:51.875Z,937.2
2018-11-29T11:18:51.784Z,937.2
2018-11-29T11:19:51.677Z,937.1
2018-11-29T11:20:51.573Z,937.2
2018-11-29T11:21:51.476Z,937.1
2018-11-29T11:22:51.375Z,937.2
2018-11-29T11:23:51.347Z,937.2
2018-11-29T11:24:51.237Z,937.2
2018-11-29T11:25:51.145Z,937.2
2018-11-29T11:26:51.485Z,937.1
2018-11-29T11:27:51.380Z,937
2018-11-29T11:28:51.278Z,937.1
2018-11-29T11:29:51.213Z,937
2018-11-29T11:30:51.107Z,936.9
2018-11-29T11:31:51.070Z,936.9
2018-11-29T11:32:50.974Z,937
2018-11-29T11:33:50.873Z,936.9
2018-11-29T11:34:50.767Z,936.3
2018-11-29T11:35:50.669Z,936.8
2018-11-29T11:36:50.995Z,936.8
2018-11-29T11:37:50.877Z,936.7
2018-11-29T11:38:50.916Z,936.9
2018-11-29T11:39:50.811Z,936.8
2018-11-29T11:40:50.770Z,936.9
2018-11-29T11:41:50.677Z,936.9
2018-11-29T11:42:50.563Z,936.9
2018-11-29T11:43:50.465Z,936.8
2018-11-29T11:44:50.363Z,937
2018-11-29T11:45:50.260Z,936.9
2018-11-29T11:46:50.574Z,936.8
2018-11-29T11:47:50.464Z,936.8
2018-11-29T11:48:50.395Z,936.8
2018-11-29T11:49:50.280Z,936.8
2018-11-29T11:50:50.196Z,936.8
2018-11-29T11:51:50.117Z,936.8
2018-11-29T11:52:50.049Z,936.7
2018-11-29T11:53:49.939Z,936.8
2018-11-29T11:54:49.838Z,936.8
2018-11-29T11:55:55.322Z,936.8
2018-11-29T11:56:55.703Z,936.7
2018-11-29T11:57:55.579Z,936.8
2018-11-29T11:58:55.467Z,936.8
2018-11-29T11:59:55.353Z,936.7
2018-11-29T12:00:55.255Z,936.8
2018-11-29T12:01:55.132Z,936.6
2018-11-29T12:02:55.019Z,936.7
2018-11-29T12:03:54.922Z,936.7
2018-11-29T12:04:54.805Z,936.7
2018-11-29T12:05:54.682Z,936.7
2018-11-29T12:06:54.991Z,936.7
2018-11-29T12:07:54.882Z,936.6
2018-11-29T12:08:54.803Z,936.6
2018-11-29T12:09:54.721Z,936.7
2018-11-29T12:10:54.611Z,936.7
2018-11-29T12:11:54.500Z,936.5
2018-11-29T12:12:54.415Z,936.6
2018-11-29T12:13:54.312Z,936.7
2018-11-29T12:14:54.191Z,936.5
2018-11-29T12:15:54.080Z,936.6
2018-11-29T12:16:54.366Z,936.7
2018-11-29T12:17:54.250Z,936.7
2018-11-29T12:18:54.163Z,936.6
2018-11-29T12:19:54.046Z,936.6
2018-11-29T12:20:54.977Z,936.6
2018-11-29T12:21:54.868Z,936.6
2018-11-29T12:22:54.778Z,936.6
2018-11-29T12:23:54.693Z,936.6
2018-11-29T12:24:54.603Z,936.6
2018-11-29T12:25:54.508Z,936.7
2018-11-29T12:26:54.828Z,936.6
2018-11-29T12:27:54.738Z,936.7
2018-11-29T12:28:54.670Z,936.6
2018-11-29T12:29:54.575Z,936.6
2018-11-29T12:30:54.464Z,936.5
2018-11-29T12:31:54.322Z,936.5
2018-11-29T12:32:54.224Z,936.5
2018-11-29T12:33:54.134Z,936.5
2018-11-29T12:34:54.024Z,936.4
2018-11-29T12:35:53.935Z,936.3
2018-11-29T12:36:54.244Z,935.7
2018-11-29T12:37:54.207Z,936.5
2018-11-29T12:38:54.125Z,936.4
2018-11-29T12:39:54.090Z,936.4
2018-11-29T12:40:53.977Z,936.1
2018-11-29T12:41:53.874Z,936.3
2018-11-29T12:42:53.765Z,936.1
2018-11-29T12:43:53.678Z,936.1
2018-11-29T12:44:53.560Z,936.2
2018-11-29T12:45:53.450Z,936.2
2018-11-29T12:46:53.782Z,936.3
2018-11-29T12:47:53.695Z,936.1
2018-11-29T12:48:53.594Z,936
2018-11-29T12:49:53.516Z,936.2
2018-11-29T12:50:53.438Z,935.7
2018-11-29T12:51:53.347Z,936.2
2018-11-29T12:52:53.242Z,936.2
2018-11-29T12:53:53.151Z,936.2
2018-11-29T12:54:53.165Z,936.1
2018-11-29T12:55:53.058Z,936.1
2018-11-29T12:56:53.394Z,936.1
2018-11-29T13:00:06.164Z,936
2018-11-29T13:01:01.514Z,936.1
2018-11-29T13:03:56.359Z,936