createdAt,value
2019-01-17T00:00:45.849Z,5.20
2019-01-17T00:03:22.627Z,5.20
2019-01-17T00:06:01.671Z,5.20
2019-01-17T00:08:39.311Z,5.20
2019-01-17T00:11:20.355Z,5.20
2019-01-17T00:14:07.087Z,5.10
2019-01-17T00:17:06.529Z,5.20
2019-01-17T00:19:50.997Z,5.20
2019-01-17T00:22:44.615Z,5.20
2019-01-17T00:25:41.383Z,5.20
2019-01-17T00:28:25.115Z,5.20
2019-01-17T00:31:02.007Z,5.30
2019-01-17T00:33:48.092Z,5.30
2019-01-17T00:36:45.074Z,5.30
2019-01-17T00:39:31.355Z,5.20
2019-01-17T00:42:25.007Z,5.30
2019-01-17T00:45:12.845Z,5.20
2019-01-17T00:48:04.029Z,5.30
2019-01-17T00:50:44.487Z,5.30
2019-01-17T00:53:32.317Z,5.40
2019-01-17T00:56:30.288Z,5.30
2019-01-17T00:59:13.564Z,5.20
2019-01-17T01:01:59.919Z,5.20
2019-01-17T01:04:44.283Z,5.20
2019-01-17T01:07:30.776Z,5.30
2019-01-17T01:10:13.275Z,5.30
2019-01-17T01:13:07.297Z,5.30
2019-01-17T01:16:00.287Z,5.30
2019-01-17T01:18:48.211Z,5.30
2019-01-17T01:21:33.170Z,5.30
2019-01-17T01:24:22.470Z,5.30
2019-01-17T01:27:22.506Z,5.40
2019-01-17T01:30:18.987Z,5.40
2019-01-17T01:33:24.846Z,5.40
2019-01-17T01:36:03.748Z,5.40
2019-01-17T01:38:45.316Z,5.40
2019-01-17T01:41:48.124Z,5.50
2019-01-17T01:44:39.141Z,5.50
2019-01-17T01:47:17.110Z,5.50
2019-01-17T01:50:20.160Z,5.40
2019-01-17T01:53:05.887Z,5.40
2019-01-17T01:55:35.697Z,5.40
2019-01-17T01:58:05.441Z,5.50
2019-01-17T02:00:34.258Z,5.50
2019-01-17T02:03:03.035Z,5.60
2019-01-17T02:05:31.851Z,5.70
2019-01-17T02:08:00.594Z,5.60
2019-01-17T02:10:29.351Z,5.70
2019-01-17T02:12:58.503Z,5.60
2019-01-17T02:15:27.403Z,5.60
2019-01-17T02:17:56.468Z,5.60
2019-01-17T02:20:25.217Z,5.60
2019-01-17T02:22:54.206Z,5.60
2019-01-17T02:25:23.042Z,5.60
2019-01-17T02:27:51.784Z,5.60
2019-01-17T02:30:20.700Z,5.60
2019-01-17T02:32:49.775Z,5.70
2019-01-17T02:35:18.692Z,5.60
2019-01-17T02:37:47.459Z,5.60
2019-01-17T02:40:16.387Z,5.60
2019-01-17T02:42:45.127Z,5.70
2019-01-17T02:45:14.881Z,5.80
2019-01-17T02:47:43.767Z,5.80
2019-01-17T02:50:12.920Z,5.70
2019-01-17T02:52:41.738Z,5.70
2019-01-17T02:55:10.905Z,5.80
2019-01-17T02:57:39.968Z,5.80
2019-01-17T03:00:12.684Z,5.80
2019-01-17T03:02:41.827Z,5.80
2019-01-17T03:05:10.746Z,5.80
2019-01-17T03:07:39.558Z,5.80
2019-01-17T03:10:14.988Z,5.80
2019-01-17T03:12:43.866Z,5.90
2019-01-17T03:15:12.873Z,5.80
2019-01-17T03:17:42.112Z,5.90
2019-01-17T03:20:12.023Z,5.90
2019-01-17T03:22:40.916Z,5.90
2019-01-17T03:25:10.183Z,5.80
2019-01-17T03:27:39.091Z,5.80
2019-01-17T03:30:14.286Z,5.70
2019-01-17T03:32:43.036Z,5.70
2019-01-17T03:35:12.311Z,5.60
2019-01-17T03:37:41.477Z,5.60
2019-01-17T03:40:13.055Z,5.60
2019-01-17T03:42:41.787Z,5.60
2019-01-17T03:45:10.936Z,5.60
2019-01-17T03:47:39.995Z,5.70
2019-01-17T03:50:11.408Z,5.70
2019-01-17T03:52:40.471Z,5.70
2019-01-17T03:55:10.625Z,5.60
2019-01-17T03:57:39.515Z,5.60
2019-01-17T04:00:11.479Z,5.70
2019-01-17T04:02:40.237Z,5.70
2019-01-17T04:05:09.138Z,5.60
2019-01-17T04:07:38.291Z,5.60
2019-01-17T04:10:08.847Z,5.50
2019-01-17T04:12:37.907Z,5.50
2019-01-17T04:15:07.284Z,5.40
2019-01-17T04:17:36.086Z,5.60
2019-01-17T04:20:06.328Z,5.50
2019-01-17T04:22:35.129Z,5.40
2019-01-17T04:25:04.715Z,5.40
2019-01-17T04:27:33.703Z,5.30
2019-01-17T04:30:02.860Z,5.30
2019-01-17T04:32:31.599Z,5.30
2019-01-17T04:35:00.351Z,5.30
2019-01-17T04:37:29.186Z,5.20
2019-01-17T04:39:57.998Z,5.30
2019-01-17T04:42:26.769Z,5.40
2019-01-17T04:44:55.507Z,5.40
2019-01-17T04:47:24.267Z,5.50
2019-01-17T04:49:53.268Z,5.30
2019-01-17T04:52:22.277Z,5.40
2019-01-17T04:54:51.018Z,5.40
2019-01-17T04:57:20.263Z,5.40
2019-01-17T04:59:49.277Z,5.40
2019-01-17T05:02:18.021Z,5.50
2019-01-17T05:04:46.780Z,5.50
2019-01-17T05:07:15.548Z,5.60
2019-01-17T05:09:44.535Z,5.60
2019-01-17T05:12:13.292Z,5.60
2019-01-17T05:14:42.043Z,5.60
2019-01-17T05:17:10.787Z,5.60
2019-01-17T05:19:40.039Z,5.60
2019-01-17T05:22:08.815Z,5.60
2019-01-17T05:24:37.563Z,5.50
2019-01-17T05:27:06.398Z,5.50
2019-01-17T05:29:35.130Z,5.50
2019-01-17T05:32:03.970Z,5.50
2019-01-17T05:34:39.385Z,5.50
2019-01-17T05:37:03.757Z,5.60
2019-01-17T05:39:32.498Z,5.60
2019-01-17T05:42:01.251Z,5.60
2019-01-17T05:44:30.232Z,5.60
2019-01-17T05:46:58.994Z,5.60
2019-01-17T05:49:27.726Z,5.60
2019-01-17T05:51:56.482Z,5.70
2019-01-17T05:54:25.227Z,5.80
2019-01-17T05:56:54.206Z,5.80
2019-01-17T05:59:23.527Z,5.80
2019-01-17T06:01:52.290Z,5.90
2019-01-17T06:04:21.296Z,6.00
2019-01-17T06:06:50.052Z,6.10
2019-01-17T06:09:18.799Z,6.10
2019-01-17T06:11:47.849Z,6.10
2019-01-17T06:14:16.859Z,6.10
2019-01-17T06:16:45.611Z,6.10
2019-01-17T06:19:14.594Z,6.10
2019-01-17T06:21:43.584Z,6.10
2019-01-17T06:24:12.320Z,6.00
2019-01-17T06:26:41.138Z,6.00
2019-01-17T06:29:10.191Z,5.90
2019-01-17T06:31:39.182Z,5.90
2019-01-17T06:34:07.916Z,5.90
2019-01-17T06:36:36.833Z,5.80
2019-01-17T06:39:07.836Z,5.80
2019-01-17T06:41:36.732Z,5.70
2019-01-17T06:44:05.538Z,5.70
2019-01-17T06:46:34.312Z,5.70
2019-01-17T06:49:03.189Z,5.70
2019-01-17T06:51:32.192Z,5.60
2019-01-17T06:54:00.933Z,5.50
2019-01-17T06:56:29.929Z,5.50
2019-01-17T06:58:58.681Z,5.50
2019-01-17T07:01:27.809Z,5.50
2019-01-17T07:03:56.579Z,5.50
2019-01-17T07:06:25.777Z,5.50
2019-01-17T07:08:54.907Z,5.60
2019-01-17T07:11:23.660Z,5.60
2019-01-17T07:13:52.420Z,5.70
2019-01-17T07:16:21.218Z,5.70
2019-01-17T07:18:50.230Z,5.80
2019-01-17T07:21:18.974Z,5.80
2019-01-17T07:23:48.083Z,5.80
2019-01-17T07:26:16.962Z,5.80
2019-01-17T07:28:45.715Z,5.80
2019-01-17T07:31:14.705Z,5.80
2019-01-17T07:33:43.443Z,5.90
2019-01-17T07:36:12.265Z,5.80
2019-01-17T07:38:41.011Z,5.80
2019-01-17T07:41:09.791Z,5.80
2019-01-17T07:43:38.779Z,5.70
2019-01-17T07:46:07.664Z,5.70
2019-01-17T07:48:36.422Z,5.70
2019-01-17T07:51:05.871Z,5.60
2019-01-17T07:53:34.886Z,5.80
2019-01-17T07:56:04.121Z,5.80
2019-01-17T07:58:32.878Z,6.00
2019-01-17T08:01:01.977Z,6.10
2019-01-17T08:03:31.012Z,6.00
2019-01-17T08:05:59.751Z,6.00
2019-01-17T08:08:28.569Z,6.00
2019-01-17T08:10:57.325Z,5.80
2019-01-17T08:13:26.070Z,5.70
2019-01-17T08:15:55.043Z,5.80
2019-01-17T08:18:23.810Z,5.80
2019-01-17T08:20:52.542Z,5.90
2019-01-17T08:23:21.543Z,5.90
2019-01-17T08:25:54.173Z,5.90
2019-01-17T08:28:21.110Z,5.80
2019-01-17T08:30:49.854Z,5.80
2019-01-17T08:33:18.687Z,5.80
2019-01-17T08:35:47.430Z,5.80
2019-01-17T08:38:16.162Z,5.70
2019-01-17T08:40:45.155Z,5.70
2019-01-17T08:43:14.463Z,5.80
2019-01-17T08:45:43.450Z,5.80
2019-01-17T08:48:12.531Z,5.70
2019-01-17T08:50:41.346Z,5.80
2019-01-17T08:53:10.082Z,5.80
2019-01-17T08:55:39.102Z,5.80
2019-01-17T08:58:08.109Z,5.90
2019-01-17T09:00:36.858Z,5.80
2019-01-17T09:03:05.749Z,5.80
2019-01-17T09:05:34.827Z,5.90
2019-01-17T09:08:03.713Z,5.90
2019-01-17T09:10:32.535Z,5.90
2019-01-17T09:13:01.270Z,5.90
2019-01-17T09:15:32.398Z,6.10
2019-01-17T09:18:01.548Z,6.10
2019-01-17T09:20:30.629Z,6.10
2019-01-17T09:22:59.615Z,6.20
2019-01-17T09:25:28.435Z,6.10
2019-01-17T09:27:57.427Z,6.20
2019-01-17T09:30:26.578Z,6.00
2019-01-17T09:32:55.562Z,6.00
2019-01-17T09:35:24.561Z,6.00
2019-01-17T09:37:53.898Z,6.00
2019-01-17T09:40:22.944Z,6.00
2019-01-17T09:42:51.933Z,5.90
2019-01-17T09:45:21.064Z,5.80
2019-01-17T09:47:49.865Z,5.70
2019-01-17T09:50:20.707Z,5.80
2019-01-17T09:52:49.766Z,5.80
2019-01-17T09:55:18.919Z,5.70
2019-01-17T09:57:47.930Z,5.70
2019-01-17T10:00:19.151Z,5.70
2019-01-17T10:02:48.108Z,5.70
2019-01-17T10:05:17.132Z,5.80
2019-01-17T10:07:46.038Z,5.80
2019-01-17T10:10:16.263Z,5.80
2019-01-17T10:12:45.412Z,5.80
2019-01-17T10:15:20.685Z,5.90
2019-01-17T10:18:24.630Z,6.00
2019-01-17T10:21:15.775Z,6.00
2019-01-17T10:24:16.018Z,6.10
2019-01-17T10:27:10.707Z,6.20
2019-01-17T10:30:04.001Z,6.20
2019-01-17T10:33:22.136Z,6.30
2019-01-17T10:36:11.798Z,6.40
2019-01-17T10:38:58.720Z,6.40
2019-01-17T10:41:56.457Z,6.60
2019-01-17T10:45:02.157Z,6.70
2019-01-17T10:48:08.666Z,6.70
2019-01-17T10:51:11.247Z,6.70
2019-01-17T10:54:11.458Z,6.90
2019-01-17T10:57:51.865Z,6.80
2019-01-17T11:00:53.206Z,6.70
2019-01-17T11:04:00.690Z,6.70
2019-01-17T11:07:10.491Z,6.80
2019-01-17T11:10:05.999Z,7.00
2019-01-17T11:13:13.169Z,7.20
2019-01-17T11:16:23.359Z,7.20
2019-01-17T11:19:16.262Z,7.30
2019-01-17T11:22:22.139Z,7.30
2019-01-17T11:25:07.151Z,7.20
2019-01-17T11:28:17.218Z,7.30
2019-01-17T11:31:27.671Z,7.40
2019-01-17T11:34:39.327Z,7.50
2019-01-17T11:37:49.647Z,7.70
2019-01-17T11:40:58.271Z,7.80
2019-01-17T11:43:57.675Z,7.90
2019-01-17T11:46:58.225Z,7.90
2019-01-17T11:49:52.052Z,7.90
2019-01-17T11:53:02.083Z,7.40
2019-01-17T11:55:51.849Z,7.20
2019-01-17T11:59:01.075Z,7.00
2019-01-17T12:02:09.298Z,7.20
2019-01-17T12:04:37.680Z,7.40
2019-01-17T12:07:09.190Z,7.40
2019-01-17T12:09:38.239Z,7.40
2019-01-17T12:12:07.477Z,7.40
2019-01-17T12:14:36.743Z,7.40
2019-01-17T12:17:05.582Z,7.40
2019-01-17T12:19:34.331Z,7.30
2019-01-17T12:22:03.403Z,7.30
2019-01-17T12:24:32.375Z,7.40
2019-01-17T12:27:01.129Z,7.50
2019-01-17T12:29:29.877Z,7.60
2019-01-17T12:31:58.751Z,7.40
2019-01-17T12:34:27.499Z,7.40
2019-01-17T12:36:56.825Z,7.40
2019-01-17T12:39:25.578Z,7.40
2019-01-17T12:41:54.561Z,7.40
2019-01-17T12:44:23.459Z,7.20
2019-01-17T12:46:52.211Z,7.10
2019-01-17T12:49:21.215Z,7.10
2019-01-17T12:51:49.963Z,7.10
2019-01-17T12:54:18.731Z,7.20
2019-01-17T12:56:53.848Z,7.20
2019-01-17T12:59:18.190Z,7.20
2019-01-17T13:01:46.941Z,7.10
2019-01-17T13:04:16.127Z,7.10
2019-01-17T13:06:44.859Z,7.20
2019-01-17T13:09:13.687Z,7.30
2019-01-17T13:11:42.497Z,7.40
2019-01-17T13:14:11.550Z,7.40
2019-01-17T13:16:40.289Z,7.50
2019-01-17T13:19:09.105Z,7.50
2019-01-17T13:21:37.842Z,7.60
2019-01-17T13:24:06.851Z,7.60
2019-01-17T13:26:36.744Z,7.50
2019-01-17T13:29:05.573Z,7.70
2019-01-17T13:31:34.312Z,7.70
2019-01-17T13:34:03.142Z,7.60
2019-01-17T13:36:32.135Z,7.60
2019-01-17T13:39:01.134Z,7.60
2019-01-17T13:41:29.883Z,7.60
2019-01-17T13:43:58.634Z,7.60
2019-01-17T13:46:27.378Z,7.40
2019-01-17T13:48:56.162Z,7.40
2019-01-17T13:51:24.927Z,7.40
2019-01-17T13:53:53.990Z,7.30
2019-01-17T13:56:22.722Z,7.30
2019-01-17T13:58:51.574Z,7.30
2019-01-17T14:01:20.454Z,7.20
2019-01-17T14:03:49.209Z,7.30
2019-01-17T14:06:18.035Z,7.20
2019-01-17T14:08:46.782Z,7.20
2019-01-17T14:11:16.172Z,7.30
2019-01-17T14:13:45.184Z,7.50
2019-01-17T14:16:14.151Z,7.50
2019-01-17T14:18:43.173Z,7.30
2019-01-17T14:21:12.058Z,7.30
2019-01-17T14:23:40.785Z,7.40
2019-01-17T14:26:09.546Z,7.30
2019-01-17T14:28:38.282Z,7.20
2019-01-17T14:31:07.270Z,6.90
2019-01-17T14:33:36.008Z,6.70
2019-01-17T14:36:05.172Z,6.60
2019-01-17T14:38:33.922Z,6.30
2019-01-17T14:41:02.915Z,6.20
2019-01-17T14:43:31.897Z,6.00
2019-01-17T14:46:00.650Z,5.90
2019-01-17T14:48:29.373Z,5.60
2019-01-17T14:50:58.119Z,5.30
2019-01-17T14:53:26.866Z,5.00
2019-01-17T14:55:55.624Z,4.90
2019-01-17T14:58:24.602Z,4.60
2019-01-17T15:00:53.348Z,4.40
2019-01-17T15:03:23.366Z,4.10
2019-01-17T15:05:52.405Z,4.00
2019-01-17T15:08:21.386Z,3.90
2019-01-17T15:10:50.143Z,3.90
2019-01-17T15:13:18.900Z,3.90
2019-01-17T15:15:47.683Z,3.80
2019-01-17T15:18:16.411Z,3.60
2019-01-17T15:20:45.179Z,3.60
2019-01-17T15:23:14.044Z,3.60
2019-01-17T15:25:43.143Z,3.50
2019-01-17T15:28:11.884Z,3.50
2019-01-17T15:30:41.566Z,3.50
2019-01-17T15:33:10.375Z,3.50
2019-01-17T15:35:39.267Z,3.40
2019-01-17T15:38:08.011Z,3.30
2019-01-17T15:40:37.071Z,3.30
2019-01-17T15:43:05.840Z,3.40
2019-01-17T15:45:34.947Z,3.30
2019-01-17T15:48:04.002Z,3.30
2019-01-17T15:50:32.830Z,3.30
2019-01-17T15:53:03.257Z,3.40
2019-01-17T15:55:32.025Z,3.30
2019-01-17T15:58:01.287Z,3.40
2019-01-17T16:00:31.669Z,3.30
2019-01-17T16:03:00.487Z,3.10
2019-01-17T16:05:29.563Z,3.20
2019-01-17T16:07:58.294Z,3.20
2019-01-17T16:10:27.043Z,3.30
2019-01-17T16:12:56.016Z,3.30
2019-01-17T16:15:26.442Z,3.30
2019-01-17T16:17:55.327Z,3.50
2019-01-17T16:20:24.154Z,3.40
2019-01-17T16:22:53.470Z,3.20
2019-01-17T16:25:22.225Z,3.10
2019-01-17T16:27:53.198Z,3.20
2019-01-17T16:30:29.696Z,3.20
2019-01-17T16:32:58.699Z,3.00
2019-01-17T16:35:27.514Z,3.10
2019-01-17T16:37:56.515Z,3.30
2019-01-17T16:40:25.358Z,3.20
2019-01-17T16:42:54.086Z,3.20
2019-01-17T16:45:23.803Z,3.40
2019-01-17T16:47:52.956Z,3.50
2019-01-17T16:50:23.639Z,3.40
2019-01-17T16:52:52.721Z,3.40
2019-01-17T16:55:21.540Z,3.40
2019-01-17T16:57:50.631Z,3.40
2019-01-17T17:00:25.242Z,3.30
2019-01-17T17:02:54.395Z,3.40
2019-01-17T17:05:23.290Z,3.40
2019-01-17T17:07:52.278Z,3.30
2019-01-17T17:10:21.158Z,3.20
2019-01-17T17:12:50.157Z,3.30
2019-01-17T17:15:18.984Z,3.20
2019-01-17T17:17:47.734Z,3.30
2019-01-17T17:20:18.271Z,3.30
2019-01-17T17:22:47.437Z,3.40
2019-01-17T17:25:16.523Z,3.40
2019-01-17T17:27:45.586Z,3.40
2019-01-17T17:30:16.023Z,3.50
2019-01-17T17:32:45.049Z,3.50
2019-01-17T17:35:14.035Z,3.60
2019-01-17T17:37:43.114Z,3.50
2019-01-17T17:40:22.857Z,3.50
2019-01-17T17:42:51.753Z,3.60
2019-01-17T17:45:20.577Z,3.60
2019-01-17T17:47:49.657Z,3.60
2019-01-17T17:50:19.795Z,3.60
2019-01-17T17:52:48.866Z,3.60
2019-01-17T17:55:17.758Z,3.60
2019-01-17T17:57:47.175Z,3.60
2019-01-17T18:00:23.879Z,3.60
2019-01-17T18:02:53.122Z,3.60
2019-01-17T18:05:21.967Z,3.60
2019-01-17T18:07:51.120Z,3.70
2019-01-17T18:10:20.242Z,3.50
2019-01-17T18:12:49.162Z,3.40
2019-01-17T18:15:19.234Z,3.50
2019-01-17T18:17:48.774Z,3.40
2019-01-17T18:20:17.927Z,3.30
2019-01-17T18:22:46.831Z,3.20
2019-01-17T18:25:15.914Z,3.20
2019-01-17T18:27:44.735Z,3.30
2019-01-17T18:30:16.142Z,3.30
2019-01-17T18:32:45.055Z,3.40
2019-01-17T18:35:14.446Z,3.40
2019-01-17T18:37:43.452Z,3.40
2019-01-17T18:40:14.074Z,3.30
2019-01-17T18:42:42.834Z,3.20
2019-01-17T18:45:13.880Z,3.00
2019-01-17T18:47:42.958Z,3.00
2019-01-17T18:50:14.878Z,2.80
2019-01-17T18:52:43.936Z,2.80
2019-01-17T18:55:13.465Z,2.70
2019-01-17T18:57:42.314Z,2.80
2019-01-17T19:00:22.306Z,2.80
2019-01-17T19:02:51.302Z,2.80
2019-01-17T19:05:20.855Z,2.90
2019-01-17T19:07:49.766Z,2.80
2019-01-17T19:10:19.134Z,2.80
2019-01-17T19:12:48.029Z,2.90
2019-01-17T19:15:21.885Z,2.90
2019-01-17T19:17:50.987Z,2.80
2019-01-17T19:20:20.906Z,2.80
2019-01-17T19:22:49.807Z,2.60
2019-01-17T19:25:18.791Z,2.60
2019-01-17T19:27:47.601Z,2.60
2019-01-17T19:30:27.005Z,2.60
2019-01-17T19:32:56.225Z,2.60
2019-01-17T19:35:25.186Z,2.70
2019-01-17T19:37:54.407Z,2.80
2019-01-17T19:40:24.993Z,2.80
2019-01-17T19:42:54.245Z,2.80
2019-01-17T19:45:22.977Z,3.00
2019-01-17T19:47:51.883Z,3.00
2019-01-17T19:50:23.530Z,3.00
2019-01-17T19:52:52.533Z,3.00
2019-01-17T19:55:21.602Z,3.10
2019-01-17T19:57:50.431Z,3.10
2019-01-17T20:00:19.605Z,3.10
2019-01-17T20:02:48.535Z,3.00
2019-01-17T20:05:18.365Z,3.00
2019-01-17T20:07:47.283Z,3.00
2019-01-17T20:10:21.585Z,3.00
2019-01-17T20:12:50.666Z,3.10
2019-01-17T20:15:21.241Z,3.00
2019-01-17T20:17:50.430Z,2.90
2019-01-17T20:20:19.419Z,2.70
2019-01-17T20:22:48.559Z,2.70
2019-01-17T20:25:17.819Z,2.70
2019-01-17T20:27:46.971Z,2.70
2019-01-17T20:30:20.866Z,2.70
2019-01-17T20:32:49.708Z,2.60
2019-01-17T20:35:18.586Z,2.70
2019-01-17T20:37:47.446Z,2.70
2019-01-17T20:40:19.127Z,2.80
2019-01-17T20:42:48.199Z,2.80
2019-01-17T20:45:17.136Z,2.70
2019-01-17T20:47:46.153Z,2.80
2019-01-17T20:50:17.465Z,2.70
2019-01-17T20:52:46.213Z,2.70
2019-01-17T20:55:15.365Z,2.70
2019-01-17T20:57:45.626Z,2.80
2019-01-17T21:00:41.213Z,2.90
2019-01-17T21:03:11.650Z,2.80
2019-01-17T21:05:40.483Z,3.00
2019-01-17T21:08:09.306Z,3.10
2019-01-17T21:10:38.319Z,3.10
2019-01-17T21:13:07.398Z,3.20
2019-01-17T21:15:36.211Z,3.10
2019-01-17T21:18:05.229Z,3.00
2019-01-17T21:20:33.961Z,3.00
2019-01-17T21:23:02.798Z,3.10
2019-01-17T21:25:31.543Z,3.20
2019-01-17T21:28:00.294Z,3.20
2019-01-17T21:30:29.270Z,3.20
2019-01-17T21:32:58.022Z,3.10
2019-01-17T21:35:27.099Z,3.00
2019-01-17T21:37:55.923Z,2.80
2019-01-17T21:40:24.946Z,2.70
2019-01-17T21:42:53.985Z,2.70
2019-01-17T21:45:22.781Z,2.50
2019-01-17T21:47:51.937Z,2.50
2019-01-17T21:50:23.274Z,2.50
2019-01-17T21:52:52.227Z,2.50
2019-01-17T21:55:21.288Z,2.60
2019-01-17T21:57:50.051Z,2.60
2019-01-17T22:00:20.821Z,2.60
2019-01-17T22:02:49.653Z,2.70
2019-01-17T22:05:18.872Z,2.80
2019-01-17T22:07:47.862Z,2.90
2019-01-17T22:10:17.881Z,3.00
2019-01-17T22:12:47.133Z,3.00
2019-01-17T22:15:18.109Z,3.00
2019-01-17T22:17:47.510Z,2.80
2019-01-17T22:20:16.839Z,3.00
2019-01-17T22:22:45.927Z,3.00
2019-01-17T22:25:15.505Z,2.80
2019-01-17T22:27:44.238Z,2.90
2019-01-17T22:30:18.265Z,3.00
2019-01-17T22:32:47.351Z,2.90
2019-01-17T22:35:16.191Z,3.00
2019-01-17T22:37:45.322Z,3.00
2019-01-17T22:40:14.816Z,3.00
2019-01-17T22:42:43.755Z,3.00
2019-01-17T22:45:15.151Z,3.10
2019-01-17T22:47:43.882Z,3.00
2019-01-17T22:50:14.157Z,3.10
2019-01-17T22:52:42.919Z,3.20
2019-01-17T22:55:12.064Z,3.20
2019-01-17T22:57:41.039Z,3.00
2019-01-17T23:00:56.648Z,3.10
2019-01-17T23:03:34.737Z,3.10
2019-01-17T23:06:04.167Z,3.10
2019-01-17T23:08:33.004Z,3.10
2019-01-17T23:11:01.734Z,3.10
2019-01-17T23:13:30.486Z,3.10
2019-01-17T23:15:59.416Z,3.10
2019-01-17T23:18:28.475Z,3.10
2019-01-17T23:20:57.458Z,3.10
2019-01-17T23:23:26.468Z,3.10
2019-01-17T23:25:55.498Z,3.10
2019-01-17T23:28:24.238Z,3.10
2019-01-17T23:30:53.336Z,3.10
2019-01-17T23:33:22.078Z,3.10
2019-01-17T23:35:51.110Z,3.10
2019-01-17T23:38:19.862Z,3.10
2019-01-17T23:40:48.850Z,3.10
2019-01-17T23:43:17.595Z,3.00
2019-01-17T23:45:46.351Z,3.00
2019-01-17T23:48:15.159Z,3.00
2019-01-17T23:50:43.913Z,3.00
2019-01-17T23:53:12.935Z,2.90
2019-01-17T23:55:41.764Z,2.90
2019-01-17T23:58:10.518Z,2.90
