createdAt,value
2023-02-08T00:02:43.061Z,-7.09
2023-02-08T00:08:05.605Z,-7.15
2023-02-08T00:13:27.885Z,-7.08
2023-02-08T00:18:50.156Z,-7.03
2023-02-08T00:24:12.402Z,-7.01
2023-02-08T00:29:34.962Z,-7.02
2023-02-08T00:34:57.541Z,-7.07
2023-02-08T00:40:20.139Z,-6.88
2023-02-08T00:45:42.279Z,-6.77
2023-02-08T00:51:10.898Z,-6.89
2023-02-08T00:56:33.076Z,-6.94
2023-02-08T01:01:55.555Z,-6.83
2023-02-08T01:07:18.278Z,-6.85
2023-02-08T01:12:40.784Z,-6.94
2023-02-08T01:18:03.602Z,-6.84
2023-02-08T01:23:25.811Z,-6.78
2023-02-08T01:28:49.388Z,-6.98
2023-02-08T01:34:12.574Z,-7.03
2023-02-08T01:39:34.779Z,-6.79
2023-02-08T01:45:23.732Z,-6.74
2023-02-08T01:50:53.340Z,-6.83
2023-02-08T01:56:23.996Z,-6.78
2023-02-08T02:01:49.610Z,-6.89
2023-02-08T02:07:14.654Z,-6.78
2023-02-08T02:12:38.700Z,-6.78
2023-02-08T02:18:02.231Z,-6.64
2023-02-08T02:23:50.756Z,-6.58
2023-02-08T02:29:46.338Z,-6.57
2023-02-08T02:35:10.978Z,-6.51
2023-02-08T02:40:42.463Z,-6.53
2023-02-08T02:46:04.795Z,-6.52
2023-02-08T02:52:04.183Z,-6.59
2023-02-08T02:57:32.836Z,-6.52
2023-02-08T03:02:56.207Z,-6.48
2023-02-08T03:08:38.485Z,-6.44
2023-02-08T03:14:23.971Z,-6.50
2023-02-08T03:20:08.163Z,-6.45
2023-02-08T03:25:55.187Z,-6.41
2023-02-08T03:31:41.068Z,-6.48
2023-02-08T03:37:11.186Z,-6.58
2023-02-08T03:42:36.334Z,-6.45
2023-02-08T03:48:03.604Z,-6.49
2023-02-08T03:53:26.972Z,-6.38
2023-02-08T03:59:04.024Z,-6.40
2023-02-08T04:04:31.163Z,-6.50
2023-02-08T04:09:53.503Z,-6.54
2023-02-08T04:15:16.343Z,-6.43
2023-02-08T04:20:38.559Z,-6.45
2023-02-08T04:26:01.059Z,-6.49
2023-02-08T04:31:23.092Z,-6.50
2023-02-08T04:36:45.372Z,-6.48
2023-02-08T04:42:09.163Z,-6.51
2023-02-08T04:47:31.411Z,-6.46
2023-02-08T04:52:54.086Z,-6.50
2023-02-08T04:58:16.789Z,-6.51
2023-02-08T05:03:38.951Z,-6.54
2023-02-08T05:09:01.345Z,-6.41
2023-02-08T05:14:23.665Z,-6.41
2023-02-08T05:19:45.901Z,-6.38
2023-02-08T05:25:08.745Z,-6.37
2023-02-08T05:30:32.082Z,-6.23
2023-02-08T05:35:54.653Z,-6.26
2023-02-08T05:41:17.706Z,-6.32
2023-02-08T05:46:40.072Z,-6.19
2023-02-08T05:52:01.862Z,-6.14
2023-02-08T05:57:24.210Z,-6.06
2023-02-08T06:02:46.607Z,-6.12
2023-02-08T06:08:09.578Z,-5.95
2023-02-08T06:13:31.902Z,-6.01
2023-02-08T06:18:53.956Z,-5.85
2023-02-08T06:24:17.217Z,-5.81
2023-02-08T06:29:43.574Z,-5.74
2023-02-08T06:35:07.234Z,-5.70
2023-02-08T06:40:30.956Z,-5.63
2023-02-08T06:45:53.072Z,-5.67
2023-02-08T06:51:15.381Z,-5.56
2023-02-08T06:56:38.014Z,-5.51
2023-02-08T07:02:01.414Z,-5.47
2023-02-08T07:07:23.543Z,-5.23
2023-02-08T07:12:48.656Z,-5.19
2023-02-08T07:18:13.578Z,-4.93
2023-02-08T07:23:35.580Z,-4.83
2023-02-08T07:28:59.457Z,-4.73
2023-02-08T07:34:22.558Z,-4.66
2023-02-08T07:39:48.098Z,-4.43
2023-02-08T07:45:10.268Z,-4.28
2023-02-08T07:50:32.610Z,-4.33
2023-02-08T07:55:54.786Z,-4.56
2023-02-08T08:01:22.222Z,-4.53
2023-02-08T08:06:47.406Z,-4.53
2023-02-08T08:12:09.766Z,-4.51
2023-02-08T08:17:32.263Z,-4.29
2023-02-08T08:22:57.605Z,-4.19
2023-02-08T08:28:20.332Z,-4.01
2023-02-08T08:33:42.727Z,-3.90
2023-02-08T08:39:05.665Z,-3.79
2023-02-08T08:44:28.031Z,-3.54
2023-02-08T08:49:50.406Z,-3.59
2023-02-08T08:55:12.012Z,-3.37
2023-02-08T09:00:34.643Z,-3.30
2023-02-08T09:05:57.449Z,-3.38
2023-02-08T09:11:20.100Z,-3.35
2023-02-08T09:16:48.021Z,-3.18
2023-02-08T09:22:09.819Z,-3.25
2023-02-08T09:27:32.024Z,-3.17
2023-02-08T09:32:54.059Z,-3.24
2023-02-08T09:38:16.159Z,-3.04
2023-02-08T09:44:12.417Z,-3.00
2023-02-08T09:49:54.200Z,-2.71
2023-02-08T09:55:23.569Z,-2.71
2023-02-08T10:00:51.377Z,-2.45
2023-02-08T10:06:21.824Z,-2.62
2023-02-08T10:12:03.505Z,-2.55
2023-02-08T10:17:50.354Z,-2.59
2023-02-08T10:23:21.943Z,-2.48
2023-02-08T10:28:59.303Z,-2.41
2023-02-08T10:34:27.473Z,-2.38
2023-02-08T10:40:09.285Z,-2.65
2023-02-08T10:45:53.374Z,-2.78
2023-02-08T10:51:27.977Z,-2.59
2023-02-08T10:57:15.146Z,-2.57
2023-02-08T11:02:42.321Z,-2.57
2023-02-08T11:08:16.646Z,-2.51
2023-02-08T11:13:53.286Z,-2.65
2023-02-08T11:19:46.745Z,-2.68
2023-02-08T11:25:35.772Z,-2.62
2023-02-08T11:31:03.135Z,-2.59
2023-02-08T11:36:33.025Z,-2.61
2023-02-08T11:48:04.961Z,-2.66
2023-02-08T11:53:40.300Z,-2.60
2023-02-08T11:59:13.093Z,-2.66
2023-02-08T12:04:35.121Z,-2.69
2023-02-08T12:10:29.381Z,-2.71
2023-02-08T12:16:09.548Z,-2.83
2023-02-08T12:22:09.216Z,-2.83
2023-02-08T12:27:47.086Z,-2.72
2023-02-08T12:33:23.981Z,-2.80
2023-02-08T12:39:18.998Z,-2.96
2023-02-08T12:44:51.726Z,-2.84
2023-02-08T12:50:27.704Z,-3.01
2023-02-08T12:55:55.253Z,-3.10
2023-02-08T13:01:25.028Z,-2.93
2023-02-08T13:07:26.313Z,-2.97
2023-02-08T13:12:53.995Z,-3.02
2023-02-08T13:18:24.314Z,-3.14
2023-02-08T13:23:53.116Z,-3.10
2023-02-08T13:29:20.576Z,-3.12
2023-02-08T13:35:06.397Z,-3.17
2023-02-08T13:40:39.771Z,-3.32
2023-02-08T13:46:05.238Z,-3.22
2023-02-08T13:51:33.490Z,-3.23
2023-02-08T13:56:55.939Z,-3.36
2023-02-08T14:02:19.783Z,-3.26
2023-02-08T14:07:49.869Z,-3.34
2023-02-08T14:13:35.173Z,-3.34
2023-02-08T14:19:05.925Z,-3.58
2023-02-08T14:24:35.365Z,-3.59
2023-02-08T14:30:08.785Z,-3.58
2023-02-08T14:35:32.816Z,-3.53
2023-02-08T14:40:59.496Z,-3.60
2023-02-08T14:46:39.951Z,-3.51
2023-02-08T14:52:11.129Z,-3.74
2023-02-08T14:57:37.429Z,-3.54
2023-02-08T15:03:00.878Z,-3.70
2023-02-08T15:08:22.908Z,-3.58
2023-02-08T15:14:18.628Z,-3.55
2023-02-08T15:19:46.858Z,-3.66
2023-02-08T15:25:23.233Z,-3.63
2023-02-08T15:30:46.154Z,-3.62
2023-02-08T15:36:30.245Z,-3.71
2023-02-08T15:41:52.534Z,-3.84
2023-02-08T15:47:25.164Z,-3.79
2023-02-08T15:52:57.806Z,-3.80
2023-02-08T15:58:33.391Z,-3.82
2023-02-08T16:03:59.139Z,-3.91
2023-02-08T16:09:29.358Z,-3.88
2023-02-08T16:16:08.432Z,-3.83
2023-02-08T16:23:01.071Z,-3.81
2023-02-08T16:35:16.757Z,-3.83
2023-02-08T16:41:45.432Z,-3.66
2023-02-08T16:48:28.866Z,-3.85
2023-02-08T17:13:29.608Z,-3.72
2023-02-08T17:18:54.761Z,-3.68
2023-02-08T17:24:17.890Z,-3.72
2023-02-08T17:29:42.515Z,-3.73
2023-02-08T17:35:04.667Z,-3.63
2023-02-08T17:40:33.140Z,-3.80
2023-02-08T17:45:55.599Z,-3.66
2023-02-08T17:51:20.893Z,-3.59
2023-02-08T17:56:42.939Z,-3.65
2023-02-08T18:02:05.230Z,-3.82
2023-02-08T18:07:28.678Z,-3.61
2023-02-08T18:12:53.985Z,-3.78
2023-02-08T18:18:16.288Z,-3.76
2023-02-08T18:23:38.738Z,-3.77
2023-02-08T18:29:02.799Z,-3.48
2023-02-08T18:34:25.096Z,-3.56
2023-02-08T18:39:47.192Z,-3.55
2023-02-08T18:45:10.555Z,-3.59
2023-02-08T18:50:32.889Z,-3.50
2023-02-08T18:55:59.614Z,-3.59
2023-02-08T19:01:23.860Z,-3.64
2023-02-08T19:06:45.889Z,-3.59
2023-02-08T19:12:08.333Z,-3.59
2023-02-08T19:17:30.723Z,-3.62
2023-02-08T19:22:53.270Z,-3.68
2023-02-08T19:28:15.582Z,-3.78
2023-02-08T19:33:40.740Z,-3.76
2023-02-08T19:39:04.596Z,-3.82
2023-02-08T19:44:29.048Z,-3.79
2023-02-08T19:49:53.102Z,-3.85
2023-02-08T19:55:15.337Z,-3.93
2023-02-08T20:00:37.273Z,-3.96
2023-02-08T20:05:59.588Z,-3.65
2023-02-08T20:11:30.744Z,-3.59
2023-02-08T20:16:53.301Z,-3.82
2023-02-08T20:22:15.353Z,-3.65
2023-02-08T20:27:37.694Z,-3.57
2023-02-08T20:32:59.763Z,-3.64
2023-02-08T20:38:22.006Z,-3.53
2023-02-08T20:43:46.199Z,-3.51
2023-02-08T20:49:08.515Z,-3.56
2023-02-08T20:54:31.255Z,-3.49
2023-02-08T20:59:56.818Z,-3.50
2023-02-08T21:05:18.911Z,-3.55
2023-02-08T21:10:40.657Z,-3.56
2023-02-08T21:16:07.657Z,-3.49
2023-02-08T21:21:29.643Z,-3.49
2023-02-08T21:26:53.906Z,-3.43
2023-02-08T21:32:15.939Z,-3.44
2023-02-08T21:37:37.779Z,-3.45
2023-02-08T21:42:59.856Z,-3.53
2023-02-08T21:48:22.213Z,-3.39
2023-02-08T21:54:02.980Z,-3.47
2023-02-08T21:59:25.472Z,-3.41
2023-02-08T22:05:06.383Z,-3.44
2023-02-08T22:10:31.818Z,-3.31
2023-02-08T22:15:54.649Z,-3.28
2023-02-08T22:21:16.932Z,-3.26
2023-02-08T22:26:38.827Z,-3.33
2023-02-08T22:32:01.605Z,-3.32
2023-02-08T22:37:24.016Z,-3.17
2023-02-08T22:42:46.324Z,-3.33
2023-02-08T22:48:08.188Z,-3.19
2023-02-08T22:53:30.519Z,-3.12
2023-02-08T22:58:52.463Z,-3.09
2023-02-08T23:04:14.582Z,-3.11
2023-02-08T23:09:36.613Z,-3.06
2023-02-08T23:14:58.708Z,-3.12
2023-02-08T23:20:20.872Z,-3.06
2023-02-08T23:25:45.121Z,-3.09
2023-02-08T23:31:15.255Z,-3.01
2023-02-08T23:36:37.239Z,-2.99
2023-02-08T23:41:59.202Z,-2.97
2023-02-08T23:47:22.017Z,-2.95
2023-02-08T23:52:46.235Z,-3.10
2023-02-08T23:58:08.562Z,-3.12
