createdAt,value
2018-09-01T18:13:54.502Z,69.91
2018-09-01T18:14:55.884Z,70.10
2018-09-01T18:15:57.276Z,69.72
2018-09-01T18:16:58.666Z,70.10
2018-09-01T18:18:00.060Z,70.01
2018-09-01T18:19:01.441Z,70.29
2018-09-01T18:20:02.850Z,70.78
2018-09-01T18:21:04.219Z,71.16
2018-09-01T18:22:05.610Z,71.64
2018-09-01T18:23:07.014Z,71.64
2018-09-01T18:24:08.379Z,71.73
2018-09-01T18:25:09.768Z,71.12
2018-09-01T18:26:11.172Z,71.06
2018-09-01T18:27:12.560Z,71.80
2018-09-01T18:28:13.955Z,71.98
2018-09-01T18:29:15.346Z,72.47
2018-09-01T18:30:16.725Z,72.85
2018-09-01T18:31:19.018Z,72.37
2018-09-01T18:32:21.051Z,72.08
2018-09-01T18:33:23.630Z,71.98
2018-09-01T18:34:25.048Z,72.56
2018-09-01T18:35:26.505Z,72.85
2018-09-01T18:36:27.844Z,73.24
2018-09-01T18:37:29.234Z,72.56
2018-09-01T18:38:30.648Z,72.85
2018-09-01T18:39:32.043Z,72.66
2018-09-01T18:40:33.979Z,72.75
2018-09-01T18:41:35.366Z,73.43
2018-09-01T18:42:36.777Z,73.14
2018-09-01T18:43:38.171Z,73.04
2018-09-01T18:44:40.542Z,74.01
2018-09-01T18:45:41.937Z,74.01
2018-09-01T18:46:44.231Z,74.39
2018-09-01T18:47:45.674Z,74.48
2018-09-01T18:48:47.995Z,74.29
2018-09-01T18:49:49.070Z,74.10
2018-09-01T18:50:50.455Z,73.91
2018-09-01T18:51:53.025Z,74.10
2018-09-01T18:52:54.422Z,74.54
2018-09-01T18:53:55.831Z,74.26
2018-09-01T18:54:57.230Z,74.26
2018-09-01T18:55:58.624Z,74.35
2018-09-01T18:57:00.021Z,74.44
2018-09-01T18:58:01.440Z,74.54
2018-09-01T18:59:02.879Z,74.93
2018-09-01T19:00:04.290Z,74.83
2018-09-01T19:01:05.687Z,75.12
2018-09-01T19:02:07.961Z,75.60
2018-09-01T19:03:09.394Z,75.21
2018-09-01T19:04:11.657Z,75.60
2018-09-01T19:05:13.100Z,75.70
2018-09-01T19:06:14.516Z,75.79
2018-09-01T19:07:15.934Z,75.70
2018-09-01T19:08:17.854Z,75.98
2018-09-01T19:09:19.301Z,75.89
2018-09-01T19:10:21.523Z,76.07
2018-09-01T19:11:22.038Z,76.65
2018-09-01T19:12:24.035Z,76.65
2018-09-01T19:13:25.483Z,76.17
2018-09-01T19:14:26.945Z,76.84
2018-09-01T19:15:28.343Z,77.09
2018-09-01T19:16:29.754Z,77.00
2018-09-01T19:17:31.194Z,76.90
2018-09-01T19:18:33.939Z,76.65
2018-09-01T19:19:36.035Z,76.90
2018-09-01T19:20:37.457Z,77.09
2018-09-01T19:21:38.873Z,77.58
2018-09-01T19:22:40.275Z,77.29
2018-09-01T19:23:41.701Z,77.29
2018-09-01T19:24:43.074Z,77.38
2018-09-01T19:25:44.479Z,77.29
2018-09-01T19:26:46.776Z,77.58
2018-09-01T19:27:49.983Z,78.34
2018-09-01T19:28:51.408Z,78.25
2018-09-01T19:29:54.515Z,78.15
2018-09-01T19:30:55.075Z,78.53
2018-09-01T19:31:56.435Z,78.72
2018-09-01T19:32:58.507Z,79.01
2018-09-01T19:33:59.884Z,78.92
2018-09-01T19:35:01.266Z,79.11
2018-09-01T19:36:04.887Z,78.92
2018-09-01T19:37:06.248Z,79.59
2018-09-01T19:38:07.651Z,79.49
2018-09-01T19:39:09.722Z,80.26
2018-09-01T19:40:11.110Z,80.16
2018-09-01T19:41:12.527Z,80.22
2018-09-01T19:42:13.927Z,80.07
2018-09-01T19:43:16.110Z,80.55
2018-09-01T19:44:17.530Z,80.55
2018-09-01T19:45:19.594Z,80.55
2018-09-01T19:46:20.346Z,80.83
2018-09-01T19:47:21.725Z,81.41
2018-09-01T19:48:23.161Z,81.12
2018-09-01T19:49:25.161Z,81.08
2018-09-01T19:50:26.578Z,81.37
2018-09-01T19:51:28.026Z,81.66
2018-09-01T19:52:29.997Z,81.75
2018-09-01T19:53:31.395Z,81.95
2018-09-01T19:54:32.798Z,82.04
2018-09-01T19:55:34.182Z,82.42
2018-09-01T19:56:35.580Z,82.52
2018-09-01T19:57:37.076Z,82.32
2018-09-01T19:58:39.087Z,82.52
2018-09-01T19:59:40.477Z,82.62
2018-09-01T20:00:41.887Z,83.00
2018-09-01T20:01:44.514Z,82.23
2018-09-01T20:02:45.917Z,82.81
2018-09-01T20:03:48.606Z,83.38
2018-09-01T20:04:50.007Z,83.00
2018-09-01T20:05:51.365Z,83.38
2018-09-01T20:06:52.789Z,83.67
2018-09-01T20:07:54.177Z,83.58
2018-09-01T20:08:55.551Z,83.95
2018-09-01T20:09:56.945Z,83.76
2018-09-01T20:10:58.351Z,83.86
2018-09-01T20:11:59.744Z,83.95
2018-09-01T20:13:01.155Z,84.53
2018-09-01T20:14:02.581Z,84.25
2018-09-01T20:15:03.929Z,84.53
2018-09-01T20:16:05.768Z,84.15
2018-09-01T20:17:07.176Z,84.44
2018-09-01T20:18:08.585Z,84.44
2018-09-01T20:19:09.993Z,84.63
2018-09-01T20:20:11.379Z,85.01
2018-09-01T20:21:13.764Z,84.63
2018-09-01T20:22:15.192Z,85.21
2018-09-01T20:23:16.573Z,85.01
2018-09-01T20:24:17.970Z,85.21
2018-09-01T20:25:19.456Z,84.82
2018-09-01T20:26:20.790Z,85.39
2018-09-01T20:27:23.058Z,85.21
2018-09-01T20:28:24.674Z,85.68
2018-09-01T20:29:26.035Z,85.68
2018-09-01T20:30:29.199Z,85.68
2018-09-01T20:31:32.174Z,86.07
2018-09-01T20:32:37.266Z,86.12
2018-09-01T20:33:41.233Z,86.31
2018-09-01T20:34:42.618Z,86.50
2018-09-01T20:35:44.012Z,86.60
2018-09-01T20:36:45.402Z,86.79
2018-09-01T20:37:46.856Z,87.08
2018-09-01T20:38:48.200Z,87.65
2018-09-01T20:39:49.899Z,87.27
2018-09-01T20:40:51.290Z,87.17
2018-09-01T20:41:52.692Z,87.65
2018-09-01T20:42:54.086Z,87.46
2018-09-01T20:43:55.469Z,87.17
2018-09-01T20:44:56.868Z,87.46
2018-09-01T20:45:58.258Z,88.03
2018-09-01T20:46:59.650Z,87.94
2018-09-01T20:48:01.044Z,88.32
2018-09-01T20:49:02.430Z,88.42
2018-09-01T20:50:03.849Z,88.70
2018-09-01T20:51:05.251Z,88.23
2018-09-01T20:52:06.636Z,89.18
2018-09-01T20:53:08.033Z,88.42
2018-09-01T20:54:09.412Z,89.18
2018-09-01T20:55:10.804Z,88.70
2018-09-01T20:56:12.207Z,88.51
2018-09-01T20:57:13.611Z,89.28
2018-09-01T20:58:15.011Z,89.37
2018-09-01T20:59:16.386Z,89.18
2018-09-01T21:00:17.796Z,89.28
2018-09-01T21:01:19.171Z,89.28
2018-09-01T21:02:20.565Z,89.18
2018-09-01T21:03:21.978Z,89.37
2018-09-01T21:04:23.470Z,89.37
2018-09-01T21:05:24.786Z,89.62
2018-09-01T21:06:26.202Z,89.66
2018-09-01T21:07:28.238Z,89.81
2018-09-01T21:08:29.642Z,89.14
2018-09-01T21:09:31.756Z,89.62
2018-09-01T21:10:33.140Z,90.00
2018-09-01T21:11:34.514Z,90.48
2018-09-01T21:12:35.907Z,90.48
2018-09-01T21:13:37.298Z,90.48
2018-09-01T21:14:38.694Z,90.67
2018-09-01T21:15:40.077Z,90.09
2018-09-01T21:16:41.552Z,90.96
2018-09-01T21:17:42.848Z,91.15
2018-09-01T21:18:44.241Z,90.96
2018-09-01T21:19:45.626Z,91.25
2018-09-01T21:20:47.021Z,91.53
2018-09-01T21:21:48.417Z,91.44
2018-09-01T21:22:49.796Z,91.82
2018-09-01T21:23:51.187Z,91.72
2018-09-01T21:24:52.598Z,91.72
2018-09-01T21:25:53.996Z,91.82
2018-09-01T21:26:55.426Z,92.21
2018-09-01T21:27:57.013Z,92.40
2018-09-01T21:28:58.406Z,92.21
2018-09-01T21:29:59.800Z,92.30
2018-09-01T21:31:01.187Z,92.40
2018-09-01T21:32:04.989Z,92.87
2018-09-01T21:33:06.397Z,92.97
2018-09-01T21:34:07.790Z,92.73
2018-09-01T21:35:09.177Z,93.02
2018-09-01T21:36:10.568Z,93.02
2018-09-01T21:37:11.955Z,93.30
2018-09-01T21:38:13.401Z,93.50
2018-09-01T21:39:14.826Z,93.30
2018-09-01T21:40:16.227Z,93.50
2018-09-01T21:41:17.600Z,93.69
2018-09-01T21:42:18.982Z,93.21
2018-09-01T21:43:20.368Z,93.98
2018-09-01T21:44:21.747Z,94.07
2018-09-01T21:45:23.148Z,93.88
2018-09-01T21:46:24.531Z,93.98
2018-09-01T21:47:25.919Z,94.17
2018-09-01T21:48:27.310Z,94.17
2018-09-01T21:49:28.695Z,94.26
2018-09-01T21:50:30.084Z,94.65
2018-09-01T21:51:31.476Z,94.55
2018-09-01T21:52:32.867Z,95.03
2018-09-01T21:53:34.257Z,95.22
2018-09-01T21:54:35.645Z,95.22
2018-09-01T21:55:37.029Z,95.22
2018-09-01T21:56:38.406Z,95.41
2018-09-01T21:57:39.799Z,95.22
2018-09-01T21:58:41.185Z,95.31
2018-09-01T21:59:42.564Z,95.31
2018-09-01T22:00:43.951Z,95.70
2018-09-01T22:01:45.294Z,95.41
2018-09-01T22:02:46.678Z,95.41
2018-09-01T22:03:48.072Z,95.89
2018-09-01T22:04:49.466Z,96.37
2018-09-01T22:05:50.852Z,96.08
2018-09-01T22:06:52.233Z,96.18
2018-09-01T22:07:53.647Z,96.18
2018-09-01T22:08:55.052Z,96.27
2018-09-01T22:09:56.486Z,96.27
2018-09-01T22:10:57.836Z,96.18
2018-09-01T22:11:59.209Z,96.80
2018-09-01T22:13:00.599Z,96.42
2018-09-01T22:14:01.982Z,96.61
2018-09-01T22:15:06.186Z,97.33
2018-09-01T22:16:07.565Z,97.47
2018-09-01T22:17:08.952Z,97.37
2018-09-01T22:18:10.336Z,97.18
2018-09-01T22:19:11.726Z,98.04
2018-09-01T22:20:13.116Z,97.52
2018-09-01T22:21:14.497Z,97.28
2018-09-01T22:22:15.874Z,97.28
2018-09-01T22:23:17.263Z,97.47
2018-09-01T22:24:18.643Z,97.75
2018-09-01T22:25:20.044Z,97.95
2018-09-01T22:26:21.421Z,97.95
2018-09-01T22:27:22.806Z,98.04
2018-09-01T22:28:24.195Z,98.52
2018-09-01T22:29:25.574Z,98.52
2018-09-01T22:30:26.961Z,98.52
2018-09-01T22:31:28.426Z,98.52
2018-09-01T22:32:29.673Z,98.33
2018-09-01T22:33:31.058Z,98.43
2018-09-01T22:34:32.442Z,98.52
2018-09-01T22:35:33.817Z,98.52
2018-09-01T22:36:35.207Z,98.33
2018-09-01T22:37:36.594Z,97.95
2018-09-01T22:38:37.968Z,98.14
2018-09-01T22:39:39.370Z,97.75
2018-09-01T22:40:40.760Z,98.14
2018-09-01T22:41:42.142Z,98.52
2018-09-01T22:42:43.524Z,98.61
2018-09-01T22:43:44.906Z,98.09
2018-09-01T22:44:46.295Z,98.57
2018-09-01T22:45:47.678Z,98.47
2018-09-01T22:46:49.060Z,98.75
2018-09-01T22:47:50.434Z,99.14
2018-09-01T22:48:51.827Z,99.14
2018-09-01T22:49:53.205Z,98.38
2018-09-01T22:50:54.592Z,99.04
2018-09-01T22:51:55.979Z,98.95
2018-09-01T22:52:57.361Z,99.43
2018-09-01T22:53:58.749Z,99.99
2018-09-01T22:55:00.136Z,99.52
2018-09-01T22:56:01.518Z,99.71
2018-09-01T22:57:02.902Z,99.62
2018-09-01T22:58:04.283Z,99.43
2018-09-01T22:59:05.670Z,99.71
2018-09-01T23:00:07.059Z,99.33
2018-09-01T23:01:08.444Z,99.43
2018-09-01T23:02:09.819Z,99.71
2018-09-01T23:03:11.203Z,99.90
2018-09-01T23:04:12.587Z,99.90
2018-09-01T23:05:13.968Z,99.99
2018-09-01T23:06:15.361Z,99.99
2018-09-01T23:07:16.741Z,99.99
2018-09-01T23:08:18.133Z,99.99
2018-09-01T23:09:19.516Z,99.99
2018-09-01T23:10:20.900Z,99.99
2018-09-01T23:11:22.282Z,99.99
2018-09-01T23:12:23.678Z,99.99
2018-09-01T23:13:25.060Z,99.99
2018-09-01T23:14:26.443Z,99.99
2018-09-01T23:15:27.835Z,99.99
2018-09-01T23:16:29.219Z,99.99
2018-09-01T23:17:30.596Z,99.99
2018-09-01T23:18:31.984Z,99.99
2018-09-01T23:19:33.378Z,99.99
2018-09-01T23:20:34.756Z,99.99
2018-09-01T23:21:36.139Z,99.99
2018-09-01T23:22:37.528Z,99.99
2018-09-01T23:23:38.910Z,99.99
2018-09-01T23:24:40.294Z,99.99
2018-09-01T23:25:41.681Z,99.99
2018-09-01T23:26:43.061Z,99.99
2018-09-01T23:27:44.456Z,99.99
2018-09-01T23:28:45.845Z,99.99
2018-09-01T23:29:47.224Z,99.99
2018-09-01T23:30:48.616Z,99.99
2018-09-01T23:31:49.995Z,99.99
2018-09-01T23:32:51.378Z,99.99
2018-09-01T23:33:52.763Z,99.99
2018-09-01T23:34:54.157Z,99.99
2018-09-01T23:35:55.544Z,99.99
2018-09-01T23:36:56.929Z,99.99
2018-09-01T23:37:58.309Z,99.99
2018-09-01T23:38:59.708Z,99.99
2018-09-01T23:40:01.096Z,99.99
2018-09-01T23:41:02.484Z,99.99
2018-09-01T23:42:03.861Z,99.99
2018-09-01T23:43:05.252Z,99.99
2018-09-01T23:44:06.628Z,99.99
2018-09-01T23:45:08.016Z,99.99
2018-09-01T23:46:09.401Z,99.99
2018-09-01T23:47:10.784Z,99.99
2018-09-01T23:48:12.167Z,99.99
2018-09-01T23:49:13.547Z,99.99
2018-09-01T23:50:14.933Z,99.99
2018-09-01T23:51:16.321Z,99.99
2018-09-01T23:52:17.699Z,99.99
2018-09-01T23:53:19.074Z,99.99
2018-09-01T23:54:20.459Z,99.99
2018-09-01T23:55:21.850Z,99.99
2018-09-01T23:56:23.228Z,99.99
2018-09-01T23:57:24.613Z,99.99
2018-09-01T23:58:25.993Z,99.99
2018-09-01T23:59:27.372Z,99.99
