createdAt,value
2022-10-15T00:02:33.755Z,46.30
2022-10-15T00:05:45.789Z,46.30
2022-10-15T00:09:02.097Z,46.30
2022-10-15T00:12:08.121Z,46.30
2022-10-15T00:15:15.868Z,46.30
2022-10-15T00:18:27.905Z,46.30
2022-10-15T00:21:55.308Z,46.30
2022-10-15T01:58:45.199Z,46.20
2022-10-15T02:02:20.327Z,46.10
2022-10-15T02:05:57.267Z,46.20
2022-10-15T02:24:08.461Z,46.10
2022-10-15T02:27:38.494Z,46.00
2022-10-15T02:31:38.528Z,46.00
2022-10-15T02:38:56.587Z,46.00
2022-10-15T02:42:32.621Z,46.00
2022-10-15T02:49:50.685Z,46.00
2022-10-15T03:00:15.458Z,46.00
2022-10-15T03:03:57.797Z,46.00
2022-10-15T03:07:10.021Z,46.00
2022-10-15T03:10:26.863Z,46.00
2022-10-15T03:13:45.886Z,46.00
2022-10-15T03:16:57.192Z,46.00
2022-10-15T03:20:15.939Z,46.00
2022-10-15T03:23:27.263Z,46.00
2022-10-15T03:26:40.015Z,46.00
2022-10-15T03:29:51.302Z,46.10
2022-10-15T03:33:10.079Z,46.00
2022-10-15T03:36:33.359Z,46.00
2022-10-15T03:39:51.394Z,46.00
2022-10-15T03:42:57.414Z,46.00
2022-10-15T03:46:15.443Z,46.00
2022-10-15T03:49:21.467Z,46.00
2022-10-15T03:52:34.256Z,46.00
2022-10-15T03:55:45.521Z,46.00
2022-10-15T03:58:57.549Z,46.00
2022-10-15T04:02:03.574Z,46.00
2022-10-15T04:05:22.363Z,46.00
2022-10-15T04:08:39.679Z,45.90
2022-10-15T04:11:51.658Z,46.00
2022-10-15T04:14:57.686Z,45.90
2022-10-15T04:18:10.498Z,45.90
2022-10-15T04:21:21.739Z,46.00
2022-10-15T04:24:40.578Z,45.90
2022-10-15T04:27:51.797Z,45.90
2022-10-15T04:31:09.824Z,45.90
2022-10-15T04:34:21.849Z,45.90
2022-10-15T04:37:22.094Z,45.90
2022-10-15T04:40:33.903Z,45.90
2022-10-15T04:43:33.929Z,45.90
2022-10-15T04:46:45.954Z,45.90
2022-10-15T04:49:51.673Z,45.80
2022-10-15T04:53:10.036Z,45.70
2022-10-15T04:56:39.729Z,45.70
2022-10-15T04:59:58.104Z,45.70
2022-10-15T05:03:09.787Z,45.70
2022-10-15T05:06:28.124Z,45.70
2022-10-15T05:09:45.323Z,45.70
2022-10-15T05:13:04.192Z,45.70
2022-10-15T05:16:17.062Z,46.40
2022-10-15T05:19:39.939Z,45.90
2022-10-15T05:22:47.120Z,45.80
2022-10-15T05:25:58.299Z,45.80
2022-10-15T05:29:16.328Z,45.80
2022-10-15T05:32:28.361Z,45.70
2022-10-15T05:35:29.247Z,45.80
2022-10-15T05:42:22.438Z,45.70
2022-10-15T05:49:46.500Z,45.80
2022-10-15T17:37:48.484Z,48.90
2022-10-15T17:41:18.920Z,48.50
2022-10-15T17:44:43.361Z,48.40
2022-10-15T17:48:13.384Z,48.10
2022-10-15T17:51:48.601Z,48.10
2022-10-15T17:56:12.635Z,47.70
2022-10-15T18:00:00.669Z,47.60
2022-10-15T18:03:30.699Z,47.40
2022-10-15T18:07:06.726Z,47.40
2022-10-15T18:10:48.759Z,47.30
2022-10-15T18:17:54.820Z,47.20
2022-10-15T18:21:30.849Z,47.10
2022-10-15T18:25:36.885Z,47.00
2022-10-15T18:30:00.925Z,46.80
2022-10-15T18:33:30.955Z,46.90
2022-10-15T18:37:25.234Z,46.70
2022-10-15T18:45:19.055Z,46.60
2022-10-15T18:48:49.086Z,46.60
2022-10-15T18:52:28.096Z,46.50
2022-10-15T18:56:07.147Z,46.50
2022-10-15T18:59:55.285Z,46.50
2022-10-15T19:03:25.218Z,46.40
2022-10-15T19:07:13.243Z,46.50
2022-10-15T19:10:43.274Z,46.40
2022-10-15T19:14:07.300Z,46.40
2022-10-15T19:17:49.335Z,46.30
2022-10-15T19:21:37.366Z,46.40
2022-10-15T19:25:07.395Z,46.40
2022-10-15T19:28:31.450Z,47.00
2022-10-15T19:32:07.453Z,46.90
2022-10-15T19:35:55.487Z,46.20
2022-10-15T19:39:25.518Z,46.20
2022-10-15T19:42:49.545Z,46.20
2022-10-15T19:46:43.577Z,46.20
2022-10-15T19:50:13.607Z,46.20
2022-10-15T19:53:55.640Z,46.20
2022-10-15T19:57:19.667Z,46.10
2022-10-15T20:01:07.729Z,46.10
2022-10-15T20:04:55.730Z,46.10
2022-10-15T20:08:49.765Z,46.10
2022-10-15T20:12:31.798Z,46.10
2022-10-15T20:16:01.829Z,46.10
2022-10-15T20:19:25.854Z,46.10
2022-10-15T20:22:55.882Z,46.10
2022-10-15T20:26:37.918Z,46.10
2022-10-15T20:30:31.950Z,46.00
2022-10-15T20:33:55.978Z,46.00
2022-10-15T20:37:38.010Z,46.00
2022-10-15T20:41:26.046Z,46.00
2022-10-15T20:45:32.076Z,45.90
2022-10-15T20:49:20.107Z,45.90
