createdAt,value
2022-08-21T00:01:43.149Z,2.80
2022-08-21T00:04:14.519Z,3.10
2022-08-21T00:06:48.802Z,2.60
2022-08-21T00:09:16.498Z,3.20
2022-08-21T00:11:44.182Z,2.72
2022-08-21T00:14:13.810Z,3.00
2022-08-21T00:16:41.905Z,3.00
2022-08-21T00:19:09.963Z,2.90
2022-08-21T00:21:37.831Z,2.72
2022-08-21T00:24:06.584Z,3.22
2022-08-21T00:26:35.560Z,2.80
2022-08-21T00:29:05.635Z,2.88
2022-08-21T00:31:34.671Z,2.90
2022-08-21T00:34:02.467Z,3.28
2022-08-21T00:36:30.227Z,3.08
2022-08-21T00:38:58.580Z,3.20
2022-08-21T00:41:37.164Z,2.70
2022-08-21T00:44:06.739Z,2.30
2022-08-21T00:46:36.608Z,2.95
2022-08-21T00:49:05.232Z,3.20
2022-08-21T00:51:38.671Z,2.80
2022-08-21T00:54:11.620Z,2.63
2022-08-21T00:56:48.412Z,2.92
2022-08-21T00:59:17.176Z,3.05
2022-08-21T01:01:46.505Z,2.72
2022-08-21T01:04:17.120Z,2.78
2022-08-21T01:06:45.323Z,2.70
2022-08-21T01:09:13.878Z,2.58
2022-08-21T01:11:42.861Z,2.60
2022-08-21T01:14:13.861Z,3.13
2022-08-21T01:16:42.172Z,2.80
2022-08-21T01:19:12.170Z,2.90
2022-08-21T01:21:41.439Z,2.55
2022-08-21T01:24:12.261Z,2.78
2022-08-21T01:26:40.250Z,2.85
2022-08-21T01:29:27.887Z,3.05
2022-08-21T01:31:55.778Z,2.83
2022-08-21T01:34:23.458Z,2.65
2022-08-21T01:36:53.256Z,2.95
2022-08-21T01:39:21.038Z,2.50
2022-08-21T01:41:48.735Z,3.00
2022-08-21T01:44:16.466Z,2.67
2022-08-21T01:46:44.187Z,2.65
2022-08-21T01:49:11.893Z,3.03
2022-08-21T01:51:39.584Z,2.85
2022-08-21T01:54:08.828Z,2.63
2022-08-21T01:56:40.269Z,3.35
2022-08-21T01:59:08.262Z,2.60
2022-08-21T02:01:36.156Z,2.78
2022-08-21T02:04:04.733Z,2.55
2022-08-21T02:06:32.483Z,2.70
2022-08-21T02:09:00.200Z,2.78
2022-08-21T02:11:29.285Z,2.95
2022-08-21T02:13:56.980Z,3.05
2022-08-21T02:16:24.666Z,2.72
2022-08-21T02:18:53.267Z,3.17
2022-08-21T02:21:20.975Z,2.85
2022-08-21T02:23:48.635Z,2.65
2022-08-21T02:26:16.612Z,3.30
2022-08-21T02:28:46.250Z,2.72
2022-08-21T02:31:14.002Z,2.92
2022-08-21T02:33:41.755Z,2.70
2022-08-21T02:36:10.798Z,3.30
2022-08-21T02:38:39.914Z,3.08
2022-08-21T02:41:10.065Z,3.05
2022-08-21T02:43:37.850Z,3.63
2022-08-21T02:46:09.087Z,2.92
2022-08-21T02:48:38.072Z,3.00
2022-08-21T02:51:09.670Z,2.60
2022-08-21T02:53:37.972Z,2.90
2022-08-21T02:56:08.891Z,3.25
2022-08-21T02:58:39.531Z,2.80
2022-08-21T03:01:10.328Z,3.03
2022-08-21T03:03:38.485Z,2.83
2022-08-21T03:06:08.370Z,3.70
2022-08-21T03:08:36.425Z,2.97
2022-08-21T03:11:04.458Z,3.13
2022-08-21T03:13:34.521Z,3.20
2022-08-21T03:16:02.485Z,3.17
2022-08-21T03:18:34.313Z,2.90
2022-08-21T03:21:03.847Z,3.67
2022-08-21T03:23:32.755Z,3.03
2022-08-21T03:26:00.703Z,3.20
2022-08-21T03:28:28.451Z,3.20
2022-08-21T03:30:56.358Z,3.38
2022-08-21T03:33:24.993Z,2.60
2022-08-21T03:36:02.333Z,3.22
2022-08-21T03:38:32.906Z,3.22
2022-08-21T03:41:01.065Z,2.80
2022-08-21T03:43:31.241Z,3.63
2022-08-21T03:46:00.776Z,2.80
2022-08-21T03:48:28.712Z,3.33
2022-08-21T03:50:56.467Z,3.17
2022-08-21T03:53:25.925Z,3.13
2022-08-21T03:55:54.719Z,3.38
2022-08-21T03:58:25.235Z,2.70
2022-08-21T04:00:57.603Z,3.38
2022-08-21T04:03:25.852Z,3.35
2022-08-21T04:05:53.603Z,2.90
2022-08-21T04:08:21.846Z,3.03
2022-08-21T04:10:55.979Z,3.00
2022-08-21T04:13:23.952Z,3.63
2022-08-21T04:15:51.829Z,3.00
2022-08-21T04:18:20.135Z,3.03
2022-08-21T04:20:53.330Z,3.38
2022-08-21T04:23:23.625Z,3.40
2022-08-21T04:25:54.638Z,3.05
2022-08-21T04:28:23.334Z,3.28
2022-08-21T04:30:52.924Z,3.28
2022-08-21T04:33:21.021Z,3.25
2022-08-21T04:35:48.899Z,3.30
2022-08-21T04:38:16.591Z,3.22
2022-08-21T04:40:44.482Z,3.10
2022-08-21T04:43:13.723Z,2.65
2022-08-21T04:45:44.012Z,3.00
2022-08-21T04:48:15.131Z,3.60
2022-08-21T04:50:48.485Z,2.60
2022-08-21T04:53:20.114Z,3.03
2022-08-21T04:55:49.282Z,3.13
2022-08-21T04:58:20.739Z,2.63
2022-08-21T05:00:49.014Z,2.72
2022-08-21T05:03:19.417Z,2.72
2022-08-21T05:05:47.580Z,3.20
2022-08-21T05:08:19.623Z,3.40
2022-08-21T05:10:47.713Z,3.22
2022-08-21T05:13:18.212Z,2.90
2022-08-21T05:15:46.122Z,3.38
2022-08-21T05:18:14.342Z,2.75
2022-08-21T05:20:41.998Z,2.88
2022-08-21T05:23:10.871Z,3.03
2022-08-21T05:25:39.017Z,2.65
2022-08-21T05:28:07.997Z,3.15
2022-08-21T05:30:38.092Z,3.78
2022-08-21T05:33:07.884Z,3.05
2022-08-21T05:35:35.940Z,2.88
2022-08-21T05:38:04.816Z,2.85
2022-08-21T05:40:32.996Z,2.85
2022-08-21T05:43:01.929Z,2.72
2022-08-21T05:45:43.191Z,2.80
2022-08-21T05:48:16.141Z,2.80
2022-08-21T05:50:44.376Z,2.78
2022-08-21T05:53:13.358Z,2.55
2022-08-21T05:55:45.790Z,3.25
2022-08-21T05:58:15.001Z,2.35
2022-08-21T06:00:42.756Z,2.92
2022-08-21T06:03:15.458Z,3.15
2022-08-21T06:05:43.369Z,2.80
2022-08-21T06:08:11.106Z,2.42
2022-08-21T06:10:39.604Z,2.53
2022-08-21T06:13:07.313Z,2.53
2022-08-21T06:15:35.038Z,2.95
2022-08-21T06:18:02.780Z,2.67
2022-08-21T06:20:32.507Z,2.58
2022-08-21T06:23:00.509Z,2.63
2022-08-21T06:25:28.615Z,2.70
2022-08-21T06:28:03.152Z,2.60
2022-08-21T06:30:30.874Z,2.78
2022-08-21T06:32:58.785Z,2.50
2022-08-21T06:35:26.778Z,3.50
2022-08-21T06:37:55.811Z,2.20
2022-08-21T06:40:23.695Z,3.03
2022-08-21T06:42:52.882Z,2.40
2022-08-21T06:45:20.669Z,3.17
2022-08-21T06:47:48.358Z,2.22
2022-08-21T06:50:16.080Z,2.65
2022-08-21T06:52:43.791Z,2.75
2022-08-21T06:55:12.868Z,2.50
2022-08-21T06:57:52.606Z,2.40
2022-08-21T07:00:21.175Z,2.00
2022-08-21T07:02:48.887Z,2.10
2022-08-21T07:05:17.993Z,2.15
2022-08-21T07:07:46.508Z,2.30
2022-08-21T07:10:22.525Z,2.17
2022-08-21T07:13:00.079Z,2.30
2022-08-21T07:15:29.496Z,2.78
2022-08-21T07:17:58.406Z,2.72
2022-08-21T07:20:26.160Z,2.00
2022-08-21T07:22:53.991Z,2.38
2022-08-21T07:25:23.201Z,2.10
2022-08-21T07:27:50.869Z,2.60
2022-08-21T07:30:18.794Z,3.10
2022-08-21T07:32:46.489Z,2.78
2022-08-21T07:35:14.192Z,3.05
2022-08-21T07:37:41.871Z,2.83
2022-08-21T07:40:10.688Z,2.92
2022-08-21T07:42:43.292Z,2.25
2022-08-21T07:45:12.846Z,2.40
2022-08-21T07:47:42.263Z,2.08
2022-08-21T07:50:12.105Z,2.42
2022-08-21T07:52:40.163Z,2.22
2022-08-21T07:55:09.230Z,2.33
2022-08-21T07:57:36.922Z,2.55
2022-08-21T08:00:08.966Z,3.75
2022-08-21T08:02:37.082Z,2.78
2022-08-21T08:05:07.918Z,2.97
2022-08-21T08:07:35.629Z,2.55
2022-08-21T08:10:03.514Z,2.75
2022-08-21T08:12:31.213Z,2.75
2022-08-21T08:14:59.446Z,2.28
2022-08-21T08:17:28.876Z,2.50
2022-08-21T08:19:56.884Z,2.50
2022-08-21T08:22:25.881Z,2.55
2022-08-21T08:24:54.526Z,2.53
2022-08-21T08:27:22.911Z,2.47
2022-08-21T08:29:51.548Z,2.47
2022-08-21T08:32:19.502Z,2.10
2022-08-21T08:34:49.658Z,2.20
2022-08-21T08:37:17.763Z,2.85
2022-08-21T08:39:45.920Z,2.33
2022-08-21T08:42:32.014Z,2.20
2022-08-21T08:45:05.735Z,2.38
2022-08-21T08:47:36.667Z,2.40
2022-08-21T08:50:09.540Z,2.58
2022-08-21T08:52:43.568Z,2.33
2022-08-21T08:55:17.148Z,2.60
2022-08-21T08:57:49.439Z,2.38
2022-08-21T09:00:20.213Z,2.08
2022-08-21T09:02:48.974Z,2.35
2022-08-21T09:05:24.908Z,2.42
2022-08-21T09:08:09.389Z,2.78
2022-08-21T09:10:47.547Z,2.03
2022-08-21T09:13:26.008Z,3.03
2022-08-21T09:16:05.748Z,2.33
2022-08-21T09:18:44.984Z,2.42
2022-08-21T09:21:21.659Z,2.10
2022-08-21T09:24:00.378Z,2.05
2022-08-21T09:26:33.701Z,3.05
2022-08-21T09:29:02.658Z,3.05
2022-08-21T09:31:33.497Z,2.72
2022-08-21T09:34:02.905Z,2.00
2022-08-21T09:36:39.923Z,3.33
2022-08-21T09:39:08.464Z,2.00
2022-08-21T09:41:38.135Z,2.13
2022-08-21T09:44:07.239Z,2.00
2022-08-21T09:46:35.114Z,1.60
2022-08-21T09:49:06.816Z,2.65
2022-08-21T09:51:53.493Z,2.20
2022-08-21T09:54:26.764Z,2.08
2022-08-21T09:57:15.077Z,1.75
2022-08-21T09:59:44.467Z,1.75
2022-08-21T10:02:27.193Z,1.90
2022-08-21T10:04:58.475Z,2.17
2022-08-21T10:07:29.935Z,1.60
2022-08-21T10:10:02.814Z,2.17
2022-08-21T10:12:39.868Z,2.65
2022-08-21T10:15:17.723Z,1.80
2022-08-21T10:17:56.689Z,1.45
2022-08-21T10:20:30.964Z,1.70
2022-08-21T10:23:20.081Z,2.05
2022-08-21T10:26:12.947Z,1.70
2022-08-21T10:28:50.476Z,2.60
2022-08-21T10:31:30.192Z,1.45
2022-08-21T10:34:14.512Z,1.48
2022-08-21T10:36:48.831Z,1.70
2022-08-21T10:39:35.033Z,1.80
2022-08-21T10:42:27.942Z,2.20
2022-08-21T10:45:04.589Z,1.73
2022-08-21T10:47:36.936Z,1.60
2022-08-21T10:50:14.397Z,1.52
2022-08-21T10:52:59.899Z,1.92
2022-08-21T10:55:35.610Z,1.58
2022-08-21T10:58:10.004Z,1.25
2022-08-21T11:00:45.555Z,1.63
2022-08-21T11:03:18.193Z,2.40
2022-08-21T11:05:51.095Z,2.17
2022-08-21T11:08:24.574Z,2.10
2022-08-21T11:11:00.199Z,2.13
2022-08-21T11:13:36.329Z,1.75
2022-08-21T11:16:09.422Z,2.10
2022-08-21T11:18:41.801Z,1.50
2022-08-21T11:21:29.177Z,1.70
2022-08-21T11:24:04.791Z,1.70
2022-08-21T11:26:40.127Z,1.50
2022-08-21T11:29:13.701Z,2.05
2022-08-21T11:31:55.709Z,1.48
2022-08-21T11:34:35.491Z,2.17
2022-08-21T11:37:08.598Z,1.63
2022-08-21T11:39:42.858Z,1.77
2022-08-21T11:42:21.730Z,1.75
2022-08-21T11:44:58.237Z,2.80
2022-08-21T11:47:41.165Z,1.95
2022-08-21T11:50:32.524Z,1.90
2022-08-21T11:53:11.004Z,1.73
2022-08-21T11:55:44.023Z,1.67
2022-08-21T11:58:21.599Z,2.60
2022-08-21T12:00:54.063Z,2.28
2022-08-21T12:03:28.426Z,1.67
2022-08-21T12:05:58.663Z,1.75
2022-08-21T12:08:31.536Z,1.60
2022-08-21T12:11:06.624Z,1.83
2022-08-21T12:13:42.044Z,1.75
2022-08-21T12:16:13.867Z,1.95
2022-08-21T12:18:42.725Z,1.85
2022-08-21T12:21:25.082Z,1.40
2022-08-21T12:24:04.063Z,2.00
2022-08-21T12:26:37.723Z,1.70
2022-08-21T12:29:15.129Z,2.03
2022-08-21T12:32:02.114Z,2.05
2022-08-21T12:34:38.639Z,2.10
2022-08-21T12:37:13.485Z,1.92
2022-08-21T12:39:46.864Z,1.85
2022-08-21T12:42:20.379Z,1.67
2022-08-21T12:44:53.547Z,2.00
2022-08-21T12:47:29.204Z,1.50
2022-08-21T12:50:02.265Z,2.00
2022-08-21T12:52:39.095Z,2.50
2022-08-21T12:55:09.168Z,1.90
2022-08-21T12:57:38.085Z,2.08
2022-08-21T13:00:13.406Z,1.90
2022-08-21T13:02:48.453Z,2.13
2022-08-21T13:05:21.453Z,1.98
2022-08-21T13:07:50.426Z,2.00
2022-08-21T13:10:22.297Z,1.67
2022-08-21T13:12:51.079Z,1.90
2022-08-21T13:15:33.036Z,2.00
2022-08-21T13:18:03.797Z,1.75
2022-08-21T13:20:35.296Z,1.77
2022-08-21T13:23:03.611Z,2.08
2022-08-21T13:25:37.742Z,1.67
2022-08-21T13:28:09.951Z,2.10
2022-08-21T13:30:44.895Z,1.63
2022-08-21T13:33:15.863Z,2.17
2022-08-21T13:35:53.071Z,2.08
2022-08-21T13:38:27.160Z,2.13
2022-08-21T13:40:59.186Z,1.83
2022-08-21T13:43:30.563Z,2.40
2022-08-21T13:46:00.451Z,2.17
2022-08-21T13:48:31.043Z,1.80
2022-08-21T13:51:00.858Z,2.10
2022-08-21T13:53:31.766Z,2.45
2022-08-21T13:56:01.141Z,2.20
2022-08-21T13:58:30.895Z,2.35
2022-08-21T14:01:01.683Z,2.88
2022-08-21T14:03:38.852Z,2.45
2022-08-21T14:06:14.624Z,2.45
2022-08-21T14:08:43.963Z,2.17
2022-08-21T14:11:14.213Z,2.75
2022-08-21T14:13:44.869Z,2.63
2022-08-21T14:16:17.427Z,2.20
2022-08-21T14:18:57.632Z,2.83
2022-08-21T14:21:34.720Z,2.67
2022-08-21T14:24:06.138Z,2.20
2022-08-21T14:26:36.686Z,2.72
2022-08-21T14:29:10.813Z,2.90
2022-08-21T14:31:43.407Z,2.70
2022-08-21T14:34:19.823Z,2.58
2022-08-21T14:36:48.448Z,2.78
2022-08-21T14:39:16.278Z,2.33
2022-08-21T14:41:44.708Z,2.35
2022-08-21T14:44:12.539Z,2.58
2022-08-21T14:46:51.639Z,2.33
2022-08-21T14:49:27.128Z,2.30
2022-08-21T14:51:58.121Z,2.17
2022-08-21T14:54:30.743Z,2.15
2022-08-21T14:57:00.933Z,2.50
2022-08-21T14:59:28.667Z,3.42
2022-08-21T15:01:57.799Z,2.80
2022-08-21T15:04:25.775Z,2.90
2022-08-21T15:06:53.468Z,2.80
2022-08-21T15:09:21.185Z,2.53
2022-08-21T15:11:48.961Z,2.28
2022-08-21T15:14:24.992Z,2.78
2022-08-21T15:16:52.908Z,2.78
2022-08-21T15:19:21.990Z,2.58
2022-08-21T15:21:50.370Z,2.50
2022-08-21T15:24:18.123Z,2.50
2022-08-21T15:26:46.491Z,2.50
2022-08-21T15:29:14.251Z,2.33
2022-08-21T15:31:54.271Z,2.63
2022-08-21T15:34:27.317Z,2.60
2022-08-21T15:36:56.280Z,2.72
2022-08-21T15:39:25.178Z,2.50
2022-08-21T15:41:58.813Z,2.88
2022-08-21T15:44:28.130Z,3.40
2022-08-21T15:46:56.456Z,2.60
2022-08-21T15:49:25.550Z,2.63
2022-08-21T15:51:53.280Z,2.72
2022-08-21T15:54:20.987Z,2.80
2022-08-21T15:56:52.538Z,2.97
2022-08-21T15:59:23.322Z,2.72
2022-08-21T16:01:52.433Z,2.38
2022-08-21T16:04:24.144Z,2.13
2022-08-21T16:06:56.923Z,3.05
2022-08-21T16:09:29.914Z,2.45
2022-08-21T16:11:57.708Z,2.67
2022-08-21T16:14:25.445Z,2.40
2022-08-21T16:16:53.834Z,2.40
2022-08-21T16:19:21.712Z,2.53
2022-08-21T16:21:49.424Z,2.17
2022-08-21T16:24:18.473Z,2.22
2022-08-21T16:26:46.278Z,2.10
2022-08-21T16:29:25.566Z,1.80
2022-08-21T16:31:54.489Z,2.67
2022-08-21T16:34:22.197Z,2.60
2022-08-21T16:36:49.891Z,2.45
2022-08-21T16:39:19.345Z,1.90
2022-08-21T16:41:47.418Z,1.92
2022-08-21T16:44:15.095Z,1.90
2022-08-21T16:46:43.457Z,2.08
2022-08-21T16:49:11.170Z,2.20
2022-08-21T16:51:39.314Z,2.20
2022-08-21T16:54:07.194Z,2.03
2022-08-21T16:56:39.765Z,1.88
2022-08-21T16:59:08.687Z,2.30
2022-08-21T17:01:38.055Z,2.10
2022-08-21T17:04:06.640Z,2.20
2022-08-21T17:06:34.662Z,2.13
2022-08-21T17:09:02.726Z,2.55
2022-08-21T17:11:37.454Z,1.65
2022-08-21T17:14:10.774Z,2.28
2022-08-21T17:16:39.885Z,2.35
2022-08-21T17:19:08.355Z,1.77
2022-08-21T17:21:36.427Z,2.13
2022-08-21T17:24:04.628Z,3.15
2022-08-21T17:26:32.900Z,2.15
2022-08-21T17:29:00.883Z,1.92
2022-08-21T17:31:31.544Z,2.33
2022-08-21T17:33:59.801Z,2.80
2022-08-21T17:36:30.646Z,2.00
2022-08-21T17:38:58.933Z,2.20
2022-08-21T17:41:27.428Z,2.58
2022-08-21T17:43:55.695Z,2.00
2022-08-21T17:46:26.094Z,1.92
2022-08-21T17:48:55.724Z,1.83
2022-08-21T17:51:23.805Z,2.10
2022-08-21T17:53:51.578Z,1.85
2022-08-21T17:56:20.890Z,2.38
2022-08-21T17:58:50.858Z,2.17
2022-08-21T18:01:19.240Z,2.05
2022-08-21T18:03:47.926Z,2.42
2022-08-21T18:06:18.340Z,1.88
2022-08-21T18:08:46.231Z,1.98
2022-08-21T18:11:23.272Z,2.10
2022-08-21T18:13:52.922Z,2.63
2022-08-21T18:16:21.037Z,1.85
2022-08-21T18:18:51.508Z,2.33
2022-08-21T18:21:20.944Z,2.00
2022-08-21T18:23:49.456Z,2.17
2022-08-21T18:26:22.573Z,2.05
2022-08-21T18:28:50.393Z,2.33
2022-08-21T18:31:18.056Z,2.45
2022-08-21T18:33:57.981Z,2.20
2022-08-21T18:36:29.358Z,2.05
2022-08-21T18:39:13.542Z,2.40
2022-08-21T18:41:47.381Z,1.65
2022-08-21T18:44:17.074Z,2.42
2022-08-21T18:46:47.440Z,2.30
2022-08-21T18:49:15.155Z,1.88
2022-08-21T18:51:45.481Z,2.03
2022-08-21T18:54:13.424Z,1.88
2022-08-21T18:56:41.903Z,1.98
2022-08-21T18:59:10.347Z,2.28
2022-08-21T19:01:38.546Z,2.10
2022-08-21T19:04:08.941Z,2.00
2022-08-21T19:06:38.131Z,2.88
2022-08-21T19:09:09.667Z,1.90
2022-08-21T19:14:28.253Z,2.47
2022-08-21T19:16:56.083Z,2.13
2022-08-21T19:19:24.109Z,2.08
2022-08-21T19:21:51.970Z,3.10
2022-08-21T19:24:23.188Z,1.95
2022-08-21T19:26:55.838Z,2.08
2022-08-21T19:32:12.195Z,2.10
2022-08-21T19:34:41.040Z,2.05
2022-08-21T19:37:12.060Z,2.40
2022-08-21T19:42:30.973Z,2.42
2022-08-21T19:44:58.868Z,2.00
2022-08-21T19:47:29.220Z,2.10
2022-08-21T19:50:00.201Z,2.00
2022-08-21T19:52:28.182Z,2.50
2022-08-21T19:54:58.738Z,1.90
2022-08-21T19:57:26.555Z,1.95
2022-08-21T19:59:54.294Z,2.65
2022-08-21T20:02:22.830Z,2.38
2022-08-21T20:04:54.082Z,1.70
2022-08-21T20:07:25.110Z,2.10
2022-08-21T20:09:54.901Z,2.22
2022-08-21T20:12:25.343Z,2.35
2022-08-21T20:14:54.298Z,2.13
2022-08-21T20:17:22.189Z,2.88
2022-08-21T20:19:54.502Z,2.03
2022-08-21T20:22:23.988Z,1.90
2022-08-21T20:24:52.623Z,1.83
2022-08-21T20:27:25.682Z,2.00
2022-08-21T20:29:53.851Z,1.80
2022-08-21T20:35:12.421Z,1.88
2022-08-21T20:37:41.349Z,2.30
2022-08-21T20:40:12.112Z,1.88
2022-08-21T20:42:44.625Z,2.47
2022-08-21T20:45:14.622Z,2.10
2022-08-21T20:47:46.780Z,2.13
2022-08-21T20:50:26.099Z,1.83
2022-08-21T20:52:58.818Z,2.40
2022-08-21T20:55:29.554Z,2.10
2022-08-21T20:58:04.822Z,2.33
2022-08-21T21:00:35.877Z,2.15
2022-08-21T21:03:11.503Z,2.47
2022-08-21T21:05:44.255Z,2.30
2022-08-21T21:08:19.658Z,2.00
2022-08-21T21:10:52.911Z,2.00
2022-08-21T21:13:29.703Z,2.05
2022-08-21T21:18:36.523Z,2.28
2022-08-21T21:21:14.370Z,2.53
2022-08-21T21:23:51.006Z,1.92
2022-08-21T21:26:29.132Z,1.85
2022-08-21T21:31:55.956Z,2.10
2022-08-21T21:34:26.777Z,2.63
2022-08-21T21:36:58.980Z,1.92
2022-08-21T21:39:36.117Z,1.95
2022-08-21T21:42:12.731Z,2.28
2022-08-21T21:44:59.775Z,1.98
2022-08-21T21:47:41.598Z,1.77
2022-08-21T21:50:28.604Z,2.00
2022-08-21T21:53:12.527Z,3.92
2022-08-21T21:56:02.410Z,2.63
2022-08-21T21:59:08.237Z,1.80
2022-08-21T22:01:44.380Z,2.13
2022-08-21T22:04:19.834Z,3.25
2022-08-21T22:06:56.236Z,2.15
2022-08-21T22:12:09.744Z,2.28
2022-08-21T22:14:41.840Z,2.55
2022-08-21T22:17:30.114Z,1.80
2022-08-21T22:19:59.601Z,1.80
2022-08-21T22:22:29.694Z,1.55
2022-08-21T22:25:04.571Z,3.45
2022-08-21T22:27:35.732Z,2.22
2022-08-21T22:30:07.559Z,2.20
2022-08-21T22:35:33.417Z,2.35
2022-08-21T22:38:13.534Z,1.92
2022-08-21T22:40:41.265Z,2.20
2022-08-21T22:43:15.994Z,1.92
2022-08-21T22:45:58.723Z,2.35
2022-08-21T22:48:30.974Z,2.13
2022-08-21T22:51:04.446Z,2.05
2022-08-21T22:53:36.026Z,2.30
2022-08-21T22:56:07.556Z,2.15
2022-08-21T22:58:40.966Z,1.83
2022-08-21T23:01:17.881Z,2.00
2022-08-21T23:03:51.213Z,2.50
2022-08-21T23:06:28.690Z,2.55
2022-08-21T23:08:56.871Z,2.22
2022-08-21T23:11:38.492Z,2.28
2022-08-21T23:14:07.421Z,1.95
2022-08-21T23:16:51.734Z,1.87
2022-08-21T23:19:31.089Z,2.13
2022-08-21T23:22:22.633Z,2.08
2022-08-21T23:25:05.636Z,2.70
2022-08-21T23:27:49.071Z,2.05
2022-08-21T23:30:19.598Z,2.40
2022-08-21T23:33:12.386Z,2.00
2022-08-21T23:36:05.073Z,2.38
2022-08-21T23:38:44.633Z,2.00
2022-08-21T23:44:27.602Z,2.22
2022-08-21T23:47:09.995Z,1.88
2022-08-21T23:49:48.373Z,2.13
2022-08-21T23:52:27.069Z,2.20
2022-08-21T23:55:15.622Z,2.17
2022-08-21T23:57:53.298Z,2.38
