createdAt,value
2019-02-04T00:00:35.098Z,2.73
2019-02-04T00:03:05.862Z,2.67
2019-02-04T00:05:35.880Z,2.73
2019-02-04T00:08:04.816Z,2.62
2019-02-04T00:10:33.288Z,2.55
2019-02-04T00:13:01.998Z,2.49
2019-02-04T00:15:30.392Z,2.76
2019-02-04T00:17:58.822Z,2.61
2019-02-04T00:20:27.218Z,2.51
2019-02-04T00:22:55.657Z,2.25
2019-02-04T00:25:24.186Z,2.25
2019-02-04T00:27:52.900Z,2.16
2019-02-04T00:30:23.674Z,2.16
2019-02-04T00:32:52.095Z,2.17
2019-02-04T00:35:20.524Z,2.43
2019-02-04T00:37:49.364Z,2.08
2019-02-04T00:40:26.402Z,1.91
2019-02-04T00:42:56.459Z,1.72
2019-02-04T00:45:24.951Z,1.85
2019-02-04T00:47:53.581Z,1.79
2019-02-04T00:50:22.917Z,1.82
2019-02-04T00:52:51.387Z,1.88
2019-02-04T00:55:19.899Z,1.74
2019-02-04T00:57:48.352Z,1.88
2019-02-04T01:00:20.167Z,2.07
2019-02-04T01:02:48.838Z,2.27
2019-02-04T01:05:19.448Z,1.99
2019-02-04T01:07:49.992Z,1.93
2019-02-04T01:10:31.520Z,1.54
2019-02-04T01:13:00.151Z,1.35
2019-02-04T01:15:28.828Z,1.37
2019-02-04T01:17:57.270Z,1.38
2019-02-04T01:20:28.460Z,1.36
2019-02-04T01:22:57.490Z,1.40
2019-02-04T01:25:27.598Z,1.93
2019-02-04T01:27:56.079Z,2.05
2019-02-04T01:30:25.842Z,1.65
2019-02-04T01:32:54.343Z,1.90
2019-02-04T01:35:23.099Z,1.58
2019-02-04T01:38:27.602Z,1.49
2019-02-04T01:40:56.005Z,1.90
2019-02-04T01:43:24.434Z,1.57
2019-02-04T01:45:52.869Z,1.25
2019-02-04T01:48:21.299Z,1.61
2019-02-04T01:50:49.768Z,1.70
2019-02-04T01:53:18.206Z,2.13
2019-02-04T01:55:46.601Z,1.26
2019-02-04T01:58:15.038Z,1.09
2019-02-04T02:00:43.544Z,0.91
2019-02-04T02:03:11.948Z,0.82
2019-02-04T02:05:40.446Z,1.32
2019-02-04T02:08:08.949Z,1.48
2019-02-04T02:10:37.338Z,1.31
2019-02-04T02:13:05.745Z,1.87
2019-02-04T02:15:34.409Z,1.47
2019-02-04T02:18:02.814Z,1.31
2019-02-04T02:20:31.366Z,1.58
2019-02-04T02:22:59.849Z,1.59
2019-02-04T02:25:28.256Z,1.55
2019-02-04T02:27:56.684Z,1.48
2019-02-04T02:30:27.319Z,1.05
2019-02-04T02:32:55.744Z,0.68
2019-02-04T02:35:24.170Z,0.91
2019-02-04T02:37:52.722Z,0.97
2019-02-04T02:40:24.214Z,0.81
2019-02-04T02:42:52.608Z,0.56
2019-02-04T02:45:21.461Z,0.44
2019-02-04T02:47:49.978Z,0.36
2019-02-04T02:50:18.542Z,0.15
2019-02-04T02:52:46.982Z,0.17
2019-02-04T02:55:20.217Z,0.26
2019-02-04T02:57:48.970Z,0.31
2019-02-04T03:00:22.346Z,0.53
2019-02-04T03:02:50.785Z,0.58
2019-02-04T03:05:19.523Z,0.80
2019-02-04T03:07:48.028Z,0.63
2019-02-04T03:10:22.344Z,0.26
2019-02-04T03:12:51.015Z,0.30
2019-02-04T03:15:19.490Z,0.11
2019-02-04T03:17:52.138Z,0.42
2019-02-04T03:20:18.174Z,0.31
2019-02-04T03:22:46.589Z,0.25
2019-02-04T03:25:15.372Z,0.15
2019-02-04T03:27:44.159Z,0.09
2019-02-04T03:30:24.145Z,-0.07
2019-02-04T03:32:52.632Z,-0.09
2019-02-04T03:35:21.072Z,-0.09
2019-02-04T03:37:52.198Z,0.03
2019-02-04T03:40:22.842Z,0.07
2019-02-04T03:42:51.343Z,0.02
2019-02-04T03:45:20.223Z,-0.09
2019-02-04T03:47:48.892Z,0.00
2019-02-04T03:50:17.374Z,0.00
2019-02-04T03:52:45.836Z,0.05
2019-02-04T03:55:16.212Z,0.11
2019-02-04T03:57:44.690Z,0.06
2019-02-04T04:00:18.779Z,-0.02
2019-02-04T04:02:47.236Z,0.24
2019-02-04T04:05:15.842Z,0.13
2019-02-04T04:07:44.661Z,0.18
2019-02-04T04:10:14.418Z,0.32
2019-02-04T04:12:42.932Z,0.13
2019-02-04T04:15:14.432Z,0.18
2019-02-04T04:17:42.936Z,0.26
2019-02-04T04:20:13.898Z,0.04
2019-02-04T04:22:42.307Z,-0.32
2019-02-04T04:25:13.665Z,-0.09
2019-02-04T04:27:42.082Z,-0.33
2019-02-04T04:30:16.448Z,-0.33
2019-02-04T04:32:44.866Z,-0.19
2019-02-04T04:35:13.892Z,-0.20
2019-02-04T04:37:42.388Z,-0.44
2019-02-04T04:40:12.654Z,-0.47
2019-02-04T04:42:41.092Z,-0.51
2019-02-04T04:45:12.930Z,-0.57
2019-02-04T04:47:41.412Z,-0.34
2019-02-04T04:50:10.150Z,-0.56
2019-02-04T04:52:38.548Z,-0.59
2019-02-04T04:55:16.301Z,-0.59
2019-02-04T04:57:44.694Z,-0.55
2019-02-04T05:00:16.145Z,-0.53
2019-02-04T05:02:44.860Z,-0.58
2019-02-04T05:05:14.630Z,-0.60
2019-02-04T05:07:43.592Z,-0.54
2019-02-04T05:10:17.345Z,-0.58
2019-02-04T05:12:45.783Z,-0.24
2019-02-04T05:15:19.194Z,-0.24
2019-02-04T05:17:47.660Z,-0.15
2019-02-04T05:20:17.514Z,-0.31
2019-02-04T05:22:45.980Z,-0.31
2019-02-04T05:25:15.334Z,-0.28
2019-02-04T05:27:43.980Z,-0.48
2019-02-04T05:30:15.310Z,-0.59
2019-02-04T05:32:43.789Z,-0.52
2019-02-04T05:35:12.375Z,-0.55
2019-02-04T05:37:40.799Z,-0.56
2019-02-04T05:40:12.224Z,-0.40
2019-02-04T05:42:40.706Z,-0.46
2019-02-04T05:45:11.668Z,-0.53
2019-02-04T05:47:40.148Z,0.10
2019-02-04T05:50:11.372Z,0.34
2019-02-04T05:52:39.879Z,-0.07
2019-02-04T05:55:09.211Z,-0.07
2019-02-04T05:57:37.971Z,0.00
2019-02-04T06:00:20.020Z,-0.03
2019-02-04T06:02:48.468Z,-0.08
2019-02-04T06:05:16.955Z,-0.06
2019-02-04T06:07:45.375Z,-0.10
2019-02-04T06:10:13.956Z,-0.23
2019-02-04T06:12:42.372Z,-0.49
2019-02-04T06:15:13.122Z,-0.53
2019-02-04T06:17:41.566Z,-0.44
2019-02-04T06:20:24.061Z,-0.38
2019-02-04T06:22:52.948Z,-0.15
2019-02-04T06:25:21.462Z,-0.10
2019-02-04T06:27:49.882Z,-0.04
2019-02-04T06:30:19.042Z,-0.44
2019-02-04T06:32:47.672Z,-0.56
2019-02-04T06:35:17.130Z,-0.39
2019-02-04T06:37:47.040Z,-0.54
2019-02-04T06:40:17.210Z,-0.76
2019-02-04T06:42:45.746Z,-0.63
2019-02-04T06:45:18.371Z,-0.62
2019-02-04T06:47:46.950Z,-0.62
2019-02-04T06:50:17.406Z,-0.76
2019-02-04T06:52:45.924Z,-0.45
2019-02-04T06:55:23.028Z,-0.36
2019-02-04T06:57:51.535Z,-0.65
2019-02-04T07:00:20.073Z,-0.65
2019-02-04T07:02:48.614Z,-0.38
2019-02-04T07:05:17.627Z,-0.52
2019-02-04T07:07:46.100Z,-0.61
2019-02-04T07:10:17.087Z,-0.43
2019-02-04T07:12:45.528Z,-0.49
2019-02-04T07:15:14.224Z,-0.34
2019-02-04T07:17:42.690Z,-0.53
2019-02-04T07:20:14.688Z,-0.52
2019-02-04T07:22:43.143Z,-0.24
2019-02-04T07:25:14.241Z,-0.31
2019-02-04T07:27:42.748Z,-0.31
2019-02-04T07:30:23.002Z,-0.54
2019-02-04T07:32:55.014Z,-0.50
2019-02-04T07:35:23.495Z,-0.50
2019-02-04T07:37:51.966Z,-0.55
2019-02-04T07:40:32.000Z,-0.30
2019-02-04T07:43:00.564Z,-0.18
2019-02-04T07:45:29.708Z,-0.28
2019-02-04T07:47:58.206Z,-0.28
2019-02-04T07:50:26.792Z,-0.17
2019-02-04T07:52:55.354Z,-0.16
2019-02-04T07:55:23.776Z,-0.16
2019-02-04T07:57:52.216Z,0.00
2019-02-04T08:00:26.435Z,0.36
2019-02-04T08:02:55.018Z,0.36
2019-02-04T08:05:23.529Z,0.44
2019-02-04T08:07:52.001Z,0.45
2019-02-04T08:10:20.464Z,0.71
2019-02-04T08:13:00.517Z,0.91
2019-02-04T08:15:21.944Z,0.72
2019-02-04T08:17:50.469Z,1.17
2019-02-04T08:20:18.882Z,0.97
2019-02-04T08:22:47.364Z,1.00
2019-02-04T08:25:17.041Z,1.04
2019-02-04T08:27:45.593Z,0.88
2019-02-04T08:30:20.106Z,1.27
2019-02-04T08:32:48.578Z,1.21
2019-02-04T08:35:17.059Z,1.21
2019-02-04T08:37:45.640Z,1.07
2019-02-04T08:40:15.995Z,1.60
2019-02-04T08:42:44.438Z,1.48
2019-02-04T08:45:14.669Z,1.67
2019-02-04T08:47:43.198Z,1.74
2019-02-04T08:50:14.938Z,2.03
2019-02-04T08:52:43.350Z,2.02
2019-02-04T08:55:12.021Z,1.86
2019-02-04T08:57:40.592Z,2.11
2019-02-04T09:00:15.647Z,2.11
2019-02-04T09:02:44.137Z,2.00
2019-02-04T09:05:14.671Z,2.43
2019-02-04T09:07:43.850Z,2.47
2019-02-04T09:10:20.955Z,2.42
2019-02-04T09:12:49.770Z,2.52
2019-02-04T09:15:18.415Z,3.01
2019-02-04T09:17:46.954Z,2.77
2019-02-04T09:20:18.069Z,2.73
2019-02-04T09:22:47.208Z,3.17
2019-02-04T09:25:20.706Z,3.03
2019-02-04T09:27:49.588Z,3.66
2019-02-04T09:30:23.450Z,3.75
2019-02-04T09:32:52.051Z,3.90
2019-02-04T09:35:22.132Z,3.87
2019-02-04T09:37:50.634Z,4.49
2019-02-04T09:40:27.354Z,6.48
2019-02-04T09:42:55.939Z,7.43
2019-02-04T09:45:27.594Z,6.55
2019-02-04T09:47:54.676Z,6.74
2019-02-04T09:50:28.932Z,6.86
2019-02-04T09:52:57.442Z,5.96
2019-02-04T09:55:31.820Z,5.43
2019-02-04T09:58:00.238Z,4.63
2019-02-04T10:00:31.295Z,4.70
2019-02-04T10:02:59.731Z,4.76
2019-02-04T10:05:29.708Z,5.19
2019-02-04T10:07:58.356Z,5.55
2019-02-04T10:10:29.105Z,6.66
2019-02-04T10:12:57.634Z,6.65
2019-02-04T10:15:31.995Z,6.14
2019-02-04T10:18:00.485Z,6.10
2019-02-04T10:20:34.101Z,6.14
2019-02-04T10:22:59.215Z,6.15
2019-02-04T10:25:30.095Z,5.57
2019-02-04T10:27:58.683Z,5.64
2019-02-04T10:30:27.157Z,5.64
2019-02-04T10:32:55.603Z,6.58
2019-02-04T10:35:24.122Z,6.62
2019-02-04T10:37:52.958Z,6.08
2019-02-04T10:40:29.612Z,6.22
2019-02-04T10:42:58.068Z,5.67
2019-02-04T10:45:26.955Z,6.17
2019-02-04T10:47:55.496Z,7.78
2019-02-04T10:50:34.561Z,7.53
2019-02-04T10:53:03.112Z,7.42
2019-02-04T10:55:31.533Z,7.55
2019-02-04T10:58:00.043Z,9.06
2019-02-04T11:00:31.711Z,10.47
2019-02-04T11:03:00.264Z,9.72
2019-02-04T11:05:34.377Z,8.91
2019-02-04T11:08:02.830Z,9.82
2019-02-04T11:10:33.950Z,7.74
2019-02-04T11:13:08.620Z,7.30
2019-02-04T11:15:37.088Z,7.78
2019-02-04T11:18:06.441Z,7.76
2019-02-04T11:20:35.262Z,7.18
2019-02-04T11:23:04.720Z,7.16
2019-02-04T11:25:33.834Z,6.79
2019-02-04T11:28:02.564Z,6.98
2019-02-04T11:30:33.765Z,6.93
2019-02-04T11:33:02.308Z,7.77
2019-02-04T11:35:30.976Z,7.67
2019-02-04T11:37:59.446Z,8.39
2019-02-04T11:40:30.700Z,8.48
2019-02-04T11:42:59.106Z,9.01
2019-02-04T11:45:28.171Z,9.58
2019-02-04T11:47:56.979Z,9.53
2019-02-04T11:50:25.498Z,9.95
2019-02-04T11:52:53.911Z,9.93
2019-02-04T11:55:22.330Z,9.57
2019-02-04T11:57:51.003Z,9.72
2019-02-04T12:00:25.588Z,9.58
2019-02-04T12:02:55.455Z,9.28
2019-02-04T12:05:24.439Z,9.01
2019-02-04T12:07:53.331Z,9.64
2019-02-04T12:10:28.325Z,9.51
2019-02-04T12:12:57.976Z,9.21
2019-02-04T12:15:26.438Z,10.03
2019-02-04T12:17:54.946Z,9.47
2019-02-04T12:20:23.438Z,9.52
2019-02-04T12:22:51.882Z,9.83
2019-02-04T12:25:25.301Z,10.83
2019-02-04T12:27:54.545Z,11.45
2019-02-04T12:30:31.909Z,10.75
2019-02-04T12:33:01.256Z,10.55
2019-02-04T12:35:29.941Z,10.42
2019-02-04T12:37:58.456Z,11.18
2019-02-04T12:40:27.828Z,11.22
2019-02-04T12:42:56.472Z,11.47
2019-02-04T12:45:30.204Z,11.93
2019-02-04T12:48:00.817Z,10.84
2019-02-04T12:50:29.263Z,10.78
2019-02-04T12:52:57.689Z,9.98
2019-02-04T12:55:31.215Z,9.01
2019-02-04T12:58:00.014Z,9.01
2019-02-04T13:00:30.013Z,8.77
2019-02-04T13:02:58.636Z,11.77
2019-02-04T13:05:35.882Z,13.11
2019-02-04T13:08:05.532Z,13.13
2019-02-04T13:10:35.507Z,9.52
2019-02-04T13:13:04.491Z,8.36
2019-02-04T13:15:32.983Z,9.03
2019-02-04T13:18:01.461Z,9.24
2019-02-04T13:20:29.864Z,12.00
2019-02-04T13:22:58.671Z,13.03
2019-02-04T13:25:30.846Z,12.80
2019-02-04T13:27:59.624Z,14.13
2019-02-04T13:30:29.685Z,13.67
2019-02-04T13:32:58.580Z,12.63
2019-02-04T13:35:31.004Z,11.20
2019-02-04T13:37:58.969Z,12.25
2019-02-04T13:40:28.953Z,11.04
2019-02-04T13:42:57.683Z,10.92
2019-02-04T13:45:26.307Z,10.71
2019-02-04T13:47:55.074Z,8.85
2019-02-04T13:50:24.215Z,8.02
2019-02-04T13:52:53.305Z,8.90
2019-02-04T13:55:30.378Z,9.41
2019-02-04T13:57:58.841Z,9.48
2019-02-04T14:00:27.820Z,8.47
2019-02-04T14:02:59.526Z,7.73
2019-02-04T14:05:31.136Z,7.11
2019-02-04T14:07:58.535Z,6.88
2019-02-04T14:10:38.081Z,6.78
2019-02-04T14:13:07.355Z,6.73
2019-02-04T14:15:36.401Z,6.61
2019-02-04T14:18:06.105Z,6.60
2019-02-04T14:20:34.516Z,6.71
2019-02-04T14:23:02.996Z,6.64
2019-02-04T14:25:31.421Z,6.54
2019-02-04T14:27:59.899Z,6.39
2019-02-04T14:30:33.691Z,6.51
2019-02-04T14:33:02.253Z,6.39
2019-02-04T14:35:30.690Z,6.32
2019-02-04T14:37:59.247Z,6.30
2019-02-04T14:40:27.839Z,6.03
2019-02-04T14:42:59.873Z,6.08
2019-02-04T14:45:43.389Z,6.15
2019-02-04T14:48:23.075Z,6.15
2019-02-04T14:51:28.143Z,6.08
2019-02-04T14:54:08.777Z,6.13
2019-02-04T14:57:01.354Z,5.94
2019-02-04T14:59:30.754Z,5.80
2019-02-04T15:02:07.799Z,5.93
2019-02-04T15:04:41.894Z,5.86
2019-02-04T15:07:29.796Z,5.81
2019-02-04T15:10:04.004Z,5.75
2019-02-04T15:13:08.605Z,5.80
2019-02-04T15:15:56.678Z,5.73
2019-02-04T15:18:29.042Z,5.64
2019-02-04T15:21:15.612Z,5.58
2019-02-04T15:24:08.757Z,5.48
2019-02-04T15:26:51.941Z,5.45
2019-02-04T15:29:26.300Z,5.51
2019-02-04T15:32:09.294Z,5.58
2019-02-04T15:34:46.027Z,5.51
2019-02-04T15:37:26.355Z,5.37
2019-02-04T15:39:57.814Z,5.62
2019-02-04T15:42:50.654Z,5.59
2019-02-04T15:45:42.033Z,5.44
2019-02-04T15:48:11.905Z,5.44
2019-02-04T15:51:00.809Z,5.34
2019-02-04T15:53:29.259Z,5.59
2019-02-04T15:55:58.733Z,5.29
2019-02-04T15:58:27.512Z,5.43
2019-02-04T16:00:55.914Z,5.43
2019-02-04T16:03:24.417Z,5.57
2019-02-04T16:05:52.848Z,5.27
2019-02-04T16:08:21.352Z,5.32
2019-02-04T16:10:49.871Z,5.31
2019-02-04T16:13:18.311Z,5.46
2019-02-04T16:15:46.729Z,5.34
2019-02-04T16:18:15.141Z,5.28
2019-02-04T16:20:43.592Z,5.17
2019-02-04T16:23:11.997Z,5.12
2019-02-04T16:25:40.486Z,5.12
2019-02-04T16:28:09.069Z,5.08
2019-02-04T16:30:37.819Z,5.22
2019-02-04T16:33:06.299Z,5.23
2019-02-04T16:35:34.742Z,5.11
2019-02-04T16:38:03.180Z,5.17
2019-02-04T16:40:31.593Z,5.17
2019-02-04T16:43:00.129Z,4.96
2019-02-04T16:45:28.676Z,5.00
2019-02-04T16:47:57.144Z,5.32
2019-02-04T16:50:27.761Z,5.01
2019-02-04T16:52:57.086Z,5.22
2019-02-04T16:55:25.510Z,5.16
2019-02-04T16:57:54.616Z,5.18
2019-02-04T17:00:25.254Z,5.11
2019-02-04T17:02:54.167Z,5.07
2019-02-04T17:05:24.322Z,5.04
2019-02-04T17:07:52.921Z,4.95
2019-02-04T17:10:23.916Z,4.97
2019-02-04T17:12:52.480Z,4.88
2019-02-04T17:15:21.273Z,4.83
2019-02-04T17:17:49.768Z,4.64
2019-02-04T17:20:21.113Z,4.73
2019-02-04T17:22:49.607Z,4.65
2019-02-04T17:25:18.126Z,4.86
2019-02-04T17:27:46.585Z,4.70
2019-02-04T17:30:17.834Z,4.96
2019-02-04T17:32:46.460Z,5.02
2019-02-04T17:35:15.411Z,5.04
2019-02-04T17:37:43.942Z,4.76
2019-02-04T17:40:17.986Z,4.39
2019-02-04T17:42:47.308Z,4.43
2019-02-04T17:45:17.259Z,4.36
2019-02-04T17:47:47.366Z,4.56
2019-02-04T17:50:17.754Z,4.42
2019-02-04T17:52:46.423Z,4.40
2019-02-04T17:55:17.362Z,4.36
2019-02-04T17:57:45.942Z,4.13
2019-02-04T18:00:41.948Z,4.25
2019-02-04T18:03:10.520Z,4.18
2019-02-04T18:05:39.120Z,3.87
2019-02-04T18:08:08.011Z,3.99
2019-02-04T18:10:37.831Z,4.02
2019-02-04T18:13:06.420Z,3.84
2019-02-04T18:15:35.005Z,3.76
2019-02-04T18:18:03.654Z,3.78
2019-02-04T18:20:32.180Z,3.72
2019-02-04T18:23:01.771Z,4.06
2019-02-04T18:25:30.846Z,3.87
2019-02-04T18:27:59.518Z,4.06
2019-02-04T18:30:28.503Z,3.95
2019-02-04T18:32:58.262Z,3.72
2019-02-04T18:35:27.353Z,3.59
2019-02-04T18:37:57.585Z,3.36
2019-02-04T18:40:26.965Z,3.49
2019-02-04T18:42:56.591Z,3.54
2019-02-04T18:45:27.430Z,3.38
2019-02-04T18:47:56.283Z,3.40
2019-02-04T18:50:25.512Z,3.26
2019-02-04T18:52:54.273Z,3.16
2019-02-04T18:55:25.441Z,3.14
2019-02-04T18:57:54.131Z,2.99
2019-02-04T19:00:24.798Z,3.12
2019-02-04T19:02:53.369Z,2.88
2019-02-04T19:05:22.517Z,2.97
2019-02-04T19:07:52.870Z,2.85
2019-02-04T19:10:24.144Z,2.81
2019-02-04T19:12:52.828Z,2.73
2019-02-04T19:15:23.547Z,2.79
2019-02-04T19:17:53.503Z,2.68
2019-02-04T19:20:23.630Z,2.58
2019-02-04T19:22:52.277Z,2.57
2019-02-04T19:25:22.218Z,2.74
2019-02-04T19:27:52.411Z,2.76
2019-02-04T19:30:36.147Z,2.45
2019-02-04T19:33:05.207Z,2.61
2019-02-04T19:35:34.061Z,2.39
2019-02-04T19:38:02.662Z,2.44
2019-02-04T19:40:32.698Z,2.72
2019-02-04T19:43:01.273Z,3.43
2019-02-04T19:45:30.354Z,3.45
2019-02-04T19:48:03.127Z,3.23
2019-02-04T19:50:37.730Z,2.57
2019-02-04T19:53:07.147Z,2.48
2019-02-04T19:55:35.815Z,2.49
2019-02-04T19:58:06.012Z,2.35
2019-02-04T20:00:34.784Z,2.09
2019-02-04T20:03:09.652Z,2.20
2019-02-04T20:05:44.474Z,2.29
2019-02-04T20:08:13.269Z,2.34
2019-02-04T20:10:42.078Z,2.29
2019-02-04T20:13:12.649Z,2.13
2019-02-04T20:15:41.490Z,2.08
2019-02-04T20:18:10.367Z,1.95
2019-02-04T20:20:42.414Z,2.25
2019-02-04T20:23:10.295Z,2.62
2019-02-04T20:25:38.979Z,2.57
2019-02-04T20:28:08.459Z,2.25
2019-02-04T20:30:46.043Z,2.08
2019-02-04T20:33:13.764Z,2.16
2019-02-04T20:35:48.236Z,2.27
2019-02-04T20:38:18.730Z,2.19
2019-02-04T20:40:49.386Z,2.88
2019-02-04T20:43:17.945Z,2.94
2019-02-04T20:45:47.715Z,3.03
2019-02-04T20:48:16.467Z,2.75
2019-02-04T20:50:48.056Z,2.89
2019-02-04T20:53:18.375Z,2.49
2019-02-04T20:55:47.457Z,2.72
2019-02-04T20:58:16.176Z,2.14
2019-02-04T21:00:44.976Z,1.93
2019-02-04T21:03:13.686Z,2.29
2019-02-04T21:05:44.902Z,2.39
2019-02-04T21:08:13.769Z,2.34
2019-02-04T21:10:46.444Z,2.63
2019-02-04T21:13:15.075Z,2.61
2019-02-04T21:15:43.858Z,2.47
2019-02-04T21:18:13.404Z,2.04
2019-02-04T21:20:42.029Z,1.94
2019-02-04T21:23:11.086Z,1.86
2019-02-04T21:25:39.950Z,1.75
2019-02-04T21:28:08.671Z,1.74
2019-02-04T21:30:39.599Z,1.76
2019-02-04T21:33:09.341Z,2.00
2019-02-04T21:35:38.210Z,2.20
2019-02-04T21:38:06.838Z,2.28
2019-02-04T21:40:35.604Z,2.16
2019-02-04T21:43:07.379Z,2.41
2019-02-04T21:45:36.008Z,2.34
2019-02-04T21:48:04.937Z,2.53
2019-02-04T21:50:36.189Z,2.56
2019-02-04T21:53:05.597Z,2.71
2019-02-04T21:55:34.199Z,2.67
2019-02-04T21:58:02.854Z,2.23
2019-02-04T22:00:34.451Z,1.82
2019-02-04T22:03:02.882Z,1.78
2019-02-04T22:05:33.356Z,1.99
2019-02-04T22:08:02.255Z,2.21
2019-02-04T22:10:31.445Z,2.32
2019-02-04T22:13:00.848Z,2.58
2019-02-04T22:15:29.359Z,2.71
2019-02-04T22:17:57.903Z,2.35
2019-02-04T22:20:26.327Z,2.27
2019-02-04T22:22:55.717Z,2.67
2019-02-04T22:25:25.690Z,2.56
2019-02-04T22:27:54.140Z,2.53
2019-02-04T22:30:25.024Z,2.33
2019-02-04T22:32:53.603Z,2.80
2019-02-04T22:35:22.368Z,2.30
2019-02-04T22:37:50.851Z,2.54
2019-02-04T22:40:25.226Z,2.46
2019-02-04T22:42:54.081Z,2.48
2019-02-04T22:45:22.573Z,2.43
2019-02-04T22:47:51.056Z,2.50
2019-02-04T22:50:24.902Z,2.83
2019-02-04T22:52:53.485Z,2.73
2019-02-04T22:55:31.546Z,2.88
2019-02-04T22:57:52.312Z,2.56
2019-02-04T23:00:46.646Z,2.64
2019-02-04T23:03:16.385Z,2.68
2019-02-04T23:05:45.023Z,2.85
2019-02-04T23:08:13.499Z,2.66
2019-02-04T23:10:42.093Z,2.71
2019-02-04T23:13:10.577Z,2.74
2019-02-04T23:15:39.208Z,2.40
2019-02-04T23:18:08.406Z,2.69
2019-02-04T23:20:36.900Z,2.58
2019-02-04T23:23:05.990Z,2.46
2019-02-04T23:25:43.087Z,2.72
2019-02-04T23:28:05.370Z,2.29
2019-02-04T23:30:33.895Z,2.28
2019-02-04T23:33:02.776Z,2.33
2019-02-04T23:35:31.179Z,2.17
2019-02-04T23:37:59.619Z,2.11
2019-02-04T23:40:28.026Z,2.04
2019-02-04T23:42:56.425Z,2.21
2019-02-04T23:45:24.937Z,2.05
2019-02-04T23:47:53.356Z,2.06
2019-02-04T23:50:21.767Z,2.40
2019-02-04T23:52:50.189Z,2.49
2019-02-04T23:55:18.603Z,2.23
2019-02-04T23:57:47.040Z,2.16
