createdAt,value
2019-01-27T00:00:22.736Z,979.90
2019-01-27T00:01:22.577Z,979.84
2019-01-27T00:02:22.556Z,979.78
2019-01-27T00:03:22.534Z,979.88
2019-01-27T00:04:22.515Z,979.82
2019-01-27T00:05:22.495Z,979.80
2019-01-27T00:06:22.474Z,979.76
2019-01-27T00:07:22.462Z,979.77
2019-01-27T00:08:22.438Z,979.75
2019-01-27T00:09:22.414Z,979.73
2019-01-27T00:10:22.389Z,979.70
2019-01-27T00:11:22.409Z,979.67
2019-01-27T00:12:22.364Z,979.64
2019-01-27T00:13:22.333Z,979.62
2019-01-27T00:14:22.328Z,979.61
2019-01-27T00:15:22.313Z,979.59
2019-01-27T00:16:22.405Z,979.58
2019-01-27T00:17:22.270Z,979.55
2019-01-27T00:18:22.236Z,979.56
2019-01-27T00:19:22.238Z,979.55
2019-01-27T00:20:22.199Z,979.54
2019-01-27T00:21:22.190Z,979.50
2019-01-27T00:22:22.247Z,979.49
2019-01-27T00:23:22.143Z,979.44
2019-01-27T00:24:22.123Z,979.41
2019-01-27T00:25:22.110Z,979.38
2019-01-27T00:26:22.085Z,979.33
2019-01-27T00:27:22.077Z,979.34
2019-01-27T00:28:22.074Z,979.33
2019-01-27T00:29:22.041Z,979.29
2019-01-27T00:30:22.026Z,979.28
2019-01-27T00:31:21.989Z,979.29
2019-01-27T00:32:21.977Z,979.27
2019-01-27T00:33:21.989Z,979.27
2019-01-27T00:34:21.939Z,979.25
2019-01-27T00:35:21.937Z,979.26
2019-01-27T00:36:21.901Z,979.30
2019-01-27T00:37:21.885Z,979.22
2019-01-27T00:38:21.879Z,979.22
2019-01-27T00:39:21.846Z,979.23
2019-01-27T00:40:21.827Z,979.14
2019-01-27T00:41:21.804Z,979.14
2019-01-27T00:42:21.795Z,979.13
2019-01-27T00:43:21.798Z,979.11
2019-01-27T00:44:21.743Z,979.06
2019-01-27T00:45:21.727Z,979.06
2019-01-27T00:46:21.707Z,979.03
2019-01-27T00:47:21.676Z,979.10
2019-01-27T00:48:21.675Z,979.09
2019-01-27T00:49:21.657Z,979.00
2019-01-27T00:50:21.624Z,979.01
2019-01-27T00:51:21.655Z,978.95
2019-01-27T00:52:21.585Z,978.87
2019-01-27T00:53:21.574Z,978.86
2019-01-27T00:54:21.541Z,978.85
2019-01-27T00:55:21.524Z,978.80
2019-01-27T00:56:21.659Z,978.82
2019-01-27T00:57:21.487Z,978.79
2019-01-27T00:58:21.482Z,978.77
2019-01-27T00:59:21.449Z,978.73
2019-01-27T01:00:21.446Z,978.68
2019-01-27T01:01:21.417Z,978.66
2019-01-27T01:02:21.421Z,978.69
2019-01-27T01:03:21.384Z,978.69
2019-01-27T01:04:21.351Z,978.68
2019-01-27T01:05:21.343Z,978.60
2019-01-27T01:06:21.320Z,978.62
2019-01-27T01:07:21.417Z,978.54
2019-01-27T01:08:21.284Z,978.57
2019-01-27T01:09:21.258Z,978.53
2019-01-27T01:10:21.237Z,978.53
2019-01-27T01:11:21.234Z,978.52
2019-01-27T01:12:21.209Z,978.49
2019-01-27T01:13:21.195Z,978.42
2019-01-27T01:14:21.172Z,978.36
2019-01-27T01:15:21.149Z,978.41
2019-01-27T01:16:21.136Z,978.37
2019-01-27T01:17:21.147Z,978.34
2019-01-27T01:18:21.098Z,978.27
2019-01-27T01:19:21.071Z,978.23
2019-01-27T01:20:21.043Z,978.28
2019-01-27T01:21:21.185Z,978.27
2019-01-27T01:22:21.007Z,978.29
2019-01-27T01:23:20.990Z,978.27
2019-01-27T01:24:20.965Z,978.25
2019-01-27T01:25:20.951Z,978.24
2019-01-27T01:26:20.948Z,978.29
2019-01-27T01:27:20.945Z,978.24
2019-01-27T01:28:20.907Z,978.21
2019-01-27T01:29:20.888Z,978.20
2019-01-27T01:30:20.883Z,978.23
2019-01-27T01:31:20.841Z,978.20
2019-01-27T01:32:20.824Z,978.20
2019-01-27T01:33:20.797Z,978.18
2019-01-27T01:34:20.779Z,978.17
2019-01-27T01:35:20.767Z,978.13
2019-01-27T01:36:20.740Z,978.09
2019-01-27T01:37:20.729Z,978.10
2019-01-27T01:38:20.708Z,978.09
2019-01-27T01:39:20.692Z,978.10
2019-01-27T01:40:20.667Z,978.06
2019-01-27T01:41:20.781Z,977.98
2019-01-27T01:42:20.626Z,978.02
2019-01-27T01:43:20.612Z,978.05
2019-01-27T01:44:20.594Z,977.94
2019-01-27T01:45:20.563Z,977.99
2019-01-27T01:46:20.552Z,977.96
2019-01-27T01:47:20.594Z,977.96
2019-01-27T01:48:20.504Z,977.94
2019-01-27T01:49:20.497Z,977.97
2019-01-27T01:50:20.509Z,977.98
2019-01-27T01:51:20.451Z,977.97
2019-01-27T01:52:20.433Z,977.97
2019-01-27T01:53:20.425Z,977.87
2019-01-27T01:54:20.403Z,977.90
2019-01-27T01:55:20.413Z,977.90
2019-01-27T01:56:20.352Z,977.84
2019-01-27T01:57:20.342Z,977.83
2019-01-27T01:58:20.314Z,977.72
2019-01-27T01:59:20.328Z,977.70
2019-01-27T02:00:20.283Z,977.72
2019-01-27T02:01:20.259Z,977.70
2019-01-27T02:02:20.240Z,977.72
2019-01-27T02:03:20.225Z,977.75
2019-01-27T02:04:20.261Z,977.75
2019-01-27T02:05:20.181Z,977.68
2019-01-27T02:06:20.169Z,977.64
2019-01-27T02:07:20.139Z,977.69
2019-01-27T02:08:20.128Z,977.60
2019-01-27T02:09:20.107Z,977.53
2019-01-27T02:10:20.151Z,977.53
2019-01-27T02:11:20.067Z,977.53
2019-01-27T02:12:20.044Z,977.53
2019-01-27T02:13:20.040Z,977.51
2019-01-27T02:14:20.017Z,977.49
2019-01-27T02:15:19.997Z,977.44
2019-01-27T02:16:19.980Z,977.42
2019-01-27T02:17:20.019Z,977.36
2019-01-27T02:18:19.928Z,977.36
2019-01-27T02:19:19.917Z,977.35
2019-01-27T02:20:19.892Z,977.35
2019-01-27T02:21:19.907Z,977.29
2019-01-27T02:22:19.860Z,977.29
2019-01-27T02:23:19.838Z,977.33
2019-01-27T02:24:19.822Z,977.27
2019-01-27T02:25:19.802Z,977.22
2019-01-27T02:26:19.812Z,977.21
2019-01-27T02:27:19.752Z,977.12
2019-01-27T02:28:19.749Z,977.16
2019-01-27T02:29:19.737Z,977.12
2019-01-27T02:30:19.767Z,977.08
2019-01-27T02:31:19.693Z,977.03
2019-01-27T02:32:19.693Z,977.03
2019-01-27T02:33:19.637Z,976.98
2019-01-27T02:34:19.627Z,976.95
2019-01-27T02:35:19.632Z,976.87
2019-01-27T02:36:19.633Z,976.87
2019-01-27T02:37:19.577Z,976.89
2019-01-27T02:38:19.610Z,976.79
2019-01-27T02:39:19.543Z,976.79
2019-01-27T02:40:19.500Z,976.77
2019-01-27T02:41:19.499Z,976.68
2019-01-27T02:42:19.467Z,976.65
2019-01-27T02:43:19.468Z,976.62
2019-01-27T02:44:19.428Z,976.58
2019-01-27T02:45:19.415Z,976.53
2019-01-27T02:46:19.395Z,976.46
2019-01-27T02:47:19.387Z,976.43
2019-01-27T02:48:19.385Z,976.42
2019-01-27T02:49:19.338Z,976.43
2019-01-27T02:50:19.322Z,976.41
2019-01-27T02:51:19.292Z,976.41
2019-01-27T02:52:19.279Z,976.38
2019-01-27T02:53:19.389Z,976.31
2019-01-27T02:54:19.231Z,976.33
2019-01-27T02:55:19.226Z,976.30
2019-01-27T02:56:19.190Z,976.32
2019-01-27T02:57:19.172Z,976.31
2019-01-27T02:58:19.170Z,976.27
2019-01-27T02:59:19.144Z,976.24
2019-01-27T03:00:19.125Z,976.24
2019-01-27T03:01:19.094Z,976.21
2019-01-27T03:02:19.077Z,976.21
2019-01-27T03:03:19.060Z,976.16
2019-01-27T03:04:19.074Z,976.17
2019-01-27T03:05:19.032Z,976.13
2019-01-27T03:06:18.998Z,976.11
2019-01-27T03:07:18.980Z,976.11
2019-01-27T03:08:18.980Z,976.07
2019-01-27T03:09:18.958Z,976.10
2019-01-27T03:10:18.940Z,976.08
2019-01-27T03:11:18.945Z,976.05
2019-01-27T03:12:18.890Z,976.06
2019-01-27T03:13:18.866Z,976.02
2019-01-27T03:14:18.875Z,976.03
2019-01-27T03:15:18.866Z,976.01
2019-01-27T03:16:18.822Z,975.98
2019-01-27T03:17:18.807Z,976.07
2019-01-27T03:18:18.771Z,976.02
2019-01-27T03:19:18.758Z,975.97
2019-01-27T03:20:18.749Z,976.01
2019-01-27T03:21:18.745Z,975.94
2019-01-27T03:22:18.700Z,975.88
2019-01-27T03:23:18.681Z,975.94
2019-01-27T03:24:18.665Z,975.87
2019-01-27T03:25:18.644Z,975.90
2019-01-27T03:26:18.665Z,975.87
2019-01-27T03:27:18.603Z,975.84
2019-01-27T03:28:18.593Z,975.81
2019-01-27T03:29:18.570Z,975.79
2019-01-27T03:30:18.544Z,975.79
2019-01-27T03:31:18.531Z,975.72
2019-01-27T03:32:18.544Z,975.73
2019-01-27T03:33:18.488Z,975.73
2019-01-27T03:34:18.456Z,975.69
2019-01-27T03:35:18.455Z,975.69
2019-01-27T03:36:18.423Z,975.71
2019-01-27T03:37:18.550Z,975.64
2019-01-27T03:38:18.390Z,975.66
2019-01-27T03:39:18.362Z,975.59
2019-01-27T03:40:18.359Z,975.55
2019-01-27T03:41:18.334Z,975.53
2019-01-27T03:42:18.311Z,975.52
2019-01-27T03:43:18.364Z,975.49
2019-01-27T03:44:18.277Z,975.48
2019-01-27T03:45:18.256Z,975.53
2019-01-27T03:46:18.224Z,975.55
2019-01-27T03:47:18.214Z,975.46
2019-01-27T03:48:18.199Z,975.43
2019-01-27T03:49:18.188Z,975.36
2019-01-27T03:50:18.172Z,975.34
2019-01-27T03:51:18.135Z,975.33
2019-01-27T03:52:18.116Z,975.33
2019-01-27T03:53:18.114Z,975.26
2019-01-27T03:54:18.077Z,975.24
2019-01-27T03:55:18.102Z,975.27
2019-01-27T03:56:18.034Z,975.22
2019-01-27T03:57:18.013Z,975.21
2019-01-27T03:58:18.032Z,975.20
2019-01-27T03:59:17.987Z,975.18
2019-01-27T04:00:18.026Z,975.19
2019-01-27T04:01:17.948Z,975.18
2019-01-27T04:02:17.917Z,975.21
2019-01-27T04:03:17.906Z,975.18
2019-01-27T04:04:17.895Z,975.23
2019-01-27T04:05:18.073Z,975.20
2019-01-27T04:06:17.858Z,975.23
2019-01-27T04:07:17.842Z,975.21
2019-01-27T04:08:17.802Z,975.13
2019-01-27T04:09:17.788Z,975.14
2019-01-27T04:10:17.776Z,975.00
2019-01-27T04:11:17.793Z,975.02
2019-01-27T04:12:17.726Z,974.98
2019-01-27T04:13:17.730Z,975.03
2019-01-27T04:14:17.683Z,975.09
2019-01-27T04:15:17.671Z,975.12
2019-01-27T04:16:17.655Z,975.07
2019-01-27T04:17:17.628Z,975.07
2019-01-27T04:18:17.629Z,975.04
2019-01-27T04:19:17.588Z,975.06
2019-01-27T04:20:17.578Z,975.00
2019-01-27T04:21:17.542Z,974.99
2019-01-27T04:22:17.540Z,974.96
2019-01-27T04:23:17.547Z,974.96
2019-01-27T04:24:17.626Z,974.91
2019-01-27T04:25:17.477Z,974.86
2019-01-27T04:26:17.459Z,974.90
2019-01-27T04:27:17.440Z,974.82
2019-01-27T04:28:17.418Z,974.79
2019-01-27T04:29:17.391Z,974.78
2019-01-27T04:30:17.415Z,974.75
2019-01-27T04:31:17.364Z,974.80
2019-01-27T04:32:17.346Z,974.74
2019-01-27T04:33:17.353Z,974.78
2019-01-27T04:34:17.295Z,974.78
2019-01-27T04:35:17.286Z,974.75
2019-01-27T04:36:17.287Z,974.74
2019-01-27T04:37:17.239Z,974.69
2019-01-27T04:38:17.223Z,974.73
2019-01-27T04:39:17.228Z,974.70
2019-01-27T04:40:17.182Z,974.70
2019-01-27T04:41:17.178Z,974.54
2019-01-27T04:42:17.135Z,974.53
2019-01-27T04:43:17.156Z,974.49
2019-01-27T04:44:17.099Z,974.46
2019-01-27T04:45:17.102Z,974.40
2019-01-27T04:46:17.064Z,974.44
2019-01-27T04:47:17.046Z,974.41
2019-01-27T04:48:17.022Z,974.40
2019-01-27T04:49:17.014Z,974.41
2019-01-27T04:50:17.008Z,974.36
2019-01-27T04:51:16.969Z,974.29
2019-01-27T04:52:16.979Z,974.28
2019-01-27T04:53:16.928Z,974.21
2019-01-27T04:54:16.904Z,974.19
2019-01-27T04:55:16.922Z,974.20
2019-01-27T04:56:16.867Z,974.15
2019-01-27T04:57:16.850Z,974.18
2019-01-27T04:58:16.824Z,974.17
2019-01-27T04:59:16.819Z,974.14
2019-01-27T05:00:16.796Z,974.12
2019-01-27T05:01:16.787Z,974.11
2019-01-27T05:02:16.766Z,974.11
2019-01-27T05:03:16.726Z,974.13
2019-01-27T05:04:16.724Z,974.10
2019-01-27T05:05:16.747Z,974.09
2019-01-27T05:06:16.672Z,974.09
2019-01-27T05:07:16.689Z,974.04
2019-01-27T05:08:16.639Z,974.01
2019-01-27T05:09:16.619Z,973.97
2019-01-27T05:10:16.607Z,973.97
2019-01-27T05:11:16.574Z,973.98
2019-01-27T05:12:16.568Z,973.94
2019-01-27T05:13:16.544Z,974.00
2019-01-27T05:14:16.514Z,974.01
2019-01-27T05:15:16.492Z,973.94
2019-01-27T05:16:16.526Z,973.92
2019-01-27T05:17:16.463Z,973.91
2019-01-27T05:18:16.447Z,973.84
2019-01-27T05:19:16.425Z,973.78
2019-01-27T05:20:16.396Z,973.76
2019-01-27T05:21:16.544Z,973.77
2019-01-27T05:22:16.366Z,973.71
2019-01-27T05:23:16.356Z,973.73
2019-01-27T05:24:16.328Z,973.74
2019-01-27T05:25:16.321Z,973.70
2019-01-27T05:26:16.293Z,973.71
2019-01-27T05:27:16.303Z,973.70
2019-01-27T05:28:16.254Z,973.61
2019-01-27T05:29:16.226Z,973.66
2019-01-27T05:30:16.213Z,973.61
2019-01-27T05:31:16.201Z,973.64
2019-01-27T05:32:16.191Z,973.67
2019-01-27T05:33:16.154Z,973.63
2019-01-27T05:34:16.127Z,973.60
2019-01-27T05:35:16.117Z,973.59
2019-01-27T05:36:16.087Z,973.54
2019-01-27T05:37:16.141Z,973.53
2019-01-27T05:38:16.059Z,973.49
2019-01-27T05:39:16.042Z,973.51
2019-01-27T05:40:16.008Z,973.51
2019-01-27T05:41:15.985Z,973.45
2019-01-27T05:42:15.987Z,973.47
2019-01-27T05:43:15.979Z,973.47
2019-01-27T05:44:15.930Z,973.45
2019-01-27T05:45:15.917Z,973.38
2019-01-27T05:46:15.902Z,973.34
2019-01-27T05:47:15.885Z,973.38
2019-01-27T05:48:15.866Z,973.39
2019-01-27T05:49:15.843Z,973.33
2019-01-27T05:50:15.821Z,973.31
2019-01-27T05:51:15.835Z,973.25
2019-01-27T05:52:15.780Z,973.31
2019-01-27T05:53:15.755Z,973.27
2019-01-27T05:54:15.773Z,973.29
2019-01-27T05:55:15.727Z,973.22
2019-01-27T05:56:15.699Z,973.23
2019-01-27T05:57:15.694Z,973.34
2019-01-27T05:58:15.660Z,973.22
2019-01-27T05:59:15.677Z,973.23
2019-01-27T06:00:15.619Z,973.25
2019-01-27T06:01:15.605Z,973.25
2019-01-27T06:02:15.587Z,973.23
2019-01-27T06:03:15.572Z,973.19
2019-01-27T06:04:16.425Z,973.20
2019-01-27T06:05:15.532Z,973.17
2019-01-27T06:06:15.529Z,973.21
2019-01-27T06:07:15.494Z,973.17
2019-01-27T06:08:15.482Z,973.12
2019-01-27T06:09:15.480Z,973.14
2019-01-27T06:10:15.442Z,973.14
2019-01-27T06:11:15.421Z,973.12
2019-01-27T06:12:15.391Z,973.09
2019-01-27T06:13:15.408Z,973.16
2019-01-27T06:14:15.351Z,973.11
2019-01-27T06:15:15.331Z,973.09
2019-01-27T06:16:15.318Z,973.11
2019-01-27T06:17:15.290Z,973.11
2019-01-27T06:18:15.334Z,973.09
2019-01-27T06:19:15.277Z,973.12
2019-01-27T06:20:15.233Z,973.05
2019-01-27T06:21:15.213Z,973.09
2019-01-27T06:22:15.206Z,973.06
2019-01-27T06:23:15.174Z,973.06
2019-01-27T06:24:15.219Z,973.06
2019-01-27T06:25:15.152Z,973.07
2019-01-27T06:26:15.121Z,973.06
2019-01-27T06:27:15.109Z,973.04
2019-01-27T06:28:15.097Z,973.00
2019-01-27T06:29:15.062Z,972.99
2019-01-27T06:30:15.079Z,972.97
2019-01-27T06:31:15.027Z,972.94
2019-01-27T06:32:15.003Z,972.97
2019-01-27T06:33:14.995Z,972.92
2019-01-27T06:34:14.979Z,972.89
2019-01-27T06:35:14.945Z,972.82
2019-01-27T06:36:14.930Z,972.86
2019-01-27T06:37:15.064Z,972.86
2019-01-27T06:38:14.894Z,972.88
2019-01-27T06:39:14.873Z,972.82
2019-01-27T06:40:14.851Z,972.79
2019-01-27T06:41:14.835Z,972.83
2019-01-27T06:42:14.807Z,972.87
2019-01-27T06:43:14.831Z,972.82
2019-01-27T06:44:14.768Z,972.79
2019-01-27T06:45:14.753Z,972.74
2019-01-27T06:46:14.730Z,972.72
2019-01-27T06:47:14.754Z,972.78
2019-01-27T06:48:14.690Z,972.77
2019-01-27T06:49:14.683Z,972.71
2019-01-27T06:50:14.691Z,972.69
2019-01-27T06:51:14.633Z,972.74
2019-01-27T06:52:14.627Z,972.72
2019-01-27T06:53:14.595Z,972.76
2019-01-27T06:54:14.586Z,972.72
2019-01-27T06:55:14.599Z,972.68
2019-01-27T06:56:14.555Z,972.67
2019-01-27T06:57:14.529Z,972.70
2019-01-27T06:58:14.508Z,972.63
2019-01-27T06:59:14.487Z,972.66
2019-01-27T07:00:14.528Z,972.65
2019-01-27T07:01:14.453Z,972.62
2019-01-27T07:02:14.429Z,972.60
2019-01-27T07:03:14.410Z,972.59
2019-01-27T07:04:14.388Z,972.57
2019-01-27T07:05:14.371Z,972.58
2019-01-27T07:06:14.392Z,972.58
2019-01-27T07:07:14.326Z,972.57
2019-01-27T07:08:14.330Z,972.56
2019-01-27T07:09:14.299Z,972.57
2019-01-27T07:10:14.283Z,972.52
2019-01-27T07:11:14.286Z,972.49
2019-01-27T07:12:14.239Z,972.44
2019-01-27T07:13:14.207Z,972.45
2019-01-27T07:14:14.199Z,972.47
2019-01-27T07:15:14.173Z,972.39
2019-01-27T07:16:14.294Z,972.45
2019-01-27T07:17:14.132Z,972.44
2019-01-27T07:18:14.123Z,972.40
2019-01-27T07:19:14.107Z,972.39
2019-01-27T07:20:14.082Z,972.38
2019-01-27T07:21:14.056Z,972.36
2019-01-27T07:22:14.052Z,972.37
2019-01-27T07:23:14.033Z,972.30
2019-01-27T07:24:14.018Z,972.35
2019-01-27T07:25:14.113Z,972.31
2019-01-27T07:26:13.970Z,972.34
2019-01-27T07:27:13.993Z,972.40
2019-01-27T07:28:13.923Z,972.35
2019-01-27T07:29:13.911Z,972.35
2019-01-27T07:30:13.888Z,972.29
2019-01-27T07:31:13.867Z,972.33
2019-01-27T07:32:13.848Z,972.35
2019-01-27T07:33:13.865Z,972.38
2019-01-27T07:34:13.802Z,972.35
2019-01-27T07:35:13.938Z,972.42
2019-01-27T07:36:13.766Z,972.36
2019-01-27T07:37:13.745Z,972.38
2019-01-27T07:38:13.735Z,972.36
2019-01-27T07:39:13.710Z,972.42
2019-01-27T07:40:13.695Z,972.42
2019-01-27T07:41:13.699Z,972.37
2019-01-27T07:42:13.661Z,972.41
2019-01-27T07:43:13.654Z,972.43
2019-01-27T07:44:13.620Z,972.37
2019-01-27T07:45:13.622Z,972.37
2019-01-27T07:46:13.606Z,972.35
2019-01-27T07:47:13.570Z,972.33
2019-01-27T07:48:13.546Z,972.34
2019-01-27T07:49:13.529Z,972.34
2019-01-27T07:50:13.496Z,972.35
2019-01-27T07:51:13.515Z,972.36
2019-01-27T07:52:13.463Z,972.35
2019-01-27T07:53:13.490Z,972.32
2019-01-27T07:54:13.418Z,972.31
2019-01-27T07:55:13.413Z,972.32
2019-01-27T07:56:13.397Z,972.30
2019-01-27T07:57:13.363Z,972.29
2019-01-27T07:58:13.344Z,972.28
2019-01-27T07:59:13.333Z,972.29
2019-01-27T08:00:13.305Z,972.28
2019-01-27T08:01:13.360Z,972.27
2019-01-27T08:02:13.266Z,972.27
2019-01-27T08:03:13.255Z,972.28
2019-01-27T08:04:13.237Z,972.25
2019-01-27T08:05:13.217Z,972.29
2019-01-27T08:06:13.196Z,972.28
2019-01-27T08:07:13.180Z,972.30
2019-01-27T08:08:13.157Z,972.30
2019-01-27T08:09:13.169Z,972.21
2019-01-27T08:10:13.123Z,972.25
2019-01-27T08:11:13.106Z,972.24
2019-01-27T08:12:13.088Z,972.16
2019-01-27T08:13:13.085Z,972.21
2019-01-27T08:14:13.050Z,972.14
2019-01-27T08:15:13.030Z,972.13
2019-01-27T08:16:13.002Z,972.10
2019-01-27T08:17:12.988Z,972.15
2019-01-27T08:18:12.973Z,972.14
2019-01-27T08:19:12.940Z,972.09
2019-01-27T08:20:12.925Z,972.16
2019-01-27T08:21:12.916Z,972.10
2019-01-27T08:22:12.880Z,972.13
2019-01-27T08:23:13.825Z,972.07
2019-01-27T08:24:12.852Z,972.14
2019-01-27T08:25:13.009Z,972.15
2019-01-27T08:26:12.805Z,972.13
2019-01-27T08:27:12.794Z,972.15
2019-01-27T08:28:12.773Z,972.11
2019-01-27T08:29:12.755Z,972.13
2019-01-27T08:30:12.736Z,972.15
2019-01-27T08:31:12.714Z,972.14
2019-01-27T08:32:12.704Z,972.10
2019-01-27T08:33:12.825Z,972.11
2019-01-27T08:34:12.654Z,972.12
2019-01-27T08:35:12.667Z,972.09
2019-01-27T08:36:12.621Z,972.10
2019-01-27T08:37:12.604Z,972.10
2019-01-27T08:38:12.572Z,972.06
2019-01-27T08:39:12.589Z,972.03
2019-01-27T08:40:12.537Z,972.10
2019-01-27T08:41:12.549Z,972.09
2019-01-27T08:42:12.505Z,972.07
2019-01-27T08:43:12.486Z,971.95
2019-01-27T08:44:12.492Z,972.05
2019-01-27T08:45:12.457Z,972.01
2019-01-27T08:46:12.442Z,972.01
2019-01-27T08:47:12.429Z,971.98
2019-01-27T08:48:12.398Z,971.98
2019-01-27T08:49:12.385Z,972.03
2019-01-27T08:50:12.370Z,972.00
2019-01-27T08:51:12.373Z,972.05
2019-01-27T08:52:12.350Z,972.00
2019-01-27T08:53:12.304Z,971.93
2019-01-27T08:54:12.287Z,971.94
2019-01-27T08:55:12.272Z,971.85
2019-01-27T08:56:12.246Z,971.89
2019-01-27T08:57:12.257Z,971.87
2019-01-27T08:58:12.212Z,971.98
2019-01-27T08:59:12.212Z,971.93
2019-01-27T09:00:12.310Z,971.92
2019-01-27T09:01:12.156Z,971.96
2019-01-27T09:02:12.143Z,971.95
2019-01-27T09:03:12.110Z,971.90
2019-01-27T09:04:12.089Z,971.92
2019-01-27T09:05:12.085Z,971.95
2019-01-27T09:06:12.074Z,971.92
2019-01-27T09:07:12.030Z,971.88
2019-01-27T09:08:12.075Z,971.91
2019-01-27T09:09:11.996Z,971.84
2019-01-27T09:10:11.998Z,971.83
2019-01-27T09:11:11.963Z,971.80
2019-01-27T09:12:11.936Z,971.84
2019-01-27T09:13:11.927Z,971.81
2019-01-27T09:14:11.897Z,971.88
2019-01-27T09:15:11.998Z,971.83
2019-01-27T09:16:11.864Z,971.82
2019-01-27T09:17:11.848Z,971.82
2019-01-27T09:18:11.826Z,971.87
2019-01-27T09:19:11.807Z,971.79
2019-01-27T09:20:11.788Z,971.81
2019-01-27T09:21:11.782Z,971.83
2019-01-27T09:22:11.784Z,971.84
2019-01-27T09:23:12.467Z,971.84
2019-01-27T09:24:11.709Z,971.83
2019-01-27T09:25:11.957Z,971.88
2019-01-27T09:26:11.747Z,971.84
2019-01-27T09:27:11.655Z,971.86
2019-01-27T09:28:11.629Z,971.84
2019-01-27T09:29:11.620Z,971.84
2019-01-27T09:30:11.609Z,971.82
2019-01-27T09:31:11.657Z,971.84
2019-01-27T09:32:11.572Z,971.86
2019-01-27T09:33:11.555Z,971.81
2019-01-27T09:34:13.337Z,971.82
2019-01-27T09:35:11.505Z,971.80
2019-01-27T09:36:11.502Z,971.84
2019-01-27T09:37:11.506Z,971.81
2019-01-27T09:38:12.972Z,971.83
2019-01-27T09:39:11.441Z,971.80
2019-01-27T09:40:11.422Z,971.72
2019-01-27T09:41:11.394Z,971.73
2019-01-27T09:42:11.433Z,971.78
2019-01-27T09:43:11.360Z,971.75
2019-01-27T09:44:11.348Z,971.76
2019-01-27T09:45:11.321Z,971.75
2019-01-27T09:46:11.726Z,971.71
2019-01-27T09:47:11.286Z,971.74
2019-01-27T09:48:11.411Z,971.76
2019-01-27T09:49:11.275Z,971.73
2019-01-27T09:50:11.237Z,971.75
2019-01-27T09:51:11.224Z,971.75
2019-01-27T09:52:11.204Z,971.78
2019-01-27T09:53:11.179Z,971.71
2019-01-27T09:54:11.297Z,971.72
2019-01-27T09:55:11.216Z,971.74
2019-01-27T09:56:11.116Z,971.73
2019-01-27T09:57:12.111Z,971.73
2019-01-27T09:58:11.097Z,971.67
2019-01-27T09:59:11.059Z,971.73
2019-01-27T10:00:11.087Z,971.72
2019-01-27T10:01:11.031Z,971.78
2019-01-27T10:02:11.015Z,971.75
2019-01-27T10:03:10.998Z,971.74
2019-01-27T10:04:10.988Z,971.75
2019-01-27T10:05:10.992Z,971.70
2019-01-27T10:06:10.949Z,971.69
2019-01-27T10:07:10.927Z,971.70
2019-01-27T10:08:10.908Z,971.67
2019-01-27T10:09:10.880Z,971.78
2019-01-27T10:10:10.876Z,971.70
2019-01-27T10:11:10.845Z,971.67
2019-01-27T10:12:10.833Z,971.65
2019-01-27T10:13:10.806Z,971.66
2019-01-27T10:14:10.804Z,971.63
2019-01-27T10:15:10.802Z,971.58
2019-01-27T10:16:10.762Z,971.61
2019-01-27T10:17:10.750Z,971.65
2019-01-27T10:18:10.744Z,971.61
2019-01-27T10:19:10.698Z,971.63
2019-01-27T10:20:10.719Z,971.62
2019-01-27T10:21:10.671Z,971.57
2019-01-27T10:22:10.702Z,971.58
2019-01-27T10:23:10.640Z,971.61
2019-01-27T10:24:10.624Z,971.57
2019-01-27T10:25:15.956Z,971.53
2019-01-27T10:26:10.599Z,971.50
2019-01-27T10:27:10.576Z,971.52
2019-01-27T10:28:10.539Z,971.50
2019-01-27T10:29:10.675Z,971.48
2019-01-27T10:30:10.515Z,971.51
2019-01-27T10:31:10.499Z,971.51
2019-01-27T10:32:10.465Z,971.49
2019-01-27T10:33:10.458Z,971.52
2019-01-27T10:34:10.465Z,971.45
2019-01-27T10:35:10.427Z,971.41
2019-01-27T10:36:10.400Z,971.39
2019-01-27T10:37:12.191Z,971.34
2019-01-27T10:38:10.363Z,971.39
2019-01-27T10:39:10.348Z,971.35
2019-01-27T10:40:10.670Z,971.34
2019-01-27T10:41:10.306Z,971.32
2019-01-27T10:42:10.287Z,971.36
2019-01-27T10:43:10.276Z,971.34
2019-01-27T10:44:10.249Z,971.31
2019-01-27T10:45:10.225Z,971.33
2019-01-27T10:46:10.235Z,971.33
2019-01-27T10:47:10.194Z,971.33
2019-01-27T10:48:10.209Z,971.33
2019-01-27T10:49:10.159Z,971.32
2019-01-27T10:50:10.139Z,971.30
2019-01-27T10:51:10.175Z,971.27
2019-01-27T10:52:10.105Z,971.27
2019-01-27T10:53:10.081Z,971.27
2019-01-27T10:54:10.061Z,971.26
2019-01-27T10:55:10.047Z,971.24
2019-01-27T10:56:10.028Z,971.17
2019-01-27T10:57:10.055Z,971.16
2019-01-27T10:58:10.024Z,971.13
2019-01-27T10:59:09.965Z,971.14
2019-01-27T11:00:09.960Z,971.14
2019-01-27T11:01:09.939Z,971.09
2019-01-27T11:02:09.955Z,971.08
2019-01-27T11:03:09.931Z,971.09
2019-01-27T11:04:09.898Z,971.10
2019-01-27T11:05:09.873Z,971.13
2019-01-27T11:06:09.838Z,971.10
2019-01-27T11:07:09.840Z,971.11
2019-01-27T11:08:09.869Z,971.10
2019-01-27T11:09:09.793Z,971.05
2019-01-27T11:10:09.783Z,971.07
2019-01-27T11:11:09.759Z,971.09
2019-01-27T11:12:09.731Z,971.05
2019-01-27T11:13:09.775Z,971.01
2019-01-27T11:14:09.707Z,970.99
2019-01-27T11:15:09.677Z,970.98
2019-01-27T11:16:09.658Z,970.98
2019-01-27T11:17:09.642Z,971.00
2019-01-27T11:18:09.634Z,970.94
2019-01-27T11:19:09.632Z,970.94
2019-01-27T11:20:09.591Z,970.93
2019-01-27T11:21:09.562Z,970.91
2019-01-27T11:22:09.582Z,970.87
2019-01-27T11:23:09.671Z,970.85
2019-01-27T11:24:09.509Z,970.87
2019-01-27T11:25:09.730Z,970.90
2019-01-27T11:26:09.476Z,970.87
2019-01-27T11:27:09.453Z,970.88
2019-01-27T11:28:09.434Z,970.88
2019-01-27T11:29:09.433Z,970.85
2019-01-27T11:30:09.411Z,970.86
2019-01-27T11:31:09.386Z,970.84
2019-01-27T11:32:09.378Z,970.84
2019-01-27T11:33:09.342Z,970.80
2019-01-27T11:34:09.364Z,970.83
2019-01-27T11:35:09.315Z,970.82
2019-01-27T11:36:09.288Z,970.82
2019-01-27T11:37:09.282Z,970.79
2019-01-27T11:38:09.262Z,970.77
2019-01-27T11:39:09.283Z,970.79
2019-01-27T11:40:09.222Z,970.78
2019-01-27T11:41:09.203Z,970.76
2019-01-27T11:42:09.175Z,970.65
2019-01-27T11:43:09.169Z,970.74
2019-01-27T11:44:09.140Z,970.68
2019-01-27T11:45:09.262Z,970.63
2019-01-27T11:46:09.104Z,970.69
2019-01-27T11:47:09.084Z,970.69
2019-01-27T11:48:09.077Z,970.67
2019-01-27T11:49:09.057Z,970.65
2019-01-27T11:50:09.040Z,970.69
2019-01-27T11:51:09.041Z,970.62
2019-01-27T11:52:15.318Z,970.62
2019-01-27T11:53:08.973Z,970.65
2019-01-27T11:54:08.954Z,970.61
2019-01-27T11:55:08.964Z,970.66
2019-01-27T11:56:08.941Z,970.61
2019-01-27T11:57:08.913Z,970.58
2019-01-27T11:58:08.896Z,970.57
2019-01-27T11:59:08.863Z,970.57
2019-01-27T12:00:08.901Z,970.50
2019-01-27T12:01:08.831Z,970.60
2019-01-27T12:02:08.802Z,970.57
2019-01-27T12:03:08.801Z,970.63
2019-01-27T12:04:08.772Z,970.62
2019-01-27T12:05:08.743Z,970.63
2019-01-27T12:06:08.763Z,970.57
2019-01-27T12:07:08.707Z,970.59
2019-01-27T12:08:08.702Z,970.55
2019-01-27T12:09:08.683Z,970.51
2019-01-27T12:10:08.654Z,970.59
2019-01-27T12:11:08.660Z,970.51
2019-01-27T12:12:08.625Z,970.52
2019-01-27T12:13:08.609Z,970.44
2019-01-27T12:14:08.608Z,970.42
2019-01-27T12:15:08.573Z,970.39
2019-01-27T12:16:08.551Z,970.40
2019-01-27T12:17:08.537Z,970.46
2019-01-27T12:18:08.521Z,970.40
2019-01-27T12:19:08.498Z,970.38
2019-01-27T12:20:08.507Z,970.41
2019-01-27T12:21:08.457Z,970.39
2019-01-27T12:22:08.449Z,970.40
2019-01-27T12:23:08.421Z,970.38
2019-01-27T12:24:08.389Z,970.38
2019-01-27T12:25:08.689Z,970.36
2019-01-27T12:26:08.375Z,970.40
2019-01-27T12:27:08.372Z,970.39
2019-01-27T12:28:08.321Z,970.37