createdAt,value
2018-09-03T00:04:51.699Z,66.40
2018-09-03T00:07:20.163Z,66.50
2018-09-03T00:09:48.469Z,66.50
2018-09-03T00:29:25.784Z,66.90
2018-09-03T00:32:05.505Z,66.80
2018-09-03T00:34:39.194Z,66.90
2018-09-03T00:37:13.180Z,67.00
2018-09-03T00:39:46.827Z,67.00
2018-09-03T00:42:21.747Z,67.00
2018-09-03T00:44:55.555Z,67.10
2018-09-03T01:04:33.745Z,67.40
2018-09-03T01:07:02.038Z,67.40
2018-09-03T01:09:30.365Z,67.50
2018-09-03T01:11:58.652Z,67.50
2018-09-03T01:14:26.984Z,67.60
2018-09-03T01:16:55.270Z,67.70
2018-09-03T01:19:29.719Z,67.70
2018-09-03T01:21:58.024Z,67.90
2018-09-03T01:24:26.405Z,67.90
2018-09-03T01:26:54.700Z,67.90
2018-09-03T01:38:00.850Z,68.20
2018-09-03T01:40:29.194Z,68.20
2018-09-03T01:42:57.883Z,68.30
2018-09-03T01:45:26.266Z,68.30
2018-09-03T01:47:54.541Z,68.40
2018-09-03T01:50:22.898Z,68.50
2018-09-03T01:52:51.187Z,68.50
2018-09-03T01:55:19.535Z,68.60
2018-09-03T01:57:47.825Z,68.60
2018-09-03T02:00:16.164Z,68.60
2018-09-03T02:02:44.529Z,68.60
2018-09-03T02:05:12.814Z,68.70
2018-09-03T02:19:03.599Z,69.00
2018-09-03T02:21:32.006Z,69.00
2018-09-03T02:24:00.299Z,69.10
2018-09-03T02:26:28.613Z,69.10
2018-09-03T02:28:56.931Z,69.20
2018-09-03T02:31:25.261Z,69.30
2018-09-03T02:33:53.589Z,69.70
2018-09-03T02:36:21.835Z,69.50
2018-09-03T02:38:50.119Z,69.50
2018-09-03T02:41:18.456Z,69.50
2018-09-03T02:43:46.957Z,69.60
2018-09-03T02:46:15.215Z,69.60
2018-09-03T02:48:49.880Z,69.60
2018-09-03T02:51:18.139Z,69.60
2018-09-03T02:53:46.425Z,69.70
2018-09-03T02:56:14.705Z,69.60
2018-09-03T02:58:43.004Z,69.60
2018-09-03T03:01:11.331Z,69.70
2018-09-03T03:03:39.584Z,69.80
2018-09-03T03:06:07.969Z,69.80
2018-09-03T03:08:36.366Z,69.70
2018-09-03T03:11:04.759Z,69.90
2018-09-03T03:13:33.099Z,69.90
2018-09-03T03:16:01.349Z,70.00
2018-09-03T03:18:29.626Z,70.00
2018-09-03T03:20:57.961Z,70.20
2018-09-03T03:23:26.272Z,70.10
2018-09-03T03:25:54.629Z,70.20
2018-09-03T03:28:22.969Z,70.20
2018-09-03T03:31:11.029Z,70.20
2018-09-03T03:33:39.337Z,70.30
2018-09-03T03:36:07.798Z,70.20
2018-09-03T03:38:36.065Z,70.30
2018-09-03T03:41:04.380Z,70.30
2018-09-03T03:43:32.875Z,70.30
2018-09-03T03:46:01.222Z,70.30
2018-09-03T03:48:29.515Z,70.40
2018-09-03T03:50:57.857Z,71.30
2018-09-03T03:53:26.117Z,70.60
2018-09-03T03:58:27.948Z,70.50
2018-09-03T04:01:06.401Z,70.70
2018-09-03T04:03:34.691Z,70.70
2018-09-03T04:06:02.983Z,70.70
2018-09-03T04:08:31.515Z,70.70
2018-09-03T04:10:59.791Z,70.70
2018-09-03T04:13:29.047Z,70.70
2018-09-03T04:15:57.881Z,70.70
2018-09-03T04:18:27.128Z,70.80
2018-09-03T04:20:55.424Z,71.00
2018-09-03T04:23:23.957Z,70.90
2018-09-03T04:25:52.291Z,70.90
2018-09-03T04:28:20.708Z,71.00
2018-09-03T04:30:49.192Z,70.90
2018-09-03T04:33:17.421Z,71.00
2018-09-03T04:35:45.689Z,71.10
2018-09-03T04:38:14.093Z,71.10
2018-09-03T04:40:42.387Z,71.30
2018-09-03T04:43:10.650Z,71.30
2018-09-03T04:45:39.142Z,71.40
2018-09-03T04:48:07.479Z,71.50
2018-09-03T05:02:12.646Z,71.80
2018-09-03T05:04:40.905Z,71.70
2018-09-03T05:07:16.723Z,71.70
2018-09-03T05:09:45.002Z,71.70
2018-09-03T05:12:13.202Z,71.80
2018-09-03T05:14:41.425Z,71.80
2018-09-03T05:20:00.090Z,71.80
2018-09-03T05:22:42.863Z,71.80
2018-09-03T05:25:11.034Z,72.00
2018-09-03T05:27:39.225Z,71.80
2018-09-03T05:30:07.975Z,71.80
2018-09-03T05:32:46.965Z,71.90
2018-09-03T05:35:15.432Z,72.00
2018-09-03T05:37:43.672Z,72.10
2018-09-03T05:43:25.468Z,72.20
2018-09-03T05:46:02.468Z,72.10
2018-09-03T05:54:12.921Z,72.10
2018-09-03T05:56:41.135Z,72.20
2018-09-03T05:59:09.358Z,72.20
2018-09-03T06:01:37.690Z,72.30
2018-09-03T06:04:06.008Z,72.40
2018-09-03T06:06:34.209Z,72.30
2018-09-03T06:09:02.473Z,72.30
2018-09-03T06:11:30.978Z,72.50
2018-09-03T06:13:59.527Z,72.50
2018-09-03T06:16:27.945Z,72.70
2018-09-03T06:18:56.696Z,72.70
2018-09-03T06:21:25.203Z,72.80
2018-09-03T06:23:53.564Z,72.80
2018-09-03T06:26:22.686Z,73.10
2018-09-03T06:28:51.244Z,73.00
2018-09-03T06:31:19.634Z,73.00
2018-09-03T06:33:48.153Z,73.20
2018-09-03T06:36:16.456Z,73.20
2018-09-03T06:38:44.795Z,73.20
2018-09-03T06:50:02.524Z,73.30
2018-09-03T06:52:31.459Z,73.40
2018-09-03T06:54:59.937Z,73.20
2018-09-03T06:57:28.532Z,73.40
2018-09-03T06:59:56.867Z,73.40
2018-09-03T07:02:25.337Z,73.40
2018-09-03T07:04:53.721Z,73.50
2018-09-03T07:07:22.073Z,73.50
2018-09-03T07:09:50.360Z,73.30
2018-09-03T07:12:18.697Z,73.40
2018-09-03T07:14:46.936Z,73.30
2018-09-03T07:17:15.225Z,73.40
2018-09-03T07:19:43.395Z,73.20
2018-09-03T07:22:11.574Z,73.30
2018-09-03T07:36:08.001Z,73.30
2018-09-03T07:38:36.208Z,73.10
2018-09-03T07:41:04.424Z,73.10
2018-09-03T07:43:33.319Z,73.20
2018-09-03T07:46:01.631Z,73.00
2018-09-03T07:54:11.152Z,73.00
2018-09-03T07:56:39.341Z,73.00
2018-09-03T07:59:07.739Z,73.10
2018-09-03T08:01:37.842Z,73.10
2018-09-03T08:04:06.139Z,73.10
2018-09-03T08:06:36.490Z,73.00
2018-09-03T08:09:07.116Z,73.20
2018-09-03T08:11:35.640Z,73.20
2018-09-03T08:14:04.081Z,73.20
2018-09-03T08:16:32.442Z,72.90
2018-09-03T08:19:00.874Z,73.00
2018-09-03T08:21:29.063Z,72.90
2018-09-03T08:23:57.268Z,72.80
2018-09-03T08:26:25.485Z,72.80
2018-09-03T08:28:53.674Z,72.90
2018-09-03T08:31:21.884Z,73.00
2018-09-03T08:33:50.139Z,72.80
2018-09-03T08:36:18.573Z,72.80
2018-09-03T08:38:46.775Z,72.90
2018-09-03T08:41:14.989Z,72.80
2018-09-03T08:43:43.350Z,72.90
2018-09-03T08:46:11.578Z,73.00
2018-09-03T08:48:39.808Z,73.10
2018-09-03T08:51:08.099Z,73.10
2018-09-03T08:53:36.330Z,73.20
2018-09-03T08:56:04.534Z,73.10
2018-09-03T08:58:32.792Z,73.10
2018-09-03T09:01:01.752Z,73.10
2018-09-03T09:03:35.591Z,73.70
2018-09-03T09:06:03.771Z,72.90
2018-09-03T09:08:31.971Z,73.00
2018-09-03T09:11:00.180Z,72.80
2018-09-03T09:13:28.379Z,72.90
2018-09-03T09:15:56.609Z,73.10
2018-09-03T09:18:24.817Z,73.10
2018-09-03T09:20:53.050Z,73.90
2018-09-03T09:23:21.500Z,73.10
2018-09-03T09:25:49.689Z,73.10
2018-09-03T09:28:17.907Z,73.10
2018-09-03T09:30:50.119Z,72.90
2018-09-03T09:33:18.493Z,72.90
2018-09-03T09:35:46.926Z,72.70
2018-09-03T09:38:15.532Z,72.60
2018-09-03T09:40:44.177Z,72.60
2018-09-03T09:43:12.735Z,72.50
2018-09-03T09:45:40.998Z,72.50
2018-09-03T09:48:09.736Z,72.60
2018-09-03T09:53:32.512Z,72.70
2018-09-03T09:56:01.854Z,72.80
2018-09-03T09:58:30.095Z,72.90
2018-09-03T10:01:04.016Z,73.00
2018-09-03T10:03:32.925Z,73.10
2018-09-03T10:06:01.206Z,73.00
2018-09-03T10:08:29.631Z,73.10
2018-09-03T10:10:57.827Z,73.10
2018-09-03T10:13:26.055Z,73.10
2018-09-03T10:15:54.215Z,73.00
2018-09-03T10:18:22.437Z,73.00
2018-09-03T10:20:50.703Z,73.00
2018-09-03T10:29:00.567Z,72.80
2018-09-03T10:31:29.031Z,72.60
2018-09-03T10:33:57.232Z,72.60
2018-09-03T10:36:26.868Z,72.40
2018-09-03T10:38:55.135Z,72.40
2018-09-03T10:41:23.382Z,72.50
2018-09-03T10:43:51.937Z,72.50
2018-09-03T10:46:20.231Z,72.30
2018-09-03T10:48:48.533Z,72.30
2018-09-03T10:51:32.362Z,72.20
2018-09-03T10:54:00.656Z,72.20
2018-09-03T10:56:28.954Z,72.10
2018-09-03T10:58:57.122Z,72.00
2018-09-03T11:01:25.326Z,72.00
2018-09-03T11:03:53.753Z,72.00
2018-09-03T11:06:22.104Z,72.00
2018-09-03T11:08:50.515Z,71.90
2018-09-03T11:11:18.866Z,71.90
2018-09-03T11:13:47.189Z,71.70
2018-09-03T11:16:15.392Z,71.80
2018-09-03T11:18:43.734Z,71.70
2018-09-03T11:21:12.042Z,71.70
2018-09-03T11:23:40.506Z,71.60
2018-09-03T11:26:16.229Z,71.60
2018-09-03T11:28:45.705Z,71.50
2018-09-03T11:31:13.926Z,71.50
2018-09-03T11:33:42.128Z,71.40
2018-09-03T11:36:10.323Z,71.40
2018-09-03T11:41:31.280Z,71.30
2018-09-03T11:43:59.662Z,71.10
2018-09-03T11:46:27.877Z,71.00
2018-09-03T11:48:56.094Z,70.90
2018-09-03T11:51:24.307Z,71.10
2018-09-03T11:53:52.505Z,71.10
2018-09-03T11:56:20.888Z,70.90
2018-09-03T11:58:49.072Z,70.90
2018-09-03T12:01:17.305Z,70.90
2018-09-03T12:03:50.409Z,71.10
2018-09-03T12:06:18.581Z,70.90
2018-09-03T12:08:49.372Z,70.90
2018-09-03T12:11:34.314Z,70.70
2018-09-03T12:14:05.976Z,70.70
2018-09-03T12:16:34.240Z,70.70
2018-09-03T12:19:02.536Z,70.70
2018-09-03T12:21:30.920Z,70.80
2018-09-03T12:29:41.833Z,71.10
2018-09-03T12:32:10.104Z,71.20
2018-09-03T12:34:38.384Z,71.10
2018-09-03T12:37:06.590Z,71.10
2018-09-03T12:39:34.842Z,71.10
2018-09-03T12:44:53.639Z,71.10
2018-09-03T12:47:31.582Z,71.00
2018-09-03T12:49:59.783Z,71.10
2018-09-03T12:52:27.990Z,71.10
2018-09-03T12:54:56.304Z,71.30
2018-09-03T12:57:24.491Z,71.20
2018-09-03T12:59:52.688Z,71.10
2018-09-03T13:02:20.935Z,71.70
2018-09-03T13:04:49.148Z,71.10
2018-09-03T13:07:17.387Z,71.10
2018-09-03T13:09:45.730Z,71.10
2018-09-03T13:12:13.983Z,71.20
2018-09-03T13:14:42.303Z,71.20
2018-09-03T13:20:01.189Z,71.40
2018-09-03T13:22:31.100Z,71.60
2018-09-03T13:42:07.001Z,72.40
2018-09-03T13:44:38.053Z,72.60
2018-09-03T13:47:06.312Z,72.70
2018-09-03T13:49:34.560Z,73.00
2018-09-03T13:52:05.422Z,73.10
2018-09-03T13:54:33.656Z,73.30
2018-09-03T13:57:01.955Z,73.80
2018-09-03T14:05:11.680Z,74.20
2018-09-03T14:07:39.901Z,74.40
2018-09-03T14:15:49.405Z,74.60
2018-09-03T14:18:17.820Z,75.00
2018-09-03T14:20:46.057Z,75.00
2018-09-03T14:23:14.361Z,75.00
2018-09-03T14:25:42.559Z,75.20
2018-09-03T14:28:10.784Z,75.40
2018-09-03T14:30:39.196Z,75.30
2018-09-03T14:33:07.471Z,75.50
2018-09-03T14:35:35.802Z,75.30
2018-09-03T14:38:04.182Z,75.20
2018-09-03T14:40:32.521Z,75.40
2018-09-03T14:43:00.954Z,75.50
2018-09-03T14:45:29.465Z,76.40
2018-09-03T15:07:42.931Z,75.30
2018-09-03T15:10:17.545Z,75.70
2018-09-03T15:12:45.879Z,75.60
2018-09-03T15:15:14.293Z,75.90
2018-09-03T15:26:14.513Z,75.90
2018-09-03T15:34:35.877Z,76.60
2018-09-03T15:37:04.089Z,76.40
2018-09-03T15:39:32.280Z,76.10
2018-09-03T15:42:00.452Z,76.20
2018-09-03T15:44:28.748Z,76.00
2018-09-03T15:47:00.012Z,75.90
2018-09-03T15:49:30.039Z,75.70
2018-09-03T15:51:59.937Z,75.90
2018-09-03T15:54:29.249Z,75.90
2018-09-03T15:56:58.318Z,75.80
2018-09-03T15:59:26.701Z,75.70
2018-09-03T16:01:55.878Z,75.90
2018-09-03T16:04:31.142Z,75.90
2018-09-03T16:07:01.033Z,75.70
2018-09-03T16:09:30.789Z,75.70
2018-09-03T16:12:00.899Z,75.90
2018-09-03T16:14:30.423Z,75.80
2018-09-03T16:17:00.612Z,75.80
2018-09-03T16:19:30.721Z,75.90
2018-09-03T16:22:00.234Z,75.90
2018-09-03T16:24:31.489Z,75.90
2018-09-03T16:26:59.752Z,75.90
2018-09-03T16:29:28.608Z,75.90
2018-09-03T16:31:58.569Z,75.90
2018-09-03T16:34:31.475Z,75.90
2018-09-03T16:37:00.726Z,75.90
2018-09-03T16:39:30.664Z,75.60
2018-09-03T16:42:00.614Z,76.00
2018-09-03T16:44:32.526Z,76.00
2018-09-03T16:53:03.063Z,76.90
2018-09-03T16:55:32.613Z,76.10
2018-09-03T16:58:02.340Z,76.10
2018-09-03T17:00:31.828Z,76.20
2018-09-03T17:03:21.226Z,76.30
2018-09-03T17:05:50.635Z,76.40
2018-09-03T17:08:21.634Z,76.30
2018-09-03T17:10:51.138Z,76.40
2018-09-03T17:13:22.048Z,76.50
2018-09-03T17:15:50.616Z,76.30
2018-09-03T17:18:19.080Z,76.40
2018-09-03T17:20:47.511Z,76.40
2018-09-03T17:23:15.915Z,76.40
2018-09-03T17:37:15.481Z,76.50
2018-09-03T17:39:44.908Z,76.60
2018-09-03T17:42:15.081Z,76.60
2018-09-03T17:44:44.646Z,76.60
2018-09-03T17:47:14.405Z,76.60
2018-09-03T17:49:44.128Z,76.70
2018-09-03T17:52:14.354Z,76.80
2018-09-03T17:54:57.891Z,76.80
2018-09-03T17:57:27.769Z,76.80
2018-09-03T17:59:56.646Z,76.90
2018-09-03T18:02:26.352Z,77.00
2018-09-03T18:04:55.620Z,76.90
2018-09-03T18:07:25.380Z,77.00
2018-09-03T18:09:54.985Z,77.00
2018-09-03T18:12:24.819Z,77.00
2018-09-03T18:14:54.491Z,77.10
2018-09-03T18:17:25.077Z,77.10
2018-09-03T18:19:54.587Z,77.20
2018-09-03T18:22:22.968Z,77.10
2018-09-03T18:24:51.527Z,77.20
2018-09-03T18:27:21.087Z,77.40
2018-09-03T18:29:50.739Z,77.20
2018-09-03T18:32:20.627Z,77.30
2018-09-03T18:35:07.817Z,77.30
2018-09-03T18:37:37.085Z,76.70
2018-09-03T18:40:06.771Z,77.40
2018-09-03T18:42:35.801Z,77.50
2018-09-03T18:45:07.282Z,77.50
2018-09-03T18:47:36.772Z,77.60
2018-09-03T18:50:06.695Z,77.60
2018-09-03T18:52:36.807Z,77.70
2018-09-03T18:55:05.642Z,77.70
2018-09-03T18:57:35.107Z,77.80
2018-09-03T19:00:04.942Z,77.90
2018-09-03T19:02:34.488Z,77.90
2018-09-03T19:05:05.379Z,78.10
2018-09-03T19:07:35.489Z,77.90
2018-09-03T19:10:05.511Z,78.00
2018-09-03T19:12:35.422Z,78.10
2018-09-03T19:15:05.369Z,78.10
2018-09-03T19:17:34.305Z,78.10
2018-09-03T19:20:03.949Z,78.10
2018-09-03T19:22:33.072Z,78.20
2018-09-03T19:25:02.507Z,78.10
2018-09-03T19:27:37.936Z,78.20
2018-09-03T19:30:07.587Z,78.20
2018-09-03T19:32:36.525Z,78.40
2018-09-03T19:35:05.860Z,78.30
2018-09-03T19:37:35.015Z,78.30
2018-09-03T19:40:04.799Z,78.40
2018-09-03T19:42:34.344Z,78.30
2018-09-03T19:45:03.574Z,78.40
2018-09-03T19:47:40.773Z,78.50
2018-09-03T19:50:10.223Z,78.60
2018-09-03T19:52:39.758Z,78.70
2018-09-03T19:55:08.127Z,78.80
2018-09-03T19:57:37.673Z,78.70
2018-09-03T20:00:07.316Z,78.80
2018-09-03T20:02:35.491Z,78.90
2018-09-03T20:05:07.639Z,79.00
2018-09-03T20:07:35.923Z,79.70
2018-09-03T20:10:04.114Z,79.10
2018-09-03T20:12:32.281Z,79.00
2018-09-03T20:15:00.547Z,79.10
2018-09-03T20:17:28.864Z,80.20
2018-09-03T20:19:57.246Z,79.40
2018-09-03T20:22:25.560Z,79.50
2018-09-03T20:24:53.737Z,79.60
2018-09-03T20:30:12.497Z,79.60
2018-09-03T20:32:40.777Z,79.60
2018-09-03T20:35:09.051Z,79.80
2018-09-03T20:37:37.261Z,79.70
2018-09-03T20:40:05.668Z,79.70
2018-09-03T20:42:33.930Z,79.80
2018-09-03T20:45:02.124Z,79.70
2018-09-03T20:47:30.388Z,80.00
2018-09-03T20:49:58.811Z,80.00
2018-09-03T20:52:27.049Z,80.10
2018-09-03T20:54:55.219Z,80.90
2018-09-03T20:57:23.443Z,80.40
2018-09-03T20:59:51.613Z,80.40
2018-09-03T21:02:19.808Z,80.50
2018-09-03T21:04:48.002Z,80.50
2018-09-03T21:07:16.198Z,80.50
2018-09-03T21:09:44.431Z,80.60
2018-09-03T21:12:12.638Z,80.60
2018-09-03T21:14:40.993Z,80.50
2018-09-03T21:17:09.132Z,80.10
2018-09-03T21:19:37.433Z,80.60
2018-09-03T21:22:05.808Z,80.70
2018-09-03T21:24:34.093Z,80.70
2018-09-03T21:27:02.297Z,80.90
2018-09-03T21:29:30.553Z,81.00
2018-09-03T21:31:58.781Z,81.80
2018-09-03T21:34:27.231Z,81.00
2018-09-03T21:36:55.456Z,81.00
2018-09-03T21:39:23.654Z,81.10
2018-09-03T21:41:51.896Z,80.90
2018-09-03T21:44:20.139Z,80.90
2018-09-03T21:46:48.501Z,81.00
2018-09-03T21:49:16.650Z,81.10
2018-09-03T21:51:44.913Z,81.10
2018-09-03T21:54:13.135Z,81.10
2018-09-03T21:56:41.354Z,81.20
2018-09-03T21:59:27.566Z,81.30
2018-09-03T22:01:55.827Z,81.30
2018-09-03T22:04:24.025Z,81.20
2018-09-03T22:09:42.981Z,81.30
2018-09-03T22:12:11.254Z,81.20
2018-09-03T22:14:39.458Z,81.20
2018-09-03T22:17:07.982Z,81.30
2018-09-03T22:19:36.308Z,81.40
2018-09-03T22:22:05.579Z,81.50
2018-09-03T22:24:33.780Z,81.50
2018-09-03T22:27:02.062Z,81.50
2018-09-03T22:29:30.283Z,81.50
2018-09-03T22:31:58.521Z,81.60
2018-09-03T22:34:26.721Z,82.40
2018-09-03T22:39:45.741Z,81.50
2018-09-03T22:42:13.964Z,81.70
2018-09-03T22:44:42.299Z,81.70
2018-09-03T22:47:10.698Z,81.70
2018-09-03T22:49:39.999Z,81.70
2018-09-03T22:52:08.181Z,81.60
2018-09-03T22:54:36.432Z,81.70
2018-09-03T22:57:04.632Z,81.60
2018-09-03T22:59:33.078Z,81.70
2018-09-03T23:04:57.330Z,81.80
2018-09-03T23:07:26.825Z,81.90
2018-09-03T23:09:55.037Z,81.90
2018-09-03T23:12:23.238Z,81.80
2018-09-03T23:14:51.454Z,82.00
2018-09-03T23:17:19.661Z,82.00
2018-09-03T23:19:47.941Z,82.00
2018-09-03T23:22:16.151Z,82.40
2018-09-03T23:24:44.384Z,82.20
2018-09-03T23:27:12.605Z,82.20
2018-09-03T23:29:40.898Z,82.30
2018-09-03T23:32:09.118Z,82.30
2018-09-03T23:34:37.415Z,82.50
2018-09-03T23:37:05.629Z,82.40
2018-09-03T23:39:33.922Z,82.40
2018-09-03T23:42:02.121Z,82.40
2018-09-03T23:44:30.810Z,82.40
2018-09-03T23:46:59.024Z,82.70
2018-09-03T23:52:18.030Z,82.50
2018-09-03T23:54:46.284Z,82.50
2018-09-03T23:57:14.475Z,82.50
2018-09-03T23:59:42.672Z,82.60
